createdAt,value
2022-11-16T00:01:31.361Z,95073.50
2022-11-16T00:04:04.669Z,95068.91
2022-11-16T00:06:37.681Z,95063.16
2022-11-16T00:09:26.897Z,95058.97
2022-11-16T00:12:01.287Z,95053.97
2022-11-16T00:14:36.429Z,95065.47
2022-11-16T00:17:10.665Z,95068.91
2022-11-16T00:19:43.495Z,95064.34
2022-11-16T00:22:16.291Z,95071.22
2022-11-16T00:24:49.333Z,95075.81
2022-11-16T00:27:22.142Z,95075.06
2022-11-16T00:29:54.999Z,95069.31
2022-11-16T00:32:29.790Z,95075.06
2022-11-16T00:35:02.613Z,95069.72
2022-11-16T00:37:35.434Z,95065.13
2022-11-16T00:40:09.672Z,95067.81
2022-11-16T00:42:42.452Z,95064.34
2022-11-16T00:45:15.403Z,95067.44
2022-11-16T00:47:49.609Z,95068.56
2022-11-16T00:50:22.466Z,95069.34
2022-11-16T00:52:55.248Z,95066.66
2022-11-16T00:55:28.070Z,95063.22
2022-11-16T00:58:01.321Z,95072.03
2022-11-16T01:00:34.172Z,95072.03
2022-11-16T01:03:08.491Z,95071.25
2022-11-16T01:05:44.946Z,95074.31
2022-11-16T01:08:19.012Z,95081.56
2022-11-16T01:10:52.821Z,95086.16
2022-11-16T01:13:25.314Z,95094.97
2022-11-16T01:15:58.154Z,95102.66
2022-11-16T01:18:32.663Z,95104.19
2022-11-16T01:21:07.735Z,95117.59
2022-11-16T01:23:40.554Z,95116.84
2022-11-16T01:26:14.242Z,95129.47
2022-11-16T01:28:47.512Z,95134.06
2022-11-16T01:31:20.821Z,95130.97
2022-11-16T01:33:55.588Z,95148.25
2022-11-16T01:36:28.456Z,95132.09
2022-11-16T01:39:01.338Z,95130.59
2022-11-16T01:41:34.717Z,95141.69
2022-11-16T01:44:23.804Z,95137.44
2022-11-16T01:46:56.589Z,95140.50
2022-11-16T01:49:32.974Z,95146.28
2022-11-16T01:52:11.413Z,95139.34
2022-11-16T01:54:47.886Z,95144.72
2022-11-16T01:57:25.961Z,95141.28
2022-11-16T02:00:03.207Z,95152.00
2022-11-16T02:02:36.240Z,95149.31
2022-11-16T02:05:13.542Z,95150.09
2022-11-16T02:08:22.103Z,95154.72
2022-11-16T02:11:07.952Z,95149.34
2022-11-16T02:13:54.362Z,95160.84
2022-11-16T02:16:36.309Z,95165.06
2022-11-16T02:19:27.560Z,95162.38
2022-11-16T02:22:14.882Z,95163.16
2022-11-16T02:25:01.211Z,95160.84
2022-11-16T02:28:05.608Z,95148.97
2022-11-16T02:30:45.788Z,95156.63
2022-11-16T02:33:22.269Z,95140.53
2022-11-16T02:35:58.150Z,95144.34
2022-11-16T02:38:35.503Z,95133.59
2022-11-16T02:41:13.573Z,95137.81
2022-11-16T02:43:50.045Z,95130.91
2022-11-16T02:46:29.516Z,95135.50
2022-11-16T02:49:05.433Z,95129.72
2022-11-16T02:51:40.876Z,95120.16
2022-11-16T02:54:18.072Z,95125.13
2022-11-16T02:56:56.530Z,95127.81
2022-11-16T02:59:34.605Z,95122.84
2022-11-16T03:02:22.012Z,95130.13
2022-11-16T03:05:01.885Z,95119.78
2022-11-16T03:07:39.325Z,95119.00
2022-11-16T03:10:33.245Z,95128.59
2022-11-16T03:13:06.971Z,95123.22
2022-11-16T03:15:42.583Z,95119.78
2022-11-16T03:18:19.384Z,95119.41
2022-11-16T03:20:55.715Z,95114.81
2022-11-16T03:23:29.286Z,95111.72
2022-11-16T03:26:08.411Z,95108.69
2022-11-16T03:28:48.621Z,95102.56
2022-11-16T03:31:27.921Z,95101.00
2022-11-16T03:34:08.156Z,95107.91
2022-11-16T03:36:44.318Z,95108.28
2022-11-16T03:39:22.367Z,95106.00
2022-11-16T03:41:57.557Z,95116.31
2022-11-16T03:44:31.619Z,95108.28
2022-11-16T03:47:04.716Z,95110.59
2022-11-16T03:49:38.881Z,95120.19
2022-11-16T03:52:11.806Z,95115.22
2022-11-16T03:54:44.952Z,95112.19
2022-11-16T03:57:18.734Z,95123.69
2022-11-16T03:59:51.564Z,95132.88
2022-11-16T04:02:24.367Z,95131.78
2022-11-16T04:05:15.628Z,95126.78
2022-11-16T04:08:07.422Z,95127.97
2022-11-16T04:10:57.944Z,95129.53
2022-11-16T04:13:47.000Z,95131.44
2022-11-16T04:16:37.452Z,95124.94
2022-11-16T04:19:27.968Z,95125.34
2022-11-16T04:22:24.669Z,95121.94
2022-11-16T04:25:03.125Z,95118.50
2022-11-16T04:28:08.100Z,95113.13
2022-11-16T04:30:59.833Z,95112.72
2022-11-16T04:33:51.169Z,95113.50
2022-11-16T04:36:42.277Z,95107.38
2022-11-16T04:39:16.568Z,95108.13
2022-11-16T04:42:06.994Z,95107.75
2022-11-16T04:44:57.068Z,95102.78
2022-11-16T04:47:29.959Z,95102.78
2022-11-16T04:50:02.884Z,95098.56
2022-11-16T04:52:35.684Z,95100.50
2022-11-16T04:55:11.224Z,95099.31
2022-11-16T04:57:44.130Z,95097.41
2022-11-16T05:00:18.197Z,95097.00
2022-11-16T05:02:51.416Z,95098.13
2022-11-16T05:05:24.289Z,95102.72
2022-11-16T05:07:57.465Z,95099.25
2022-11-16T05:10:31.665Z,95088.13
2022-11-16T05:13:04.569Z,95089.63
2022-11-16T05:15:37.432Z,95088.06
2022-11-16T05:18:10.284Z,95088.47
2022-11-16T05:21:00.811Z,95090.75
2022-11-16T05:23:51.421Z,95079.59
2022-11-16T05:26:25.666Z,95073.47
2022-11-16T05:28:58.853Z,95075.75
2022-11-16T05:31:35.069Z,95077.28
2022-11-16T05:34:17.239Z,95087.25
2022-11-16T05:36:50.169Z,95084.16
2022-11-16T05:39:23.543Z,95091.06
2022-11-16T05:41:58.116Z,95089.56
2022-11-16T05:44:31.026Z,95088.78
2022-11-16T05:47:04.039Z,95086.09
2022-11-16T05:49:37.299Z,95088.78
2022-11-16T05:52:10.173Z,95088.00
2022-11-16T05:54:43.123Z,95096.47
2022-11-16T05:57:18.341Z,95092.28
2022-11-16T05:59:51.481Z,95093.81
2022-11-16T06:02:24.317Z,95090.38
2022-11-16T06:04:57.215Z,95097.66
2022-11-16T06:10:20.824Z,95103.03
2022-11-16T06:12:55.010Z,95106.47
2022-11-16T06:15:28.278Z,95117.97
2022-11-16T06:18:01.078Z,95107.19
2022-11-16T06:20:34.260Z,95119.06
2022-11-16T06:23:07.584Z,95117.88
2022-11-16T06:25:41.152Z,95117.84
2022-11-16T06:28:15.616Z,95119.75
2022-11-16T06:30:49.547Z,95125.84
2022-11-16T06:33:26.200Z,95125.06
2022-11-16T06:36:00.549Z,95121.22
2022-11-16T06:38:33.873Z,95124.63
2022-11-16T06:41:07.044Z,95122.28
2022-11-16T06:43:41.291Z,95125.72
2022-11-16T06:46:14.206Z,95120.28
2022-11-16T06:48:47.036Z,95119.78
2022-11-16T06:51:19.924Z,95123.56
2022-11-16T06:53:52.723Z,95122.38
2022-11-16T06:56:25.601Z,95132.66
2022-11-16T06:58:59.899Z,95126.13
2022-11-16T07:01:32.971Z,95129.91
2022-11-16T07:04:05.799Z,95135.63
2022-11-16T07:06:39.515Z,95144.78
2022-11-16T07:09:12.561Z,95140.22
2022-11-16T07:11:45.987Z,95134.50
2022-11-16T07:14:20.523Z,95147.19
2022-11-16T07:17:05.184Z,95139.94
2022-11-16T07:19:43.477Z,95140.41
2022-11-16T07:22:16.355Z,95145.09
2022-11-16T07:24:51.345Z,95152.09
2022-11-16T07:27:29.645Z,95154.84
2022-11-16T07:30:05.612Z,95149.97
2022-11-16T07:32:40.018Z,95158.84
2022-11-16T07:35:13.063Z,95158.19
2022-11-16T07:37:45.921Z,95150.56
2022-11-16T07:40:18.773Z,95160.25
2022-11-16T07:42:51.719Z,95158.41
2022-11-16T07:45:26.031Z,95171.13
2022-11-16T07:47:59.007Z,95172.69
2022-11-16T07:50:31.813Z,95175.03
2022-11-16T07:53:04.708Z,95181.97
2022-11-16T07:55:37.580Z,95183.91
2022-11-16T07:58:10.591Z,95185.09
2022-11-16T08:00:44.749Z,95190.84
2022-11-16T08:03:23.404Z,95190.47
2022-11-16T08:06:02.839Z,95190.09
2022-11-16T08:08:36.239Z,95177.06
2022-11-16T08:11:11.418Z,95177.81
2022-11-16T08:13:44.410Z,95174.69
2022-11-16T08:16:20.436Z,95173.13
2022-11-16T08:18:53.322Z,95181.91
2022-11-16T08:21:26.194Z,95183.78
2022-11-16T08:23:59.406Z,95184.88
2022-11-16T08:26:32.777Z,95185.25
2022-11-16T08:29:05.601Z,95181.72
2022-11-16T08:31:39.879Z,95191.69
2022-11-16T08:34:12.801Z,95191.28
2022-11-16T08:36:45.608Z,95191.28
2022-11-16T08:42:09.222Z,95192.09
2022-11-16T08:44:42.022Z,95197.50
2022-11-16T08:47:16.299Z,95191.81
2022-11-16T08:49:49.807Z,95189.19
2022-11-16T08:52:22.700Z,95179.28
2022-11-16T08:54:55.693Z,95172.47
2022-11-16T08:57:28.486Z,95179.44
2022-11-16T09:00:01.423Z,95186.75
2022-11-16T09:02:36.040Z,95189.53
2022-11-16T09:05:12.000Z,95193.34
2022-11-16T09:07:46.196Z,95186.47
2022-11-16T09:10:23.051Z,95191.47
2022-11-16T09:12:57.808Z,95188.06
2022-11-16T09:15:33.486Z,95184.66
2022-11-16T09:18:09.620Z,95181.59
2022-11-16T09:20:46.563Z,95186.22
2022-11-16T09:23:24.862Z,95183.91
2022-11-16T09:26:02.107Z,95185.50
2022-11-16T09:28:37.338Z,95192.81
2022-11-16T09:31:23.749Z,95185.13
2022-11-16T09:34:04.374Z,95192.50
2022-11-16T09:36:37.243Z,95186.38
2022-11-16T09:39:29.585Z,95189.50
2022-11-16T09:42:18.418Z,95190.38
2022-11-16T09:45:04.677Z,95194.31
2022-11-16T09:47:44.378Z,95194.38
2022-11-16T09:50:32.742Z,95194.06
2022-11-16T09:53:22.050Z,95196.41
2022-11-16T09:55:59.983Z,95203.00
2022-11-16T09:58:40.225Z,95199.94
2022-11-16T10:01:23.748Z,95194.19
2022-11-16T10:04:02.805Z,95204.94
2022-11-16T10:06:54.677Z,95196.13
2022-11-16T10:09:28.347Z,95193.81
2022-11-16T10:12:12.422Z,95196.88
2022-11-16T10:15:04.887Z,95199.56
2022-11-16T10:18:03.397Z,95188.00
2022-11-16T10:20:53.845Z,95186.09
2022-11-16T10:23:39.170Z,95183.00
2022-11-16T10:26:25.166Z,95172.22
2022-11-16T10:29:16.071Z,95170.66
2022-11-16T10:32:03.117Z,95164.50
2022-11-16T10:34:46.528Z,95162.53
2022-11-16T10:37:20.318Z,95166.78
2022-11-16T10:39:54.497Z,95162.13
2022-11-16T10:42:36.116Z,95156.34
2022-11-16T10:45:20.598Z,95159.41
2022-11-16T10:47:58.551Z,95151.72
2022-11-16T10:50:36.337Z,95140.16
2022-11-16T10:53:15.633Z,95147.13
2022-11-16T10:56:02.238Z,95145.97
2022-11-16T10:58:52.352Z,95139.44
2022-11-16T11:01:39.041Z,95135.25
2022-11-16T11:04:18.410Z,95140.63
2022-11-16T11:06:55.699Z,95144.13
2022-11-16T11:09:32.504Z,95142.22
2022-11-16T11:12:33.033Z,95142.56
2022-11-16T11:15:21.316Z,95139.91
2022-11-16T11:18:19.131Z,95141.47
2022-11-16T11:21:05.523Z,95141.84
2022-11-16T11:23:43.946Z,95136.88
2022-11-16T11:26:40.287Z,95136.09
2022-11-16T11:29:26.261Z,95131.09
2022-11-16T11:32:05.793Z,95126.88
2022-11-16T11:34:42.793Z,95125.72
2022-11-16T11:37:32.530Z,95125.72
2022-11-16T11:40:08.124Z,95118.41
2022-11-16T11:42:52.424Z,95113.41
2022-11-16T11:45:34.604Z,95107.63
2022-11-16T11:48:22.778Z,95110.69
2022-11-16T11:51:01.294Z,95110.31
2022-11-16T11:53:55.688Z,95116.84
2022-11-16T11:56:31.883Z,95108.75
2022-11-16T11:59:06.179Z,95097.59
2022-11-16T12:02:10.899Z,95099.53
2022-11-16T12:05:21.560Z,95093.75
2022-11-16T12:08:12.558Z,95096.41
2022-11-16T12:10:51.150Z,95091.03
2022-11-16T12:13:40.836Z,95090.63
2022-11-16T12:16:23.554Z,95093.31
2022-11-16T12:19:14.255Z,95085.63
2022-11-16T12:22:04.322Z,95091.78
2022-11-16T12:24:50.282Z,95079.81
2022-11-16T12:27:32.998Z,95084.44
2022-11-16T12:30:12.724Z,95079.41
2022-11-16T12:33:12.455Z,95078.22
2022-11-16T12:36:10.027Z,95088.63
2022-11-16T12:38:56.535Z,95088.59
2022-11-16T12:41:51.250Z,95087.44
2022-11-16T12:44:34.849Z,95083.16
2022-11-16T12:47:17.917Z,95086.56
2022-11-16T12:50:15.113Z,95076.91
2022-11-16T12:53:03.947Z,95074.16
2022-11-16T12:55:47.464Z,95074.09
2022-11-16T12:58:33.757Z,95065.56
2022-11-16T13:01:13.387Z,95056.63
2022-11-16T13:03:52.224Z,95052.00
2022-11-16T13:06:31.143Z,95038.91
2022-11-16T13:09:12.265Z,95036.63
2022-11-16T13:11:49.977Z,95035.50
2022-11-16T13:14:26.799Z,95026.72
2022-11-16T13:17:03.035Z,95022.16
2022-11-16T13:19:43.458Z,95016.44
2022-11-16T13:22:21.977Z,95021.53
2022-11-16T13:25:01.296Z,95021.19
2022-11-16T13:27:42.793Z,95010.84
2022-11-16T13:30:19.633Z,95011.25
2022-11-16T13:33:15.111Z,95016.69
2022-11-16T13:35:47.932Z,95022.50
2022-11-16T13:38:53.440Z,95006.34
2022-11-16T13:41:35.672Z,95002.91
2022-11-16T13:44:15.685Z,94999.47
2022-11-16T13:46:56.250Z,94994.13
2022-11-16T13:49:34.384Z,94984.19
2022-11-16T13:52:23.265Z,94975.75
2022-11-16T13:55:11.729Z,94977.69
2022-11-16T13:57:52.522Z,94980.00
2022-11-16T14:00:30.468Z,94984.63
2022-11-16T14:03:45.863Z,94987.72
2022-11-16T14:07:03.725Z,94993.09
2022-11-16T14:09:46.595Z,94997.31
2022-11-16T14:12:56.446Z,94993.84
2022-11-16T14:15:36.648Z,94992.69
2022-11-16T14:18:35.180Z,94984.63
2022-11-16T14:21:16.435Z,94973.88
2022-11-16T14:24:05.568Z,94976.91
2022-11-16T14:26:59.489Z,94966.94
2022-11-16T14:29:58.973Z,94961.94
2022-11-16T14:32:42.428Z,94962.72
2022-11-16T14:35:29.393Z,94971.91
2022-11-16T14:38:04.991Z,94964.97
2022-11-16T14:40:54.868Z,94961.53
2022-11-16T14:43:35.479Z,94960.38
2022-11-16T14:46:26.547Z,94966.50
2022-11-16T14:49:03.683Z,94958.44
2022-11-16T14:51:52.914Z,94954.22
2022-11-16T14:54:33.627Z,94961.47
2022-11-16T14:57:08.833Z,94971.47
2022-11-16T14:59:41.682Z,94963.00
2022-11-16T15:02:21.526Z,94959.53
2022-11-16T15:04:56.175Z,94956.09
2022-11-16T15:07:30.912Z,94952.97
2022-11-16T15:10:07.430Z,94959.88
2022-11-16T15:12:43.290Z,94960.22
2022-11-16T15:15:20.237Z,94959.03
2022-11-16T15:18:07.220Z,94955.19
2022-11-16T15:20:49.443Z,94957.47
2022-11-16T15:23:27.648Z,94948.59
2022-11-16T15:26:05.386Z,94944.72
2022-11-16T15:28:49.792Z,94940.47
2022-11-16T15:31:56.144Z,94935.44
2022-11-16T15:42:03.954Z,94931.81
2022-11-16T15:44:47.114Z,94934.78
2022-11-16T15:47:47.050Z,94932.06
2022-11-16T15:50:23.195Z,94927.03
2022-11-16T15:52:57.162Z,94928.47
2022-11-16T15:55:34.952Z,94929.53
2022-11-16T15:58:16.533Z,94929.53
2022-11-16T16:00:50.168Z,94924.47
2022-11-16T16:03:25.181Z,94929.03
2022-11-16T16:05:58.245Z,94927.06
2022-11-16T16:08:36.706Z,94919.34
2022-11-16T16:11:27.887Z,94918.19
2022-11-16T16:14:04.150Z,94914.34
2022-11-16T16:16:38.209Z,94917.38
2022-11-16T16:19:36.215Z,94923.50
2022-11-16T16:22:25.816Z,94913.16
2022-11-16T16:25:01.506Z,94913.88
2022-11-16T16:27:42.081Z,94897.41
2022-11-16T16:30:25.908Z,94902.38
2022-11-16T16:33:02.649Z,94901.16
2022-11-16T16:35:41.057Z,94896.16
2022-11-16T16:38:17.046Z,94898.03
2022-11-16T16:40:50.281Z,94897.22
2022-11-16T16:43:23.353Z,94885.72
2022-11-16T16:45:58.151Z,94897.16
2022-11-16T16:48:31.239Z,94898.28
2022-11-16T16:51:04.326Z,94891.75
2022-11-16T16:53:37.506Z,94899.34
2022-11-16T16:56:20.027Z,94898.56
2022-11-16T16:59:02.562Z,94900.00
2022-11-16T17:01:37.879Z,94894.66
2022-11-16T17:04:11.946Z,94891.19
2022-11-16T17:06:46.672Z,94894.59
2022-11-16T17:09:21.755Z,94895.72
2022-11-16T17:11:58.862Z,94894.19
2022-11-16T17:14:33.022Z,94896.47
2022-11-16T17:17:07.950Z,94886.91
2022-11-16T17:19:42.238Z,94879.22
2022-11-16T17:22:15.903Z,94877.28
2022-11-16T17:24:50.955Z,94871.94
2022-11-16T17:27:25.779Z,94882.25
2022-11-16T17:30:00.752Z,94875.00
2022-11-16T17:32:37.402Z,94879.19
2022-11-16T17:35:12.921Z,94878.78
2022-11-16T17:37:48.505Z,94880.28
2022-11-16T17:40:25.898Z,94896.34
2022-11-16T17:43:00.638Z,94900.84
2022-11-16T17:45:38.539Z,94891.31
2022-11-16T17:48:18.154Z,94881.69
2022-11-16T17:51:02.304Z,94885.09
2022-11-16T17:53:36.957Z,94880.44
2022-11-16T17:56:14.317Z,94888.75
2022-11-16T17:58:54.208Z,94887.53
2022-11-16T18:01:28.735Z,94887.50
2022-11-16T18:04:13.302Z,94875.59
2022-11-16T18:06:49.531Z,94869.03
2022-11-16T18:09:26.219Z,94847.22
2022-11-16T18:12:02.107Z,94839.50
2022-11-16T18:14:39.878Z,94837.19
2022-11-16T18:17:12.903Z,94844.41
2022-11-16T18:19:47.496Z,94826.47
2022-11-16T18:22:23.451Z,94816.91
2022-11-16T18:24:56.369Z,94798.16
2022-11-16T18:27:29.450Z,94796.59
2022-11-16T18:30:04.008Z,94785.13
2022-11-16T18:32:36.949Z,94779.78
2022-11-16T18:35:13.833Z,94769.81
2022-11-16T18:37:47.020Z,94768.63
2022-11-16T18:40:20.260Z,94771.69
2022-11-16T18:42:54.900Z,94764.38
2022-11-16T18:45:28.087Z,94764.31
2022-11-16T18:48:06.985Z,94768.88
2022-11-16T18:51:26.387Z,94764.66
2022-11-16T18:57:03.438Z,94743.50
2022-11-16T18:59:36.889Z,94736.16
2022-11-16T19:02:14.919Z,94741.47
2022-11-16T19:04:51.248Z,94734.50
2022-11-16T19:07:26.829Z,94737.13
2022-11-16T19:10:01.386Z,94732.47
2022-11-16T19:12:34.965Z,94723.97
2022-11-16T19:15:08.741Z,94722.03
2022-11-16T19:18:19.311Z,94723.53
2022-11-16T19:20:46.368Z,94721.09
2022-11-16T19:23:21.876Z,94724.47
2022-11-16T19:26:05.683Z,94722.91
2022-11-16T19:28:43.083Z,94730.47
2022-11-16T19:31:28.789Z,94751.38
2022-11-16T19:34:10.162Z,94744.78
2022-11-16T19:36:43.153Z,94764.97
2022-11-16T19:39:28.325Z,94772.13
2022-11-16T19:42:12.454Z,94781.97
2022-11-16T19:45:12.284Z,94785.25
2022-11-16T19:47:45.775Z,94784.78
2022-11-16T19:50:19.349Z,94783.19
2022-11-16T19:53:01.000Z,94768.59
2022-11-16T19:55:34.117Z,94748.38
2022-11-16T19:58:08.607Z,94736.13
2022-11-16T20:00:41.843Z,94726.50
2022-11-16T20:03:16.652Z,94729.19
2022-11-16T20:05:52.540Z,94715.81
2022-11-16T20:08:25.650Z,94718.81
2022-11-16T20:10:59.762Z,94724.16
2022-11-16T20:13:34.434Z,94728.78
2022-11-16T20:16:09.724Z,94721.56
2022-11-16T20:18:44.532Z,94738.34
2022-11-16T20:21:22.755Z,94726.50
2022-11-16T20:24:01.543Z,94727.28
2022-11-16T20:26:41.584Z,94731.84
2022-11-16T20:29:19.597Z,94724.28
2022-11-16T20:31:52.625Z,94709.81
2022-11-16T20:34:25.594Z,94709.06
2022-11-16T20:36:58.606Z,94709.81
2022-11-16T20:39:31.584Z,94706.03
2022-11-16T20:42:05.421Z,94704.50
2022-11-16T20:44:40.067Z,94711.38
2022-11-16T20:47:13.208Z,94717.47
2022-11-16T20:49:46.275Z,94716.69
2022-11-16T20:52:19.234Z,94717.81
2022-11-16T20:54:55.963Z,94707.94
2022-11-16T20:57:33.854Z,94707.16
2022-11-16T21:00:12.190Z,94711.38
2022-11-16T21:02:48.291Z,94713.34
2022-11-16T21:05:21.333Z,94712.91
2022-11-16T21:07:54.426Z,94709.53
2022-11-16T21:10:27.749Z,94700.47
2022-11-16T21:13:18.352Z,94696.31
2022-11-16T21:16:09.206Z,94696.44
2022-11-16T21:18:45.316Z,94697.25
2022-11-16T21:21:18.313Z,94699.66
2022-11-16T21:23:53.314Z,94707.75
2022-11-16T21:26:27.751Z,94701.75
2022-11-16T21:29:02.487Z,94699.19
2022-11-16T21:31:38.711Z,94704.66
2022-11-16T21:34:11.677Z,94702.44
2022-11-16T21:36:50.286Z,94707.88
2022-11-16T21:39:23.363Z,94706.06
2022-11-16T21:41:56.766Z,94695.09
2022-11-16T21:44:41.915Z,94705.09
2022-11-16T21:47:19.361Z,94695.22
2022-11-16T21:50:29.663Z,94694.91
2022-11-16T21:52:49.246Z,94694.22
2022-11-16T21:55:25.058Z,94704.53
2022-11-16T21:57:58.559Z,94696.19
2022-11-16T22:00:31.595Z,94703.84
2022-11-16T22:03:06.059Z,94697.75
2022-11-16T22:05:56.525Z,94696.19
2022-11-16T22:08:29.685Z,94701.53
2022-11-16T22:11:03.051Z,94683.63
2022-11-16T22:13:36.477Z,94677.16
2022-11-16T22:16:11.561Z,94677.91
2022-11-16T22:18:46.397Z,94668.38
2022-11-16T22:21:19.727Z,94666.81
2022-11-16T22:23:52.725Z,94669.13
2022-11-16T22:26:25.808Z,94666.81
2022-11-16T22:28:59.647Z,94655.75
2022-11-16T22:31:35.464Z,94657.66
2022-11-16T22:34:09.868Z,94664.91
2022-11-16T22:36:42.784Z,94661.47
2022-11-16T22:39:15.812Z,94660.69
2022-11-16T22:41:48.746Z,94664.13
2022-11-16T22:44:22.300Z,94667.16
2022-11-16T22:46:55.302Z,94658.38
2022-11-16T22:49:29.978Z,94654.59
2022-11-16T22:52:03.151Z,94656.84
2022-11-16T22:54:38.916Z,94652.69
2022-11-16T22:57:11.835Z,94655.34
2022-11-16T22:59:44.825Z,94648.13
2022-11-16T23:02:17.995Z,94660.78
2022-11-16T23:04:52.371Z,94661.19
2022-11-16T23:07:25.427Z,94641.75
2022-11-16T23:09:58.560Z,94602.84
2022-11-16T23:12:49.020Z,94592.22
2022-11-16T23:15:44.656Z,94642.63
2022-11-16T23:18:19.636Z,94674.28
2022-11-16T23:21:11.375Z,94684.25
2022-11-16T23:24:01.671Z,94690.72
2022-11-16T23:26:51.908Z,94663.22
2022-11-16T23:29:25.002Z,94655.63
2022-11-16T23:31:57.996Z,94645.72
2022-11-16T23:34:30.937Z,94628.56
2022-11-16T23:37:06.734Z,94624.75
2022-11-16T23:39:39.673Z,94642.69
2022-11-16T23:42:30.519Z,94677.06
2022-11-16T23:45:04.016Z,94682.41
2022-11-16T23:47:37.109Z,94685.44
2022-11-16T23:50:10.698Z,94736.22
2022-11-16T23:52:45.739Z,94746.19
2022-11-16T23:55:18.912Z,94734.34
2022-11-16T23:57:52.546Z,94712.63
