createdAt,value
2018-09-13T00:01:34.529Z,18.70
2018-09-13T00:04:03.632Z,18.70
2018-09-13T00:06:32.910Z,18.70
2018-09-13T00:09:01.959Z,18.60
2018-09-13T00:11:31.030Z,18.60
2018-09-13T00:14:00.138Z,18.60
2018-09-13T00:16:30.044Z,18.50
2018-09-13T00:18:59.060Z,18.30
2018-09-13T00:21:28.095Z,18.30
2018-09-13T00:23:57.073Z,18.30
2018-09-13T00:26:26.091Z,18.30
2018-09-13T00:28:55.102Z,18.20
2018-09-13T00:31:24.079Z,18.20
2018-09-13T00:33:53.069Z,18.20
2018-09-13T00:36:22.203Z,18.30
2018-09-13T00:38:51.159Z,18.20
2018-09-13T00:41:20.155Z,18.20
2018-09-13T00:43:49.271Z,18.20
2018-09-13T00:46:18.303Z,18.20
2018-09-13T00:48:47.311Z,18.20
2018-09-13T00:51:16.306Z,18.20
2018-09-13T00:53:45.321Z,18.10
2018-09-13T00:56:14.314Z,18.10
2018-09-13T00:58:43.333Z,18.10
2018-09-13T01:01:12.515Z,18.00
2018-09-13T01:03:42.378Z,18.10
2018-09-13T01:06:11.350Z,18.10
2018-09-13T01:08:40.370Z,18.10
2018-09-13T01:11:09.385Z,18.00
2018-09-13T01:13:38.427Z,18.00
2018-09-13T01:16:07.466Z,18.00
2018-09-13T01:18:36.475Z,17.90
2018-09-13T01:21:05.467Z,18.00
2018-09-13T01:23:35.470Z,18.00
2018-09-13T01:26:04.605Z,17.90
2018-09-13T01:28:33.630Z,17.90
2018-09-13T01:31:02.662Z,18.00
2018-09-13T01:33:31.674Z,17.90
2018-09-13T01:36:00.740Z,17.90
2018-09-13T01:38:29.721Z,17.90
2018-09-13T01:40:58.733Z,17.80
2018-09-13T01:43:27.771Z,17.80
2018-09-13T01:45:56.842Z,17.70
2018-09-13T01:48:25.827Z,17.80
2018-09-13T01:50:54.865Z,17.90
2018-09-13T01:53:23.846Z,17.80
2018-09-13T01:55:52.838Z,17.90
2018-09-13T01:58:21.858Z,17.90
2018-09-13T02:00:50.857Z,17.80
2018-09-13T02:03:19.906Z,17.80
2018-09-13T02:05:48.923Z,17.80
2018-09-13T02:08:17.974Z,17.80
2018-09-13T02:10:47.017Z,17.80
2018-09-13T02:13:16.025Z,17.80
2018-09-13T02:15:45.070Z,17.80
2018-09-13T02:18:14.051Z,17.80
2018-09-13T02:20:43.072Z,17.80
2018-09-13T02:23:12.120Z,17.70
2018-09-13T02:25:41.146Z,17.70
2018-09-13T02:28:10.132Z,17.70
2018-09-13T02:30:39.209Z,17.70
2018-09-13T02:33:08.258Z,17.50
2018-09-13T02:35:37.242Z,17.50
2018-09-13T02:38:06.222Z,17.50
2018-09-13T02:40:35.257Z,17.40
2018-09-13T02:43:04.290Z,17.40
2018-09-13T02:45:33.282Z,17.40
2018-09-13T02:48:02.350Z,17.20
2018-09-13T02:50:31.355Z,17.00
2018-09-13T02:53:00.350Z,16.90
2018-09-13T02:55:29.353Z,16.80
2018-09-13T02:57:58.362Z,16.90
2018-09-13T03:00:27.358Z,17.00
2018-09-13T03:02:56.420Z,17.00
2018-09-13T03:05:25.386Z,17.10
2018-09-13T03:07:54.423Z,17.00
2018-09-13T03:10:23.429Z,17.00
2018-09-13T03:12:52.414Z,17.00
2018-09-13T03:15:21.406Z,17.10
2018-09-13T03:17:50.394Z,17.00
2018-09-13T03:20:19.486Z,17.00
2018-09-13T03:22:48.474Z,17.10
2018-09-13T03:25:17.552Z,17.00
2018-09-13T03:27:46.586Z,17.00
2018-09-13T03:30:15.839Z,16.90
2018-09-13T03:32:44.841Z,16.90
2018-09-13T03:35:13.914Z,16.90
2018-09-13T03:37:42.877Z,17.00
2018-09-13T03:40:11.862Z,17.00
2018-09-13T03:42:41.026Z,16.90
2018-09-13T03:45:10.058Z,17.00
2018-09-13T03:47:39.052Z,16.90
2018-09-13T03:50:08.425Z,16.90
2018-09-13T03:52:37.428Z,16.90
2018-09-13T03:55:06.468Z,16.80
2018-09-13T03:57:35.506Z,16.80
2018-09-13T04:00:04.647Z,16.90
2018-09-13T04:02:33.658Z,16.80
2018-09-13T04:05:02.713Z,16.80
2018-09-13T04:07:31.730Z,16.70
2018-09-13T04:10:00.791Z,16.70
2018-09-13T04:12:29.799Z,16.70
2018-09-13T04:14:58.821Z,16.70
2018-09-13T04:17:28.119Z,16.80
2018-09-13T04:19:57.107Z,16.70
2018-09-13T04:22:26.156Z,16.60
2018-09-13T04:24:55.820Z,16.60
2018-09-13T04:27:24.786Z,16.70
2018-09-13T04:29:53.797Z,16.70
2018-09-13T04:32:22.879Z,16.60
2018-09-13T04:34:52.569Z,16.60
2018-09-13T04:37:22.271Z,16.50
2018-09-13T04:39:51.297Z,16.50
2018-09-13T04:42:20.410Z,16.40
2018-09-13T04:44:49.394Z,16.50
2018-09-13T04:47:18.369Z,16.50
2018-09-13T04:49:47.417Z,16.50
2018-09-13T04:52:16.406Z,16.50
2018-09-13T04:54:45.373Z,16.50
2018-09-13T04:57:14.649Z,16.50
2018-09-13T04:59:43.625Z,16.50
2018-09-13T05:02:12.632Z,16.50
2018-09-13T05:04:41.740Z,16.60
2018-09-13T05:07:10.721Z,16.60
2018-09-13T05:09:39.709Z,16.60
2018-09-13T05:12:08.790Z,16.50
2018-09-13T05:14:38.095Z,16.50
2018-09-13T05:17:07.081Z,16.60
2018-09-13T05:19:36.070Z,16.50
2018-09-13T05:22:05.073Z,16.50
2018-09-13T05:24:34.063Z,16.50
2018-09-13T05:27:03.068Z,16.50
2018-09-13T05:29:32.050Z,16.50
2018-09-13T05:32:01.077Z,16.50
2018-09-13T05:34:30.078Z,16.50
2018-09-13T05:36:59.102Z,16.50
2018-09-13T05:39:28.062Z,16.50
2018-09-13T05:41:57.053Z,16.50
2018-09-13T05:44:26.059Z,16.50
2018-09-13T05:46:55.058Z,16.50
2018-09-13T05:49:24.037Z,16.60
2018-09-13T05:51:53.145Z,16.60
2018-09-13T05:54:22.206Z,16.60
2018-09-13T05:56:51.197Z,16.60
2018-09-13T05:59:20.197Z,16.60
2018-09-13T06:01:49.266Z,16.70
2018-09-13T06:04:18.261Z,16.70
2018-09-13T06:06:47.287Z,16.70
2018-09-13T06:09:16.313Z,16.70
2018-09-13T06:11:45.355Z,16.70
2018-09-13T06:14:14.361Z,16.70
2018-09-13T06:16:43.383Z,16.80
2018-09-13T06:19:12.356Z,16.80
2018-09-13T06:21:41.318Z,16.80
2018-09-13T06:24:10.342Z,16.80
2018-09-13T06:26:39.396Z,16.90
2018-09-13T06:29:08.392Z,16.90
2018-09-13T06:31:37.406Z,17.00
2018-09-13T06:34:06.632Z,17.00
2018-09-13T06:36:35.622Z,17.00
2018-09-13T06:39:07.214Z,17.10
2018-09-13T06:41:36.228Z,17.10
2018-09-13T06:44:05.217Z,17.10
2018-09-13T06:46:34.209Z,17.20
2018-09-13T06:49:03.227Z,17.20
2018-09-13T06:51:32.312Z,17.30
2018-09-13T06:54:01.349Z,17.40
2018-09-13T06:56:30.610Z,17.50
2018-09-13T06:58:59.615Z,17.60
2018-09-13T07:01:28.626Z,17.70
2018-09-13T07:03:57.826Z,17.70
2018-09-13T07:06:26.807Z,17.60
2018-09-13T07:08:55.890Z,17.60
2018-09-13T07:11:25.091Z,17.60
2018-09-13T07:13:54.262Z,17.70
2018-09-13T07:16:23.284Z,17.80
2018-09-13T07:18:52.626Z,17.90
2018-09-13T07:21:21.598Z,18.00
2018-09-13T07:23:50.573Z,18.10
2018-09-13T07:26:19.562Z,18.20
2018-09-13T07:28:48.546Z,18.30
2018-09-13T07:31:17.531Z,18.50
2018-09-13T07:33:46.494Z,18.50
2018-09-13T07:36:15.552Z,18.60
2018-09-13T07:38:44.504Z,18.60
2018-09-13T07:41:13.522Z,18.60
2018-09-13T07:43:42.502Z,18.70
2018-09-13T07:46:11.526Z,18.80
2018-09-13T07:48:40.558Z,18.90
2018-09-13T07:51:09.682Z,19.10
2018-09-13T07:53:38.727Z,19.20
2018-09-13T07:56:07.774Z,19.40
2018-09-13T07:58:36.758Z,19.70
2018-09-13T08:01:05.753Z,20.20
2018-09-13T08:03:34.758Z,20.70
2018-09-13T08:06:03.779Z,20.80
2018-09-13T08:08:32.743Z,21.00
2018-09-13T08:11:01.767Z,20.70
2018-09-13T08:13:30.741Z,20.70
2018-09-13T08:15:59.822Z,20.70
2018-09-13T08:18:28.750Z,20.50
2018-09-13T08:20:57.794Z,20.40
2018-09-13T08:23:27.606Z,20.20
2018-09-13T08:25:56.554Z,20.10
2018-09-13T08:28:25.541Z,19.90
2018-09-13T08:30:54.612Z,19.80
2018-09-13T08:33:23.762Z,19.70
2018-09-13T08:35:52.598Z,19.60
2018-09-13T08:38:21.619Z,19.40
2018-09-13T08:40:50.595Z,19.40
2018-09-13T08:43:19.616Z,19.30
2018-09-13T08:45:48.637Z,19.40
2018-09-13T08:48:17.621Z,19.30
2018-09-13T08:50:46.634Z,19.30
2018-09-13T08:53:15.674Z,19.30
2018-09-13T08:55:44.825Z,19.30
2018-09-13T08:58:13.840Z,19.40
2018-09-13T09:00:42.928Z,19.40
2018-09-13T09:03:11.929Z,19.30
2018-09-13T09:05:40.930Z,19.40
2018-09-13T09:08:09.928Z,19.40
2018-09-13T09:10:38.914Z,19.50
2018-09-13T09:13:07.930Z,19.50
2018-09-13T09:15:36.922Z,19.70
2018-09-13T09:18:06.381Z,19.80
2018-09-13T09:20:35.373Z,19.70
2018-09-13T09:23:04.527Z,19.80
2018-09-13T09:25:33.466Z,19.90
2018-09-13T09:28:02.483Z,20.00
2018-09-13T09:30:31.483Z,20.10
2018-09-13T09:33:00.472Z,20.00
2018-09-13T09:35:29.542Z,19.90
2018-09-13T09:37:58.546Z,19.90
2018-09-13T09:40:27.653Z,19.90
2018-09-13T09:42:56.565Z,19.90
2018-09-13T09:45:25.534Z,19.90
2018-09-13T09:47:54.601Z,20.00
2018-09-13T09:50:23.609Z,20.00
2018-09-13T09:52:52.521Z,20.00
2018-09-13T09:55:22.974Z,20.20
2018-09-13T09:57:52.614Z,20.40
2018-09-13T10:02:30.059Z,20.50
2018-09-13T10:04:59.079Z,20.60
2018-09-13T10:07:28.050Z,20.70
2018-09-13T10:09:57.034Z,20.80
2018-09-13T10:12:26.017Z,20.90
2018-09-13T10:15:00.406Z,21.00
2018-09-13T10:17:34.489Z,21.10
2018-09-13T10:20:08.885Z,21.10
2018-09-13T10:22:43.290Z,21.20
2018-09-13T10:25:17.592Z,21.20
2018-09-13T10:27:51.834Z,21.20
2018-09-13T10:30:26.134Z,21.30
2018-09-13T10:33:00.459Z,21.30
2018-09-13T10:35:34.890Z,21.30
2018-09-13T10:38:09.207Z,21.20
2018-09-13T10:40:43.698Z,21.30
2018-09-13T10:43:18.002Z,21.40
2018-09-13T10:45:52.361Z,21.40
2018-09-13T10:48:25.670Z,21.40
2018-09-13T10:51:00.081Z,21.50
2018-09-13T10:53:34.462Z,21.60
2018-09-13T10:56:04.288Z,21.70
2018-09-13T10:58:33.307Z,21.70
2018-09-13T11:01:02.301Z,21.90
2018-09-13T11:03:32.046Z,22.00
2018-09-13T11:06:02.261Z,22.10
2018-09-13T11:08:31.254Z,22.00
2018-09-13T11:11:00.371Z,21.90
2018-09-13T11:13:36.665Z,22.00
2018-09-13T11:16:05.707Z,22.00
2018-09-13T11:18:34.670Z,22.00
2018-09-13T11:21:03.698Z,22.00
2018-09-13T11:23:32.670Z,22.10
2018-09-13T11:26:01.757Z,22.00
2018-09-13T11:28:30.778Z,22.00
2018-09-13T11:31:01.619Z,22.00
2018-09-13T11:33:31.014Z,22.10
2018-09-13T11:36:00.058Z,22.00
2018-09-13T11:38:29.014Z,22.10
2018-09-13T11:40:58.594Z,22.10
2018-09-13T11:43:28.037Z,22.10
2018-09-13T11:45:57.063Z,22.10
2018-09-13T11:48:26.095Z,22.20
2018-09-13T11:50:55.183Z,22.10
2018-09-13T11:53:24.345Z,22.30
2018-09-13T11:55:53.646Z,22.20
2018-09-13T11:58:22.632Z,22.10
2018-09-13T12:00:51.653Z,22.20
2018-09-13T12:03:20.658Z,22.20
2018-09-13T12:05:49.734Z,22.10
2018-09-13T12:08:18.738Z,22.20
2018-09-13T12:10:48.963Z,22.30
2018-09-13T12:13:18.342Z,22.30
2018-09-13T12:15:47.447Z,22.40
2018-09-13T12:18:16.829Z,22.50
2018-09-13T12:20:45.756Z,22.40
2018-09-13T12:23:15.057Z,22.40
2018-09-13T12:25:44.177Z,22.50
2018-09-13T12:28:13.243Z,22.60
2018-09-13T12:30:42.254Z,22.60
2018-09-13T12:33:11.523Z,22.60
2018-09-13T12:35:40.505Z,22.60
2018-09-13T12:38:09.497Z,22.70
2018-09-13T12:40:38.533Z,22.70
2018-09-13T12:43:07.548Z,22.70
2018-09-13T12:45:37.133Z,22.50
2018-09-13T12:48:06.118Z,22.50
2018-09-13T12:50:35.159Z,22.50
2018-09-13T12:53:04.276Z,22.60
2018-09-13T12:55:38.603Z,22.60
2018-09-13T12:58:07.603Z,22.70
2018-09-13T13:00:36.611Z,22.70
2018-09-13T13:03:05.653Z,22.70
2018-09-13T13:05:34.670Z,22.70
2018-09-13T13:08:03.865Z,22.70
2018-09-13T13:10:32.865Z,22.70
2018-09-13T13:13:01.887Z,22.70
2018-09-13T13:15:30.951Z,22.80
2018-09-13T13:17:59.968Z,22.80
2018-09-13T13:20:28.989Z,22.90
2018-09-13T13:22:58.541Z,22.90
2018-09-13T13:25:27.548Z,22.90
2018-09-13T13:27:56.652Z,22.90
2018-09-13T13:30:25.948Z,22.90
2018-09-13T13:32:55.043Z,22.90
2018-09-13T13:35:24.025Z,22.90
2018-09-13T13:37:52.993Z,23.00
2018-09-13T13:40:21.991Z,23.10
2018-09-13T13:42:50.961Z,23.30
2018-09-13T13:45:19.939Z,23.40
2018-09-13T13:47:48.910Z,23.60
2018-09-13T13:50:17.938Z,23.80
2018-09-13T13:52:46.897Z,23.80
2018-09-13T13:55:16.082Z,23.80
2018-09-13T13:57:45.387Z,23.70
2018-09-13T14:00:14.439Z,23.80
2018-09-13T14:02:43.542Z,24.20
2018-09-13T14:05:18.964Z,24.50
2018-09-13T14:07:47.997Z,24.80
2018-09-13T14:10:17.315Z,24.90
2018-09-13T14:12:46.318Z,25.00
2018-09-13T14:15:15.458Z,25.10
2018-09-13T14:17:44.480Z,25.00
2018-09-13T14:20:13.478Z,24.70
2018-09-13T14:22:42.470Z,24.50
2018-09-13T14:25:12.026Z,24.50
2018-09-13T14:27:41.119Z,24.40
2018-09-13T14:30:10.116Z,24.20
2018-09-13T14:32:39.383Z,24.10
2018-09-13T14:35:08.436Z,24.00
2018-09-13T14:37:37.405Z,23.90
2018-09-13T14:40:06.504Z,23.90
2018-09-13T14:42:35.467Z,23.90
2018-09-13T14:45:04.671Z,23.80
2018-09-13T14:47:33.680Z,23.70
2018-09-13T14:50:02.657Z,23.70
2018-09-13T14:52:31.674Z,23.70
2018-09-13T14:55:00.694Z,23.60
2018-09-13T14:57:29.686Z,23.60
2018-09-13T14:59:58.711Z,23.60
2018-09-13T15:02:27.709Z,23.50
2018-09-13T15:04:56.723Z,23.50
2018-09-13T15:07:25.870Z,23.60
2018-09-13T15:09:54.800Z,23.60
2018-09-13T15:12:23.775Z,23.60
2018-09-13T15:14:52.829Z,23.50
2018-09-13T15:17:21.854Z,23.60
2018-09-13T15:19:50.851Z,23.50
2018-09-13T15:22:19.909Z,23.30
2018-09-13T15:24:49.023Z,23.30
2018-09-13T15:27:17.959Z,23.20
2018-09-13T15:29:46.987Z,23.20
2018-09-13T15:32:15.978Z,23.20
2018-09-13T15:34:44.987Z,23.10
2018-09-13T15:37:13.964Z,22.90
2018-09-13T15:39:43.023Z,22.90
2018-09-13T15:42:11.991Z,22.70
2018-09-13T15:44:41.002Z,22.60
2018-09-13T15:47:09.978Z,22.50
2018-09-13T15:49:39.011Z,22.30
2018-09-13T15:52:08.022Z,22.30
2018-09-13T15:54:37.078Z,22.10
2018-09-13T15:57:06.084Z,21.90
2018-09-13T15:59:35.786Z,21.80
2018-09-13T16:02:05.674Z,21.80
2018-09-13T16:04:34.678Z,21.70
2018-09-13T16:07:03.814Z,21.60
2018-09-13T16:09:32.818Z,21.50
2018-09-13T16:12:01.815Z,21.50
2018-09-13T16:14:31.092Z,21.30
2018-09-13T16:17:00.172Z,21.30
2018-09-13T16:19:29.246Z,21.40
2018-09-13T16:21:58.262Z,21.30
2018-09-13T16:24:27.277Z,21.30
2018-09-13T16:26:56.250Z,21.10
2018-09-13T16:29:25.407Z,21.10
2018-09-13T16:31:54.410Z,21.00
2018-09-13T16:34:23.983Z,20.80
2018-09-13T16:37:08.619Z,20.80
2018-09-13T16:39:43.189Z,20.80
2018-09-13T16:42:17.495Z,20.80
2018-09-13T16:44:54.570Z,20.70
2018-09-13T16:47:30.643Z,20.70
2018-09-13T16:50:00.811Z,20.70
2018-09-13T16:52:30.804Z,20.70
2018-09-13T16:54:59.906Z,20.70
2018-09-13T16:57:28.911Z,20.60
2018-09-13T16:59:57.950Z,20.50
2018-09-13T17:02:27.007Z,20.50
2018-09-13T17:04:56.002Z,20.50
2018-09-13T17:07:25.046Z,20.50
2018-09-13T17:09:54.071Z,20.40
2018-09-13T17:12:23.138Z,20.30
2018-09-13T17:14:52.174Z,20.30
2018-09-13T17:17:21.157Z,20.30
2018-09-13T17:19:50.145Z,20.30
2018-09-13T17:22:19.157Z,20.40
2018-09-13T17:24:48.201Z,20.30
2018-09-13T17:27:17.228Z,20.20
2018-09-13T17:29:46.230Z,20.00
2018-09-13T17:32:15.222Z,19.90
2018-09-13T17:34:44.246Z,20.00
2018-09-13T17:37:13.338Z,19.90
2018-09-13T17:39:42.405Z,19.80
2018-09-13T17:42:11.398Z,19.80
2018-09-13T17:44:40.385Z,19.70
2018-09-13T17:49:43.568Z,19.70
2018-09-13T17:52:12.583Z,19.50
2018-09-13T17:54:41.655Z,19.60
2018-09-13T17:57:10.677Z,19.60
2018-09-13T17:59:39.701Z,19.60
2018-09-13T18:02:10.166Z,19.50
2018-09-13T18:04:39.286Z,19.50
2018-09-13T18:07:08.360Z,19.50
2018-09-13T18:09:37.947Z,19.40
2018-09-13T18:12:07.199Z,19.50
2018-09-13T18:14:36.201Z,19.40
2018-09-13T18:17:05.212Z,19.30
2018-09-13T18:19:35.907Z,19.10
2018-09-13T18:22:04.885Z,19.20
2018-09-13T18:24:34.610Z,19.10
2018-09-13T18:27:03.836Z,19.10
2018-09-13T18:29:33.013Z,19.10
2018-09-13T18:32:02.193Z,19.00
2018-09-13T18:34:31.330Z,19.10
2018-09-13T18:37:00.305Z,19.10
2018-09-13T18:39:29.627Z,19.00
2018-09-13T18:41:58.614Z,19.10
2018-09-13T18:44:27.634Z,19.00
2018-09-13T18:46:56.622Z,19.00
2018-09-13T18:49:27.478Z,18.90
2018-09-13T18:51:58.269Z,18.90
2018-09-13T18:54:27.419Z,18.80
2018-09-13T18:56:57.184Z,18.80
2018-09-13T18:59:26.309Z,18.80
2018-09-13T19:01:55.213Z,18.80
2018-09-13T19:04:24.258Z,18.80
2018-09-13T19:06:53.286Z,18.70
2018-09-13T19:09:22.277Z,18.70
2018-09-13T19:11:51.270Z,18.70
2018-09-13T19:14:21.009Z,18.70
2018-09-13T19:16:56.272Z,18.60
2018-09-13T19:19:26.033Z,18.60
2018-09-13T19:21:55.074Z,18.60
2018-09-13T19:24:24.639Z,18.60
2018-09-13T19:26:53.938Z,18.50
2018-09-13T19:29:25.391Z,18.60
2018-09-13T19:31:55.652Z,18.60
2018-09-13T19:34:25.373Z,18.50
2018-09-13T19:36:55.604Z,18.50
2018-09-13T19:39:24.611Z,18.50
2018-09-13T19:41:54.019Z,18.50
2018-09-13T19:44:23.226Z,18.40
2018-09-13T19:46:52.380Z,18.40
2018-09-13T19:49:22.098Z,18.40
2018-09-13T19:51:51.200Z,18.30
2018-09-13T19:54:20.381Z,18.30
2018-09-13T19:56:49.435Z,18.30
2018-09-13T19:59:19.526Z,18.30
2018-09-13T20:01:48.553Z,18.30
2018-09-13T20:04:17.903Z,18.20
2018-09-13T20:06:46.920Z,18.10
2018-09-13T20:09:16.161Z,18.10
2018-09-13T20:11:45.237Z,18.10
2018-09-13T20:14:14.195Z,18.00
2018-09-13T20:16:43.398Z,18.10
2018-09-13T20:19:12.485Z,18.10
2018-09-13T20:21:41.491Z,18.10
2018-09-13T20:24:10.531Z,18.00
2018-09-13T20:26:39.549Z,17.90
2018-09-13T20:29:08.553Z,17.90
2018-09-13T20:31:38.435Z,17.90
2018-09-13T20:34:07.534Z,17.80
2018-09-13T20:36:36.568Z,17.80
2018-09-13T20:39:07.938Z,17.80
2018-09-13T20:41:36.985Z,17.80
2018-09-13T20:44:06.522Z,17.70
2018-09-13T20:46:35.736Z,17.70
2018-09-13T20:49:04.897Z,17.60
2018-09-13T20:51:33.883Z,17.60
2018-09-13T20:54:02.895Z,17.50
2018-09-13T20:56:31.894Z,17.50
2018-09-13T20:59:00.868Z,17.50
2018-09-13T21:01:29.887Z,17.40
2018-09-13T21:03:58.879Z,17.40
2018-09-13T21:06:27.893Z,17.40
2018-09-13T21:08:56.888Z,17.30
2018-09-13T21:11:26.001Z,17.30
2018-09-13T21:13:55.013Z,17.30
2018-09-13T21:16:23.993Z,17.30
2018-09-13T21:18:53.008Z,17.20
2018-09-13T21:21:22.035Z,17.10
2018-09-13T21:23:51.073Z,17.20
2018-09-13T21:26:20.092Z,17.20
2018-09-13T21:28:49.322Z,17.10
2018-09-13T21:31:18.298Z,17.10
2018-09-13T21:33:47.367Z,17.10
2018-09-13T21:36:16.346Z,17.00
2018-09-13T21:38:45.385Z,17.10
2018-09-13T21:41:14.365Z,17.00
2018-09-13T21:43:43.359Z,17.00
2018-09-13T21:46:12.394Z,17.00
2018-09-13T21:48:41.397Z,16.90
2018-09-13T21:51:10.395Z,16.90
2018-09-13T21:53:39.405Z,16.90
2018-09-13T21:56:08.386Z,16.80
2018-09-13T21:58:37.401Z,16.80
2018-09-13T22:01:06.715Z,16.80
2018-09-13T22:03:35.707Z,16.80
2018-09-13T22:06:04.749Z,16.80
2018-09-13T22:08:33.818Z,16.80
2018-09-13T22:11:03.016Z,16.80
2018-09-13T22:13:32.707Z,16.80
2018-09-13T22:16:02.657Z,16.70
2018-09-13T22:18:32.041Z,16.70
2018-09-13T22:21:01.043Z,16.70
2018-09-13T22:23:30.051Z,16.70
2018-09-13T22:25:59.173Z,16.70
2018-09-13T22:28:28.209Z,16.70
2018-09-13T22:30:57.193Z,16.60
2018-09-13T22:33:26.230Z,16.60
2018-09-13T22:35:55.211Z,16.60
2018-09-13T22:38:24.315Z,16.60
2018-09-13T22:40:53.755Z,16.70
2018-09-13T22:43:22.908Z,16.70
2018-09-13T22:45:51.890Z,16.60
2018-09-13T22:48:21.188Z,16.60
2018-09-13T22:50:50.230Z,16.60
2018-09-13T22:53:19.242Z,16.50
2018-09-13T22:55:48.226Z,16.50
2018-09-13T22:58:17.288Z,16.50
2018-09-13T23:00:46.261Z,16.50
2018-09-13T23:03:15.245Z,16.50
2018-09-13T23:05:44.245Z,16.40
2018-09-13T23:08:13.282Z,16.40
2018-09-13T23:10:42.347Z,16.30
2018-09-13T23:13:11.527Z,16.40
2018-09-13T23:15:40.593Z,16.40
2018-09-13T23:18:09.665Z,16.30
2018-09-13T23:20:38.847Z,16.30
2018-09-13T23:23:07.842Z,16.30
2018-09-13T23:25:36.835Z,16.30
2018-09-13T23:28:05.971Z,16.20
2018-09-13T23:30:35.336Z,16.20
2018-09-13T23:33:04.410Z,16.20
2018-09-13T23:35:33.400Z,16.20
2018-09-13T23:38:02.411Z,16.20
2018-09-13T23:40:31.605Z,16.20
2018-09-13T23:43:00.556Z,16.20
2018-09-13T23:45:29.864Z,16.20
2018-09-13T23:47:59.412Z,16.10
2018-09-13T23:50:28.537Z,16.10
2018-09-13T23:52:57.605Z,16.30
2018-09-13T23:55:26.651Z,16.20
2018-09-13T23:57:55.659Z,16.10
