createdAt,value
2018-08-25T00:00:01.333Z,87.90
2018-08-25T00:02:29.773Z,87.50
2018-08-25T00:04:58.188Z,87.70
2018-08-25T00:07:26.684Z,87.50
2018-08-25T00:09:55.134Z,87.70
2018-08-25T00:12:23.577Z,88.00
2018-08-25T00:14:52.005Z,88.10
2018-08-25T00:17:20.525Z,88.30
2018-08-25T00:19:48.953Z,88.40
2018-08-25T00:22:17.407Z,88.40
2018-08-25T00:24:46.064Z,88.60
2018-08-25T00:27:14.544Z,89.00
2018-08-25T00:29:42.953Z,89.40
2018-08-25T00:32:11.401Z,89.70
2018-08-25T00:34:39.811Z,89.70
2018-08-25T00:37:08.264Z,89.70
2018-08-25T00:39:36.681Z,89.70
2018-08-25T00:42:05.134Z,89.70
2018-08-25T00:44:33.593Z,90.00
2018-08-25T00:47:02.064Z,90.00
2018-08-25T00:49:30.509Z,89.90
2018-08-25T00:51:58.969Z,90.10
2018-08-25T00:54:27.437Z,90.00
2018-08-25T00:56:55.895Z,90.00
2018-08-25T00:59:24.769Z,90.10
2018-08-25T01:01:53.236Z,90.00
2018-08-25T01:04:21.753Z,90.10
2018-08-25T01:06:50.185Z,90.20
2018-08-25T01:09:18.652Z,90.30
2018-08-25T01:11:47.072Z,90.20
2018-08-25T01:14:15.597Z,90.20
2018-08-25T01:16:44.053Z,90.30
2018-08-25T01:19:12.490Z,90.30
2018-08-25T01:21:40.942Z,90.50
2018-08-25T01:24:09.365Z,90.60
2018-08-25T01:26:37.806Z,90.60
2018-08-25T01:29:06.242Z,90.60
2018-08-25T01:31:34.681Z,90.80
2018-08-25T01:34:03.242Z,90.70
2018-08-25T01:36:31.703Z,90.80
2018-08-25T01:39:00.126Z,91.00
2018-08-25T01:41:28.553Z,91.30
2018-08-25T01:43:56.986Z,91.50
2018-08-25T01:46:25.434Z,92.00
2018-08-25T01:48:53.869Z,92.00
2018-08-25T01:51:22.281Z,92.00
2018-08-25T01:53:50.722Z,92.00
2018-08-25T01:56:19.156Z,92.10
2018-08-25T01:58:47.658Z,92.00
2018-08-25T02:01:16.081Z,92.10
2018-08-25T02:03:44.542Z,92.30
2018-08-25T02:06:12.969Z,92.40
2018-08-25T02:08:41.428Z,92.30
2018-08-25T02:11:09.866Z,92.40
2018-08-25T02:13:39.012Z,92.60
2018-08-25T02:16:07.517Z,95.20
2018-08-25T02:18:36.137Z,96.30
2018-08-25T02:21:04.657Z,97.00
2018-08-25T02:23:33.089Z,97.90
2018-08-25T02:26:01.509Z,99.20
2018-08-25T02:28:30.039Z,99.90
2018-08-25T02:30:58.469Z,99.90
2018-08-25T02:33:26.904Z,99.90
2018-08-25T02:35:55.347Z,99.90
2018-08-25T02:38:23.757Z,99.90
2018-08-25T02:40:52.204Z,99.90
2018-08-25T02:43:20.648Z,99.90
2018-08-25T02:45:49.171Z,99.90
2018-08-25T02:48:17.597Z,99.90
2018-08-25T02:50:46.039Z,99.90
2018-08-25T02:53:14.474Z,99.90
2018-08-25T02:55:42.917Z,99.90
2018-08-25T02:58:11.589Z,99.90
2018-08-25T03:00:40.310Z,99.90
2018-08-25T03:03:08.778Z,99.90
2018-08-25T03:05:37.202Z,99.90
2018-08-25T03:08:05.902Z,99.90
2018-08-25T03:10:34.460Z,99.90
2018-08-25T03:13:02.879Z,99.90
2018-08-25T03:15:32.289Z,99.90
2018-08-25T03:18:01.318Z,99.90
2018-08-25T03:20:29.763Z,99.90
2018-08-25T03:22:58.193Z,99.90
2018-08-25T03:25:26.619Z,99.90
2018-08-25T03:27:55.050Z,99.90
2018-08-25T03:30:23.487Z,99.90
2018-08-25T03:32:52.010Z,99.90
2018-08-25T03:35:20.445Z,99.90
2018-08-25T03:37:48.877Z,99.90
2018-08-25T03:40:17.389Z,99.90
2018-08-25T03:42:45.825Z,99.90
2018-08-25T03:45:14.305Z,99.90
2018-08-25T03:47:43.322Z,99.90
2018-08-25T03:50:11.767Z,99.90
2018-08-25T03:52:40.207Z,99.90
2018-08-25T03:55:09.650Z,99.90
2018-08-25T03:57:38.112Z,99.90
2018-08-25T04:00:07.099Z,99.90
2018-08-25T04:02:35.529Z,99.90
2018-08-25T04:05:04.637Z,99.90
2018-08-25T04:07:33.056Z,99.90
2018-08-25T04:10:01.622Z,99.90
2018-08-25T04:12:30.077Z,99.90
2018-08-25T04:14:58.519Z,99.90
2018-08-25T04:17:26.954Z,99.90
2018-08-25T04:19:55.403Z,99.90
2018-08-25T04:22:23.887Z,99.90
2018-08-25T04:24:52.334Z,99.90
2018-08-25T04:27:20.766Z,99.90
2018-08-25T04:29:49.217Z,99.90
2018-08-25T04:32:17.666Z,99.90
2018-08-25T04:34:46.163Z,99.90
2018-08-25T04:37:15.286Z,99.90
2018-08-25T04:39:44.341Z,99.90
2018-08-25T04:42:12.806Z,99.90
2018-08-25T04:44:41.231Z,99.90
2018-08-25T04:47:09.698Z,99.90
2018-08-25T04:49:38.126Z,99.90
2018-08-25T04:52:06.801Z,99.90
2018-08-25T04:54:35.253Z,99.90
2018-08-25T04:57:03.732Z,99.90
2018-08-25T04:59:32.157Z,99.90
2018-08-25T05:02:00.872Z,99.90
2018-08-25T05:04:29.226Z,99.90
2018-08-25T05:06:57.670Z,99.90
2018-08-25T05:09:26.124Z,99.90
2018-08-25T05:11:54.585Z,99.90
2018-08-25T05:14:23.036Z,99.90
2018-08-25T05:16:51.566Z,99.90
2018-08-25T05:19:20.037Z,99.90
2018-08-25T05:21:48.485Z,99.90
2018-08-25T05:24:16.921Z,99.90
2018-08-25T05:26:45.359Z,99.90
2018-08-25T05:29:13.793Z,99.90
2018-08-25T05:31:42.234Z,99.90
2018-08-25T05:34:10.682Z,99.90
2018-08-25T05:36:39.158Z,99.90
2018-08-25T05:39:09.217Z,99.90
2018-08-25T05:41:41.271Z,99.90
2018-08-25T05:44:11.999Z,99.90
2018-08-25T05:46:40.451Z,99.90
2018-08-25T05:49:08.892Z,99.90
2018-08-25T05:51:37.349Z,99.90
2018-08-25T05:54:05.813Z,99.90
2018-08-25T05:56:34.327Z,99.90
2018-08-25T05:59:02.778Z,99.90
2018-08-25T06:01:31.567Z,99.90
2018-08-25T06:03:59.981Z,99.90
2018-08-25T06:06:28.447Z,99.90
2018-08-25T06:08:57.560Z,99.90
2018-08-25T06:11:26.006Z,99.90
2018-08-25T06:13:54.485Z,99.90
2018-08-25T06:16:23.303Z,99.90
2018-08-25T06:18:51.734Z,99.90
2018-08-25T06:21:20.142Z,99.90
2018-08-25T06:23:48.608Z,99.90
2018-08-25T06:26:17.082Z,99.90
2018-08-25T06:28:45.518Z,99.90
2018-08-25T06:31:14.208Z,99.90
2018-08-25T06:33:42.673Z,99.90
2018-08-25T06:36:11.977Z,99.90
2018-08-25T06:38:40.424Z,99.90
2018-08-25T06:41:08.854Z,99.90
2018-08-25T06:43:37.399Z,99.90
2018-08-25T06:46:09.138Z,99.90
2018-08-25T06:48:39.439Z,99.90
2018-08-25T06:51:07.881Z,99.90
2018-08-25T06:53:36.704Z,99.90
2018-08-25T06:56:05.935Z,99.90
2018-08-25T06:58:34.374Z,99.90
2018-08-25T07:01:02.886Z,99.90
2018-08-25T07:03:31.318Z,99.90
2018-08-25T07:05:59.842Z,99.90
2018-08-25T07:08:28.230Z,99.90
2018-08-25T07:10:56.700Z,99.90
2018-08-25T07:13:25.145Z,99.90
2018-08-25T07:15:53.585Z,99.90
2018-08-25T07:18:22.038Z,99.90
2018-08-25T07:20:50.476Z,99.90
2018-08-25T07:23:18.920Z,99.90
2018-08-25T07:25:47.968Z,99.90
2018-08-25T07:28:16.364Z,99.90
2018-08-25T07:30:44.837Z,99.90
2018-08-25T07:33:13.327Z,99.90
2018-08-25T07:35:41.779Z,99.90
2018-08-25T07:38:11.490Z,99.90
2018-08-25T07:40:43.958Z,99.90
2018-08-25T07:43:14.838Z,99.90
2018-08-25T07:45:43.274Z,99.90
2018-08-25T07:48:11.734Z,99.90
2018-08-25T07:50:40.160Z,99.90
2018-08-25T07:53:08.601Z,99.90
2018-08-25T07:55:37.109Z,99.90
2018-08-25T07:58:05.870Z,99.90
2018-08-25T08:00:34.327Z,99.90
2018-08-25T08:03:02.772Z,99.90
2018-08-25T08:05:31.347Z,99.90
2018-08-25T08:07:59.738Z,99.90
2018-08-25T08:10:28.202Z,99.90
2018-08-25T08:12:56.652Z,99.90
2018-08-25T08:15:25.109Z,99.90
2018-08-25T08:17:53.573Z,99.90
2018-08-25T08:20:22.007Z,99.90
2018-08-25T08:22:50.452Z,99.90
2018-08-25T08:25:18.919Z,99.90
2018-08-25T08:27:47.321Z,99.90
2018-08-25T08:30:15.757Z,99.90
2018-08-25T08:32:44.205Z,99.90
2018-08-25T08:35:12.635Z,99.90
2018-08-25T08:37:41.111Z,99.90
2018-08-25T08:40:09.542Z,99.90
2018-08-25T08:42:38.430Z,99.90
2018-08-25T08:45:07.346Z,99.90
2018-08-25T08:47:36.196Z,99.90
2018-08-25T08:50:05.345Z,99.90
2018-08-25T08:52:33.773Z,99.90
2018-08-25T08:55:02.802Z,99.90
2018-08-25T08:57:31.245Z,99.90
2018-08-25T08:59:59.705Z,99.90
2018-08-25T09:02:28.197Z,99.90
2018-08-25T09:04:56.609Z,99.90
2018-08-25T09:07:25.038Z,99.90
2018-08-25T09:09:53.515Z,99.90
2018-08-25T09:12:21.957Z,99.90
2018-08-25T09:14:50.444Z,99.90
2018-08-25T09:17:18.897Z,99.90
2018-08-25T09:19:47.431Z,99.90
2018-08-25T09:22:15.963Z,99.90
2018-08-25T09:24:44.409Z,99.90
2018-08-25T09:27:12.937Z,99.90
2018-08-25T09:29:41.353Z,99.90
2018-08-25T09:32:09.807Z,99.90
2018-08-25T09:34:38.245Z,99.90
2018-08-25T09:37:06.685Z,99.90
2018-08-25T09:39:35.216Z,99.90
2018-08-25T09:42:03.870Z,99.90
2018-08-25T09:44:32.317Z,99.90
2018-08-25T09:47:00.799Z,99.90
2018-08-25T09:49:29.266Z,99.90
2018-08-25T09:51:57.702Z,99.90
2018-08-25T09:54:26.132Z,99.90
2018-08-25T09:56:54.600Z,99.90
2018-08-25T09:59:23.041Z,99.90
2018-08-25T10:01:56.843Z,99.90
2018-08-25T10:04:25.294Z,99.90
2018-08-25T10:06:54.006Z,99.90
2018-08-25T10:09:22.463Z,99.90
2018-08-25T10:11:50.966Z,99.90
2018-08-25T10:14:19.505Z,99.90
2018-08-25T10:16:48.021Z,99.90
2018-08-25T10:19:16.408Z,99.90
2018-08-25T10:21:44.828Z,99.90
2018-08-25T10:24:13.285Z,99.90
2018-08-25T10:26:41.707Z,99.90
2018-08-25T10:29:10.258Z,99.90
2018-08-25T10:31:38.766Z,99.90
2018-08-25T10:34:07.236Z,99.90
2018-08-25T10:36:35.681Z,99.90
2018-08-25T10:39:06.133Z,99.90
2018-08-25T10:41:34.577Z,99.90
2018-08-25T10:44:03.238Z,99.90
2018-08-25T10:46:31.710Z,99.90
2018-08-25T10:49:00.178Z,99.90
2018-08-25T10:51:28.849Z,99.90
2018-08-25T10:53:57.339Z,99.90
2018-08-25T10:56:25.750Z,99.90
2018-08-25T10:58:55.191Z,99.90
2018-08-25T11:01:23.710Z,99.90
2018-08-25T11:03:52.147Z,99.90
2018-08-25T11:06:20.601Z,99.90
2018-08-25T11:08:49.159Z,99.90
2018-08-25T11:11:17.577Z,99.90
2018-08-25T11:13:46.014Z,99.90
2018-08-25T11:16:14.449Z,99.90
2018-08-25T11:18:43.373Z,99.90
2018-08-25T11:21:11.886Z,99.90
2018-08-25T11:23:40.374Z,99.60
2018-08-25T11:26:08.820Z,99.50
2018-08-25T11:28:37.302Z,99.00
2018-08-25T11:31:05.815Z,97.00
2018-08-25T11:33:34.297Z,95.30
2018-08-25T11:36:03.154Z,94.90
2018-08-25T11:38:31.709Z,91.80
2018-08-25T11:41:00.166Z,92.10
2018-08-25T11:43:28.652Z,91.30
2018-08-25T11:45:57.101Z,93.80
2018-08-25T11:48:25.546Z,94.50
2018-08-25T11:50:54.045Z,95.30
2018-08-25T11:53:22.512Z,96.50
2018-08-25T11:55:50.938Z,97.90
2018-08-25T11:58:19.388Z,97.10
2018-08-25T12:00:47.866Z,95.50
2018-08-25T12:03:16.316Z,94.60
2018-08-25T12:05:44.773Z,94.90
2018-08-25T12:08:13.224Z,92.00
2018-08-25T12:10:41.665Z,92.90
2018-08-25T12:13:10.166Z,92.50
2018-08-25T12:15:38.693Z,91.60
2018-08-25T12:18:07.152Z,92.00
2018-08-25T12:20:35.608Z,94.00
2018-08-25T12:23:04.368Z,93.40
2018-08-25T12:25:32.809Z,94.30
2018-08-25T12:28:01.254Z,93.20
2018-08-25T12:30:29.735Z,93.80
2018-08-25T12:32:58.685Z,95.00
2018-08-25T12:35:27.162Z,96.00
2018-08-25T12:37:55.614Z,96.50
2018-08-25T12:40:24.098Z,94.60
2018-08-25T12:42:52.555Z,93.80
2018-08-25T12:45:21.003Z,92.50
2018-08-25T12:47:49.461Z,92.40
2018-08-25T12:50:17.927Z,93.70
2018-08-25T12:52:46.393Z,93.00
2018-08-25T12:55:14.879Z,93.40
2018-08-25T12:57:43.362Z,95.00
2018-08-25T13:00:11.845Z,93.50
2018-08-25T13:02:40.388Z,93.00
2018-08-25T13:05:08.847Z,92.20
2018-08-25T13:07:38.412Z,89.50
2018-08-25T13:10:07.084Z,88.20
2018-08-25T13:12:35.585Z,87.30
2018-08-25T13:15:04.163Z,88.60
2018-08-25T13:17:32.696Z,88.60
2018-08-25T13:20:01.167Z,89.60
2018-08-25T13:22:29.628Z,90.60
2018-08-25T13:24:58.184Z,91.90
2018-08-25T13:27:26.808Z,91.90
2018-08-25T13:29:55.325Z,92.80
2018-08-25T13:32:23.774Z,91.60
2018-08-25T13:34:52.345Z,91.80
2018-08-25T13:37:20.769Z,92.40
2018-08-25T13:39:49.443Z,92.10
2018-08-25T13:42:18.000Z,90.80
2018-08-25T13:44:46.987Z,96.80
2018-08-25T13:47:15.477Z,99.90
2018-08-25T13:49:43.957Z,99.90
2018-08-25T13:52:12.545Z,99.90
2018-08-25T13:54:41.870Z,99.90
2018-08-25T13:57:10.333Z,99.90
2018-08-25T13:59:38.788Z,99.90
2018-08-25T14:02:07.665Z,99.90
2018-08-25T14:04:36.135Z,99.90
2018-08-25T14:07:04.677Z,99.90
2018-08-25T14:09:33.118Z,99.90
2018-08-25T14:12:01.590Z,99.90
2018-08-25T14:14:30.046Z,99.90
2018-08-25T14:16:59.233Z,99.90
2018-08-25T14:19:27.690Z,99.90
2018-08-25T14:21:56.530Z,99.90
2018-08-25T14:24:25.026Z,99.90
2018-08-25T14:26:53.509Z,99.90
2018-08-25T14:29:21.986Z,99.90
2018-08-25T14:31:50.461Z,99.90
2018-08-25T14:34:18.917Z,99.90
2018-08-25T14:36:47.421Z,99.90
2018-08-25T14:39:15.902Z,99.90
2018-08-25T14:41:44.606Z,99.90
2018-08-25T14:44:13.083Z,99.90
2018-08-25T14:46:41.516Z,99.90
2018-08-25T14:49:09.970Z,99.90
2018-08-25T14:51:38.442Z,99.90
2018-08-25T14:54:06.985Z,99.90
2018-08-25T14:56:35.453Z,99.90
2018-08-25T14:59:03.981Z,99.90
2018-08-25T15:01:32.441Z,99.90
2018-08-25T15:04:01.088Z,99.90
2018-08-25T15:06:29.506Z,99.90
2018-08-25T15:08:57.960Z,99.90
2018-08-25T15:11:26.442Z,99.90
2018-08-25T15:13:54.864Z,99.90
2018-08-25T15:16:23.361Z,99.90
2018-08-25T15:18:52.689Z,99.90
2018-08-25T15:21:21.127Z,99.90
2018-08-25T15:23:49.559Z,99.90
2018-08-25T15:26:18.079Z,99.90
2018-08-25T15:28:46.504Z,99.90
2018-08-25T15:31:15.015Z,99.90
2018-08-25T15:33:43.518Z,99.90
2018-08-25T15:36:12.034Z,99.90
2018-08-25T15:38:40.473Z,99.90
2018-08-25T15:41:08.970Z,99.90
2018-08-25T15:43:37.478Z,99.90
2018-08-25T15:46:06.643Z,99.90
2018-08-25T15:48:35.113Z,99.90
2018-08-25T15:51:03.544Z,99.90
2018-08-25T15:53:32.020Z,99.90
2018-08-25T15:56:00.485Z,99.90
2018-08-25T15:58:28.946Z,99.90
2018-08-25T16:00:57.421Z,99.90
2018-08-25T16:03:25.905Z,99.90
2018-08-25T16:05:54.360Z,99.90
2018-08-25T16:08:22.838Z,99.90
2018-08-25T16:10:51.317Z,99.90
2018-08-25T16:13:19.976Z,99.90
2018-08-25T16:15:49.010Z,99.90
2018-08-25T16:18:17.459Z,99.90
2018-08-25T16:20:45.898Z,99.90
2018-08-25T16:23:14.351Z,99.90
2018-08-25T16:25:42.798Z,99.90
2018-08-25T16:28:11.939Z,99.90
2018-08-25T16:30:40.430Z,99.90
2018-08-25T16:33:08.881Z,99.90
2018-08-25T16:35:37.341Z,99.90
2018-08-25T16:38:05.856Z,99.90
2018-08-25T16:40:34.442Z,99.90
2018-08-25T16:43:02.965Z,99.90
2018-08-25T16:45:31.422Z,99.90
2018-08-25T16:47:59.849Z,99.90
2018-08-25T16:50:28.343Z,99.90
2018-08-25T16:52:56.773Z,99.90
2018-08-25T16:55:25.271Z,99.90
2018-08-25T16:57:54.462Z,99.90
2018-08-25T17:00:22.885Z,99.90
2018-08-25T17:02:51.353Z,99.90
2018-08-25T17:05:20.053Z,99.90
2018-08-25T17:07:48.796Z,99.90
2018-08-25T17:10:17.246Z,99.90
2018-08-25T17:12:45.744Z,99.90
2018-08-25T17:15:14.595Z,99.90
2018-08-25T17:17:43.085Z,99.90
2018-08-25T17:20:11.562Z,99.90
2018-08-25T17:22:40.054Z,99.90
2018-08-25T17:25:08.573Z,99.90
2018-08-25T17:27:37.034Z,99.90
2018-08-25T17:30:06.297Z,99.90
2018-08-25T17:32:34.794Z,99.90
2018-08-25T17:35:03.553Z,99.90
2018-08-25T17:37:32.002Z,99.90
2018-08-25T17:40:00.594Z,99.90
2018-08-25T17:42:29.469Z,99.90
2018-08-25T17:44:58.820Z,99.90
2018-08-25T17:47:27.300Z,99.90
2018-08-25T17:49:55.790Z,99.90
2018-08-25T17:52:24.257Z,99.90
2018-08-25T17:54:52.721Z,99.90
2018-08-25T17:57:21.255Z,99.90
2018-08-25T17:59:49.658Z,99.90
2018-08-25T18:02:18.130Z,99.90
2018-08-25T18:04:46.619Z,99.90
2018-08-25T18:07:15.084Z,99.90
2018-08-25T18:09:43.543Z,99.90
2018-08-25T18:12:12.029Z,99.90
2018-08-25T18:14:41.113Z,99.90
2018-08-25T18:17:10.484Z,99.90
2018-08-25T18:19:39.199Z,99.90
2018-08-25T18:22:07.677Z,99.90
2018-08-25T18:24:36.166Z,99.90
2018-08-25T18:27:04.790Z,99.90
2018-08-25T18:29:33.273Z,99.90
2018-08-25T18:32:01.918Z,99.90
2018-08-25T18:34:30.340Z,99.90
2018-08-25T18:36:58.918Z,99.90
2018-08-25T18:39:27.386Z,99.90
2018-08-25T18:41:55.902Z,99.90
2018-08-25T18:44:24.396Z,99.90
2018-08-25T18:46:52.869Z,99.90
2018-08-25T18:49:22.107Z,99.90
2018-08-25T18:51:50.825Z,99.90
2018-08-25T18:54:19.337Z,99.90
2018-08-25T18:56:47.885Z,99.90
2018-08-25T18:59:16.469Z,99.90
2018-08-25T19:01:44.955Z,99.90
2018-08-25T19:04:13.486Z,99.90
2018-08-25T19:06:41.968Z,99.90
2018-08-25T19:09:10.521Z,99.90
2018-08-25T19:11:39.075Z,99.90
2018-08-25T19:14:07.616Z,99.90
2018-08-25T19:16:36.081Z,99.90
2018-08-25T19:19:04.528Z,99.90
2018-08-25T19:21:33.008Z,99.90
2018-08-25T19:24:01.559Z,99.90
2018-08-25T19:26:30.076Z,99.90
2018-08-25T19:28:58.561Z,99.90
2018-08-25T19:31:27.105Z,99.90
2018-08-25T19:33:55.625Z,99.90
2018-08-25T19:36:24.117Z,99.90
2018-08-25T19:38:52.606Z,99.90
2018-08-25T19:41:21.201Z,99.90
2018-08-25T19:43:49.677Z,99.90
2018-08-25T19:46:18.186Z,99.90
2018-08-25T19:48:47.381Z,99.90
2018-08-25T19:51:15.895Z,99.90
2018-08-25T19:53:44.350Z,99.90
2018-08-25T19:56:12.839Z,99.90
2018-08-25T19:58:41.417Z,99.90
2018-08-25T20:01:09.871Z,99.90
2018-08-25T20:03:44.893Z,99.90
2018-08-25T20:06:13.511Z,99.90
2018-08-25T20:08:41.974Z,99.90
2018-08-25T20:11:10.655Z,99.90
2018-08-25T20:13:39.238Z,99.90
2018-08-25T20:16:07.706Z,99.90
2018-08-25T20:18:36.196Z,99.90
2018-08-25T20:21:04.967Z,99.90
2018-08-25T20:23:33.372Z,99.90
2018-08-25T20:26:01.829Z,99.90
2018-08-25T20:28:30.897Z,99.90
2018-08-25T20:30:59.326Z,99.90
2018-08-25T20:33:27.761Z,99.90
2018-08-25T20:35:56.345Z,99.90
2018-08-25T20:38:24.814Z,99.90
2018-08-25T20:40:53.290Z,99.90
2018-08-25T20:43:21.788Z,99.90
2018-08-25T20:45:50.382Z,99.90
2018-08-25T20:48:18.782Z,99.90
2018-08-25T20:50:47.246Z,99.90
2018-08-25T20:53:15.741Z,99.90
2018-08-25T20:55:44.174Z,99.90
2018-08-25T20:58:12.689Z,99.90
2018-08-25T21:00:41.717Z,99.90
2018-08-25T21:03:10.157Z,99.90
2018-08-25T21:05:38.602Z,99.90
2018-08-25T21:08:07.050Z,99.90
2018-08-25T21:10:35.527Z,99.90
2018-08-25T21:13:04.054Z,99.90
2018-08-25T21:15:32.629Z,99.90
2018-08-25T21:18:01.096Z,99.90
2018-08-25T21:20:29.553Z,99.90
2018-08-25T21:22:58.071Z,99.90
2018-08-25T21:25:26.501Z,99.90
2018-08-25T21:27:54.963Z,99.90
2018-08-25T21:30:23.385Z,99.90
2018-08-25T21:32:51.847Z,99.90
2018-08-25T21:35:20.301Z,99.90
2018-08-25T21:37:48.768Z,99.90
2018-08-25T21:40:17.210Z,99.90
2018-08-25T21:42:45.680Z,99.90
2018-08-25T21:45:14.108Z,99.90
2018-08-25T21:47:42.533Z,99.90
2018-08-25T21:50:11.095Z,99.90
2018-08-25T21:52:46.033Z,99.90
2018-08-25T21:55:14.574Z,99.90
2018-08-25T21:57:43.029Z,99.90
2018-08-25T22:00:18.014Z,99.90
2018-08-25T22:02:46.438Z,99.90
2018-08-25T22:05:14.881Z,99.90
2018-08-25T22:07:43.310Z,99.90
2018-08-25T22:10:11.770Z,99.90
2018-08-25T22:12:40.213Z,99.90
2018-08-25T22:15:08.656Z,99.90
2018-08-25T22:17:37.109Z,99.90
2018-08-25T22:20:07.243Z,99.90
2018-08-25T22:22:35.886Z,99.90
2018-08-25T22:25:04.462Z,99.90
2018-08-25T22:27:32.956Z,99.90
2018-08-25T22:30:01.389Z,99.90
2018-08-25T22:32:29.879Z,99.90
2018-08-25T22:34:58.317Z,99.90
2018-08-25T22:37:26.752Z,99.90
2018-08-25T22:39:55.245Z,99.90
2018-08-25T22:42:23.682Z,99.90
2018-08-25T22:44:52.246Z,99.90
2018-08-25T22:47:20.686Z,99.90
2018-08-25T22:49:49.139Z,99.90
2018-08-25T22:52:21.693Z,99.90
2018-08-25T22:54:50.165Z,99.90
2018-08-25T22:57:18.680Z,99.90
2018-08-25T22:59:47.104Z,99.90
2018-08-25T23:02:17.693Z,99.90
2018-08-25T23:04:46.129Z,99.90
2018-08-25T23:07:14.822Z,99.90
2018-08-25T23:09:43.245Z,99.90
2018-08-25T23:12:11.699Z,99.90
2018-08-25T23:14:40.186Z,99.90
2018-08-25T23:17:08.650Z,99.90
2018-08-25T23:19:37.110Z,99.90
2018-08-25T23:22:05.586Z,99.90
2018-08-25T23:24:34.000Z,99.90
2018-08-25T23:27:02.480Z,99.90
2018-08-25T23:29:30.942Z,99.90
2018-08-25T23:31:59.408Z,99.90
2018-08-25T23:34:27.818Z,99.90
2018-08-25T23:36:56.246Z,99.90
2018-08-25T23:39:24.712Z,99.90
2018-08-25T23:41:53.145Z,99.90
2018-08-25T23:44:21.580Z,99.90
2018-08-25T23:46:50.006Z,99.90
2018-08-25T23:49:18.479Z,99.90
2018-08-25T23:51:47.145Z,99.90
2018-08-25T23:54:15.570Z,99.90
2018-08-25T23:56:44.131Z,99.90
2018-08-25T23:59:12.789Z,99.90
