createdAt,value
2017-10-18T08:09:47.362Z,16.60
2017-10-18T08:12:15.404Z,16.60
2017-10-18T08:14:43.872Z,16.80
2017-10-18T08:17:12.286Z,17.30
2017-10-18T08:19:40.673Z,17.80
2017-10-18T08:22:09.057Z,18.40
2017-10-18T08:24:37.498Z,18.80
2017-10-18T08:27:05.878Z,19.20
2017-10-18T08:29:34.269Z,19.60
2017-10-18T08:32:02.648Z,19.80
2017-10-18T08:34:31.033Z,19.70
2017-10-18T08:36:59.434Z,18.50
2017-10-18T08:39:28.601Z,19.00
2017-10-18T08:41:56.471Z,19.00
2017-10-18T08:44:24.845Z,19.30
2017-10-18T08:46:52.885Z,20.00
2017-10-18T08:49:20.940Z,19.70
2017-10-18T08:51:49.326Z,19.10
2017-10-18T08:54:17.734Z,19.60
2017-10-18T08:56:46.121Z,19.70
2017-10-18T08:59:14.529Z,19.90
2017-10-18T09:01:43.008Z,19.90
2017-10-18T09:04:11.192Z,19.80
2017-10-18T09:06:40.366Z,20.60
2017-10-18T09:09:08.757Z,20.60
2017-10-18T09:11:37.914Z,21.10
2017-10-18T09:14:06.124Z,21.10
2017-10-18T09:16:34.508Z,21.30
2017-10-18T09:19:03.688Z,21.70
2017-10-18T09:21:32.062Z,21.70
2017-10-18T09:24:00.440Z,21.40
2017-10-18T09:26:28.816Z,21.60
2017-10-18T09:28:57.216Z,21.20
2017-10-18T09:31:26.379Z,21.90
2017-10-18T09:33:54.766Z,21.80
2017-10-18T09:36:23.146Z,22.10
2017-10-18T09:38:51.570Z,22.10
2017-10-18T09:41:19.957Z,22.30
2017-10-18T09:43:48.421Z,22.40
2017-10-18T09:46:16.817Z,22.50
2017-10-18T09:48:45.205Z,22.20
2017-10-18T09:51:13.668Z,21.60
2017-10-18T09:53:42.049Z,22.10
2017-10-18T09:56:10.415Z,22.50
2017-10-18T09:58:38.839Z,21.70
2017-10-18T10:01:07.219Z,22.20
2017-10-18T10:03:35.598Z,22.60
2017-10-18T10:06:04.019Z,23.00
2017-10-18T10:08:33.166Z,23.00
2017-10-18T10:11:01.370Z,22.90
2017-10-18T10:13:29.671Z,23.10
2017-10-18T10:15:58.622Z,23.00
2017-10-18T10:18:27.018Z,23.00
2017-10-18T10:20:55.409Z,21.90
2017-10-18T10:23:24.566Z,22.70
2017-10-18T10:25:52.958Z,22.60
2017-10-18T10:28:21.383Z,22.60
2017-10-18T10:30:49.877Z,23.30
2017-10-18T10:33:18.572Z,23.10
2017-10-18T10:35:46.789Z,22.00
2017-10-18T10:38:15.173Z,22.20
2017-10-18T10:40:43.558Z,21.90
2017-10-18T10:43:12.723Z,22.70
2017-10-18T10:45:41.454Z,22.70
2017-10-18T10:48:09.831Z,23.30
2017-10-18T10:50:38.258Z,23.30
2017-10-18T10:53:06.650Z,23.80
2017-10-18T10:55:35.035Z,23.90
2017-10-18T10:58:03.469Z,23.60
2017-10-18T11:00:31.878Z,22.80
2017-10-18T11:03:00.262Z,23.60
2017-10-18T11:05:28.675Z,24.10
2017-10-18T11:07:57.824Z,24.00
2017-10-18T11:10:26.280Z,23.90
2017-10-18T11:12:54.686Z,23.90
2017-10-18T11:15:23.070Z,24.50
2017-10-18T11:17:51.458Z,24.40
2017-10-18T11:20:19.871Z,24.20
2017-10-18T11:22:48.823Z,23.10
2017-10-18T11:25:17.015Z,23.10
2017-10-18T11:27:45.232Z,22.80
2017-10-18T11:30:13.410Z,23.70
2017-10-18T11:32:43.023Z,24.30
2017-10-18T11:35:11.438Z,24.50
2017-10-18T11:37:39.814Z,24.60
2017-10-18T11:40:08.195Z,24.60
2017-10-18T11:42:36.603Z,24.40
2017-10-18T11:45:05.750Z,24.30
2017-10-18T11:47:34.139Z,24.30
2017-10-18T11:50:02.550Z,23.50
2017-10-18T11:52:31.772Z,24.30
2017-10-18T11:55:00.146Z,24.30
2017-10-18T11:57:28.373Z,24.60
2017-10-18T11:59:56.781Z,24.80
2017-10-18T12:02:25.934Z,25.10
2017-10-18T12:04:54.406Z,25.10
2017-10-18T12:07:22.792Z,25.00
2017-10-18T12:09:51.172Z,25.20
2017-10-18T12:12:19.679Z,25.30
2017-10-18T12:14:48.062Z,25.50
2017-10-18T12:17:17.216Z,25.50
2017-10-18T12:19:45.439Z,25.50
2017-10-18T12:22:14.588Z,24.70
2017-10-18T12:24:42.970Z,24.70
2017-10-18T12:27:11.380Z,24.80
2017-10-18T12:29:39.570Z,25.00
2017-10-18T12:32:08.730Z,24.70
2017-10-18T12:34:37.171Z,24.70
2017-10-18T12:37:05.558Z,24.70
2017-10-18T12:39:33.950Z,24.70
2017-10-18T12:42:02.372Z,24.50
2017-10-18T12:44:31.517Z,24.20
2017-10-18T12:46:59.946Z,24.20
2017-10-18T12:49:29.112Z,24.40
2017-10-18T12:51:57.510Z,24.40
2017-10-18T12:54:25.904Z,24.50
2017-10-18T12:56:55.101Z,24.40
2017-10-18T12:59:24.247Z,24.30
2017-10-18T13:01:52.634Z,24.30
2017-10-18T13:04:21.039Z,24.20
2017-10-18T13:06:49.425Z,24.10
2017-10-18T13:09:18.575Z,24.20
2017-10-18T13:11:47.002Z,24.20
2017-10-18T13:14:16.159Z,24.30
2017-10-18T13:16:44.552Z,24.30
2017-10-18T13:19:13.007Z,24.10
2017-10-18T13:21:41.383Z,24.20
2017-10-18T13:24:09.770Z,24.30
2017-10-18T13:26:38.202Z,24.40
2017-10-18T13:29:07.346Z,24.40
2017-10-18T13:31:35.733Z,24.40
2017-10-18T13:34:04.278Z,24.60
2017-10-18T13:36:32.657Z,24.00
2017-10-18T13:39:01.050Z,23.20
2017-10-18T13:41:29.459Z,22.60
2017-10-18T13:43:57.835Z,23.30
2017-10-18T13:46:26.217Z,23.90
2017-10-18T13:48:54.622Z,23.80
2017-10-18T13:51:23.792Z,24.10
2017-10-18T13:53:52.218Z,24.10
2017-10-18T13:56:20.638Z,23.90
2017-10-18T13:58:49.041Z,24.50
2017-10-18T14:01:17.416Z,24.70
2017-10-18T14:03:45.914Z,24.20
2017-10-18T14:06:14.882Z,24.30
2017-10-18T14:08:43.061Z,24.30
2017-10-18T14:11:11.301Z,23.50
2017-10-18T14:13:39.491Z,22.80
2017-10-18T14:16:07.875Z,23.10
2017-10-18T14:18:36.274Z,22.80
2017-10-18T14:21:05.448Z,22.40
2017-10-18T14:23:33.872Z,22.30
2017-10-18T14:26:03.588Z,22.50
2017-10-18T14:28:31.987Z,22.70
2017-10-18T14:31:00.378Z,22.70
2017-10-18T14:33:28.774Z,22.50
2017-10-18T14:35:57.160Z,22.50
2017-10-18T14:38:25.558Z,22.50
2017-10-18T14:40:54.823Z,22.50
2017-10-18T14:43:23.973Z,22.60
2017-10-18T14:45:52.359Z,22.60
2017-10-18T14:48:22.998Z,22.50
2017-10-18T14:50:51.381Z,22.30
2017-10-18T14:53:19.775Z,21.60
2017-10-18T14:55:48.181Z,21.30
2017-10-18T14:58:16.563Z,21.50
2017-10-18T15:00:44.954Z,21.60
2017-10-18T15:03:13.931Z,21.50
2017-10-18T15:05:43.086Z,21.60
2017-10-18T15:08:11.473Z,21.60
2017-10-18T15:10:39.931Z,21.60
2017-10-18T15:13:08.310Z,21.60
2017-10-18T15:15:36.743Z,21.50
2017-10-18T15:23:52.150Z,21.10
2017-10-18T15:26:20.550Z,20.80
2017-10-18T15:28:49.708Z,20.60
2017-10-18T15:31:18.125Z,20.60
2017-10-18T15:33:47.312Z,20.80
2017-10-18T15:36:16.469Z,20.90
2017-10-18T15:38:44.784Z,20.90
2017-10-18T15:41:13.941Z,20.90
2017-10-18T15:43:42.325Z,20.90
2017-10-18T15:46:10.724Z,20.60
2017-10-18T15:48:39.100Z,20.50
2017-10-18T15:51:07.488Z,20.40
2017-10-18T15:53:35.916Z,20.20
2017-10-18T15:56:04.110Z,20.20
2017-10-18T15:58:32.306Z,20.30
2017-10-18T16:01:00.789Z,20.20
2017-10-18T16:03:29.268Z,20.20
2017-10-18T16:05:57.661Z,20.20
2017-10-18T16:08:26.853Z,20.10
2017-10-18T16:10:56.011Z,19.90
2017-10-18T16:13:24.474Z,19.80
2017-10-18T16:15:52.881Z,19.70
2017-10-18T16:18:21.283Z,19.60
2017-10-18T16:20:49.683Z,19.60
2017-10-18T16:23:17.911Z,19.50
2017-10-18T16:25:46.303Z,19.50
2017-10-18T16:28:14.690Z,19.40
2017-10-18T16:30:43.107Z,19.30
2017-10-18T16:33:11.495Z,19.10
2017-10-18T16:35:39.878Z,18.90
2017-10-18T16:38:08.326Z,18.80
2017-10-18T16:40:37.499Z,18.50
2017-10-18T19:37:33.681Z,14.50
2017-10-18T19:40:02.082Z,14.30
2017-10-18T19:42:30.486Z,14.30
2017-10-18T19:44:58.884Z,14.20
2017-10-18T19:47:28.095Z,14.30
2017-10-18T19:49:57.250Z,14.40
2017-10-18T19:52:25.654Z,14.40
2017-10-18T19:54:54.067Z,14.40
2017-10-18T19:57:22.449Z,14.40
2017-10-18T19:59:50.834Z,14.30
2017-10-18T20:02:19.244Z,14.30
2017-10-18T20:04:47.647Z,14.20
2017-10-18T20:07:16.800Z,14.20
2017-10-18T20:09:45.379Z,14.20
2017-10-18T20:12:13.785Z,14.30
2017-10-18T20:14:42.179Z,14.20
2017-10-18T20:17:10.616Z,14.20
2017-10-18T20:19:40.032Z,14.10
2017-10-18T20:22:08.426Z,14.00
2017-10-18T20:24:36.884Z,14.00
2017-10-18T20:27:05.557Z,13.90
2017-10-18T20:29:33.951Z,13.80
2017-10-18T20:32:02.374Z,13.70
2017-10-18T20:34:31.535Z,13.60
2017-10-18T20:36:59.746Z,13.60
2017-10-18T20:39:28.926Z,13.50
2017-10-18T20:49:25.667Z,13.40
2017-10-18T20:51:54.056Z,13.40
2017-10-18T20:54:22.620Z,13.40
2017-10-18T20:56:51.631Z,13.40
2017-10-18T20:59:20.109Z,13.40
2017-10-18T21:01:49.781Z,13.30
2017-10-18T21:04:18.227Z,13.30
2017-10-18T21:06:46.643Z,13.50
2017-10-18T21:09:15.051Z,13.60
2017-10-18T21:11:43.288Z,13.60
2017-10-18T21:14:12.450Z,13.60
2017-10-18T21:16:41.164Z,13.60
2017-10-18T21:19:10.397Z,13.70
2017-10-18T21:21:38.779Z,13.70
2017-10-18T21:24:07.218Z,13.80
2017-10-18T21:26:36.362Z,13.80
2017-10-18T21:29:04.752Z,13.80
2017-10-18T21:31:33.257Z,13.70
2017-10-18T21:34:01.642Z,13.60
2017-10-18T21:36:30.803Z,13.60
2017-10-18T21:38:59.037Z,13.60
2017-10-18T21:41:27.255Z,13.70
2017-10-18T21:43:57.612Z,13.70
2017-10-18T21:46:26.011Z,13.80
2017-10-18T21:48:54.400Z,13.90
2017-10-18T21:51:22.786Z,13.90
2017-10-18T21:53:51.195Z,13.90
2017-10-18T21:56:19.579Z,13.90
2017-10-18T21:58:47.958Z,13.80
2017-10-18T22:01:16.366Z,13.80
2017-10-18T22:03:45.515Z,13.90
2017-10-18T22:06:13.905Z,13.80
2017-10-18T22:08:42.312Z,13.90
2017-10-18T22:11:10.706Z,13.90
2017-10-18T22:13:39.850Z,14.00
2017-10-18T22:16:08.281Z,14.00
2017-10-18T22:18:37.435Z,14.20
2017-10-18T22:21:05.817Z,14.10
2017-10-18T22:23:34.215Z,14.20
2017-10-18T22:26:02.603Z,14.20
2017-10-18T22:28:31.758Z,14.10
2017-10-18T22:31:00.156Z,14.10
2017-10-18T22:33:28.538Z,14.10
2017-10-18T22:35:56.925Z,14.20
2017-10-18T22:38:25.322Z,14.20
2017-10-18T22:40:54.487Z,14.30
2017-10-18T22:43:22.871Z,14.30
2017-10-18T22:45:51.275Z,14.40
2017-10-18T22:48:20.430Z,14.40
2017-10-18T22:50:48.822Z,14.30
2017-10-18T22:53:17.218Z,14.30
2017-10-18T22:55:46.366Z,14.30
2017-10-18T22:58:14.754Z,14.30
2017-10-18T23:00:42.818Z,14.20
2017-10-18T23:03:11.019Z,14.10
2017-10-18T23:05:41.722Z,13.90
2017-10-18T23:10:39.502Z,13.80
2017-10-18T23:13:07.889Z,13.80
2017-10-18T23:15:37.070Z,13.70
2017-10-18T23:18:05.475Z,13.60
2017-10-18T23:20:33.867Z,13.60
2017-10-18T23:23:02.298Z,13.70
2017-10-18T23:25:30.692Z,13.70
2017-10-18T23:27:59.076Z,13.70
2017-10-18T23:30:27.594Z,13.70
2017-10-18T23:32:56.755Z,13.70
2017-10-18T23:35:25.149Z,13.70
2017-10-18T23:37:53.650Z,13.70
2017-10-18T23:40:22.806Z,13.60
2017-10-18T23:42:51.263Z,13.60
2017-10-18T23:45:19.670Z,13.50
2017-10-18T23:47:49.282Z,13.40
2017-10-18T23:50:17.662Z,13.30
2017-10-18T23:52:57.579Z,13.20
2017-10-18T23:55:25.981Z,13.20
2017-10-18T23:57:54.361Z,13.20
