createdAt,value
2019-03-08T00:02:33.943Z,19.80
2019-03-08T00:07:40.087Z,19.30
2019-03-08T00:12:45.381Z,15.07
2019-03-08T00:17:50.385Z,17.70
2019-03-08T00:22:55.485Z,19.33
2019-03-08T00:28:00.489Z,17.12
2019-03-08T00:33:05.690Z,15.40
2019-03-08T00:38:11.147Z,15.20
2019-03-08T00:43:16.115Z,15.80
2019-03-08T00:48:21.123Z,15.83
2019-03-08T00:53:26.135Z,17.62
2019-03-08T00:58:31.169Z,17.00
2019-03-08T01:03:36.197Z,16.03
2019-03-08T01:08:41.319Z,17.30
2019-03-08T01:13:46.793Z,16.37
2019-03-08T01:18:51.833Z,15.90
2019-03-08T01:23:56.875Z,15.33
2019-03-08T01:29:02.027Z,18.77
2019-03-08T01:34:07.677Z,23.63
2019-03-08T01:39:13.140Z,22.62
2019-03-08T01:44:18.151Z,21.23
2019-03-08T01:49:23.181Z,21.05
2019-03-08T01:54:28.299Z,20.55
2019-03-08T01:59:33.501Z,24.15
2019-03-08T02:04:38.609Z,26.20
2019-03-08T02:09:44.624Z,20.82
2019-03-08T02:14:54.785Z,19.32
2019-03-08T02:20:01.224Z,19.07
2019-03-08T02:25:06.785Z,17.93
2019-03-08T02:30:13.743Z,17.70
2019-03-08T02:41:05.000Z,19.37
2019-03-08T02:46:10.205Z,19.13
2019-03-08T02:51:15.309Z,18.77
2019-03-08T02:56:20.373Z,19.47
2019-03-08T03:01:25.356Z,18.77
2019-03-08T03:06:30.733Z,21.63
2019-03-08T03:11:35.727Z,26.30
2019-03-08T03:16:40.783Z,19.83
2019-03-08T03:21:45.805Z,17.90
2019-03-08T03:26:50.801Z,17.63
2019-03-08T03:31:55.835Z,18.67
2019-03-08T03:37:01.189Z,18.03
2019-03-08T03:42:06.199Z,24.37
2019-03-08T03:47:11.202Z,19.47
2019-03-08T03:52:16.332Z,22.27
2019-03-08T03:57:21.731Z,18.83
2019-03-08T04:02:26.698Z,18.43
2019-03-08T04:07:31.783Z,19.83
2019-03-08T04:12:36.789Z,18.83
2019-03-08T04:17:42.049Z,20.20
2019-03-08T04:22:47.311Z,21.80
2019-03-08T04:27:52.335Z,21.50
2019-03-08T04:32:57.713Z,22.33
2019-03-08T04:38:04.400Z,20.43
2019-03-08T04:43:09.701Z,24.70
2019-03-08T04:48:14.712Z,19.20
2019-03-08T04:53:19.761Z,19.83
2019-03-08T04:58:25.003Z,23.40
2019-03-08T05:03:30.067Z,22.47
2019-03-08T05:08:35.334Z,23.30
2019-03-08T05:13:40.583Z,25.80
2019-03-08T05:18:45.623Z,25.00
2019-03-08T05:23:52.017Z,23.90
2019-03-08T05:28:58.184Z,20.47
2019-03-08T05:34:03.644Z,23.67
2019-03-08T05:39:12.085Z,23.67
2019-03-08T05:44:17.901Z,25.90
2019-03-08T05:49:23.021Z,21.70
2019-03-08T05:54:28.235Z,22.47
2019-03-08T05:59:33.912Z,28.53
2019-03-08T06:04:38.922Z,24.80
2019-03-08T06:09:44.327Z,21.23
2019-03-08T06:14:49.819Z,26.40
2019-03-08T06:19:55.699Z,30.27
2019-03-08T06:25:00.831Z,22.17
2019-03-08T06:30:06.377Z,18.23
2019-03-08T06:35:11.893Z,24.00
2019-03-08T06:40:17.689Z,28.47
2019-03-08T06:45:22.735Z,28.07
2019-03-08T06:50:28.727Z,22.20
2019-03-08T06:55:36.885Z,19.70
2019-03-08T07:01:04.067Z,16.10
2019-03-08T07:06:09.151Z,16.57
2019-03-08T07:11:14.673Z,15.73
2019-03-08T07:16:20.047Z,15.37
2019-03-08T07:21:51.779Z,14.87
2019-03-08T07:27:14.494Z,18.10
2019-03-08T07:32:38.888Z,16.93
2019-03-08T07:38:17.901Z,15.70
2019-03-08T07:43:40.582Z,16.83
2019-03-08T07:49:04.287Z,16.80
2019-03-08T07:54:52.455Z,14.47
2019-03-08T07:59:56.237Z,15.07
2019-03-08T08:05:15.872Z,16.67
2019-03-08T08:10:36.912Z,15.70
2019-03-08T08:15:50.694Z,15.87
2019-03-08T08:21:03.464Z,15.10
2019-03-08T08:26:16.420Z,17.07
2019-03-08T08:31:39.449Z,20.37
2019-03-08T08:36:52.973Z,16.57
2019-03-08T08:42:27.200Z,16.43
2019-03-08T08:47:51.231Z,20.17
2019-03-08T08:53:10.175Z,18.60
2019-03-08T08:58:36.930Z,15.53
2019-03-08T09:04:01.029Z,14.90
2019-03-08T09:09:21.610Z,15.10
2019-03-08T09:14:36.947Z,16.77
2019-03-08T09:19:51.383Z,20.67
2019-03-08T09:25:15.402Z,18.73
2019-03-08T09:30:33.845Z,17.13
2019-03-08T09:36:01.395Z,15.60
2019-03-08T09:41:39.833Z,17.20
2019-03-08T09:46:50.405Z,20.20
2019-03-08T09:52:24.832Z,22.67
2019-03-08T09:57:52.110Z,23.60
2019-03-08T10:03:11.685Z,20.83
2019-03-08T10:08:25.398Z,16.83
2019-03-08T10:13:49.845Z,18.73
2019-03-08T10:19:17.214Z,16.47
2019-03-08T10:24:48.088Z,17.10
2019-03-08T10:30:05.581Z,14.93
2019-03-08T10:35:32.544Z,15.87
2019-03-08T10:40:59.514Z,18.43
2019-03-08T10:46:18.026Z,17.90
2019-03-08T10:51:57.082Z,16.87
2019-03-08T10:57:07.637Z,14.47
2019-03-08T11:02:30.533Z,16.10
2019-03-08T11:07:52.021Z,17.10
2019-03-08T11:13:12.097Z,17.37
2019-03-08T11:18:35.346Z,16.43
2019-03-08T11:24:05.692Z,17.20
2019-03-08T11:29:22.252Z,15.53
2019-03-08T11:34:33.747Z,13.93
2019-03-08T11:39:54.169Z,15.10
2019-03-08T11:45:15.179Z,16.00
2019-03-08T11:50:35.415Z,15.20
2019-03-08T11:56:17.526Z,15.60
2019-03-08T12:01:44.174Z,15.37
2019-03-08T12:07:08.728Z,14.87
2019-03-08T12:12:36.288Z,15.27
2019-03-08T12:17:59.392Z,16.23
2019-03-08T12:23:22.272Z,15.43
2019-03-08T12:28:38.335Z,18.83
2019-03-08T12:34:05.680Z,17.47
2019-03-08T12:39:35.741Z,15.10
2019-03-08T12:45:03.221Z,15.13
2019-03-08T12:50:30.609Z,14.40
2019-03-08T12:55:53.523Z,15.67
2019-03-08T13:01:29.836Z,14.20
2019-03-08T13:06:49.881Z,16.00
2019-03-08T13:11:55.614Z,16.83
2019-03-08T13:17:02.808Z,15.47
2019-03-08T13:22:08.670Z,16.33
2019-03-08T13:27:14.545Z,15.17
2019-03-08T13:32:19.628Z,16.77
2019-03-08T13:37:24.756Z,16.97
2019-03-08T13:42:30.449Z,16.27
2019-03-08T13:47:35.522Z,17.43
2019-03-08T13:52:40.676Z,15.73
2019-03-08T13:57:45.780Z,15.77
2019-03-08T14:02:53.275Z,15.67
2019-03-08T14:07:58.430Z,16.90
2019-03-08T14:13:04.013Z,17.13
2019-03-08T14:18:09.112Z,17.33
2019-03-08T14:23:19.874Z,19.20
2019-03-08T14:28:25.959Z,16.43
2019-03-08T14:33:34.310Z,15.97
2019-03-08T14:38:38.392Z,16.47
2019-03-08T14:43:52.526Z,16.70
2019-03-08T14:48:58.702Z,16.40
2019-03-08T14:54:05.942Z,18.20
2019-03-08T14:59:14.886Z,15.03
2019-03-08T15:04:18.195Z,15.67
2019-03-08T15:09:23.928Z,17.17
2019-03-08T15:14:30.332Z,15.23
2019-03-08T15:19:40.307Z,15.57
2019-03-08T15:24:52.055Z,15.33
2019-03-08T15:29:58.441Z,16.03
2019-03-08T15:35:03.763Z,15.93
2019-03-08T15:40:11.532Z,18.63
2019-03-08T15:45:17.106Z,23.27
2019-03-08T15:50:22.590Z,27.03
2019-03-08T15:55:32.681Z,26.57
2019-03-08T16:00:38.224Z,25.80
2019-03-08T16:05:43.688Z,23.43
2019-03-08T16:10:49.240Z,18.83
2019-03-08T16:15:54.817Z,18.40
2019-03-08T16:21:00.312Z,18.70
2019-03-08T16:26:05.461Z,17.63
2019-03-08T16:31:30.437Z,21.33
2019-03-08T16:36:58.160Z,21.13
2019-03-08T16:42:31.074Z,17.23
2019-03-08T16:47:59.742Z,19.20
2019-03-08T16:53:24.025Z,19.10
2019-03-08T16:58:51.090Z,20.23
2019-03-08T17:04:06.480Z,17.80
2019-03-08T17:09:25.601Z,18.57
2019-03-08T17:15:00.606Z,22.87
2019-03-08T17:20:31.098Z,19.93
2019-03-08T17:25:58.388Z,17.83
2019-03-08T17:31:29.068Z,21.03
2019-03-08T17:36:58.604Z,18.87
2019-03-08T17:42:23.060Z,18.13
2019-03-08T17:47:47.597Z,18.83
2019-03-08T17:53:03.285Z,15.93
2019-03-08T17:58:26.182Z,18.07
2019-03-08T18:03:56.468Z,17.43
2019-03-08T18:09:15.036Z,15.23
2019-03-08T18:14:39.263Z,14.87
2019-03-08T18:19:57.114Z,18.13
2019-03-08T18:25:24.732Z,18.20
2019-03-08T18:31:03.950Z,19.10
2019-03-08T18:36:32.266Z,18.30
2019-03-08T18:41:56.898Z,19.87
2019-03-08T18:47:19.186Z,19.17
2019-03-08T18:52:43.118Z,19.53
2019-03-08T18:58:14.650Z,17.07
2019-03-08T19:03:28.308Z,18.13
2019-03-08T19:09:05.147Z,24.13
2019-03-08T19:14:39.866Z,19.97
2019-03-08T19:20:05.899Z,17.90
2019-03-08T19:26:00.894Z,16.17
2019-03-08T19:31:41.150Z,18.43
2019-03-08T19:37:00.230Z,17.87
2019-03-08T19:42:25.545Z,18.03
2019-03-08T19:47:48.457Z,18.30
2019-03-08T19:53:18.433Z,19.10
2019-03-08T19:58:38.875Z,17.17
2019-03-08T20:04:16.525Z,17.97
2019-03-08T20:09:39.768Z,20.73
2019-03-08T20:15:03.940Z,23.57
2019-03-08T20:20:29.889Z,20.67
2019-03-08T20:26:03.282Z,21.77
2019-03-08T20:31:23.022Z,18.40
2019-03-08T20:36:50.202Z,17.37
2019-03-08T20:42:36.720Z,20.23
2019-03-08T20:47:43.394Z,21.53
2019-03-08T20:52:48.548Z,19.27
2019-03-08T20:57:53.676Z,19.87
2019-03-08T21:02:59.184Z,21.77
2019-03-08T21:08:05.842Z,19.33
2019-03-08T21:13:11.172Z,18.57
2019-03-08T21:18:16.298Z,21.37
2019-03-08T21:23:22.192Z,18.97
2019-03-08T21:28:27.469Z,22.47
2019-03-08T21:33:35.797Z,23.30
2019-03-08T21:38:40.935Z,20.03
2019-03-08T21:43:46.126Z,22.93
2019-03-08T21:48:51.141Z,23.03
2019-03-08T21:53:58.679Z,20.73
2019-03-08T21:59:03.949Z,21.97
2019-03-08T22:04:34.623Z,19.80
2019-03-08T22:09:53.454Z,20.50
2019-03-08T22:14:59.949Z,23.33
2019-03-08T22:20:05.870Z,20.00
2019-03-08T22:25:12.379Z,21.43
2019-03-08T22:30:17.778Z,21.23
2019-03-08T22:35:22.815Z,29.70
2019-03-08T22:40:28.746Z,25.37
2019-03-08T22:45:34.404Z,21.27
2019-03-08T22:50:41.074Z,22.33
2019-03-08T22:55:46.308Z,21.87
2019-03-08T23:01:02.673Z,17.30
2019-03-08T23:06:09.484Z,17.40
2019-03-08T23:11:15.050Z,17.97
2019-03-08T23:16:20.036Z,22.20
2019-03-08T23:21:25.031Z,20.03
2019-03-08T23:26:31.786Z,19.87
2019-03-08T23:31:44.697Z,16.93
2019-03-08T23:36:49.755Z,17.87
2019-03-08T23:41:55.057Z,18.33
2019-03-08T23:47:00.215Z,19.90
2019-03-08T23:52:05.450Z,20.47
2019-03-08T23:57:10.728Z,20.23
