createdAt,value
2022-12-29T00:18:22.980Z,100.00
2022-12-29T00:21:13.681Z,100.00
2022-12-29T00:23:59.705Z,100.00
2022-12-29T00:26:46.022Z,100.00
2022-12-29T00:29:31.663Z,100.00
2022-12-29T00:32:18.138Z,100.00
2022-12-29T00:35:07.764Z,100.00
2022-12-29T00:38:02.874Z,100.00
2022-12-29T00:40:49.032Z,100.00
2022-12-29T00:43:34.657Z,100.00
2022-12-29T00:46:03.452Z,100.00
2022-12-29T00:48:50.080Z,100.00
2022-12-29T00:51:18.532Z,100.00
2022-12-29T00:53:46.068Z,100.00
2022-12-29T00:56:13.945Z,100.00
2022-12-29T00:58:43.015Z,100.00
2022-12-29T01:04:04.767Z,100.00
2022-12-29T01:06:34.299Z,100.00
2022-12-29T01:09:20.123Z,100.00
2022-12-29T01:11:48.937Z,100.00
2022-12-29T01:14:18.026Z,100.00
2022-12-29T01:16:46.604Z,100.00
2022-12-29T01:19:15.399Z,100.00
2022-12-29T01:21:43.460Z,100.00
2022-12-29T01:24:11.555Z,100.00
2022-12-29T01:26:39.536Z,100.00
2022-12-29T01:29:07.777Z,100.00
2022-12-29T01:31:35.900Z,100.00
2022-12-29T01:34:04.158Z,100.00
2022-12-29T01:36:34.150Z,100.00
2022-12-29T01:39:02.152Z,100.00
2022-12-29T01:41:29.873Z,100.00
2022-12-29T01:44:02.209Z,100.00
2022-12-29T01:46:48.427Z,100.00
2022-12-29T01:49:20.295Z,100.00
2022-12-29T01:52:00.032Z,100.00
2022-12-29T01:54:35.532Z,100.00
2022-12-29T01:57:07.572Z,100.00
2022-12-29T02:09:01.183Z,100.00
2022-12-29T02:11:31.690Z,100.00
2022-12-29T02:14:03.599Z,100.00
2022-12-29T02:17:25.116Z,100.00
2022-12-29T02:37:46.796Z,100.00
2022-12-29T02:39:07.496Z,100.00
2022-12-29T02:41:35.116Z,100.00
2022-12-29T02:44:17.539Z,100.00
2022-12-29T02:46:52.990Z,100.00
2022-12-29T02:49:48.398Z,100.00
2022-12-29T02:52:24.296Z,100.00
2022-12-29T02:54:55.115Z,100.00
2022-12-29T02:57:22.768Z,100.00
2022-12-29T03:10:26.870Z,100.00
2022-12-29T03:13:28.937Z,100.00
2022-12-29T03:16:14.077Z,100.00
2022-12-29T03:18:53.952Z,100.00
2022-12-29T03:21:51.205Z,100.00
2022-12-29T03:24:27.771Z,100.00
2022-12-29T03:27:01.987Z,100.00
2022-12-29T03:29:34.327Z,100.00
2022-12-29T03:32:04.412Z,100.00
2022-12-29T03:34:37.214Z,100.00
2022-12-29T03:37:32.001Z,100.00
2022-12-29T03:40:00.151Z,100.00
2022-12-29T03:42:31.687Z,100.00
2022-12-29T03:45:02.681Z,100.00
2022-12-29T03:47:30.294Z,100.00
2022-12-29T03:49:58.620Z,100.00
2022-12-29T03:52:26.159Z,100.00
2022-12-29T03:54:54.019Z,100.00
2022-12-29T03:57:23.188Z,100.00
2022-12-29T04:07:43.229Z,100.00
2022-12-29T04:10:10.939Z,100.00
2022-12-29T04:12:42.408Z,100.00
2022-12-29T04:15:12.107Z,100.00
2022-12-29T04:17:39.573Z,100.00
2022-12-29T04:20:33.854Z,100.00
2022-12-29T04:23:08.520Z,100.00
2022-12-29T04:25:37.103Z,100.00
2022-12-29T04:28:04.882Z,100.00
2022-12-29T04:30:57.812Z,100.00
2022-12-29T04:33:28.902Z,100.00
2022-12-29T04:35:57.141Z,100.00
2022-12-29T04:38:27.703Z,100.00
2022-12-29T04:41:01.081Z,100.00
2022-12-29T04:43:29.618Z,100.00
2022-12-29T04:46:11.298Z,100.00
2022-12-29T04:54:21.994Z,100.00
2022-12-29T04:57:11.875Z,100.00
2022-12-29T04:59:40.251Z,100.00
2022-12-29T05:02:10.223Z,100.00
2022-12-29T05:04:38.019Z,100.00
2022-12-29T05:07:08.052Z,100.00
2022-12-29T05:09:35.653Z,100.00
2022-12-29T05:12:04.151Z,100.00
2022-12-29T05:14:33.516Z,100.00
2022-12-29T05:17:01.216Z,100.00
2022-12-29T05:19:28.641Z,100.00
2022-12-29T05:40:37.011Z,100.00
2022-12-29T05:43:08.509Z,100.00
2022-12-29T05:45:56.722Z,100.00
2022-12-29T05:48:38.456Z,100.00
2022-12-29T05:51:26.342Z,100.00
2022-12-29T05:53:54.621Z,100.00
2022-12-29T05:56:22.879Z,100.00
2022-12-29T05:58:56.362Z,100.00
2022-12-29T06:01:23.568Z,100.00
2022-12-29T06:03:50.543Z,100.00
2022-12-29T06:06:20.255Z,100.00
2022-12-29T06:08:47.437Z,100.00
2022-12-29T06:11:14.724Z,100.00
2022-12-29T06:13:48.871Z,100.00
2022-12-29T06:16:16.693Z,100.00
2022-12-29T06:18:44.145Z,100.00
2022-12-29T06:21:10.849Z,100.00
2022-12-29T06:23:37.598Z,100.00
2022-12-29T06:26:04.972Z,100.00
2022-12-29T06:28:33.205Z,100.00
2022-12-29T06:31:02.499Z,100.00
2022-12-29T06:33:30.409Z,100.00
2022-12-29T06:35:57.571Z,100.00
2022-12-29T06:38:24.236Z,100.00
2022-12-29T06:40:50.917Z,100.00
2022-12-29T06:43:20.283Z,100.00
2022-12-29T06:46:05.297Z,100.00
2022-12-29T06:48:31.901Z,100.00
2022-12-29T06:50:58.691Z,100.00
2022-12-29T06:53:26.360Z,100.00
2022-12-29T06:55:52.916Z,100.00
2022-12-29T06:58:19.677Z,100.00
2022-12-29T07:00:46.685Z,100.00
2022-12-29T07:03:13.461Z,100.00
2022-12-29T07:05:41.120Z,99.48
2022-12-29T07:08:08.639Z,95.60
2022-12-29T07:10:35.420Z,91.71
2022-12-29T07:13:02.071Z,83.52
2022-12-29T07:15:29.473Z,76.97
2022-12-29T07:17:56.242Z,76.46
2022-12-29T07:20:26.818Z,76.50
2022-12-29T07:22:54.182Z,77.57
2022-12-29T07:25:21.171Z,79.75
2022-12-29T07:27:49.093Z,80.08
2022-12-29T07:30:16.498Z,78.05
2022-12-29T07:32:44.194Z,75.93
2022-12-29T07:35:10.966Z,75.12
2022-12-29T07:37:37.959Z,73.96
2022-12-29T07:40:05.330Z,73.33
2022-12-29T07:42:32.180Z,72.58
2022-12-29T07:44:59.849Z,71.49
2022-12-29T07:47:31.343Z,72.12
2022-12-29T07:49:58.020Z,72.63
2022-12-29T07:52:25.330Z,72.30
2022-12-29T07:54:52.106Z,71.95
2022-12-29T07:57:18.781Z,71.48
2022-12-29T07:59:45.513Z,71.31
2022-12-29T08:02:12.611Z,69.86
2022-12-29T08:04:39.596Z,69.44
2022-12-29T08:07:06.387Z,70.56
2022-12-29T08:09:32.999Z,71.11
2022-12-29T08:11:59.769Z,71.61
2022-12-29T08:14:26.363Z,72.72
2022-12-29T08:16:52.963Z,72.55
2022-12-29T08:19:19.678Z,72.21
2022-12-29T08:21:47.325Z,72.74
2022-12-29T08:24:14.054Z,73.10
2022-12-29T08:26:40.692Z,73.59
2022-12-29T08:29:07.345Z,73.79
2022-12-29T08:31:34.877Z,74.43
2022-12-29T08:34:03.592Z,72.23
2022-12-29T08:36:30.990Z,73.57
2022-12-29T08:38:58.550Z,76.55
2022-12-29T08:41:25.149Z,76.85
2022-12-29T08:43:51.774Z,77.17
2022-12-29T08:46:18.399Z,76.69
2022-12-29T08:48:45.754Z,76.49
2022-12-29T08:51:12.668Z,76.12
2022-12-29T08:53:39.307Z,76.07
2022-12-29T08:56:06.581Z,75.67
2022-12-29T08:58:44.069Z,76.21
2022-12-29T09:01:11.721Z,76.62
2022-12-29T09:04:12.976Z,76.13
2022-12-29T09:06:28.377Z,77.14
2022-12-29T09:08:55.881Z,76.69
2022-12-29T09:11:25.061Z,76.52
2022-12-29T09:13:53.634Z,76.59
2022-12-29T09:16:23.351Z,76.52
2022-12-29T09:18:51.032Z,76.74
2022-12-29T09:21:18.329Z,76.80
2022-12-29T09:23:45.064Z,76.83
2022-12-29T09:26:11.805Z,77.20
2022-12-29T09:28:41.801Z,77.72
2022-12-29T09:31:08.775Z,77.81
2022-12-29T09:33:35.869Z,76.96
2022-12-29T09:36:03.193Z,76.94
2022-12-29T09:38:31.351Z,76.35
2022-12-29T09:41:20.875Z,73.98
2022-12-29T09:44:03.629Z,75.46
2022-12-29T09:46:46.291Z,74.96
2022-12-29T09:49:25.847Z,75.69
2022-12-29T09:51:55.933Z,75.39
2022-12-29T09:54:25.779Z,74.52
2022-12-29T09:56:53.783Z,73.80
2022-12-29T09:59:39.501Z,73.24
2022-12-29T10:02:37.288Z,73.54
2022-12-29T10:05:04.827Z,73.60
2022-12-29T10:07:49.390Z,74.26
2022-12-29T10:10:27.948Z,73.48
2022-12-29T10:13:32.641Z,73.26
2022-12-29T10:16:26.520Z,73.41
2022-12-29T10:19:12.229Z,72.53
2022-12-29T10:22:01.011Z,72.22
2022-12-29T10:24:31.321Z,71.96
2022-12-29T10:27:00.638Z,70.98
2022-12-29T10:29:34.839Z,70.80
2022-12-29T10:32:11.110Z,71.08
2022-12-29T10:34:44.617Z,70.32
2022-12-29T10:37:48.694Z,69.59
2022-12-29T10:43:42.716Z,69.57
2022-12-29T10:46:14.915Z,70.10
2022-12-29T10:48:45.857Z,69.91
2022-12-29T10:51:25.532Z,70.38
2022-12-29T10:54:22.214Z,70.40
2022-12-29T10:57:00.957Z,70.72
2022-12-29T10:59:34.157Z,70.00
2022-12-29T11:02:10.343Z,70.23
2022-12-29T11:05:05.238Z,70.10
2022-12-29T11:07:32.483Z,69.42
2022-12-29T11:10:18.645Z,68.46
2022-12-29T11:13:04.325Z,67.85
2022-12-29T11:15:43.500Z,66.49
2022-12-29T11:18:37.702Z,66.71
2022-12-29T11:21:25.489Z,67.01
2022-12-29T11:24:03.874Z,67.21
2022-12-29T11:26:35.122Z,67.23
2022-12-29T11:29:08.325Z,66.99
2022-12-29T11:31:50.140Z,67.34
2022-12-29T11:34:19.578Z,66.88
2022-12-29T11:36:48.223Z,67.45
2022-12-29T12:29:59.911Z,82.04
2022-12-29T12:32:47.336Z,83.03
2022-12-29T12:36:02.276Z,83.57
2022-12-29T12:39:25.643Z,84.58
2022-12-29T13:34:17.203Z,89.04
2022-12-29T13:36:52.772Z,92.32
2022-12-29T20:33:40.778Z,100.00
2022-12-29T20:36:15.704Z,100.00
2022-12-29T20:38:44.555Z,100.00
2022-12-29T20:41:13.393Z,100.00
2022-12-29T20:43:41.896Z,100.00
2022-12-29T20:46:16.925Z,100.00
2022-12-29T20:48:48.757Z,100.00
2022-12-29T20:51:17.643Z,100.00
2022-12-29T20:53:47.537Z,100.00
2022-12-29T20:56:20.446Z,100.00
2022-12-29T21:01:40.339Z,100.00
2022-12-29T21:04:08.990Z,100.00
2022-12-29T21:06:37.980Z,100.00
2022-12-29T21:09:07.288Z,100.00
2022-12-29T21:11:37.697Z,100.00
2022-12-29T21:14:06.651Z,100.00
2022-12-29T21:16:35.139Z,100.00
2022-12-29T21:19:04.769Z,100.00
2022-12-29T21:21:33.476Z,100.00
2022-12-29T21:24:06.132Z,100.00
2022-12-29T21:26:34.062Z,100.00
2022-12-29T21:29:03.503Z,100.00
2022-12-29T21:31:36.410Z,100.00
2022-12-29T21:34:05.985Z,100.00
2022-12-29T21:36:34.165Z,100.00
2022-12-29T21:39:03.429Z,100.00
2022-12-29T21:41:33.218Z,100.00
2022-12-29T21:44:19.585Z,100.00
2022-12-29T21:46:47.924Z,100.00
2022-12-29T21:49:16.213Z,100.00
2022-12-29T21:51:49.788Z,100.00
2022-12-29T21:54:40.434Z,100.00
2022-12-29T21:57:07.961Z,100.00
2022-12-29T21:59:53.442Z,100.00
2022-12-29T22:02:45.073Z,100.00
2022-12-29T22:05:33.611Z,100.00
2022-12-29T22:08:20.751Z,100.00
2022-12-29T22:11:06.887Z,100.00
2022-12-29T22:13:36.924Z,100.00
2022-12-29T22:16:06.799Z,100.00
2022-12-29T22:18:34.908Z,100.00
2022-12-29T22:21:09.959Z,100.00
2022-12-29T22:23:42.049Z,100.00
2022-12-29T22:26:14.545Z,100.00
2022-12-29T22:28:48.012Z,100.00
2022-12-29T22:31:30.876Z,100.00
2022-12-29T22:34:03.321Z,100.00
2022-12-29T22:36:32.400Z,100.00
2022-12-29T22:39:02.036Z,100.00
2022-12-29T22:41:29.733Z,100.00
2022-12-29T22:43:59.190Z,100.00
2022-12-29T22:46:27.566Z,100.00
2022-12-29T22:48:57.775Z,100.00
2022-12-29T22:51:27.289Z,100.00
2022-12-29T22:53:55.268Z,100.00
2022-12-29T22:56:23.827Z,100.00
2022-12-29T22:58:52.433Z,100.00
2022-12-29T23:01:24.925Z,100.00
2022-12-29T23:04:11.089Z,100.00
2022-12-29T23:06:51.770Z,100.00
2022-12-29T23:09:43.344Z,100.00
2022-12-29T23:12:11.543Z,100.00
2022-12-29T23:15:28.007Z,100.00
2022-12-29T23:17:58.131Z,100.00
2022-12-29T23:24:03.546Z,100.00
2022-12-29T23:26:35.186Z,100.00
2022-12-29T23:29:06.306Z,100.00
2022-12-29T23:31:40.040Z,100.00
2022-12-29T23:34:24.981Z,100.00
2022-12-29T23:36:55.312Z,100.00
2022-12-29T23:39:24.221Z,100.00
2022-12-29T23:41:53.042Z,100.00
2022-12-29T23:44:21.608Z,100.00
2022-12-29T23:46:50.146Z,100.00
2022-12-29T23:49:17.845Z,100.00
2022-12-29T23:51:47.836Z,100.00
2022-12-29T23:54:15.987Z,100.00
2022-12-29T23:56:44.749Z,100.00
