createdAt,value
2023-05-21T00:00:12.952Z,63.51
2023-05-21T00:02:42.897Z,63.43
2023-05-21T00:05:14.815Z,63.38
2023-05-21T00:13:19.727Z,62.98
2023-05-21T00:15:49.101Z,62.77
2023-05-21T00:18:18.147Z,62.74
2023-05-21T00:20:47.377Z,62.54
2023-05-21T00:23:18.482Z,62.18
2023-05-21T00:25:48.006Z,62.28
2023-05-21T00:28:16.858Z,62.22
2023-05-21T00:30:47.266Z,62.02
2023-05-21T00:33:16.078Z,61.97
2023-05-21T00:35:44.927Z,61.84
2023-05-21T00:38:14.307Z,61.84
2023-05-21T00:40:43.165Z,61.68
2023-05-21T00:43:11.944Z,61.59
2023-05-21T00:45:43.024Z,61.52
2023-05-21T00:48:11.864Z,61.44
2023-05-21T00:50:40.652Z,61.37
2023-05-21T00:53:10.527Z,61.41
2023-05-21T00:55:39.293Z,61.38
2023-05-21T00:58:08.312Z,61.51
2023-05-21T01:00:38.141Z,61.52
2023-05-21T01:03:11.094Z,61.40
2023-05-21T01:05:40.246Z,61.45
2023-05-21T01:08:10.622Z,61.35
2023-05-21T01:10:39.466Z,61.22
2023-05-21T01:13:08.275Z,61.28
2023-05-21T01:15:38.370Z,61.40
2023-05-21T01:18:07.871Z,61.60
2023-05-21T01:20:37.664Z,61.80
2023-05-21T01:23:07.020Z,61.76
2023-05-21T01:25:36.208Z,61.66
2023-05-21T01:28:05.561Z,61.60
2023-05-21T01:30:34.630Z,61.65
2023-05-21T01:33:04.692Z,61.61
2023-05-21T01:35:35.229Z,61.61
2023-05-21T01:38:06.540Z,61.52
2023-05-21T01:40:38.218Z,61.50
2023-05-21T01:43:07.529Z,61.55
2023-05-21T01:45:36.955Z,61.61
2023-05-21T01:48:06.757Z,61.62
2023-05-21T01:50:35.590Z,61.48
2023-05-21T01:53:07.094Z,61.65
2023-05-21T01:55:39.509Z,61.83
2023-05-21T01:58:08.867Z,61.92
2023-05-21T02:00:39.958Z,61.86
2023-05-21T02:03:08.969Z,61.88
2023-05-21T02:05:38.360Z,61.82
2023-05-21T02:08:08.826Z,61.67
2023-05-21T02:10:37.894Z,61.69
2023-05-21T02:13:06.757Z,61.55
2023-05-21T02:15:35.812Z,61.63
2023-05-21T02:18:05.698Z,61.58
2023-05-21T02:20:34.947Z,61.49
2023-05-21T02:23:03.772Z,61.72
2023-05-21T02:25:32.914Z,61.69
2023-05-21T02:28:02.579Z,61.74
2023-05-21T02:30:31.426Z,61.85
2023-05-21T02:33:01.092Z,61.86
2023-05-21T02:35:30.025Z,61.94
2023-05-21T02:37:59.212Z,62.09
2023-05-21T02:40:28.331Z,62.06
2023-05-21T02:42:57.100Z,62.06
2023-05-21T02:45:26.044Z,62.10
2023-05-21T02:47:55.274Z,62.12
2023-05-21T02:50:24.323Z,62.08
2023-05-21T02:52:57.925Z,62.14
2023-05-21T02:55:27.136Z,62.01
2023-05-21T02:57:56.057Z,61.86
2023-05-21T03:00:24.979Z,61.77
2023-05-21T03:02:53.844Z,61.80
2023-05-21T03:05:23.002Z,61.72
2023-05-21T03:07:53.321Z,61.81
2023-05-21T03:10:22.199Z,61.81
2023-05-21T03:12:50.947Z,61.78
2023-05-21T03:15:23.961Z,61.77
2023-05-21T03:17:55.289Z,61.65
2023-05-21T03:20:26.096Z,61.45
2023-05-21T03:22:55.297Z,61.32
2023-05-21T03:25:25.230Z,61.18
2023-05-21T03:27:54.586Z,61.15
2023-05-21T03:30:46.367Z,61.08
2023-05-21T03:33:35.457Z,61.11
2023-05-21T03:36:10.540Z,61.13
2023-05-21T03:38:39.585Z,61.05
2023-05-21T03:41:08.972Z,61.13
2023-05-21T03:43:37.874Z,61.12
2023-05-21T03:46:07.305Z,61.18
2023-05-21T03:48:59.469Z,61.29
2023-05-21T03:51:30.597Z,61.31
2023-05-21T03:54:00.487Z,61.12
2023-05-21T03:56:29.796Z,61.03
2023-05-21T03:58:58.700Z,61.02
2023-05-21T04:01:28.209Z,61.00
2023-05-21T04:03:57.642Z,60.92
2023-05-21T04:06:26.713Z,60.88
2023-05-21T04:08:55.543Z,60.86
2023-05-21T04:11:24.383Z,60.90
2023-05-21T04:13:53.132Z,60.84
2023-05-21T04:16:22.445Z,60.77
2023-05-21T04:18:51.389Z,60.77
2023-05-21T04:21:21.411Z,60.64
2023-05-21T04:23:50.361Z,60.74
2023-05-21T04:26:28.006Z,60.60
2023-05-21T04:28:57.220Z,60.50
2023-05-21T04:31:26.285Z,60.55
2023-05-21T04:33:55.552Z,60.38
2023-05-21T04:36:25.957Z,60.34
2023-05-21T04:38:58.522Z,60.18
2023-05-21T04:41:28.568Z,60.04
2023-05-21T04:43:57.485Z,59.82
2023-05-21T04:46:27.920Z,59.83
2023-05-21T04:48:56.743Z,59.70
2023-05-21T04:51:26.702Z,59.55
2023-05-21T04:53:56.185Z,59.56
2023-05-21T04:56:27.300Z,59.40
2023-05-21T04:58:56.108Z,59.30
2023-05-21T05:01:25.937Z,59.38
2023-05-21T05:03:55.037Z,59.20
2023-05-21T05:06:25.765Z,58.98
2023-05-21T05:08:54.932Z,58.79
2023-05-21T05:11:24.065Z,58.32
2023-05-21T05:13:54.453Z,58.31
2023-05-21T05:16:25.740Z,58.18
2023-05-21T05:18:55.460Z,58.07
2023-05-21T05:21:24.474Z,57.66
2023-05-21T05:23:53.328Z,57.43
2023-05-21T05:26:25.420Z,56.80
2023-05-21T05:28:54.329Z,56.68
2023-05-21T05:31:23.825Z,56.57
2023-05-21T05:33:54.087Z,55.62
2023-05-21T05:36:24.308Z,55.31
2023-05-21T05:38:55.297Z,55.78
2023-05-21T05:41:27.198Z,54.69
2023-05-21T05:43:57.014Z,54.38
2023-05-21T05:46:27.688Z,54.46
2023-05-21T05:48:56.530Z,53.79
2023-05-21T05:51:25.284Z,53.56
2023-05-21T05:53:54.051Z,52.78
2023-05-21T05:56:22.840Z,52.65
2023-05-21T05:58:51.642Z,52.14
2023-05-21T06:01:22.730Z,52.18
2023-05-21T06:03:51.733Z,51.56
2023-05-21T06:06:21.085Z,50.73
2023-05-21T06:08:49.914Z,50.32
2023-05-21T06:11:19.148Z,50.47
2023-05-21T06:13:48.083Z,50.54
2023-05-21T06:16:18.097Z,49.70
2023-05-21T06:18:47.308Z,48.93
2023-05-21T06:21:16.134Z,49.36
2023-05-21T06:23:45.028Z,48.05
2023-05-21T06:26:13.892Z,48.36
2023-05-21T06:28:42.780Z,48.86
2023-05-21T06:31:13.612Z,48.59
2023-05-21T06:33:43.984Z,48.99
2023-05-21T06:36:13.073Z,48.98
2023-05-21T06:38:42.669Z,48.98
2023-05-21T06:41:11.548Z,49.67
2023-05-21T06:43:55.883Z,49.87
2023-05-21T06:46:59.986Z,49.33
2023-05-21T06:49:28.839Z,49.49
2023-05-21T06:51:57.795Z,49.25
2023-05-21T06:54:27.169Z,49.37
2023-05-21T06:56:56.121Z,49.26
2023-05-21T06:59:25.156Z,49.47
2023-05-21T07:01:56.008Z,49.60
2023-05-21T07:04:25.184Z,49.43
2023-05-21T07:06:54.521Z,49.59
2023-05-21T07:09:24.974Z,48.70
2023-05-21T07:11:54.135Z,48.52
2023-05-21T07:14:24.415Z,48.75
2023-05-21T07:16:53.310Z,49.41
2023-05-21T07:19:22.194Z,48.90
2023-05-21T07:21:51.313Z,48.76
2023-05-21T07:24:20.393Z,48.93
2023-05-21T07:26:49.260Z,49.10
2023-05-21T07:29:18.564Z,49.16
2023-05-21T07:31:47.317Z,49.36
2023-05-21T07:34:16.622Z,49.58
2023-05-21T07:36:45.412Z,49.82
2023-05-21T07:39:14.297Z,49.67
2023-05-21T07:41:44.933Z,49.46
2023-05-21T07:44:13.907Z,49.58
2023-05-21T07:46:44.010Z,49.60
2023-05-21T07:49:16.750Z,49.38
2023-05-21T07:51:46.745Z,48.79
2023-05-21T07:54:16.965Z,48.46
2023-05-21T07:56:46.722Z,47.21
2023-05-21T07:59:29.222Z,47.19
2023-05-21T08:01:58.228Z,46.12
2023-05-21T08:04:27.229Z,45.99
2023-05-21T08:06:56.495Z,45.64
2023-05-21T08:09:25.550Z,44.76
2023-05-21T08:11:54.561Z,45.35
2023-05-21T08:14:23.433Z,45.09
2023-05-21T08:16:52.507Z,44.02
2023-05-21T08:19:21.904Z,42.85
2023-05-21T08:21:52.812Z,42.30
2023-05-21T08:24:22.970Z,42.15
2023-05-21T08:26:52.299Z,41.95
2023-05-21T08:29:21.281Z,41.55
2023-05-21T08:31:50.159Z,42.12
2023-05-21T08:34:19.684Z,41.69
2023-05-21T08:36:55.054Z,41.24
2023-05-21T08:39:53.030Z,40.65
2023-05-21T08:42:37.037Z,40.57
2023-05-21T08:45:07.672Z,40.65
2023-05-21T08:47:37.289Z,40.17
2023-05-21T08:50:06.959Z,40.08
2023-05-21T08:52:36.507Z,39.87
2023-05-21T08:55:06.368Z,39.96
2023-05-21T08:57:35.926Z,40.57
2023-05-21T09:00:07.445Z,40.10
2023-05-21T09:02:38.609Z,40.25
2023-05-21T09:05:08.869Z,40.34
2023-05-21T09:07:39.254Z,40.76
2023-05-21T09:10:14.667Z,40.04
2023-05-21T09:12:43.506Z,39.72
2023-05-21T09:15:12.966Z,40.08
2023-05-21T09:17:42.635Z,39.95
2023-05-21T09:20:28.327Z,40.36
2023-05-21T09:23:03.712Z,40.46
2023-05-21T09:25:32.884Z,40.35
2023-05-21T09:28:12.124Z,39.51
2023-05-21T09:30:46.589Z,39.36
2023-05-21T09:33:16.235Z,38.89
2023-05-21T09:35:48.271Z,38.77
2023-05-21T09:38:17.674Z,39.52
2023-05-21T09:40:47.489Z,39.36
2023-05-21T09:43:17.207Z,39.52
2023-05-21T09:45:53.258Z,39.74
2023-05-21T09:48:35.469Z,39.45
2023-05-21T09:51:14.862Z,39.58
2023-05-21T09:53:46.946Z,39.55
2023-05-21T09:56:16.036Z,39.68
2023-05-21T09:58:44.848Z,39.92
2023-05-21T10:01:13.725Z,39.96
2023-05-21T10:03:42.965Z,40.33
2023-05-21T10:06:12.216Z,40.42
2023-05-21T10:08:43.050Z,40.55
2023-05-21T10:11:12.017Z,40.77
2023-05-21T10:13:41.561Z,40.20
2023-05-21T10:16:10.368Z,39.81
2023-05-21T10:18:39.229Z,39.07
2023-05-21T10:21:08.329Z,39.25
2023-05-21T10:23:37.547Z,39.65
2023-05-21T10:26:06.604Z,39.70
2023-05-21T10:28:35.442Z,38.42
2023-05-21T10:31:04.413Z,37.75
2023-05-21T10:33:33.642Z,36.66
2023-05-21T10:36:02.506Z,37.39
2023-05-21T10:38:31.542Z,37.38
2023-05-21T10:41:01.035Z,36.45
2023-05-21T10:43:43.503Z,36.62
2023-05-21T10:46:29.246Z,35.94
2023-05-21T10:49:02.029Z,35.33
2023-05-21T10:51:35.881Z,35.21
2023-05-21T10:54:15.166Z,35.49
2023-05-21T10:56:46.568Z,35.75
2023-05-21T10:59:22.429Z,35.61
2023-05-21T11:01:52.920Z,35.43
2023-05-21T11:04:24.791Z,35.88
2023-05-21T11:06:53.634Z,35.55
2023-05-21T11:09:22.766Z,34.72
2023-05-21T11:11:53.154Z,33.94
2023-05-21T11:14:28.807Z,34.21
2023-05-21T11:16:58.066Z,34.52
2023-05-21T11:19:34.643Z,33.55
2023-05-21T11:22:04.651Z,33.13
2023-05-21T11:24:33.991Z,33.49
2023-05-21T11:27:04.858Z,33.89
2023-05-21T11:29:40.258Z,33.58
2023-05-21T11:32:10.182Z,33.50
2023-05-21T11:34:40.367Z,33.76
2023-05-21T11:37:24.942Z,33.52
2023-05-21T11:39:53.793Z,33.15
2023-05-21T11:42:39.646Z,32.03
2023-05-21T11:45:09.992Z,32.40
2023-05-21T11:47:39.814Z,31.73
2023-05-21T11:50:12.873Z,31.53
2023-05-21T11:52:42.797Z,31.43
2023-05-21T11:55:12.296Z,31.38
2023-05-21T11:57:42.191Z,31.85
2023-05-21T12:00:14.767Z,31.20
2023-05-21T12:02:47.234Z,31.80
2023-05-21T12:05:16.562Z,31.31
2023-05-21T12:07:48.588Z,31.16
2023-05-21T12:10:17.628Z,29.99
2023-05-21T12:12:54.674Z,29.40
2023-05-21T12:15:25.879Z,29.20
2023-05-21T12:17:55.467Z,27.98
2023-05-21T12:20:24.731Z,27.49
2023-05-21T12:22:54.388Z,27.57
2023-05-21T12:25:23.543Z,27.03
2023-05-21T12:27:57.992Z,26.39
2023-05-21T12:30:27.597Z,26.68
2023-05-21T12:32:58.447Z,25.73
2023-05-21T12:35:27.497Z,25.68
2023-05-21T12:37:56.615Z,25.85
2023-05-21T12:40:25.564Z,25.65
2023-05-21T12:42:54.617Z,25.26
2023-05-21T12:45:23.476Z,25.61
2023-05-21T12:47:56.030Z,25.52
2023-05-21T12:50:25.307Z,24.60
2023-05-21T12:52:58.185Z,24.63
2023-05-21T12:55:31.706Z,24.65
2023-05-21T12:58:05.295Z,24.45
2023-05-21T13:00:35.254Z,24.10
2023-05-21T13:03:06.401Z,24.18
2023-05-21T13:05:36.026Z,23.38
2023-05-21T13:08:05.042Z,23.42
2023-05-21T13:10:33.905Z,23.89
2023-05-21T13:13:02.812Z,23.11
2023-05-21T13:15:31.741Z,23.78
2023-05-21T13:18:01.221Z,24.00
2023-05-21T13:20:30.497Z,24.16
2023-05-21T13:22:59.249Z,23.97
2023-05-21T13:25:29.418Z,24.31
2023-05-21T13:27:58.973Z,24.25
2023-05-21T13:30:27.779Z,24.87
2023-05-21T13:32:56.782Z,23.82
2023-05-21T13:35:25.684Z,24.35
2023-05-21T13:37:54.890Z,24.47
2023-05-21T13:40:23.854Z,24.21
2023-05-21T13:42:52.740Z,24.00
2023-05-21T13:45:21.726Z,24.04
2023-05-21T13:47:50.694Z,23.40
2023-05-21T13:50:19.667Z,22.90
2023-05-21T13:52:48.651Z,23.12
2023-05-21T13:55:18.833Z,23.64
2023-05-21T13:57:47.768Z,23.49
2023-05-21T14:00:16.795Z,22.59
2023-05-21T14:02:45.814Z,22.90
2023-05-21T14:05:14.681Z,23.83
2023-05-21T14:07:43.469Z,24.65
2023-05-21T14:10:12.708Z,25.07
2023-05-21T14:12:42.104Z,25.49
2023-05-21T14:15:12.089Z,25.56
2023-05-21T14:17:42.239Z,25.20
2023-05-21T14:20:11.814Z,25.55
2023-05-21T14:22:40.606Z,25.70
2023-05-21T14:25:09.804Z,25.58
2023-05-21T14:27:38.758Z,25.74
2023-05-21T14:30:08.601Z,25.47
2023-05-21T14:32:37.748Z,25.22
2023-05-21T14:35:08.889Z,25.46
2023-05-21T14:37:37.664Z,25.42
2023-05-21T14:40:07.984Z,25.46
2023-05-21T14:42:37.161Z,25.28
2023-05-21T14:45:18.820Z,25.28
2023-05-21T14:47:48.821Z,25.86
2023-05-21T14:50:18.915Z,25.67
2023-05-21T14:52:47.795Z,25.35
2023-05-21T14:55:18.417Z,25.26
2023-05-21T14:57:47.266Z,25.88
2023-05-21T15:00:16.667Z,26.25
2023-05-21T15:02:45.693Z,26.44
2023-05-21T15:05:14.686Z,26.99
2023-05-21T15:07:43.643Z,26.88
2023-05-21T15:10:13.070Z,27.27
2023-05-21T15:12:42.351Z,27.92
2023-05-21T15:15:13.438Z,27.91
2023-05-21T15:17:43.541Z,28.20
2023-05-21T15:20:13.730Z,28.31
2023-05-21T15:22:42.672Z,28.69
2023-05-21T15:25:11.712Z,28.44
2023-05-21T15:27:40.509Z,27.38
2023-05-21T15:30:10.181Z,27.24
2023-05-21T15:32:38.993Z,27.45
2023-05-21T15:35:08.795Z,27.38
2023-05-21T15:37:37.847Z,26.24
2023-05-21T15:40:08.718Z,26.53
2023-05-21T15:42:37.835Z,26.44
2023-05-21T15:45:07.559Z,26.98
2023-05-21T15:47:36.468Z,27.16
2023-05-21T15:50:05.599Z,27.29
2023-05-21T15:52:34.417Z,27.34
2023-05-21T15:55:04.815Z,26.95
2023-05-21T15:57:33.872Z,27.32
2023-05-21T16:00:02.861Z,27.50
2023-05-21T16:02:37.663Z,27.55
2023-05-21T16:05:07.010Z,27.73
2023-05-21T16:07:37.964Z,27.79
2023-05-21T16:10:10.308Z,27.66
2023-05-21T16:12:39.086Z,27.93
2023-05-21T16:15:08.741Z,28.63
2023-05-21T16:17:37.866Z,28.74
2023-05-21T16:20:08.138Z,28.91
2023-05-21T16:22:37.996Z,29.46
2023-05-21T16:25:08.061Z,29.69
2023-05-21T16:27:37.224Z,29.91
2023-05-21T16:30:07.450Z,30.10
2023-05-21T16:32:36.334Z,30.08
2023-05-21T16:38:14.346Z,30.58
2023-05-21T16:40:43.283Z,30.69
2023-05-21T16:43:12.572Z,30.72
2023-05-21T16:45:42.109Z,30.62
2023-05-21T16:48:11.928Z,30.75
2023-05-21T16:50:41.014Z,31.00
2023-05-21T16:53:09.835Z,31.02
2023-05-21T16:55:39.643Z,31.18
2023-05-21T16:58:09.964Z,31.29
2023-05-21T17:00:38.962Z,30.96
2023-05-21T17:03:08.481Z,30.93
2023-05-21T17:05:37.527Z,31.72
2023-05-21T17:08:08.234Z,31.87
2023-05-21T17:10:37.052Z,31.81
2023-05-21T17:13:17.387Z,32.03
2023-05-21T17:15:50.580Z,32.29
2023-05-21T17:18:19.564Z,32.33
2023-05-21T17:20:48.380Z,32.72
2023-05-21T17:23:17.589Z,32.95
2023-05-21T17:25:46.864Z,33.27
2023-05-21T17:28:15.938Z,33.52
2023-05-21T17:30:45.611Z,33.89
2023-05-21T17:33:15.753Z,33.97
2023-05-21T17:35:44.589Z,34.25
2023-05-21T17:38:14.156Z,34.37
2023-05-21T17:40:42.977Z,34.79
2023-05-21T17:43:12.062Z,35.16
2023-05-21T17:45:54.809Z,35.42
2023-05-21T17:48:24.139Z,35.70
2023-05-21T17:50:53.374Z,35.83
2023-05-21T17:53:22.869Z,36.13
2023-05-21T17:55:52.516Z,35.91
2023-05-21T17:58:24.892Z,36.38
2023-05-21T18:00:54.163Z,36.61
2023-05-21T18:03:23.320Z,36.88
2023-05-21T18:05:52.147Z,37.05
2023-05-21T18:08:21.337Z,37.39
2023-05-21T18:10:50.585Z,37.73
2023-05-21T18:13:19.638Z,37.72
2023-05-21T18:15:48.735Z,38.03
2023-05-21T18:18:21.365Z,38.42
2023-05-21T18:20:51.108Z,38.51
2023-05-21T18:23:21.112Z,38.87
2023-05-21T18:25:50.043Z,39.12
2023-05-21T18:28:18.963Z,39.19
2023-05-21T18:30:47.967Z,39.65
2023-05-21T18:33:16.993Z,39.66
2023-05-21T18:35:46.044Z,39.90
2023-05-21T18:38:14.955Z,40.06
2023-05-21T18:40:43.833Z,40.32
2023-05-21T18:43:13.864Z,40.54
2023-05-21T18:45:42.736Z,40.61
2023-05-21T18:48:12.583Z,40.87
2023-05-21T18:50:42.249Z,41.01
2023-05-21T18:53:11.128Z,41.06
2023-05-21T18:55:40.314Z,41.16
2023-05-21T18:58:09.283Z,41.41
2023-05-21T19:00:39.728Z,41.57
2023-05-21T19:03:08.773Z,41.63
2023-05-21T19:05:37.914Z,41.73
2023-05-21T19:08:07.030Z,42.01
2023-05-21T19:13:06.560Z,42.05
2023-05-21T19:15:35.534Z,42.28
2023-05-21T19:18:04.491Z,42.47
2023-05-21T19:20:33.997Z,42.52
2023-05-21T19:23:04.383Z,42.68
2023-05-21T19:25:33.270Z,42.76
2023-05-21T19:28:02.179Z,42.77
2023-05-21T19:30:33.528Z,42.93
2023-05-21T19:33:02.474Z,43.15
2023-05-21T19:35:31.604Z,43.10
2023-05-21T19:38:01.878Z,43.11
2023-05-21T19:40:33.170Z,43.14
2023-05-21T19:43:02.803Z,43.38
2023-05-21T19:45:31.648Z,43.49
2023-05-21T19:48:00.804Z,43.48
2023-05-21T19:50:29.855Z,43.55
2023-05-21T19:52:58.861Z,43.55
2023-05-21T19:55:28.343Z,43.64
2023-05-21T19:57:57.594Z,43.63
2023-05-21T20:00:27.498Z,43.71
2023-05-21T20:02:56.823Z,43.76
2023-05-21T20:05:25.769Z,43.73
2023-05-21T20:07:54.567Z,43.75
2023-05-21T20:10:23.550Z,43.89
2023-05-21T20:12:52.652Z,43.76
2023-05-21T20:15:21.900Z,43.83
2023-05-21T20:17:51.029Z,44.02
2023-05-21T20:20:22.966Z,43.87
2023-05-21T20:22:51.946Z,43.99
2023-05-21T20:25:20.907Z,43.90
2023-05-21T20:27:49.692Z,44.07
2023-05-21T20:30:18.782Z,43.97
2023-05-21T20:32:47.785Z,43.93
2023-05-21T20:35:16.768Z,43.92
2023-05-21T20:37:46.910Z,44.08
2023-05-21T20:40:15.841Z,43.95
2023-05-21T20:42:45.298Z,44.03
2023-05-21T20:45:15.846Z,44.05
2023-05-21T20:47:44.971Z,44.10
2023-05-21T20:50:13.951Z,44.15
2023-05-21T20:52:45.533Z,44.15
2023-05-21T20:55:15.844Z,44.12
2023-05-21T20:57:44.737Z,44.29
2023-05-21T21:00:16.054Z,44.20
2023-05-21T21:02:45.129Z,44.41
2023-05-21T21:05:14.184Z,44.47
2023-05-21T21:07:43.700Z,44.49
2023-05-21T21:10:12.573Z,44.60
2023-05-21T21:12:41.410Z,44.69
2023-05-21T21:15:11.602Z,44.79
2023-05-21T21:17:40.556Z,45.03
2023-05-21T21:20:10.733Z,45.04
2023-05-21T21:22:39.850Z,45.03
2023-05-21T21:25:09.261Z,45.14
2023-05-21T21:27:38.131Z,45.18
2023-05-21T21:30:08.333Z,45.29
2023-05-21T21:32:37.173Z,45.38
2023-05-21T21:35:06.414Z,45.36
2023-05-21T21:37:35.221Z,45.56
2023-05-21T21:40:04.202Z,45.68
2023-05-21T21:42:32.994Z,45.83
2023-05-21T21:45:02.034Z,45.81
2023-05-21T21:47:31.154Z,46.10
2023-05-21T21:50:00.165Z,46.28
2023-05-21T21:52:28.992Z,46.40
2023-05-21T21:54:57.974Z,46.55
2023-05-21T21:57:29.365Z,46.49
2023-05-21T21:59:58.117Z,46.69
2023-05-21T22:02:26.996Z,46.75
2023-05-21T22:04:55.828Z,46.80
2023-05-21T22:07:24.631Z,46.75
2023-05-21T22:09:53.398Z,46.92
2023-05-21T22:12:22.576Z,47.04
2023-05-21T22:14:51.652Z,47.16
2023-05-21T22:17:21.360Z,47.27
2023-05-21T22:19:50.858Z,47.47
2023-05-21T22:22:19.722Z,47.57
2023-05-21T22:24:48.813Z,47.52
2023-05-21T22:27:17.585Z,47.64
2023-05-21T22:29:46.391Z,47.69
2023-05-21T22:32:15.215Z,47.69
2023-05-21T22:34:44.139Z,47.78
2023-05-21T22:37:13.233Z,47.84
2023-05-21T22:39:42.073Z,47.86
2023-05-21T22:42:11.081Z,47.93
2023-05-21T22:44:39.883Z,47.83
2023-05-21T22:47:09.447Z,47.92
2023-05-21T22:49:40.496Z,47.94
2023-05-21T22:52:09.567Z,48.04
2023-05-21T22:54:38.334Z,48.09
2023-05-21T22:57:07.682Z,48.19
2023-05-21T22:59:36.553Z,48.29
2023-05-21T23:02:05.669Z,48.44
2023-05-21T23:04:43.529Z,48.51
2023-05-21T23:07:13.060Z,48.66
2023-05-21T23:09:41.936Z,48.68
2023-05-21T23:12:11.049Z,48.90
2023-05-21T23:14:39.927Z,49.12
2023-05-21T23:17:08.815Z,49.18
2023-05-21T23:19:37.728Z,49.48
2023-05-21T23:22:06.673Z,49.54
2023-05-21T23:24:36.384Z,49.58
2023-05-21T23:27:05.437Z,49.83
2023-05-21T23:29:34.201Z,49.79
2023-05-21T23:32:05.207Z,49.93
2023-05-21T23:34:34.290Z,50.06
2023-05-21T23:37:03.137Z,50.13
2023-05-21T23:39:32.044Z,50.19
2023-05-21T23:42:01.519Z,50.23
2023-05-21T23:44:30.348Z,50.54
2023-05-21T23:46:59.386Z,50.64
2023-05-21T23:49:28.218Z,50.66
2023-05-21T23:51:56.994Z,50.90
2023-05-21T23:54:26.149Z,50.99
2023-05-21T23:56:54.962Z,51.17
2023-05-21T23:59:23.743Z,51.22
