createdAt,value
2019-02-27T00:02:43.261Z,249.67
2019-02-27T00:06:53.609Z,248.43
2019-02-27T00:11:04.910Z,251.47
2019-02-27T00:15:16.140Z,254.70
2019-02-27T00:19:31.133Z,247.90
2019-02-27T00:23:41.381Z,260.37
2019-02-27T00:32:43.436Z,258.73
2019-02-27T00:37:14.285Z,255.83
2019-02-27T00:41:27.123Z,254.47
2019-02-27T00:45:40.034Z,262.27
2019-02-27T00:49:51.224Z,260.33
2019-02-27T00:54:02.568Z,251.13
2019-02-27T00:58:13.796Z,253.93
2019-02-27T01:02:24.976Z,256.90
2019-02-27T01:06:36.295Z,255.77
2019-02-27T01:10:47.621Z,248.57
2019-02-27T01:14:58.873Z,259.60
2019-02-27T01:19:10.139Z,253.50
2019-02-27T01:23:28.830Z,258.93
2019-02-27T01:36:51.655Z,251.93
2019-02-27T01:45:23.844Z,246.43
2019-02-27T01:49:35.016Z,260.17
2019-02-27T01:53:46.179Z,258.00
2019-02-27T01:57:59.710Z,264.33
2019-02-27T02:02:18.525Z,271.70
2019-02-27T02:06:32.224Z,251.60
2019-02-27T02:10:50.099Z,255.85
2019-02-27T02:20:18.297Z,262.10
2019-02-27T02:39:26.495Z,241.17
2019-02-27T02:44:00.520Z,243.33
2019-02-27T02:48:17.969Z,245.60
2019-02-27T02:52:32.175Z,246.93
2019-02-27T02:57:04.846Z,245.40
2019-02-27T03:01:28.820Z,249.73
2019-02-27T03:05:43.424Z,258.98
2019-02-27T03:10:00.452Z,245.90
2019-02-27T03:14:35.317Z,244.37
2019-02-27T03:19:15.493Z,238.47
2019-02-27T03:23:52.225Z,246.20
2019-02-27T03:28:33.427Z,237.17
2019-02-27T03:32:54.027Z,251.63
2019-02-27T03:37:38.140Z,238.20
2019-02-27T03:42:03.238Z,243.37
2019-02-27T03:46:33.859Z,234.97
2019-02-27T03:50:56.991Z,240.27
2019-02-27T03:55:32.831Z,243.13
2019-02-27T03:59:51.212Z,257.27
2019-02-27T04:04:11.832Z,243.80
2019-02-27T04:08:43.487Z,243.67
2019-02-27T04:12:53.182Z,244.80
2019-02-27T04:17:07.086Z,238.57
2019-02-27T04:21:17.760Z,247.13
2019-02-27T04:25:31.558Z,249.30
2019-02-27T04:29:42.561Z,255.83
2019-02-27T04:33:53.810Z,259.07
2019-02-27T04:38:04.368Z,248.77
2019-02-27T04:42:15.640Z,240.97
2019-02-27T04:46:26.841Z,236.20
2019-02-27T04:50:37.960Z,237.93
2019-02-27T04:54:49.119Z,253.30
2019-02-27T04:59:00.411Z,235.87
2019-02-27T05:03:11.680Z,240.23
2019-02-27T05:07:22.901Z,231.37
2019-02-27T05:11:34.139Z,238.03
2019-02-27T05:15:45.373Z,240.50
2019-02-27T05:19:56.637Z,247.07
2019-02-27T05:24:08.626Z,233.53
2019-02-27T05:28:19.942Z,244.13
2019-02-27T05:32:30.517Z,239.63
2019-02-27T05:36:41.652Z,239.93
2019-02-27T05:40:52.780Z,243.13
2019-02-27T05:45:04.849Z,240.80
2019-02-27T05:49:16.090Z,242.63
2019-02-27T05:53:27.632Z,251.63
2019-02-27T05:57:38.929Z,242.30
2019-02-27T06:01:50.152Z,235.80
2019-02-27T06:06:01.389Z,248.10
2019-02-27T06:10:19.716Z,235.43
2019-02-27T06:14:28.095Z,248.20
2019-02-27T06:18:39.271Z,238.80
2019-02-27T06:22:50.727Z,250.13
2019-02-27T06:27:06.033Z,314.53
2019-02-27T06:31:14.688Z,254.97
2019-02-27T06:35:25.927Z,250.03
2019-02-27T06:39:37.091Z,250.65
2019-02-27T06:43:48.323Z,242.80
2019-02-27T06:47:59.547Z,247.30
2019-02-27T06:52:10.823Z,254.97
2019-02-27T06:56:22.184Z,238.83
2019-02-27T07:00:38.502Z,262.13
2019-02-27T07:04:50.048Z,261.60
2019-02-27T07:09:01.214Z,258.73
2019-02-27T07:13:12.393Z,246.87
2019-02-27T07:17:23.568Z,259.93
2019-02-27T07:21:34.832Z,243.43
2019-02-27T07:25:47.876Z,249.53
2019-02-27T07:29:58.978Z,248.50
2019-02-27T07:34:14.237Z,249.63
2019-02-27T07:38:23.016Z,248.57
2019-02-27T07:42:36.224Z,242.53
2019-02-27T07:46:46.994Z,245.00
2019-02-27T07:50:58.093Z,248.40
2019-02-27T07:55:20.798Z,251.10
2019-02-27T07:59:25.337Z,250.07
2019-02-27T08:03:36.690Z,248.57
2019-02-27T08:07:49.078Z,245.60
2019-02-27T08:12:01.981Z,248.50
2019-02-27T08:16:13.112Z,257.47
2019-02-27T08:20:24.366Z,263.83
2019-02-27T08:24:35.737Z,259.20
2019-02-27T08:28:47.209Z,257.90
2019-02-27T08:32:58.414Z,261.32
2019-02-27T08:37:09.679Z,262.30
2019-02-27T08:41:20.920Z,255.93
2019-02-27T08:45:32.061Z,258.40
2019-02-27T08:49:42.185Z,259.80
2019-02-27T08:53:53.525Z,259.77
2019-02-27T08:58:04.677Z,255.60
2019-02-27T09:02:16.031Z,260.17
2019-02-27T09:06:28.148Z,256.50
2019-02-27T09:10:39.608Z,255.83
2019-02-27T09:14:50.728Z,264.43
2019-02-27T09:19:01.923Z,265.83
2019-02-27T09:23:13.183Z,266.70
2019-02-27T09:27:24.524Z,255.20
2019-02-27T09:31:37.772Z,261.53
2019-02-27T09:35:49.563Z,257.75
2019-02-27T09:40:04.525Z,259.07
2019-02-27T09:44:13.734Z,265.60
2019-02-27T09:48:25.606Z,252.87
2019-02-27T09:52:36.771Z,273.00
2019-02-27T09:56:49.080Z,258.70
2019-02-27T10:01:04.517Z,264.95
2019-02-27T10:05:17.049Z,257.73
2019-02-27T10:09:29.484Z,260.98
2019-02-27T10:13:52.300Z,261.47
2019-02-27T10:18:04.318Z,252.53
2019-02-27T10:22:17.838Z,265.37
2019-02-27T10:26:29.266Z,265.55
2019-02-27T10:30:46.938Z,267.93
2019-02-27T10:34:58.761Z,260.55
2019-02-27T10:39:10.603Z,258.63
2019-02-27T10:43:21.836Z,261.40
2019-02-27T10:47:36.501Z,276.35
2019-02-27T10:51:46.800Z,272.98
2019-02-27T10:56:00.235Z,272.73
2019-02-27T11:00:32.226Z,277.25
2019-02-27T11:04:43.922Z,274.02
2019-02-27T11:08:56.703Z,272.07
2019-02-27T11:13:07.977Z,279.27
2019-02-27T11:17:19.317Z,279.18
2019-02-27T11:21:34.682Z,269.05
2019-02-27T11:25:45.919Z,278.63
2019-02-27T11:30:01.251Z,288.45
2019-02-27T11:34:16.081Z,264.90
2019-02-27T11:38:26.989Z,274.25
2019-02-27T11:42:39.175Z,263.75
2019-02-27T11:46:58.455Z,269.85
2019-02-27T11:51:05.893Z,266.10
2019-02-27T11:55:18.317Z,271.18
2019-02-27T11:59:29.492Z,268.10
2019-02-27T12:03:45.584Z,266.85
2019-02-27T12:07:53.846Z,266.70
2019-02-27T12:12:05.404Z,257.12
2019-02-27T12:16:18.339Z,259.35
2019-02-27T12:20:29.624Z,268.82
2019-02-27T12:24:40.780Z,264.77
2019-02-27T12:28:52.647Z,263.25
2019-02-27T12:33:04.072Z,268.10
2019-02-27T12:37:28.070Z,254.90
2019-02-27T12:41:33.347Z,263.92
2019-02-27T12:45:44.669Z,257.43
2019-02-27T12:49:55.825Z,258.75
2019-02-27T12:54:07.001Z,259.25
2019-02-27T12:58:19.712Z,284.20
2019-02-27T13:02:35.715Z,257.77
2019-02-27T13:06:45.061Z,263.57
2019-02-27T13:10:56.370Z,263.80
2019-02-27T13:15:10.683Z,250.65
2019-02-27T13:19:22.746Z,260.08
2019-02-27T13:23:36.309Z,265.50
2019-02-27T13:27:46.888Z,264.05
2019-02-27T13:31:58.037Z,269.18
2019-02-27T13:36:13.020Z,252.20
2019-02-27T13:40:28.112Z,251.82
2019-02-27T13:44:39.334Z,258.82
2019-02-27T13:48:50.471Z,255.98
2019-02-27T13:53:01.619Z,257.35
2019-02-27T13:57:12.921Z,256.65
2019-02-27T14:01:25.092Z,251.05
2019-02-27T14:05:37.017Z,249.37
2019-02-27T14:09:51.657Z,248.90
2019-02-27T14:14:03.023Z,249.47
2019-02-27T14:18:16.164Z,252.30
2019-02-27T14:22:33.562Z,256.55
2019-02-27T14:26:55.057Z,265.23
2019-02-27T14:31:09.022Z,259.45
2019-02-27T14:35:29.041Z,251.77
2019-02-27T14:39:39.414Z,248.00
2019-02-27T14:43:50.519Z,249.65
2019-02-27T14:48:07.105Z,258.70
2019-02-27T14:52:18.745Z,262.27
2019-02-27T14:56:29.980Z,258.77
2019-02-27T15:00:43.952Z,264.27
2019-02-27T15:04:56.286Z,251.92
2019-02-27T15:09:13.049Z,252.65
2019-02-27T15:13:28.128Z,264.88
2019-02-27T15:17:37.454Z,259.35
2019-02-27T15:21:49.292Z,254.75
2019-02-27T15:26:02.060Z,255.70
2019-02-27T15:30:24.217Z,261.23
2019-02-27T15:34:35.809Z,253.12
2019-02-27T15:38:47.290Z,258.20
2019-02-27T15:42:59.484Z,253.02
2019-02-27T15:47:12.294Z,246.60
2019-02-27T15:51:24.525Z,248.78
2019-02-27T15:55:37.800Z,262.03
2019-02-27T15:59:50.378Z,249.82
2019-02-27T16:04:01.538Z,252.28
2019-02-27T16:08:12.695Z,245.63
2019-02-27T16:12:26.014Z,250.53
2019-02-27T16:16:39.360Z,258.43
2019-02-27T16:20:51.556Z,250.13
2019-02-27T16:25:02.795Z,251.40
2019-02-27T16:29:14.041Z,244.45
2019-02-27T16:33:25.177Z,248.82
2019-02-27T16:37:36.351Z,256.43
2019-02-27T16:41:47.503Z,245.88
2019-02-27T16:45:59.351Z,251.90
2019-02-27T16:50:24.364Z,268.40
2019-02-27T16:54:32.404Z,264.10
2019-02-27T16:58:42.987Z,244.40
2019-02-27T17:02:54.346Z,257.45
2019-02-27T17:07:06.942Z,267.85
2019-02-27T17:11:18.164Z,251.45
2019-02-27T17:15:34.546Z,253.90
2019-02-27T17:19:46.891Z,251.45
2019-02-27T17:23:58.072Z,255.83
2019-02-27T17:28:10.663Z,248.57
2019-02-27T17:32:21.798Z,258.02
2019-02-27T17:36:39.494Z,267.63
2019-02-27T17:40:52.553Z,250.23
2019-02-27T17:49:36.131Z,255.90
2019-02-27T17:53:48.508Z,248.70
2019-02-27T17:58:00.543Z,261.47
2019-02-27T18:02:11.947Z,252.30
2019-02-27T18:06:24.830Z,250.43
2019-02-27T18:10:38.258Z,255.67
2019-02-27T18:14:50.819Z,253.77
2019-02-27T18:19:02.491Z,261.97
2019-02-27T18:23:15.262Z,263.47
2019-02-27T18:27:28.034Z,264.37
2019-02-27T18:31:38.716Z,259.40
2019-02-27T18:35:50.412Z,269.27
2019-02-27T18:40:01.669Z,266.47
2019-02-27T18:44:12.947Z,269.83
2019-02-27T18:48:24.165Z,250.47
2019-02-27T18:52:38.234Z,258.33
2019-02-27T18:56:49.618Z,255.67
2019-02-27T19:01:01.953Z,252.80
2019-02-27T19:05:16.750Z,251.03
2019-02-27T19:09:29.345Z,255.07
2019-02-27T19:13:40.763Z,257.53
2019-02-27T19:17:52.271Z,253.77
2019-02-27T19:22:04.349Z,252.73
2019-02-27T19:26:16.705Z,253.67
2019-02-27T19:30:28.317Z,256.10
2019-02-27T19:34:41.483Z,255.47
2019-02-27T19:38:53.151Z,250.87
2019-02-27T19:43:05.960Z,253.23
2019-02-27T19:47:18.465Z,247.00
2019-02-27T19:51:30.834Z,257.50
2019-02-27T19:55:42.045Z,261.10
2019-02-27T19:59:58.657Z,255.37
2019-02-27T20:04:09.581Z,266.87
2019-02-27T20:08:19.622Z,256.60
2019-02-27T20:12:32.112Z,255.23
2019-02-27T20:16:43.350Z,263.37
2019-02-27T20:20:54.669Z,253.50
2019-02-27T20:25:09.756Z,256.60
2019-02-27T20:29:21.315Z,260.53
2019-02-27T20:33:34.290Z,256.83
2019-02-27T20:37:46.390Z,246.70
2019-02-27T20:41:57.518Z,249.50
2019-02-27T20:46:10.365Z,247.70
2019-02-27T20:50:41.018Z,264.07
2019-02-27T20:54:52.252Z,262.33
2019-02-27T20:59:03.405Z,260.93
2019-02-27T21:03:14.678Z,263.20
2019-02-27T21:07:26.787Z,251.90
2019-02-27T21:11:39.084Z,249.07
2019-02-27T21:15:52.574Z,252.47
2019-02-27T21:20:04.995Z,247.93
2019-02-27T21:24:16.166Z,249.67
2019-02-27T21:28:27.381Z,249.70
2019-02-27T21:32:38.647Z,258.00
2019-02-27T21:36:49.911Z,242.03
2019-02-27T21:41:01.127Z,244.73
2019-02-27T21:45:14.336Z,255.20
2019-02-27T21:49:26.426Z,245.53
2019-02-27T21:53:37.631Z,249.00
2019-02-27T21:57:48.860Z,251.87
2019-02-27T22:02:00.083Z,250.30
2019-02-27T22:06:11.307Z,238.40
2019-02-27T22:10:22.643Z,244.80
2019-02-27T22:14:33.733Z,240.47
2019-02-27T22:18:46.987Z,249.77
2019-02-27T22:22:57.729Z,245.87
2019-02-27T22:27:12.852Z,253.37
2019-02-27T22:31:22.837Z,241.70
2019-02-27T22:35:37.306Z,245.87
2019-02-27T22:39:46.809Z,238.90
2019-02-27T22:43:57.969Z,244.57
2019-02-27T22:48:09.784Z,245.07
2019-02-27T22:52:21.054Z,235.97
2019-02-27T22:56:33.303Z,243.93
2019-02-27T23:00:56.273Z,241.97
2019-02-27T23:05:07.840Z,239.40
2019-02-27T23:09:21.100Z,239.70
2019-02-27T23:13:32.224Z,233.10
2019-02-27T23:17:43.419Z,235.50
2019-02-27T23:21:57.562Z,245.17
2019-02-27T23:26:07.517Z,242.37
2019-02-27T23:30:18.747Z,238.30
2019-02-27T23:34:29.909Z,238.77
2019-02-27T23:38:41.165Z,241.63
2019-02-27T23:42:55.434Z,239.67
2019-02-27T23:47:06.576Z,240.53
2019-02-27T23:51:17.743Z,239.27
2019-02-27T23:55:29.775Z,238.00
2019-02-27T23:59:41.934Z,239.40
