createdAt,value
2022-11-15T00:02:24.165Z,99.90
2022-11-15T00:04:50.621Z,99.90
2022-11-15T00:07:40.171Z,99.90
2022-11-15T00:10:03.423Z,99.90
2022-11-15T00:12:29.814Z,99.90
2022-11-15T00:14:56.228Z,99.90
2022-11-15T00:17:22.628Z,99.90
2022-11-15T00:19:49.010Z,99.90
2022-11-15T00:22:15.428Z,99.90
2022-11-15T00:24:41.855Z,99.90
2022-11-15T00:27:08.519Z,99.90
2022-11-15T00:29:34.971Z,99.90
2022-11-15T00:32:01.369Z,99.90
2022-11-15T00:34:27.763Z,99.90
2022-11-15T00:36:54.178Z,99.90
2022-11-15T00:39:20.595Z,99.90
2022-11-15T00:41:46.980Z,99.90
2022-11-15T00:44:13.406Z,99.90
2022-11-15T00:46:39.814Z,99.90
2022-11-15T00:49:06.224Z,99.90
2022-11-15T00:51:32.622Z,99.90
2022-11-15T00:53:59.033Z,99.90
2022-11-15T00:56:25.435Z,99.90
2022-11-15T00:58:51.842Z,99.90
2022-11-15T01:01:18.324Z,99.90
2022-11-15T01:03:44.726Z,99.90
2022-11-15T01:06:11.251Z,99.90
2022-11-15T01:08:37.644Z,99.90
2022-11-15T01:11:04.178Z,99.90
2022-11-15T01:13:30.852Z,99.90
2022-11-15T01:15:57.465Z,99.90
2022-11-15T01:18:23.922Z,99.90
2022-11-15T01:20:50.331Z,99.90
2022-11-15T01:25:57.149Z,99.90
2022-11-15T01:28:23.555Z,99.90
2022-11-15T01:30:49.971Z,99.90
2022-11-15T01:33:16.347Z,99.90
2022-11-15T01:35:42.750Z,99.90
2022-11-15T01:38:09.180Z,99.90
2022-11-15T01:40:35.577Z,99.90
2022-11-15T01:43:02.032Z,99.90
2022-11-15T01:45:28.505Z,99.90
2022-11-15T01:47:54.916Z,99.90
2022-11-15T01:50:21.316Z,99.90
2022-11-15T01:52:47.696Z,99.90
2022-11-15T01:55:14.113Z,99.90
2022-11-15T01:57:40.514Z,99.90
2022-11-15T02:00:06.897Z,99.90
2022-11-15T02:02:33.289Z,99.90
2022-11-15T02:04:59.662Z,99.90
2022-11-15T02:07:26.087Z,99.90
2022-11-15T02:09:52.520Z,99.90
2022-11-15T02:12:18.992Z,99.90
2022-11-15T02:14:45.445Z,99.90
2022-11-15T02:17:11.900Z,99.90
2022-11-15T02:19:38.287Z,99.90
2022-11-15T02:22:04.693Z,99.90
2022-11-15T02:24:31.091Z,99.90
2022-11-15T02:26:57.508Z,99.90
2022-11-15T02:29:23.906Z,99.90
2022-11-15T02:31:50.320Z,99.90
2022-11-15T02:34:16.734Z,99.90
2022-11-15T02:36:43.170Z,99.90
2022-11-15T02:39:09.572Z,99.90
2022-11-15T02:41:36.000Z,99.90
2022-11-15T02:44:02.388Z,99.90
2022-11-15T02:46:28.808Z,99.90
2022-11-15T02:48:55.228Z,99.90
2022-11-15T02:51:21.619Z,99.90
2022-11-15T02:53:48.047Z,99.90
2022-11-15T02:56:14.446Z,99.90
2022-11-15T02:58:40.831Z,99.90
2022-11-15T03:01:07.287Z,99.90
2022-11-15T03:03:34.025Z,99.90
2022-11-15T03:06:00.669Z,99.90
2022-11-15T03:08:27.112Z,99.90
2022-11-15T03:10:53.515Z,99.90
2022-11-15T03:13:19.943Z,99.90
2022-11-15T03:15:46.323Z,99.90
2022-11-15T03:18:12.748Z,99.90
2022-11-15T03:20:39.154Z,99.90
2022-11-15T03:23:05.540Z,99.90
2022-11-15T03:25:31.924Z,99.90
2022-11-15T03:27:58.348Z,99.90
2022-11-15T03:30:24.720Z,99.90
2022-11-15T03:32:51.117Z,99.90
2022-11-15T03:35:17.522Z,99.90
2022-11-15T03:37:43.909Z,99.90
2022-11-15T03:40:10.299Z,99.90
2022-11-15T03:42:36.716Z,99.90
2022-11-15T03:45:03.111Z,99.90
2022-11-15T03:47:29.498Z,99.90
2022-11-15T03:49:55.903Z,99.90
2022-11-15T03:52:22.306Z,99.90
2022-11-15T03:54:48.725Z,99.90
2022-11-15T03:57:15.249Z,99.90
2022-11-15T03:59:41.671Z,99.90
2022-11-15T04:02:08.118Z,99.90
2022-11-15T04:04:34.509Z,99.90
2022-11-15T04:07:00.944Z,99.90
2022-11-15T04:09:27.351Z,99.90
2022-11-15T04:11:53.732Z,99.90
2022-11-15T04:14:20.157Z,99.90
2022-11-15T04:16:46.554Z,99.90
2022-11-15T04:19:12.934Z,99.90
2022-11-15T04:21:39.347Z,99.90
2022-11-15T04:24:05.734Z,99.90
2022-11-15T04:26:32.136Z,99.90
2022-11-15T04:28:58.553Z,99.90
2022-11-15T04:31:24.950Z,99.90
2022-11-15T04:33:51.330Z,99.90
2022-11-15T04:36:17.732Z,99.90
2022-11-15T04:38:44.126Z,99.90
2022-11-15T04:41:10.531Z,99.90
2022-11-15T04:43:36.942Z,99.90
2022-11-15T04:46:03.338Z,99.90
2022-11-15T04:48:29.733Z,99.90
2022-11-15T04:50:56.128Z,99.90
2022-11-15T04:53:22.548Z,99.90
2022-11-15T04:55:49.050Z,99.90
2022-11-15T04:58:15.466Z,99.90
2022-11-15T05:00:41.876Z,99.90
2022-11-15T05:03:08.291Z,99.90
2022-11-15T05:05:34.877Z,99.90
2022-11-15T05:08:01.258Z,99.90
2022-11-15T05:10:27.741Z,99.90
2022-11-15T05:12:54.152Z,99.90
2022-11-15T05:15:20.652Z,99.90
2022-11-15T05:17:47.025Z,99.90
2022-11-15T05:20:13.434Z,99.90
2022-11-15T05:22:39.805Z,99.90
2022-11-15T05:25:06.321Z,99.90
2022-11-15T05:27:32.716Z,99.90
2022-11-15T05:29:59.237Z,99.90
2022-11-15T05:32:25.688Z,99.90
2022-11-15T05:34:52.082Z,99.90
2022-11-15T05:37:18.468Z,99.90
2022-11-15T05:39:44.863Z,99.90
2022-11-15T05:42:11.301Z,99.90
2022-11-15T05:44:37.694Z,99.90
2022-11-15T05:47:04.096Z,99.90
2022-11-15T05:49:30.514Z,99.90
2022-11-15T05:51:56.962Z,99.90
2022-11-15T05:54:23.374Z,99.90
2022-11-15T05:56:49.762Z,99.90
2022-11-15T05:59:16.155Z,99.90
2022-11-15T06:01:42.646Z,99.90
2022-11-15T06:04:09.073Z,99.90
2022-11-15T06:06:35.594Z,99.90
2022-11-15T06:09:02.076Z,99.90
2022-11-15T06:11:28.519Z,99.90
2022-11-15T06:13:54.925Z,99.90
2022-11-15T06:16:21.327Z,99.90
2022-11-15T06:18:47.728Z,99.90
2022-11-15T06:21:14.125Z,99.90
2022-11-15T06:23:40.534Z,99.90
2022-11-15T06:26:06.977Z,99.90
2022-11-15T06:28:33.355Z,99.90
2022-11-15T06:30:59.767Z,99.90
2022-11-15T06:33:26.158Z,99.90
2022-11-15T06:35:52.549Z,99.90
2022-11-15T06:38:18.954Z,99.90
2022-11-15T06:40:45.329Z,99.90
2022-11-15T06:43:11.759Z,99.90
2022-11-15T06:45:38.168Z,99.90
2022-11-15T06:48:04.579Z,99.90
2022-11-15T06:50:31.011Z,99.90
2022-11-15T06:52:57.406Z,99.90
2022-11-15T06:55:23.790Z,99.90
2022-11-15T06:57:50.211Z,99.90
2022-11-15T07:00:16.600Z,99.90
2022-11-15T07:02:42.979Z,99.90
2022-11-15T07:05:09.378Z,99.90
2022-11-15T07:07:35.770Z,99.90
2022-11-15T07:10:02.166Z,99.90
2022-11-15T07:12:28.567Z,99.90
2022-11-15T07:14:54.959Z,99.90
2022-11-15T07:17:21.366Z,99.90
2022-11-15T07:19:47.780Z,99.90
2022-11-15T07:22:14.207Z,99.90
2022-11-15T07:24:40.902Z,99.90
2022-11-15T07:27:07.436Z,99.90
2022-11-15T07:29:34.122Z,99.90
2022-11-15T07:32:00.540Z,99.90
2022-11-15T07:34:27.166Z,99.90
2022-11-15T07:36:53.858Z,99.90
2022-11-15T07:39:20.394Z,99.90
2022-11-15T07:41:46.813Z,99.90
2022-11-15T07:44:13.246Z,99.90
2022-11-15T07:46:39.674Z,99.90
2022-11-15T07:49:06.149Z,99.90
2022-11-15T07:51:32.568Z,99.90
2022-11-15T07:53:59.007Z,99.90
2022-11-15T07:56:25.447Z,99.90
2022-11-15T07:58:51.896Z,99.90
2022-11-15T08:01:18.501Z,99.90
2022-11-15T08:03:45.067Z,99.90
2022-11-15T08:06:11.629Z,99.90
2022-11-15T08:08:38.036Z,99.90
2022-11-15T08:11:04.512Z,99.90
2022-11-15T08:13:31.223Z,99.90
2022-11-15T08:15:57.999Z,99.90
2022-11-15T08:18:24.467Z,99.90
2022-11-15T08:20:50.962Z,99.90
2022-11-15T08:23:17.386Z,99.90
2022-11-15T08:25:43.809Z,99.90
2022-11-15T08:28:10.281Z,99.90
2022-11-15T08:30:36.782Z,99.90
2022-11-15T08:33:03.199Z,99.90
2022-11-15T08:35:29.643Z,99.90
2022-11-15T08:37:56.058Z,99.90
2022-11-15T08:40:22.500Z,99.90
2022-11-15T08:42:48.956Z,99.90
2022-11-15T08:45:15.397Z,99.90
2022-11-15T08:47:41.855Z,99.90
2022-11-15T08:50:08.323Z,99.90
2022-11-15T08:52:34.849Z,99.90
2022-11-15T08:55:01.285Z,99.90
2022-11-15T08:57:27.731Z,99.90
2022-11-15T08:59:54.149Z,99.90
2022-11-15T09:02:20.621Z,99.90
2022-11-15T09:04:47.013Z,99.90
2022-11-15T09:07:13.488Z,99.90
2022-11-15T09:09:39.970Z,99.90
2022-11-15T09:12:06.383Z,99.90
2022-11-15T09:14:32.813Z,99.90
2022-11-15T09:16:59.308Z,99.90
2022-11-15T09:19:25.737Z,99.90
2022-11-15T09:21:52.193Z,99.90
2022-11-15T09:24:18.658Z,99.90
2022-11-15T09:26:45.081Z,99.90
2022-11-15T09:29:11.566Z,99.90
2022-11-15T09:31:38.054Z,99.90
2022-11-15T09:34:04.471Z,99.90
2022-11-15T09:36:30.998Z,99.90
2022-11-15T09:38:57.420Z,99.90
2022-11-15T09:41:24.018Z,99.90
2022-11-15T09:43:50.441Z,99.10
2022-11-15T09:46:16.875Z,99.10
2022-11-15T09:48:43.315Z,97.90
2022-11-15T09:51:09.740Z,97.70
2022-11-15T09:54:13.689Z,96.90
2022-11-15T09:56:22.617Z,96.90
2022-11-15T09:58:49.061Z,96.50
2022-11-15T10:01:15.492Z,96.20
2022-11-15T10:03:41.998Z,95.70
2022-11-15T10:06:08.435Z,95.40
2022-11-15T10:08:35.452Z,95.10
2022-11-15T10:13:48.513Z,94.60
2022-11-15T10:16:14.981Z,94.60
2022-11-15T10:18:41.401Z,94.40
2022-11-15T10:21:07.828Z,94.30
2022-11-15T10:23:34.267Z,93.80
2022-11-15T10:26:05.440Z,93.70
2022-11-15T10:28:33.816Z,93.50
2022-11-15T10:31:00.517Z,93.40
2022-11-15T10:33:26.952Z,92.60
2022-11-15T10:35:53.371Z,92.40
2022-11-15T10:38:19.786Z,92.50
2022-11-15T10:40:46.223Z,91.80
2022-11-15T10:43:12.766Z,91.80
2022-11-15T10:45:39.252Z,91.60
2022-11-15T10:48:05.698Z,91.70
2022-11-15T10:50:32.172Z,91.40
2022-11-15T10:52:58.658Z,91.00
2022-11-15T10:55:25.148Z,90.40
2022-11-15T10:57:51.598Z,90.20
2022-11-15T11:00:18.173Z,90.20
2022-11-15T11:02:44.580Z,90.30
2022-11-15T11:05:11.042Z,89.90
2022-11-15T11:07:37.529Z,89.30
2022-11-15T11:10:13.284Z,88.10
2022-11-15T11:12:49.394Z,87.70
2022-11-15T11:15:16.142Z,86.00
2022-11-15T11:17:42.611Z,83.00
2022-11-15T11:20:09.173Z,82.50
2022-11-15T11:22:35.610Z,81.70
2022-11-15T11:25:02.117Z,81.90
2022-11-15T11:27:28.549Z,81.30
2022-11-15T11:29:55.005Z,81.10
2022-11-15T11:32:21.445Z,80.40
2022-11-15T11:34:47.881Z,80.40
2022-11-15T11:37:14.335Z,79.50
2022-11-15T11:39:40.787Z,80.10
2022-11-15T11:42:07.237Z,79.70
2022-11-15T11:44:33.631Z,79.10
2022-11-15T11:47:00.076Z,78.60
2022-11-15T11:49:26.519Z,77.30
2022-11-15T11:51:52.993Z,76.40
2022-11-15T11:54:19.463Z,75.60
2022-11-15T11:56:46.177Z,75.00
2022-11-15T11:59:12.686Z,74.50
2022-11-15T12:01:39.208Z,74.40
2022-11-15T12:04:05.694Z,73.70
2022-11-15T12:06:32.119Z,73.50
2022-11-15T12:08:58.553Z,72.80
2022-11-15T12:11:24.985Z,73.10
2022-11-15T12:13:51.409Z,72.60
2022-11-15T12:16:17.842Z,72.40
2022-11-15T12:18:44.231Z,72.80
2022-11-15T12:21:10.705Z,72.60
2022-11-15T12:23:37.120Z,72.50
2022-11-15T12:26:03.552Z,72.50
2022-11-15T12:28:30.163Z,72.60
2022-11-15T12:30:56.920Z,72.00
2022-11-15T12:33:23.366Z,72.10
2022-11-15T12:35:49.858Z,71.30
2022-11-15T12:38:16.347Z,69.70
2022-11-15T12:40:42.754Z,69.00
2022-11-15T12:43:09.194Z,67.70
2022-11-15T12:45:35.651Z,66.30
2022-11-15T12:48:02.061Z,65.20
2022-11-15T12:50:28.504Z,64.10
2022-11-15T12:52:54.937Z,62.20
2022-11-15T12:55:21.403Z,60.80
2022-11-15T12:57:48.045Z,59.10
2022-11-15T13:00:14.486Z,57.70
2022-11-15T13:02:40.920Z,56.50
2022-11-15T13:05:07.456Z,55.10
2022-11-15T13:07:33.953Z,53.50
2022-11-15T13:10:00.398Z,53.00
2022-11-15T13:12:26.844Z,52.20
2022-11-15T13:14:53.326Z,51.00
2022-11-15T13:17:19.767Z,50.40
2022-11-15T13:19:46.174Z,49.60
2022-11-15T13:22:12.629Z,48.70
2022-11-15T13:27:13.583Z,46.90
2022-11-15T13:29:39.994Z,46.70
2022-11-15T13:32:06.387Z,46.20
2022-11-15T13:37:19.161Z,45.00
2022-11-15T13:39:45.567Z,43.80
2022-11-15T13:42:11.942Z,43.60
2022-11-15T13:44:38.349Z,43.00
2022-11-15T13:47:04.784Z,42.60
2022-11-15T13:49:31.177Z,41.80
2022-11-15T13:51:57.561Z,41.80
2022-11-15T13:54:23.999Z,42.00
2022-11-15T13:56:50.416Z,41.40
2022-11-15T13:59:16.833Z,41.40
2022-11-15T14:01:43.330Z,42.00
2022-11-15T14:04:09.785Z,42.60
2022-11-15T14:06:36.225Z,43.30
2022-11-15T14:09:02.676Z,43.90
2022-11-15T14:11:29.139Z,44.70
2022-11-15T14:13:55.517Z,45.20
2022-11-15T14:16:21.922Z,45.60
2022-11-15T14:18:48.312Z,45.30
2022-11-15T14:21:14.710Z,44.70
2022-11-15T14:23:41.088Z,43.90
2022-11-15T14:26:11.890Z,43.70
2022-11-15T14:28:38.659Z,43.70
2022-11-15T14:31:05.109Z,43.30
2022-11-15T14:33:31.535Z,42.80
2022-11-15T14:35:57.913Z,42.10
2022-11-15T14:38:24.332Z,42.90
2022-11-15T14:40:50.737Z,44.00
2022-11-15T14:43:17.152Z,45.60
2022-11-15T14:45:43.545Z,47.30
2022-11-15T14:48:09.944Z,49.00
2022-11-15T14:50:36.341Z,50.80
2022-11-15T14:53:02.742Z,52.50
2022-11-15T14:55:29.162Z,54.80
2022-11-15T14:57:55.632Z,55.80
2022-11-15T15:00:22.023Z,57.10
2022-11-15T15:02:48.454Z,58.50
2022-11-15T15:05:14.858Z,59.70
2022-11-15T15:07:41.335Z,61.40
2022-11-15T15:12:54.194Z,62.80
2022-11-15T15:15:20.750Z,63.40
2022-11-15T15:17:47.190Z,64.10
2022-11-15T15:20:13.654Z,65.10
2022-11-15T15:22:40.043Z,65.60
2022-11-15T15:25:06.437Z,66.10
2022-11-15T15:27:32.918Z,66.50
2022-11-15T15:29:59.302Z,67.00
2022-11-15T15:32:25.757Z,67.70
2022-11-15T15:34:52.206Z,69.70
2022-11-15T15:37:18.604Z,73.00
2022-11-15T15:39:45.032Z,76.60
2022-11-15T15:42:11.400Z,79.50
2022-11-15T15:44:37.779Z,80.40
2022-11-15T15:47:04.326Z,81.60
2022-11-15T15:49:30.722Z,83.20
2022-11-15T15:51:57.144Z,84.90
2022-11-15T15:54:23.519Z,84.70
2022-11-15T15:56:54.955Z,85.30
2022-11-15T15:59:22.520Z,87.10
2022-11-15T16:01:48.937Z,88.20
2022-11-15T16:04:15.352Z,89.20
2022-11-15T16:06:41.830Z,89.90
2022-11-15T16:09:14.974Z,90.10
2022-11-15T16:11:42.399Z,90.90
2022-11-15T16:14:08.806Z,90.70
2022-11-15T16:16:35.210Z,91.00
2022-11-15T16:19:01.627Z,91.20
2022-11-15T16:21:28.107Z,91.70
2022-11-15T16:23:54.506Z,92.00
2022-11-15T16:26:20.931Z,92.00
2022-11-15T16:28:47.329Z,92.20
2022-11-15T16:31:13.730Z,92.00
2022-11-15T16:33:40.131Z,92.20
2022-11-15T16:36:06.570Z,93.00
2022-11-15T16:38:33.129Z,93.50
2022-11-15T16:40:59.748Z,93.60
2022-11-15T16:43:26.206Z,94.10
2022-11-15T16:45:52.670Z,94.20
2022-11-15T16:48:19.065Z,93.90
2022-11-15T16:50:45.460Z,94.00
2022-11-15T16:53:11.878Z,95.00
2022-11-15T16:55:38.290Z,94.60
2022-11-15T16:58:04.685Z,94.70
2022-11-15T17:00:31.151Z,95.00
2022-11-15T17:02:57.605Z,95.30
2022-11-15T17:05:24.039Z,95.40
2022-11-15T17:07:50.554Z,96.00
2022-11-15T17:10:16.984Z,97.00
2022-11-15T17:12:43.373Z,96.70
2022-11-15T17:15:09.753Z,97.10
2022-11-15T17:17:36.273Z,97.30
2022-11-15T17:20:02.689Z,97.70
2022-11-15T17:22:29.099Z,98.20
2022-11-15T17:24:55.507Z,98.40
2022-11-15T17:27:21.912Z,98.50
2022-11-15T17:29:48.298Z,99.40
2022-11-15T17:32:14.692Z,99.80
2022-11-15T17:34:41.125Z,99.90
2022-11-15T17:37:07.524Z,99.90
2022-11-15T17:39:33.930Z,99.90
2022-11-15T17:42:00.307Z,99.90
2022-11-15T17:44:26.784Z,99.90
2022-11-15T17:46:53.192Z,99.90
2022-11-15T17:49:19.570Z,99.90
2022-11-15T17:51:49.792Z,99.90
2022-11-15T17:54:16.614Z,99.90
2022-11-15T17:56:43.020Z,99.90
2022-11-15T17:59:13.783Z,99.90
2022-11-15T18:01:41.345Z,99.90
2022-11-15T18:04:07.733Z,99.90
2022-11-15T18:06:34.170Z,99.90
2022-11-15T18:09:00.574Z,99.90
2022-11-15T18:11:26.989Z,99.90
2022-11-15T18:13:53.427Z,99.90
2022-11-15T18:16:19.821Z,99.90
2022-11-15T18:18:46.225Z,99.90
2022-11-15T18:21:12.679Z,99.90
2022-11-15T18:23:39.061Z,99.90
2022-11-15T18:26:05.520Z,99.90
2022-11-15T18:28:33.420Z,99.90
2022-11-15T18:31:00.055Z,99.90
2022-11-15T18:33:26.443Z,99.90
2022-11-15T18:35:52.840Z,99.90
2022-11-15T18:38:19.317Z,99.90
2022-11-15T18:40:45.737Z,99.90
2022-11-15T18:43:12.121Z,99.90
2022-11-15T18:45:38.555Z,99.90
2022-11-15T18:48:04.952Z,99.90
2022-11-15T18:50:31.395Z,99.90
2022-11-15T18:52:57.802Z,99.90
2022-11-15T18:55:24.195Z,99.90
2022-11-15T18:57:50.599Z,99.90
2022-11-15T19:00:16.989Z,99.90
2022-11-15T19:02:43.368Z,99.90
2022-11-15T19:05:09.777Z,99.90
2022-11-15T19:07:36.280Z,99.90
2022-11-15T19:10:02.709Z,99.90
2022-11-15T19:12:29.119Z,99.90
2022-11-15T19:14:55.573Z,99.90
2022-11-15T19:17:21.952Z,99.90
2022-11-15T19:19:48.396Z,99.90
2022-11-15T19:22:14.814Z,99.90
2022-11-15T19:24:41.469Z,99.90
2022-11-15T19:27:07.922Z,99.90
2022-11-15T19:29:34.495Z,99.90
2022-11-15T19:32:01.198Z,99.90
2022-11-15T19:34:27.634Z,99.90
2022-11-15T19:36:54.173Z,99.90
2022-11-15T19:39:20.791Z,99.90
2022-11-15T19:41:47.316Z,99.90
2022-11-15T19:44:13.853Z,99.90
2022-11-15T19:46:41.541Z,99.90
2022-11-15T19:49:08.018Z,99.90
2022-11-15T19:51:34.548Z,99.90
2022-11-15T19:54:01.215Z,99.90
2022-11-15T19:56:27.664Z,99.90
2022-11-15T19:58:54.134Z,99.90
2022-11-15T20:01:21.069Z,99.90
2022-11-15T20:03:47.662Z,99.90
2022-11-15T20:06:14.462Z,99.90
2022-11-15T20:08:43.670Z,99.90
2022-11-15T20:11:10.222Z,99.90
2022-11-15T20:13:36.750Z,99.90
2022-11-15T20:16:03.162Z,99.90
2022-11-15T20:18:29.619Z,99.90
2022-11-15T20:20:56.159Z,99.90
2022-11-15T20:23:22.617Z,99.90
2022-11-15T20:25:49.107Z,99.90
2022-11-15T20:28:15.645Z,99.90
2022-11-15T20:30:42.069Z,99.90
2022-11-15T20:33:08.538Z,99.90
2022-11-15T20:35:35.015Z,99.90
2022-11-15T20:38:01.493Z,99.90
2022-11-15T20:40:27.904Z,99.90
2022-11-15T20:42:54.528Z,99.90
2022-11-15T20:45:21.174Z,99.90
2022-11-15T20:47:47.594Z,99.90
2022-11-15T20:50:40.353Z,99.90
2022-11-15T20:53:00.569Z,99.90
2022-11-15T20:55:27.187Z,99.90
2022-11-15T20:57:53.831Z,99.90
2022-11-15T21:00:20.325Z,99.90
2022-11-15T21:02:46.802Z,99.90
2022-11-15T21:05:13.296Z,99.90
2022-11-15T21:07:39.837Z,99.90
2022-11-15T21:10:06.460Z,99.90
2022-11-15T21:12:32.889Z,99.90
2022-11-15T21:14:59.511Z,99.90
2022-11-15T21:17:26.001Z,99.90
2022-11-15T21:19:52.565Z,99.90
2022-11-15T21:22:19.261Z,99.90
2022-11-15T21:24:45.697Z,99.90
2022-11-15T21:27:12.374Z,99.90
2022-11-15T21:29:38.868Z,99.90
2022-11-15T21:32:07.554Z,99.90
2022-11-15T21:34:34.041Z,99.90
2022-11-15T21:37:00.493Z,99.90
2022-11-15T21:39:27.027Z,99.90
2022-11-15T21:41:53.473Z,99.90
2022-11-15T21:44:19.898Z,99.90
2022-11-15T21:46:46.340Z,99.90
2022-11-15T21:49:12.767Z,99.90
2022-11-15T21:51:39.178Z,99.90
2022-11-15T21:54:05.698Z,99.90
2022-11-15T21:56:32.192Z,99.90
2022-11-15T21:58:58.602Z,99.90
2022-11-15T22:01:25.208Z,99.90
2022-11-15T22:03:51.764Z,99.90
2022-11-15T22:06:18.519Z,99.90
2022-11-15T22:08:45.171Z,99.90
2022-11-15T22:11:11.678Z,99.90
2022-11-15T22:13:38.097Z,99.90
2022-11-15T22:16:04.543Z,99.90
2022-11-15T22:18:31.115Z,99.90
2022-11-15T22:20:57.612Z,99.90
2022-11-15T22:23:24.103Z,99.90
2022-11-15T22:25:50.536Z,99.90
2022-11-15T22:28:17.051Z,99.90
2022-11-15T22:30:43.485Z,99.90
2022-11-15T22:33:09.911Z,99.90
2022-11-15T22:35:36.371Z,99.90
2022-11-15T22:38:02.994Z,99.90
2022-11-15T22:40:29.540Z,99.90
2022-11-15T22:42:56.058Z,99.90
2022-11-15T22:45:22.508Z,99.90
2022-11-15T22:47:48.900Z,99.90
2022-11-15T22:50:15.411Z,99.90
2022-11-15T22:52:41.867Z,99.90
2022-11-15T22:55:08.282Z,99.90
2022-11-15T22:57:34.720Z,99.90
2022-11-15T23:00:01.154Z,99.90
2022-11-15T23:02:27.562Z,99.90
2022-11-15T23:04:54.027Z,99.90
2022-11-15T23:07:20.406Z,99.90
2022-11-15T23:09:51.833Z,99.90
2022-11-15T23:12:18.681Z,99.90
2022-11-15T23:14:45.157Z,99.90
2022-11-15T23:17:11.610Z,99.90
2022-11-15T23:19:38.074Z,99.90
2022-11-15T23:22:04.630Z,99.90
2022-11-15T23:24:31.040Z,99.90
2022-11-15T23:26:57.447Z,99.90
2022-11-15T23:29:23.969Z,99.90
2022-11-15T23:32:00.736Z,99.90
2022-11-15T23:34:28.308Z,99.90
2022-11-15T23:36:54.740Z,99.90
2022-11-15T23:39:21.222Z,99.90
2022-11-15T23:41:47.650Z,99.90
2022-11-15T23:44:14.083Z,99.90
2022-11-15T23:46:40.477Z,99.90
2022-11-15T23:49:06.897Z,99.90
2022-11-15T23:51:33.294Z,99.90
2022-11-15T23:53:59.713Z,99.90
2022-11-15T23:56:26.112Z,99.90
2022-11-15T23:58:52.540Z,99.90
