createdAt,value
2018-11-04T00:01:58.689Z,7.40
2018-11-04T00:04:27.208Z,7.40
2018-11-04T00:06:55.764Z,7.40
2018-11-04T00:09:24.327Z,7.40
2018-11-04T00:11:52.832Z,7.40
2018-11-04T00:14:21.395Z,7.40
2018-11-04T00:16:49.963Z,7.40
2018-11-04T00:19:18.490Z,7.40
2018-11-04T00:21:47.005Z,7.40
2018-11-04T00:24:15.682Z,7.40
2018-11-04T00:26:44.100Z,7.40
2018-11-04T00:29:12.639Z,7.40
2018-11-04T00:31:41.147Z,7.50
2018-11-04T00:34:09.704Z,7.40
2018-11-04T00:36:38.971Z,7.40
2018-11-04T00:39:08.506Z,7.40
2018-11-04T00:41:37.043Z,7.40
2018-11-04T00:44:05.779Z,7.50
2018-11-04T00:46:34.284Z,7.50
2018-11-04T00:49:02.808Z,7.50
2018-11-04T00:51:31.334Z,7.50
2018-11-04T00:53:59.882Z,7.50
2018-11-04T00:56:28.515Z,7.50
2018-11-04T00:58:57.008Z,7.50
2018-11-04T01:01:25.572Z,7.50
2018-11-04T01:03:54.100Z,7.50
2018-11-04T01:06:22.666Z,7.50
2018-11-04T01:08:51.249Z,7.50
2018-11-04T01:11:19.794Z,7.50
2018-11-04T01:13:48.609Z,7.50
2018-11-04T01:16:17.212Z,7.50
2018-11-04T01:18:45.777Z,7.50
2018-11-04T01:21:14.338Z,7.50
2018-11-04T01:23:42.874Z,7.60
2018-11-04T01:26:11.432Z,7.50
2018-11-04T01:28:39.996Z,7.60
2018-11-04T01:31:08.534Z,7.50
2018-11-04T01:33:37.072Z,7.60
2018-11-04T01:36:05.734Z,7.50
2018-11-04T01:38:34.228Z,7.50
2018-11-04T01:41:02.819Z,7.60
2018-11-04T01:43:31.352Z,7.60
2018-11-04T01:45:59.904Z,7.60
2018-11-04T01:48:28.417Z,7.60
2018-11-04T01:50:56.967Z,7.60
2018-11-04T01:53:25.486Z,7.60
2018-11-04T01:55:54.167Z,7.70
2018-11-04T01:58:22.680Z,7.70
2018-11-04T02:00:51.259Z,7.70
2018-11-04T02:03:19.804Z,7.70
2018-11-04T02:05:48.391Z,7.70
2018-11-04T02:08:16.951Z,7.70
2018-11-04T02:10:45.523Z,7.70
2018-11-04T02:13:14.072Z,7.70
2018-11-04T02:15:42.649Z,7.70
2018-11-04T02:18:11.147Z,7.70
2018-11-04T02:20:39.660Z,7.60
2018-11-04T02:23:08.245Z,7.60
2018-11-04T02:25:36.881Z,7.60
2018-11-04T02:28:05.740Z,7.60
2018-11-04T02:30:34.232Z,7.60
2018-11-04T02:33:02.764Z,7.60
2018-11-04T02:35:31.336Z,7.50
2018-11-04T02:37:59.865Z,7.50
2018-11-04T02:40:28.423Z,7.50
2018-11-04T02:42:56.967Z,7.50
2018-11-04T02:45:25.508Z,7.50
2018-11-04T02:47:54.089Z,7.50
2018-11-04T02:50:22.654Z,7.50
2018-11-04T02:52:51.183Z,7.40
2018-11-04T02:55:19.732Z,7.50
2018-11-04T02:57:48.261Z,7.40
2018-11-04T03:00:16.784Z,7.40
2018-11-04T03:02:45.355Z,7.40
2018-11-04T03:05:13.932Z,7.40
2018-11-04T03:07:42.990Z,7.40
2018-11-04T03:10:12.971Z,7.40
2018-11-04T03:12:41.528Z,7.40
2018-11-04T03:15:10.158Z,7.40
2018-11-04T03:17:38.710Z,7.40
2018-11-04T03:20:07.571Z,7.40
2018-11-04T03:22:36.180Z,7.40
2018-11-04T03:25:05.031Z,7.30
2018-11-04T03:27:33.592Z,7.30
2018-11-04T03:30:02.132Z,7.40
2018-11-04T03:32:30.685Z,7.40
2018-11-04T03:34:59.165Z,7.40
2018-11-04T03:37:27.712Z,7.40
2018-11-04T03:39:56.224Z,7.40
2018-11-04T03:42:24.772Z,7.40
2018-11-04T03:44:53.383Z,7.50
2018-11-04T03:47:21.967Z,7.50
2018-11-04T03:49:50.497Z,7.50
2018-11-04T03:52:19.044Z,7.50
2018-11-04T03:54:47.576Z,7.50
2018-11-04T03:57:16.156Z,7.50
2018-11-04T03:59:44.703Z,7.60
2018-11-04T04:02:13.237Z,7.50
2018-11-04T04:04:41.744Z,7.50
2018-11-04T04:07:10.409Z,7.40
2018-11-04T04:09:38.990Z,7.40
2018-11-04T04:12:07.535Z,7.40
2018-11-04T04:14:36.065Z,7.50
2018-11-04T04:17:04.655Z,7.50
2018-11-04T04:19:33.212Z,7.50
2018-11-04T04:22:01.769Z,7.50
2018-11-04T04:24:30.327Z,7.50
2018-11-04T04:26:58.824Z,7.50
2018-11-04T04:29:27.380Z,7.50
2018-11-04T04:31:56.006Z,7.50
2018-11-04T04:34:24.631Z,7.50
2018-11-04T04:36:53.143Z,7.50
2018-11-04T04:39:21.636Z,7.50
2018-11-04T04:41:50.236Z,7.60
2018-11-04T04:44:18.788Z,7.60
2018-11-04T04:46:47.402Z,7.60
2018-11-04T04:49:15.927Z,7.60
2018-11-04T04:51:44.500Z,7.70
2018-11-04T04:54:13.055Z,7.70
2018-11-04T04:56:41.584Z,7.70
2018-11-04T04:59:10.717Z,7.70
2018-11-04T05:01:39.252Z,7.70
2018-11-04T05:04:07.761Z,7.70
2018-11-04T05:06:36.323Z,7.70
2018-11-04T05:09:05.959Z,7.70
2018-11-04T05:11:34.537Z,7.60
2018-11-04T05:14:03.073Z,7.60
2018-11-04T05:16:31.609Z,7.60
2018-11-04T05:19:00.175Z,7.70
2018-11-04T05:21:28.718Z,7.60
2018-11-04T05:23:57.280Z,7.60
2018-11-04T05:26:25.844Z,7.60
2018-11-04T05:28:54.375Z,7.50
2018-11-04T05:31:22.892Z,7.50
2018-11-04T05:33:51.431Z,7.50
2018-11-04T05:36:20.024Z,7.40
2018-11-04T05:38:48.532Z,7.50
2018-11-04T05:41:17.047Z,7.40
2018-11-04T05:43:45.628Z,7.50
2018-11-04T05:46:14.204Z,7.50
2018-11-04T05:48:42.785Z,7.50
2018-11-04T05:51:11.532Z,7.40
2018-11-04T05:53:40.891Z,7.40
2018-11-04T05:56:10.183Z,7.40
2018-11-04T05:58:38.708Z,7.40
2018-11-04T06:01:07.780Z,7.40
2018-11-04T06:03:36.407Z,7.40
2018-11-04T06:06:05.012Z,7.40
2018-11-04T06:08:33.588Z,7.40
2018-11-04T06:11:02.133Z,7.40
2018-11-04T06:13:30.690Z,7.50
2018-11-04T06:15:59.243Z,7.40
2018-11-04T06:18:27.799Z,7.40
2018-11-04T06:20:56.392Z,7.40
2018-11-04T06:23:24.929Z,7.40
2018-11-04T06:25:53.472Z,7.50
2018-11-04T06:28:22.004Z,7.50
2018-11-04T06:30:50.499Z,7.50
2018-11-04T06:33:19.023Z,7.50
2018-11-04T06:35:47.564Z,7.40
2018-11-04T06:38:16.189Z,7.40
2018-11-04T06:40:44.711Z,7.40
2018-11-04T06:43:13.279Z,7.40
2018-11-04T06:45:41.860Z,7.30
2018-11-04T06:48:10.452Z,7.40
2018-11-04T06:50:38.995Z,7.40
2018-11-04T06:53:07.580Z,7.40
2018-11-04T06:55:36.151Z,7.40
2018-11-04T06:58:04.919Z,7.40
2018-11-04T07:00:33.565Z,7.50
2018-11-04T07:03:02.133Z,7.50
2018-11-04T07:05:30.668Z,7.50
2018-11-04T07:07:59.221Z,7.50
2018-11-04T07:10:27.747Z,7.50
2018-11-04T07:12:56.294Z,7.50
2018-11-04T07:15:24.849Z,7.50
2018-11-04T07:17:53.402Z,7.50
2018-11-04T07:20:21.943Z,7.50
2018-11-04T07:22:50.502Z,7.50
2018-11-04T07:25:18.983Z,7.50
2018-11-04T07:27:47.549Z,7.60
2018-11-04T07:30:16.105Z,7.50
2018-11-04T07:32:44.607Z,7.50
2018-11-04T07:35:13.174Z,7.50
2018-11-04T07:37:41.810Z,7.50
2018-11-04T07:40:10.365Z,7.50
2018-11-04T07:42:39.384Z,7.60
2018-11-04T07:45:08.670Z,7.60
2018-11-04T07:47:37.291Z,7.60
2018-11-04T07:50:09.115Z,7.60
2018-11-04T07:52:37.644Z,7.60
2018-11-04T07:55:08.664Z,7.70
2018-11-04T07:57:39.276Z,7.70
2018-11-04T08:00:10.151Z,7.70
2018-11-04T08:02:38.674Z,7.70
2018-11-04T08:05:08.104Z,7.70
2018-11-04T08:07:37.306Z,7.60
2018-11-04T08:10:07.337Z,7.60
2018-11-04T08:12:35.923Z,7.60
2018-11-04T08:15:04.508Z,7.70
2018-11-04T08:17:33.059Z,7.70
2018-11-04T08:20:01.613Z,7.70
2018-11-04T08:22:30.226Z,7.70
2018-11-04T08:24:58.848Z,7.70
2018-11-04T08:27:27.466Z,7.60
2018-11-04T08:29:56.036Z,7.60
2018-11-04T08:32:25.097Z,7.60
2018-11-04T08:34:54.012Z,7.60
2018-11-04T08:37:22.679Z,7.60
2018-11-04T08:39:51.409Z,7.70
2018-11-04T08:42:19.923Z,7.70
2018-11-04T08:44:48.496Z,7.70
2018-11-04T08:47:17.740Z,7.80
2018-11-04T08:49:47.547Z,7.80
2018-11-04T08:52:16.112Z,7.80
2018-11-04T08:54:44.901Z,7.80
2018-11-04T08:57:13.936Z,7.80
2018-11-04T08:59:43.516Z,7.80
2018-11-04T09:02:12.096Z,7.80
2018-11-04T09:04:40.652Z,7.80
2018-11-04T09:07:09.195Z,7.90
2018-11-04T09:09:37.756Z,7.90
2018-11-04T09:12:06.363Z,7.90
2018-11-04T09:14:34.905Z,8.00
2018-11-04T09:17:03.490Z,8.00
2018-11-04T09:19:32.025Z,8.10
2018-11-04T09:22:00.693Z,8.00
2018-11-04T09:24:29.147Z,8.10
2018-11-04T09:26:57.667Z,8.20
2018-11-04T09:29:26.288Z,8.20
2018-11-04T09:31:54.780Z,8.20
2018-11-04T09:34:23.340Z,8.20
2018-11-04T09:36:51.871Z,8.10
2018-11-04T09:39:20.400Z,8.20
2018-11-04T09:41:48.947Z,8.20
2018-11-04T09:44:17.487Z,8.30
2018-11-04T09:46:46.100Z,8.30
2018-11-04T09:49:14.621Z,8.30
2018-11-04T09:51:43.145Z,8.30
2018-11-04T09:54:11.763Z,8.40
2018-11-04T09:56:40.775Z,8.40
2018-11-04T09:59:09.075Z,8.40
2018-11-04T10:01:37.621Z,8.40
2018-11-04T10:04:06.329Z,8.40
2018-11-04T10:06:34.866Z,8.50
2018-11-04T10:09:03.513Z,8.40
2018-11-04T10:11:32.080Z,8.50
2018-11-04T10:14:00.652Z,8.50
2018-11-04T10:16:29.225Z,8.50
2018-11-04T10:18:57.957Z,8.50
2018-11-04T10:21:26.337Z,8.60
2018-11-04T10:23:54.926Z,8.60
2018-11-04T10:26:23.495Z,8.60
2018-11-04T10:28:52.082Z,8.60
2018-11-04T10:31:20.637Z,8.60
2018-11-04T10:33:49.165Z,8.60
2018-11-04T10:36:17.753Z,8.60
2018-11-04T10:38:46.314Z,8.50
2018-11-04T10:41:14.845Z,8.50
2018-11-04T10:43:43.368Z,8.60
2018-11-04T10:46:11.911Z,8.60
2018-11-04T10:48:40.490Z,8.60
2018-11-04T10:51:09.039Z,8.50
2018-11-04T10:53:37.668Z,8.60
2018-11-04T10:56:06.282Z,8.60
2018-11-04T10:58:34.832Z,8.60
2018-11-04T11:01:09.421Z,8.60
2018-11-04T11:03:38.877Z,8.70
2018-11-04T11:06:07.684Z,8.70
2018-11-04T11:08:36.295Z,8.80
2018-11-04T11:11:05.357Z,8.90
2018-11-04T11:13:33.898Z,8.90
2018-11-04T11:16:02.428Z,8.90
2018-11-04T11:18:31.037Z,8.90
2018-11-04T11:20:59.592Z,8.90
2018-11-04T11:23:28.192Z,9.00
2018-11-04T11:25:56.727Z,9.00
2018-11-04T11:28:25.265Z,9.00
2018-11-04T11:30:53.828Z,9.00
2018-11-04T11:33:22.374Z,9.00
2018-11-04T11:35:50.920Z,9.10
2018-11-04T11:38:19.493Z,9.10
2018-11-04T11:40:48.015Z,9.10
2018-11-04T11:43:16.626Z,9.10
2018-11-04T11:45:45.202Z,9.10
2018-11-04T11:48:13.761Z,9.10
2018-11-04T11:50:42.343Z,9.20
2018-11-04T11:53:11.014Z,9.20
2018-11-04T11:55:39.575Z,9.20
2018-11-04T11:58:08.120Z,9.20
2018-11-04T12:00:36.711Z,9.20
2018-11-04T12:03:05.361Z,9.20
2018-11-04T12:05:33.902Z,9.20
2018-11-04T12:08:02.466Z,9.10
2018-11-04T12:10:31.238Z,9.20
2018-11-04T12:12:59.775Z,9.20
2018-11-04T12:15:28.291Z,9.20
2018-11-04T12:17:56.895Z,9.20
2018-11-04T12:20:25.402Z,9.20
2018-11-04T12:22:53.952Z,9.20
2018-11-04T12:25:22.498Z,9.30
2018-11-04T12:27:51.101Z,9.40
2018-11-04T12:30:19.627Z,9.40
2018-11-04T12:32:48.172Z,9.40
2018-11-04T12:35:16.822Z,9.40
2018-11-04T12:37:45.271Z,9.40
2018-11-04T12:40:14.269Z,9.40
2018-11-04T12:42:42.805Z,9.40
2018-11-04T12:45:12.414Z,9.40
2018-11-04T12:47:41.028Z,9.40
2018-11-04T12:50:10.663Z,9.50
2018-11-04T12:52:39.227Z,9.50
2018-11-04T12:55:08.451Z,9.50
2018-11-04T12:57:37.016Z,9.50
2018-11-04T13:00:08.769Z,9.50
2018-11-04T13:02:37.340Z,9.60
2018-11-04T13:05:07.095Z,9.60
2018-11-04T13:07:35.609Z,9.60
2018-11-04T13:10:04.714Z,9.70
2018-11-04T13:12:33.437Z,9.70
2018-11-04T13:15:01.964Z,9.70
2018-11-04T13:17:30.523Z,9.70
2018-11-04T13:19:59.294Z,9.80
2018-11-04T13:22:27.854Z,9.80
2018-11-04T13:24:56.436Z,9.80
2018-11-04T13:27:24.975Z,9.70
2018-11-04T13:29:53.503Z,9.70
2018-11-04T13:32:22.032Z,9.70
2018-11-04T13:34:50.630Z,9.70
2018-11-04T13:37:19.199Z,9.70
2018-11-04T13:39:47.732Z,9.70
2018-11-04T13:42:16.277Z,9.60
2018-11-04T13:44:44.820Z,9.50
2018-11-04T13:47:13.369Z,9.50
2018-11-04T13:49:41.937Z,9.50
2018-11-04T13:52:10.545Z,9.50
2018-11-04T13:54:39.073Z,9.60
2018-11-04T13:57:07.667Z,9.60
2018-11-04T13:59:36.288Z,9.70
2018-11-04T14:02:05.008Z,9.70
2018-11-04T14:04:33.551Z,9.70
2018-11-04T14:07:02.135Z,9.70
2018-11-04T14:09:30.702Z,9.70
2018-11-04T14:11:59.253Z,9.60
2018-11-04T14:14:27.811Z,9.50
2018-11-04T14:16:56.320Z,9.50
2018-11-04T14:19:24.884Z,9.50
2018-11-04T14:21:53.441Z,9.50
2018-11-04T14:24:21.996Z,9.50
2018-11-04T14:26:50.571Z,9.50
2018-11-04T14:29:19.108Z,9.50
2018-11-04T14:31:47.702Z,9.60
2018-11-04T14:34:16.223Z,9.70
2018-11-04T14:36:44.788Z,9.70
2018-11-04T14:39:13.395Z,9.70
2018-11-04T14:41:41.915Z,9.70
2018-11-04T14:44:10.519Z,9.60
2018-11-04T14:46:39.094Z,9.60
2018-11-04T14:49:07.626Z,9.60
2018-11-04T14:51:36.151Z,9.70
2018-11-04T14:54:05.256Z,9.70
2018-11-04T14:56:35.269Z,9.70
2018-11-04T14:59:03.908Z,9.80
2018-11-04T15:01:32.550Z,9.80
2018-11-04T15:04:01.062Z,9.70
2018-11-04T15:06:29.648Z,9.70
2018-11-04T15:08:58.223Z,9.70
2018-11-04T15:11:26.778Z,9.70
2018-11-04T15:13:55.319Z,9.70
2018-11-04T15:16:23.852Z,9.60
2018-11-04T15:18:52.644Z,9.60
2018-11-04T15:21:21.144Z,9.60
2018-11-04T15:23:49.924Z,9.50
2018-11-04T15:26:18.495Z,9.50
2018-11-04T15:28:47.083Z,9.40
2018-11-04T15:31:15.635Z,9.30
2018-11-04T15:33:46.107Z,9.20
2018-11-04T15:36:14.724Z,9.20
2018-11-04T15:38:43.288Z,9.20
2018-11-04T15:41:11.790Z,9.30
2018-11-04T15:43:40.338Z,9.20
2018-11-04T15:46:08.928Z,9.20
2018-11-04T15:48:37.497Z,9.30
2018-11-04T15:51:06.020Z,9.20
2018-11-04T15:53:34.574Z,9.10
2018-11-04T15:56:03.091Z,9.10
2018-11-04T15:58:31.604Z,9.00
2018-11-04T16:01:00.141Z,8.90
2018-11-04T16:03:28.712Z,8.80
2018-11-04T16:05:57.287Z,8.80
2018-11-04T16:08:25.815Z,8.80
2018-11-04T16:10:54.381Z,8.70
2018-11-04T16:13:22.934Z,8.70
2018-11-04T16:15:51.512Z,8.60
2018-11-04T16:18:20.156Z,8.50
2018-11-04T16:20:48.611Z,8.50
2018-11-04T16:23:17.167Z,8.40
2018-11-04T16:25:45.716Z,8.30
2018-11-04T16:28:14.277Z,8.30
2018-11-04T16:30:42.813Z,8.20
2018-11-04T16:33:11.359Z,8.10
2018-11-04T16:35:39.956Z,8.10
2018-11-04T16:38:08.800Z,8.00
2018-11-04T16:40:37.376Z,7.90
2018-11-04T16:43:06.009Z,7.90
2018-11-04T16:45:34.555Z,8.00
2018-11-04T16:48:03.105Z,8.10
2018-11-04T16:50:31.658Z,8.10
2018-11-04T16:53:00.202Z,8.10
2018-11-04T16:55:28.729Z,8.20
2018-11-04T16:57:57.305Z,8.20
2018-11-04T17:00:25.865Z,8.20
2018-11-04T17:02:54.415Z,8.20
2018-11-04T17:05:23.116Z,8.20
2018-11-04T17:07:51.616Z,8.20
2018-11-04T17:10:20.162Z,8.20
2018-11-04T17:12:48.748Z,8.20
2018-11-04T17:15:17.308Z,8.20
2018-11-04T17:17:45.913Z,8.10
2018-11-04T17:20:16.405Z,8.10
2018-11-04T17:22:45.476Z,8.20
2018-11-04T17:25:14.279Z,8.30
2018-11-04T17:27:43.061Z,8.30
2018-11-04T17:30:14.819Z,8.10
2018-11-04T17:32:43.625Z,8.10
2018-11-04T17:35:13.507Z,8.00
2018-11-04T17:37:42.649Z,7.90
2018-11-04T17:40:12.038Z,7.90
2018-11-04T17:42:40.611Z,7.80
2018-11-04T17:45:10.624Z,7.80
2018-11-04T17:47:39.271Z,7.80
2018-11-04T17:50:11.410Z,7.90
2018-11-04T17:52:39.903Z,7.80
2018-11-04T17:55:08.643Z,7.70
2018-11-04T17:57:37.217Z,7.70
2018-11-04T18:00:06.866Z,7.70
2018-11-04T18:02:35.364Z,7.80
2018-11-04T18:05:04.006Z,7.80
2018-11-04T18:07:32.593Z,7.80
2018-11-04T18:10:01.150Z,7.80
2018-11-04T18:12:29.712Z,7.80
2018-11-04T18:14:58.296Z,7.80
2018-11-04T18:17:26.832Z,7.80
2018-11-04T18:19:55.407Z,7.80
2018-11-04T18:22:23.900Z,7.70
2018-11-04T18:24:52.524Z,7.70
2018-11-04T18:27:21.200Z,7.70
2018-11-04T18:29:49.766Z,7.60
2018-11-04T18:32:18.482Z,7.70
2018-11-04T18:34:46.991Z,7.70
2018-11-04T18:37:15.594Z,7.60
2018-11-04T18:39:44.144Z,7.60
2018-11-04T18:42:12.721Z,7.60
2018-11-04T18:44:41.459Z,7.60
2018-11-04T18:47:09.921Z,7.60
2018-11-04T18:49:38.476Z,7.60
2018-11-04T18:52:07.432Z,7.60
2018-11-04T18:54:36.057Z,7.60
2018-11-04T18:57:04.600Z,7.70
2018-11-04T18:59:33.124Z,7.80
2018-11-04T19:02:01.720Z,7.90
2018-11-04T19:04:30.463Z,7.90
2018-11-04T19:06:58.987Z,7.80
2018-11-04T19:09:27.601Z,7.70
2018-11-04T19:11:56.271Z,7.70
2018-11-04T19:14:24.800Z,7.70
2018-11-04T19:16:53.340Z,7.70
2018-11-04T19:19:21.955Z,7.70
2018-11-04T19:21:50.547Z,7.80
2018-11-04T19:24:19.121Z,7.80
2018-11-04T19:26:47.699Z,7.90
2018-11-04T19:29:16.324Z,7.90
2018-11-04T19:31:44.869Z,7.80
2018-11-04T19:34:13.448Z,7.80
2018-11-04T19:36:41.968Z,7.80
2018-11-04T19:39:11.773Z,7.80
2018-11-04T19:41:40.365Z,7.80
2018-11-04T19:44:08.836Z,7.80
2018-11-04T19:46:37.438Z,7.80
2018-11-04T19:49:06.298Z,7.80
2018-11-04T19:51:34.840Z,7.80
2018-11-04T19:54:03.415Z,7.70
2018-11-04T19:56:32.011Z,7.70
2018-11-04T19:59:00.593Z,7.70
2018-11-04T20:01:29.111Z,7.70
2018-11-04T20:03:57.660Z,7.70
2018-11-04T20:06:26.236Z,7.60
2018-11-04T20:09:00.204Z,7.50
2018-11-04T20:11:28.789Z,7.50
2018-11-04T20:14:02.617Z,7.50
2018-11-04T20:16:31.217Z,7.40
2018-11-04T20:19:05.058Z,7.50
2018-11-04T20:21:33.631Z,7.60
2018-11-04T20:24:06.340Z,7.60
2018-11-04T20:26:35.126Z,7.50
2018-11-04T20:29:05.178Z,7.50
2018-11-04T20:31:39.032Z,7.60
2018-11-04T20:34:07.620Z,7.60
2018-11-04T20:36:36.289Z,7.60
2018-11-04T20:39:12.349Z,7.60
2018-11-04T20:41:41.222Z,7.60
2018-11-04T20:44:09.768Z,7.60
2018-11-04T20:46:38.534Z,7.60
2018-11-04T20:49:12.281Z,7.60
2018-11-04T20:51:40.919Z,7.50
2018-11-04T20:54:09.408Z,7.60
2018-11-04T20:56:43.171Z,7.50
2018-11-04T20:59:12.312Z,7.40
2018-11-04T21:01:40.909Z,7.30
2018-11-04T21:04:09.487Z,7.20
2018-11-04T21:06:38.433Z,7.10
2018-11-04T21:09:09.253Z,7.00
2018-11-04T21:11:37.775Z,7.00
2018-11-04T21:14:06.434Z,7.10
2018-11-04T21:16:35.102Z,7.10
2018-11-04T21:19:03.548Z,7.20
2018-11-04T21:21:32.620Z,7.30
2018-11-04T21:24:01.170Z,7.20
2018-11-04T21:26:29.689Z,7.10
2018-11-04T21:28:58.410Z,7.00
2018-11-04T21:31:26.776Z,6.90
2018-11-04T21:33:55.318Z,6.80
2018-11-04T21:36:25.416Z,6.70
2018-11-04T21:38:54.272Z,6.60
2018-11-04T21:41:22.827Z,6.60
2018-11-04T21:43:57.933Z,6.70
2018-11-04T21:46:26.277Z,6.60
2018-11-04T21:48:54.803Z,6.60
2018-11-04T21:51:23.336Z,6.50
2018-11-04T21:53:51.917Z,6.50
2018-11-04T21:56:20.522Z,6.50
2018-11-04T21:58:49.011Z,6.50
2018-11-04T22:01:17.542Z,6.60
2018-11-04T22:03:46.267Z,6.50
2018-11-04T22:06:14.626Z,6.50
2018-11-04T22:08:43.175Z,6.40
2018-11-04T22:11:11.741Z,6.40
2018-11-04T22:13:40.400Z,6.40
2018-11-04T22:16:08.858Z,6.30
2018-11-04T22:18:37.384Z,6.30
2018-11-04T22:21:05.987Z,6.20
2018-11-04T22:23:34.544Z,6.20
2018-11-04T22:26:03.151Z,6.20
2018-11-04T22:28:31.639Z,6.10
2018-11-04T22:31:00.209Z,6.10
2018-11-04T22:33:28.745Z,6.00
2018-11-04T22:35:57.252Z,6.00
2018-11-04T22:38:25.808Z,6.00
2018-11-04T22:40:54.343Z,5.90
2018-11-04T22:43:22.884Z,5.80
2018-11-04T22:45:51.429Z,5.80
2018-11-04T22:48:19.985Z,5.70
2018-11-04T22:50:48.552Z,5.80
2018-11-04T22:53:17.130Z,5.70
2018-11-04T22:55:45.678Z,5.70
2018-11-04T22:58:14.211Z,5.70
2018-11-04T23:00:45.168Z,5.60
2018-11-04T23:03:13.821Z,5.60
2018-11-04T23:05:42.375Z,5.50
2018-11-04T23:08:10.920Z,5.40
2018-11-04T23:10:39.447Z,5.50
2018-11-04T23:13:08.028Z,5.50
2018-11-04T23:15:36.531Z,5.50
2018-11-04T23:18:05.278Z,5.50
2018-11-04T23:20:33.807Z,5.50
2018-11-04T23:23:02.328Z,5.60
2018-11-04T23:25:30.868Z,5.50
2018-11-04T23:27:59.431Z,5.40
2018-11-04T23:30:28.008Z,5.30
2018-11-04T23:32:56.527Z,5.30
2018-11-04T23:35:25.095Z,5.10
2018-11-04T23:37:53.654Z,5.10
2018-11-04T23:40:22.213Z,5.00
2018-11-04T23:42:50.806Z,5.10
2018-11-04T23:45:19.360Z,5.10
2018-11-04T23:47:47.907Z,5.10
2018-11-04T23:50:17.354Z,5.00
2018-11-04T23:52:46.140Z,5.00
2018-11-04T23:55:15.406Z,5.00
2018-11-04T23:57:44.031Z,5.00
