createdAt,value
2023-02-01T00:00:43.781Z,0.00
2023-02-01T00:01:43.559Z,0.00
2023-02-01T00:02:44.382Z,0.00
2023-02-01T00:03:43.753Z,0.00
2023-02-01T00:04:43.544Z,0.00
2023-02-01T00:05:43.479Z,0.00
2023-02-01T00:06:44.182Z,0.00
2023-02-01T00:07:43.478Z,0.00
2023-02-01T00:08:43.423Z,0.00
2023-02-01T00:09:43.461Z,0.00
2023-02-01T00:10:43.469Z,0.00
2023-02-01T00:11:43.438Z,0.00
2023-02-01T00:12:43.555Z,0.00
2023-02-01T00:13:43.793Z,0.00
2023-02-01T00:14:43.405Z,0.00
2023-02-01T00:15:44.106Z,0.00
2023-02-01T00:16:43.448Z,0.00
2023-02-01T00:17:43.276Z,0.00
2023-02-01T00:18:43.911Z,0.00
2023-02-01T00:19:43.282Z,0.00
2023-02-01T00:20:43.267Z,0.00
2023-02-01T00:21:43.241Z,0.00
2023-02-01T00:22:43.341Z,0.00
2023-02-01T00:23:43.226Z,0.00
2023-02-01T00:24:43.819Z,0.00
2023-02-01T00:25:43.279Z,0.00
2023-02-01T00:26:43.207Z,0.00
2023-02-01T00:27:43.168Z,0.00
2023-02-01T00:28:44.248Z,0.00
2023-02-01T00:29:43.110Z,0.00
2023-02-01T00:30:43.402Z,0.00
2023-02-01T00:31:43.188Z,0.00
2023-02-01T00:32:43.203Z,0.00
2023-02-01T00:33:43.197Z,0.00
2023-02-01T00:34:43.299Z,0.00
2023-02-01T00:35:43.200Z,0.00
2023-02-01T00:36:43.115Z,0.00
2023-02-01T00:37:43.056Z,0.00
2023-02-01T00:38:43.045Z,0.00
2023-02-01T00:39:43.446Z,0.00
2023-02-01T00:40:43.204Z,0.00
2023-02-01T00:41:42.944Z,0.00
2023-02-01T00:42:43.700Z,0.00
2023-02-01T00:43:42.928Z,0.00
2023-02-01T00:44:43.663Z,0.00
2023-02-01T00:45:43.847Z,0.00
2023-02-01T00:46:43.418Z,0.00
2023-02-01T00:47:43.279Z,0.00
2023-02-01T00:48:43.016Z,0.00
2023-02-01T00:49:43.077Z,0.00
2023-02-01T00:50:43.002Z,0.00
2023-02-01T00:51:42.909Z,0.00
2023-02-01T00:52:43.119Z,0.00
2023-02-01T00:53:42.779Z,0.00
2023-02-01T00:54:43.006Z,0.00
2023-02-01T00:55:42.762Z,0.00
2023-02-01T00:56:42.758Z,0.00
2023-02-01T00:57:43.704Z,0.00
2023-02-01T00:58:45.541Z,0.00
2023-02-01T00:59:42.719Z,0.00
2023-02-01T01:00:42.885Z,0.00
2023-02-01T01:01:42.714Z,0.00
2023-02-01T01:02:43.057Z,0.00
2023-02-01T01:03:42.624Z,0.00
2023-02-01T01:04:42.719Z,0.00
2023-02-01T01:05:42.607Z,0.00
2023-02-01T01:06:42.825Z,0.00
2023-02-01T01:07:42.999Z,0.00
2023-02-01T01:08:42.743Z,0.00
2023-02-01T01:09:42.721Z,0.00
2023-02-01T01:10:42.920Z,0.00
2023-02-01T01:11:42.571Z,0.00
2023-02-01T01:12:42.897Z,0.00
2023-02-01T01:13:43.466Z,0.00
2023-02-01T01:14:42.745Z,0.00
2023-02-01T01:15:42.457Z,0.00
2023-02-01T01:16:42.959Z,0.00
2023-02-01T01:17:42.429Z,0.00
2023-02-01T01:18:43.062Z,0.00
2023-02-01T01:19:42.418Z,0.00
2023-02-01T01:20:42.407Z,0.00
2023-02-01T01:21:42.369Z,0.00
2023-02-01T01:22:43.116Z,0.00
2023-02-01T01:23:42.614Z,0.00
2023-02-01T01:24:42.422Z,0.00
2023-02-01T01:25:42.394Z,0.00
2023-02-01T01:26:42.410Z,0.00
2023-02-01T01:27:42.290Z,0.00
2023-02-01T01:28:42.359Z,0.00
2023-02-01T01:29:43.372Z,0.00
2023-02-01T01:30:42.362Z,0.00
2023-02-01T01:31:43.286Z,0.00
2023-02-01T01:32:42.231Z,0.00
2023-02-01T01:33:42.279Z,0.00
2023-02-01T01:34:42.457Z,0.00
2023-02-01T01:35:42.682Z,0.00
2023-02-01T01:36:42.342Z,0.00
2023-02-01T01:37:42.167Z,0.00
2023-02-01T01:38:42.192Z,0.00
2023-02-01T01:39:42.465Z,0.00
2023-02-01T01:40:42.241Z,0.00
2023-02-01T01:41:42.245Z,0.00
2023-02-01T01:42:42.253Z,0.00
2023-02-01T01:43:42.110Z,0.00
2023-02-01T01:44:42.076Z,0.00
2023-02-01T01:45:42.055Z,0.00
2023-02-01T01:46:42.241Z,0.00
2023-02-01T01:47:42.457Z,0.00
2023-02-01T01:48:42.727Z,0.00
2023-02-01T01:49:42.572Z,0.00
2023-02-01T01:50:42.186Z,0.00
2023-02-01T01:51:41.976Z,0.00
2023-02-01T01:52:42.032Z,0.00
2023-02-01T01:53:42.091Z,0.00
2023-02-01T01:54:42.092Z,0.00
2023-02-01T01:55:41.911Z,0.00
2023-02-01T01:56:41.925Z,0.00
2023-02-01T01:57:41.899Z,0.00
2023-02-01T01:58:41.933Z,0.00
2023-02-01T01:59:42.859Z,0.00
2023-02-01T02:00:42.107Z,0.00
2023-02-01T02:01:42.761Z,0.00
2023-02-01T02:02:41.826Z,0.00
2023-02-01T02:03:41.866Z,0.00
2023-02-01T02:04:41.878Z,0.00
2023-02-01T02:05:41.923Z,0.00
2023-02-01T02:06:41.843Z,0.00
2023-02-01T02:07:41.755Z,0.00
2023-02-01T02:08:41.712Z,0.00
2023-02-01T02:09:48.200Z,0.00
2023-02-01T02:10:42.762Z,0.00
2023-02-01T02:11:41.845Z,0.00
2023-02-01T02:12:41.752Z,0.00
2023-02-01T02:13:41.778Z,0.00
2023-02-01T02:14:41.631Z,0.00
2023-02-01T02:15:41.676Z,0.00
2023-02-01T02:16:41.790Z,0.00
2023-02-01T02:17:41.653Z,0.00
2023-02-01T02:18:41.727Z,0.00
2023-02-01T02:19:41.665Z,0.00
2023-02-01T02:20:41.608Z,0.00
2023-02-01T02:21:41.564Z,0.00
2023-02-01T02:22:41.588Z,0.00
2023-02-01T02:23:42.296Z,0.00
2023-02-01T02:24:41.555Z,0.00
2023-02-01T02:25:41.627Z,0.00
2023-02-01T02:26:41.532Z,0.00
2023-02-01T02:27:41.628Z,0.00
2023-02-01T02:28:41.848Z,0.00
2023-02-01T02:29:41.534Z,0.00
2023-02-01T02:30:41.670Z,0.00
2023-02-01T02:31:41.737Z,0.00
2023-02-01T02:32:41.377Z,0.00
2023-02-01T02:33:41.392Z,0.00
2023-02-01T02:34:41.451Z,0.00
2023-02-01T02:35:41.576Z,0.00
2023-02-01T02:36:41.500Z,0.00
2023-02-01T02:37:41.398Z,0.00
2023-02-01T02:38:41.311Z,0.00
2023-02-01T02:39:41.562Z,0.00
2023-02-01T02:40:41.356Z,0.00
2023-02-01T02:41:41.270Z,0.00
2023-02-01T02:42:41.542Z,0.00
2023-02-01T02:43:41.425Z,0.00
2023-02-01T02:44:41.255Z,0.00
2023-02-01T02:45:41.290Z,0.00
2023-02-01T02:46:41.432Z,0.00
2023-02-01T02:47:41.432Z,0.00
2023-02-01T02:48:41.664Z,0.00
2023-02-01T02:49:41.222Z,0.00
2023-02-01T02:50:41.164Z,0.00
2023-02-01T02:51:42.237Z,0.00
2023-02-01T02:52:41.130Z,0.00
2023-02-01T02:53:41.146Z,0.00
2023-02-01T02:54:41.260Z,0.00
2023-02-01T02:55:42.421Z,0.00
2023-02-01T02:56:41.038Z,0.00
2023-02-01T02:57:41.218Z,0.00
2023-02-01T02:58:41.442Z,0.00
2023-02-01T02:59:42.004Z,0.00
2023-02-01T03:00:41.001Z,0.00
2023-02-01T03:01:41.083Z,0.00
2023-02-01T03:02:41.156Z,0.00
2023-02-01T03:03:41.984Z,0.00
2023-02-01T03:04:41.366Z,0.00
2023-02-01T03:05:40.963Z,0.00
2023-02-01T03:06:40.946Z,0.00
2023-02-01T03:07:40.987Z,0.00
2023-02-01T03:08:40.897Z,0.00
2023-02-01T03:09:41.766Z,0.00
2023-02-01T03:10:41.166Z,0.00
2023-02-01T03:11:40.862Z,0.00
2023-02-01T03:12:41.234Z,0.00
2023-02-01T03:13:41.029Z,0.00
2023-02-01T03:14:40.944Z,0.00
2023-02-01T03:15:41.400Z,0.00
2023-02-01T03:16:41.144Z,0.00
2023-02-01T03:17:40.834Z,0.00
2023-02-01T03:18:40.804Z,0.00
2023-02-01T03:19:40.775Z,0.00
2023-02-01T03:20:40.856Z,0.00
2023-02-01T03:21:40.791Z,0.00
2023-02-01T03:22:40.824Z,0.00
2023-02-01T03:23:41.166Z,0.00
2023-02-01T03:24:40.723Z,0.00
2023-02-01T03:25:40.852Z,0.00
2023-02-01T03:26:40.666Z,0.00
2023-02-01T03:27:41.662Z,0.00
2023-02-01T03:28:40.772Z,0.00
2023-02-01T03:29:40.975Z,0.00
2023-02-01T03:30:40.603Z,0.00
2023-02-01T03:31:40.618Z,0.00
2023-02-01T03:32:40.620Z,0.00
2023-02-01T03:33:40.587Z,0.00
2023-02-01T03:34:40.795Z,0.00
2023-02-01T03:35:40.768Z,0.00
2023-02-01T03:36:40.544Z,0.00
2023-02-01T03:37:40.619Z,0.00
2023-02-01T03:38:40.460Z,0.00
2023-02-01T03:39:40.529Z,0.00
2023-02-01T03:40:41.068Z,0.00
2023-02-01T03:41:40.791Z,0.00
2023-02-01T03:42:40.398Z,0.00
2023-02-01T03:43:40.430Z,0.00
2023-02-01T03:44:40.372Z,0.00
2023-02-01T03:45:40.436Z,0.00
2023-02-01T03:46:40.481Z,0.00
2023-02-01T03:47:54.360Z,0.00
2023-02-01T03:48:40.761Z,0.00
2023-02-01T03:49:40.665Z,0.00
2023-02-01T03:50:40.312Z,0.00
2023-02-01T03:51:40.377Z,0.00
2023-02-01T03:52:40.760Z,0.00
2023-02-01T03:53:40.266Z,0.00
2023-02-01T03:54:40.793Z,0.00
2023-02-01T03:55:40.236Z,0.00
2023-02-01T03:56:40.191Z,0.00
2023-02-01T03:57:40.814Z,0.00
2023-02-01T03:58:40.290Z,0.00
2023-02-01T03:59:40.240Z,0.00
2023-02-01T04:00:40.137Z,0.00
2023-02-01T04:01:41.179Z,0.00
2023-02-01T04:02:41.239Z,0.00
2023-02-01T04:03:40.163Z,0.00
2023-02-01T04:04:40.324Z,0.00
2023-02-01T04:05:40.383Z,0.00
2023-02-01T04:06:40.061Z,0.00
2023-02-01T04:07:40.817Z,0.00
2023-02-01T04:08:40.040Z,0.00
2023-02-01T04:09:40.234Z,0.00
2023-02-01T04:10:40.218Z,0.00
2023-02-01T04:11:40.028Z,0.00
2023-02-01T04:12:40.017Z,0.00
2023-02-01T04:13:40.226Z,0.00
2023-02-01T04:14:39.977Z,0.00
2023-02-01T04:15:40.000Z,0.00
2023-02-01T04:16:40.143Z,0.00
2023-02-01T04:17:45.212Z,0.00
2023-02-01T04:18:39.919Z,0.00
2023-02-01T04:19:40.074Z,0.00
2023-02-01T04:20:40.661Z,0.00
2023-02-01T04:21:40.080Z,0.00
2023-02-01T04:22:40.065Z,0.00
2023-02-01T04:23:40.049Z,0.00
2023-02-01T04:24:39.829Z,0.00
2023-02-01T04:25:40.269Z,0.00
2023-02-01T04:26:39.893Z,0.00
2023-02-01T04:27:45.381Z,0.00
2023-02-01T04:28:39.775Z,0.00
2023-02-01T04:29:39.796Z,0.00
2023-02-01T04:30:40.568Z,0.00
2023-02-01T04:31:39.870Z,0.00
2023-02-01T04:32:39.803Z,0.00
2023-02-01T04:33:40.023Z,0.00
2023-02-01T04:34:39.779Z,0.00
2023-02-01T04:35:39.882Z,0.00
2023-02-01T04:36:39.639Z,0.00
2023-02-01T04:37:40.049Z,0.00
2023-02-01T04:38:39.643Z,0.00
2023-02-01T04:39:39.882Z,0.00
2023-02-01T04:40:39.635Z,0.00
2023-02-01T04:41:39.670Z,0.00
2023-02-01T04:42:39.550Z,0.00
2023-02-01T04:43:40.335Z,0.00
2023-02-01T04:44:40.314Z,0.00
2023-02-01T04:45:40.209Z,0.00
2023-02-01T04:46:39.518Z,0.00
2023-02-01T04:47:39.607Z,0.00
2023-02-01T04:48:39.531Z,0.00
2023-02-01T04:49:40.569Z,0.00
2023-02-01T04:50:40.285Z,0.00
2023-02-01T04:51:40.247Z,0.00
2023-02-01T04:52:39.499Z,0.00
2023-02-01T04:53:39.677Z,0.00
2023-02-01T04:54:40.666Z,0.00
2023-02-01T04:55:39.700Z,0.00
2023-02-01T04:56:39.414Z,0.00
2023-02-01T04:57:41.034Z,0.00
2023-02-01T04:58:39.566Z,0.00
2023-02-01T04:59:39.639Z,0.00
2023-02-01T05:00:39.540Z,0.00
2023-02-01T05:01:39.470Z,0.00
2023-02-01T05:02:39.408Z,0.00
2023-02-01T05:03:41.835Z,0.00
2023-02-01T05:04:39.357Z,0.00
2023-02-01T05:05:39.403Z,0.00
2023-02-01T05:06:39.284Z,0.00
2023-02-01T05:07:39.347Z,0.00
2023-02-01T05:08:41.514Z,0.00
2023-02-01T05:09:41.904Z,0.00
2023-02-01T05:10:39.196Z,0.00
2023-02-01T05:11:39.887Z,0.00
2023-02-01T05:12:39.195Z,0.00
2023-02-01T05:13:40.489Z,0.00
2023-02-01T05:14:39.123Z,0.00
2023-02-01T05:15:40.413Z,0.00
2023-02-01T05:16:39.078Z,0.00
2023-02-01T05:17:39.430Z,0.00
2023-02-01T05:18:39.364Z,0.00
2023-02-01T05:19:39.247Z,0.00
2023-02-01T05:20:39.078Z,0.00
2023-02-01T05:21:39.943Z,0.00
2023-02-01T05:22:39.138Z,0.00
2023-02-01T05:23:40.092Z,0.00
2023-02-01T05:24:39.134Z,0.00
2023-02-01T05:25:39.237Z,0.00
2023-02-01T05:26:39.127Z,0.00
2023-02-01T05:27:39.142Z,0.00
2023-02-01T05:28:40.304Z,0.00
2023-02-01T05:29:39.406Z,0.00
2023-02-01T05:30:41.174Z,0.00
2023-02-01T05:31:39.353Z,0.00
2023-02-01T05:32:39.987Z,0.00
2023-02-01T05:33:39.278Z,0.00
2023-02-01T05:34:38.834Z,0.00
2023-02-01T05:35:41.088Z,0.00
2023-02-01T05:36:38.807Z,0.00
2023-02-01T05:37:39.534Z,0.00
2023-02-01T05:38:40.099Z,0.00
2023-02-01T05:39:38.935Z,0.00
2023-02-01T05:40:38.914Z,0.00
2023-02-01T05:41:38.770Z,0.00
2023-02-01T05:42:38.739Z,0.00
2023-02-01T05:43:39.739Z,0.00
2023-02-01T05:44:39.987Z,0.00
2023-02-01T05:45:38.821Z,0.00
2023-02-01T05:46:38.746Z,0.00
2023-02-01T05:47:38.813Z,0.00
2023-02-01T05:48:38.673Z,0.00
2023-02-01T05:49:38.776Z,0.00
2023-02-01T05:50:38.832Z,0.00
2023-02-01T05:51:39.652Z,0.00
2023-02-01T05:52:38.592Z,0.00
2023-02-01T05:53:38.643Z,0.00
2023-02-01T05:54:38.582Z,0.00
2023-02-01T05:55:39.986Z,0.00
2023-02-01T05:56:39.025Z,0.00
2023-02-01T05:57:38.682Z,0.00
2023-02-01T05:58:38.539Z,0.00
2023-02-01T05:59:38.885Z,0.00
2023-02-01T06:00:38.528Z,0.00
2023-02-01T06:01:38.549Z,0.00
2023-02-01T06:02:38.768Z,0.00
2023-02-01T06:03:39.554Z,0.00
2023-02-01T06:04:38.523Z,0.00
2023-02-01T06:05:39.443Z,0.00
2023-02-01T06:06:38.450Z,0.00
2023-02-01T06:07:38.651Z,0.00
2023-02-01T06:08:38.511Z,0.00
2023-02-01T06:09:40.473Z,0.00
2023-02-01T06:10:39.343Z,0.00
2023-02-01T06:11:39.472Z,0.00
2023-02-01T06:12:39.349Z,0.00
2023-02-01T06:13:40.173Z,0.00
2023-02-01T06:14:39.366Z,0.00
2023-02-01T06:15:38.920Z,0.00
2023-02-01T06:16:39.293Z,0.00
2023-02-01T06:17:39.043Z,0.00
2023-02-01T06:20:12.113Z,0.00
2023-02-01T06:21:11.928Z,0.00
2023-02-01T06:22:11.279Z,0.00
2023-02-01T06:24:28.133Z,0.00
2023-02-01T06:25:20.974Z,0.00
2023-02-01T06:26:20.899Z,0.00
2023-02-01T06:27:20.719Z,0.00
2023-02-01T06:28:20.970Z,0.00
2023-02-01T06:29:22.043Z,0.00
2023-02-01T06:30:21.241Z,0.00
2023-02-01T06:31:22.252Z,0.00
2023-02-01T06:32:20.678Z,0.00
2023-02-01T06:33:20.640Z,0.00
2023-02-01T06:34:22.212Z,0.00
2023-02-01T06:35:20.764Z,0.00
2023-02-01T06:36:20.693Z,0.00
2023-02-01T06:37:20.664Z,0.00
2023-02-01T06:38:20.601Z,0.00
2023-02-01T06:39:20.734Z,0.00
2023-02-01T06:40:22.429Z,0.00
2023-02-01T06:41:20.653Z,0.00
2023-02-01T06:42:20.544Z,0.00
2023-02-01T06:43:20.772Z,0.00
2023-02-01T06:44:20.520Z,0.00
2023-02-01T06:45:20.530Z,0.00
2023-02-01T06:46:20.675Z,0.00
2023-02-01T06:47:20.530Z,0.00
2023-02-01T06:48:21.423Z,0.00
2023-02-01T06:49:20.777Z,0.00
2023-02-01T06:50:20.460Z,0.00
2023-02-01T06:51:20.440Z,0.00
2023-02-01T06:52:20.463Z,0.00
2023-02-01T06:53:20.862Z,0.00
2023-02-01T06:54:20.403Z,0.00
2023-02-01T06:57:01.545Z,0.00
2023-02-01T06:57:34.047Z,0.00
2023-02-01T06:58:43.801Z,0.00
2023-02-01T07:01:03.724Z,0.00
2023-02-01T07:05:34.022Z,0.00
2023-02-01T07:08:34.596Z,0.00
2023-02-01T07:09:06.622Z,0.00
2023-02-01T07:10:30.385Z,0.00
2023-02-01T07:11:06.437Z,0.00
2023-02-01T07:12:39.529Z,0.00
2023-02-01T07:14:15.169Z,0.00
2023-02-01T07:15:15.267Z,0.00
2023-02-01T07:16:15.100Z,0.00
2023-02-01T07:17:15.073Z,0.00
2023-02-01T07:18:14.960Z,0.00
2023-02-01T07:19:14.936Z,0.00
2023-02-01T07:20:16.823Z,0.00
2023-02-01T07:21:15.247Z,0.00
2023-02-01T07:22:14.915Z,0.00
2023-02-01T07:23:15.059Z,0.00
2023-02-01T07:24:15.014Z,0.00
2023-02-01T07:25:14.865Z,0.00
2023-02-01T07:26:15.350Z,0.00
2023-02-01T07:27:14.857Z,0.00
2023-02-01T07:28:14.957Z,0.00
2023-02-01T07:29:14.927Z,0.00
2023-02-01T07:30:14.940Z,0.00
2023-02-01T07:31:14.859Z,0.00
2023-02-01T07:32:15.869Z,0.00
2023-02-01T07:33:14.931Z,0.00
2023-02-01T07:34:14.910Z,0.00
2023-02-01T07:35:15.242Z,0.00
2023-02-01T07:36:14.905Z,0.00
2023-02-01T07:37:14.833Z,0.00
2023-02-01T07:38:14.736Z,0.00
2023-02-01T07:39:32.795Z,0.00
2023-02-01T07:40:14.886Z,0.00
2023-02-01T07:41:14.835Z,0.00
2023-02-01T07:42:14.845Z,0.00
2023-02-01T07:43:14.627Z,0.00
2023-02-01T07:44:15.252Z,0.00
2023-02-01T07:45:21.281Z,0.00
2023-02-01T07:46:15.629Z,0.00
2023-02-01T07:47:14.803Z,0.00
2023-02-01T07:48:14.677Z,0.00
2023-02-01T07:49:14.795Z,0.00
2023-02-01T07:50:14.885Z,0.00
2023-02-01T07:51:14.834Z,0.00
2023-02-01T07:52:14.856Z,0.00
2023-02-01T07:53:14.944Z,0.00
2023-02-01T07:54:14.675Z,0.00
2023-02-01T07:55:15.406Z,0.00
2023-02-01T07:56:14.661Z,0.00
2023-02-01T07:57:15.382Z,0.00
2023-02-01T07:58:14.643Z,0.00
2023-02-01T07:59:14.933Z,0.00
2023-02-01T08:00:14.829Z,0.00
2023-02-01T08:01:14.988Z,0.00
2023-02-01T08:02:14.886Z,0.00
2023-02-01T08:03:17.318Z,0.00
2023-02-01T08:04:16.327Z,0.00
2023-02-01T08:05:15.997Z,0.00
2023-02-01T08:06:14.604Z,0.00
2023-02-01T08:07:14.350Z,0.00
2023-02-01T08:08:14.255Z,0.00
2023-02-01T08:09:38.275Z,0.00
2023-02-01T08:10:14.811Z,0.00
2023-02-01T08:11:35.909Z,0.00
2023-02-01T08:12:14.439Z,0.00
2023-02-01T08:15:12.687Z,0.00
2023-02-01T08:16:32.318Z,0.00
2023-02-01T08:20:01.327Z,0.00
2023-02-01T08:21:18.977Z,0.00
2023-02-01T08:22:02.987Z,0.00
2023-02-01T08:23:18.913Z,0.00
2023-02-01T08:24:01.187Z,0.00
2023-02-01T08:25:01.163Z,0.00
2023-02-01T08:26:01.142Z,0.00
2023-02-01T08:27:01.308Z,0.00
2023-02-01T08:28:01.109Z,0.00
2023-02-01T08:29:01.145Z,0.00
2023-02-01T08:30:18.582Z,0.00
2023-02-01T08:31:18.737Z,0.00
2023-02-01T08:32:01.133Z,0.00
2023-02-01T08:33:01.201Z,0.00
2023-02-01T08:34:01.040Z,0.00
2023-02-01T08:35:01.018Z,0.00
2023-02-01T08:36:02.724Z,0.00
2023-02-01T08:37:02.276Z,0.00
2023-02-01T08:38:00.982Z,0.00
2023-02-01T08:39:01.609Z,0.00
2023-02-01T08:40:00.973Z,0.00
2023-02-01T08:41:00.997Z,0.00
2023-02-01T08:42:00.931Z,0.00
2023-02-01T08:43:00.978Z,0.00
2023-02-01T08:44:00.871Z,0.00
2023-02-01T08:45:01.040Z,0.00
2023-02-01T08:46:00.918Z,0.00
2023-02-01T08:47:01.041Z,0.00
2023-02-01T08:48:00.854Z,0.00
2023-02-01T08:49:01.788Z,0.00
2023-02-01T08:50:00.827Z,0.00
2023-02-01T08:51:01.340Z,0.00
2023-02-01T08:52:03.960Z,0.00
2023-02-01T08:53:01.799Z,0.00
2023-02-01T08:54:00.877Z,0.00
2023-02-01T08:55:00.847Z,0.00
2023-02-01T08:56:01.691Z,0.00
2023-02-01T08:57:01.132Z,0.00
2023-02-01T08:58:00.742Z,0.00
2023-02-01T08:59:01.084Z,0.00
2023-02-01T09:00:00.699Z,0.00
2023-02-01T09:01:01.118Z,0.00
2023-02-01T09:02:01.584Z,0.00
2023-02-01T09:03:00.759Z,0.00
2023-02-01T09:04:00.641Z,0.00
2023-02-01T09:05:00.659Z,0.00
2023-02-01T09:11:08.791Z,0.00
2023-02-01T09:15:19.262Z,0.00
2023-02-01T09:16:18.773Z,0.00
2023-02-01T09:17:34.174Z,0.00
2023-02-01T09:24:18.909Z,0.00
2023-02-01T09:25:19.188Z,0.00
2023-02-01T09:29:21.709Z,0.00
2023-02-01T09:30:21.673Z,0.00
2023-02-01T09:31:21.914Z,0.00
2023-02-01T09:32:21.366Z,0.00
2023-02-01T09:33:22.162Z,0.00
2023-02-01T09:34:21.523Z,0.00
2023-02-01T09:35:21.295Z,0.00
2023-02-01T09:36:21.267Z,0.00
2023-02-01T09:37:21.288Z,0.00
2023-02-01T09:38:21.235Z,0.00
2023-02-01T09:39:21.440Z,0.00
2023-02-01T09:40:21.716Z,0.00
2023-02-01T09:41:21.231Z,0.00
2023-02-01T09:42:39.000Z,0.00
2023-02-01T09:43:21.193Z,0.00
2023-02-01T09:44:21.158Z,0.00
2023-02-01T09:45:21.395Z,0.00
2023-02-01T09:46:21.236Z,0.00
2023-02-01T09:47:21.139Z,0.00
2023-02-01T09:48:21.126Z,0.00
2023-02-01T09:49:21.108Z,0.00
2023-02-01T09:50:21.563Z,0.00
2023-02-01T09:51:21.205Z,0.00
2023-02-01T09:52:38.434Z,0.00
2023-02-01T09:53:21.189Z,0.00
2023-02-01T09:54:21.966Z,0.00
2023-02-01T09:55:21.045Z,0.00
2023-02-01T09:56:21.113Z,0.00
2023-02-01T09:57:50.290Z,0.00
2023-02-01T09:58:38.466Z,0.00
2023-02-01T09:59:20.994Z,0.00
2023-02-01T10:00:21.668Z,0.00
2023-02-01T10:01:20.981Z,0.00
2023-02-01T10:02:20.900Z,0.00
2023-02-01T10:03:21.039Z,0.00
2023-02-01T10:04:20.873Z,0.00
2023-02-01T10:05:20.883Z,0.00
2023-02-01T10:06:38.585Z,0.00
2023-02-01T10:07:20.833Z,0.00
2023-02-01T10:08:20.820Z,0.00
2023-02-01T10:15:40.202Z,0.00
2023-02-01T10:16:40.054Z,0.00
2023-02-01T10:17:40.279Z,0.00
2023-02-01T10:18:39.777Z,0.00
2023-02-01T10:19:40.501Z,5.62
2023-02-01T10:20:57.168Z,0.00
2023-02-01T10:21:40.748Z,0.00
2023-02-01T10:23:00.312Z,0.00
2023-02-01T10:23:41.016Z,5.62
2023-02-01T10:24:39.964Z,5.62
2023-02-01T10:25:39.921Z,5.62
2023-02-01T10:26:39.717Z,5.62
2023-02-01T10:27:40.441Z,5.62
2023-02-01T10:28:40.165Z,5.62
2023-02-01T10:29:41.055Z,11.25
2023-02-01T10:31:58.223Z,11.25
2023-02-01T10:32:51.523Z,11.25
2023-02-01T10:36:18.182Z,11.25
2023-02-01T10:37:18.099Z,11.25
2023-02-01T10:38:35.703Z,28.12
2023-02-01T10:39:34.310Z,22.50
2023-02-01T10:40:35.614Z,16.88
2023-02-01T10:41:18.240Z,16.88
2023-02-01T10:42:18.059Z,16.88
2023-02-01T10:43:18.282Z,16.88
2023-02-01T10:44:17.975Z,16.88
2023-02-01T10:45:18.348Z,16.88
2023-02-01T10:46:18.198Z,11.25
2023-02-01T10:47:17.966Z,16.88
2023-02-01T10:51:36.738Z,5.62
2023-02-01T10:52:30.207Z,0.00
2023-02-01T10:53:06.111Z,0.00
2023-02-01T10:55:19.797Z,0.00
2023-02-01T10:56:16.642Z,0.00
2023-02-01T10:57:16.428Z,0.00
2023-02-01T10:58:30.116Z,0.00
2023-02-01T11:04:26.210Z,0.00
2023-02-01T11:05:27.643Z,5.62
2023-02-01T11:11:19.228Z,16.88
2023-02-01T11:12:31.028Z,5.62
2023-02-01T11:13:34.880Z,5.62
2023-02-01T11:21:43.777Z,5.62
2023-02-01T11:22:43.723Z,5.62
2023-02-01T11:23:44.384Z,5.62
2023-02-01T11:24:43.455Z,5.62
2023-02-01T11:25:43.921Z,11.25
2023-02-01T11:26:44.372Z,39.38
2023-02-01T11:27:54.375Z,28.12
2023-02-01T11:28:44.929Z,56.25
2023-02-01T11:30:00.969Z,61.88
2023-02-01T11:30:43.529Z,56.25
2023-02-01T11:31:43.732Z,50.62
2023-02-01T11:32:43.559Z,33.75
2023-02-01T11:33:44.209Z,61.88
2023-02-01T11:34:43.537Z,61.88
2023-02-01T11:35:44.237Z,61.88
2023-02-01T11:36:43.250Z,61.88
2023-02-01T11:37:43.872Z,61.88
2023-02-01T11:38:43.231Z,61.88
2023-02-01T11:39:43.865Z,61.88
2023-02-01T11:41:01.134Z,61.88
2023-02-01T11:41:44.153Z,50.62
2023-02-01T11:42:43.224Z,61.88
2023-02-01T11:43:43.141Z,61.88
2023-02-01T11:44:43.212Z,61.88
2023-02-01T11:47:31.578Z,61.88
2023-02-01T11:48:27.273Z,61.88
2023-02-01T11:49:37.599Z,61.88
2023-02-01T11:53:37.927Z,22.50
2023-02-01T11:54:37.696Z,56.25
2023-02-01T11:55:37.773Z,28.12
2023-02-01T11:56:38.089Z,61.88
2023-02-01T11:57:39.351Z,28.12
2023-02-01T11:58:37.647Z,16.88
2023-02-01T11:59:40.978Z,16.88
2023-02-01T12:00:37.626Z,11.25
2023-02-01T12:01:39.391Z,11.25
2023-02-01T12:02:37.826Z,39.38
2023-02-01T12:03:38.135Z,11.25
2023-02-01T12:04:37.797Z,11.25
2023-02-01T12:05:37.770Z,16.88
2023-02-01T12:06:55.813Z,16.88
2023-02-01T12:07:39.187Z,61.88
2023-02-01T12:08:37.791Z,11.25
2023-02-01T12:09:37.874Z,11.25
2023-02-01T12:11:03.360Z,11.25
2023-02-01T12:11:38.045Z,61.88
2023-02-01T12:12:55.233Z,16.88
2023-02-01T12:13:38.518Z,56.25
2023-02-01T12:14:37.404Z,56.25
2023-02-01T12:15:37.918Z,56.25
2023-02-01T12:16:37.453Z,16.88
2023-02-01T12:19:40.049Z,16.88
2023-02-01T12:20:47.653Z,5.62
2023-02-01T12:21:39.079Z,16.88
2023-02-01T12:22:59.879Z,22.50
2023-02-01T12:25:39.344Z,16.88
2023-02-01T12:30:09.520Z,39.38
2023-02-01T12:31:10.703Z,56.25
2023-02-01T12:32:25.906Z,45.00
2023-02-01T12:33:09.959Z,11.25
2023-02-01T12:36:58.786Z,56.25
2023-02-01T12:43:37.095Z,11.25
2023-02-01T12:50:26.789Z,39.38
2023-02-01T12:51:29.846Z,67.50
2023-02-01T12:52:27.499Z,61.88
2023-02-01T12:53:30.388Z,61.88
2023-02-01T12:54:26.744Z,61.88
2023-02-01T12:55:28.057Z,61.88
2023-02-01T12:56:43.997Z,61.88
2023-02-01T12:57:30.043Z,61.88
2023-02-01T13:01:17.541Z,61.88
2023-02-01T13:02:16.484Z,61.88
2023-02-01T13:03:15.966Z,61.88
2023-02-01T13:07:05.259Z,61.88
2023-02-01T13:11:47.269Z,22.50
2023-02-01T13:21:50.993Z,16.88
2023-02-01T13:22:53.777Z,45.00
2023-02-01T13:23:51.292Z,39.38
2023-02-01T13:24:51.850Z,45.00
2023-02-01T13:25:51.906Z,11.25
2023-02-01T13:26:51.093Z,45.00
2023-02-01T13:27:52.305Z,11.25
2023-02-01T13:28:50.841Z,11.25
2023-02-01T13:29:51.059Z,11.25
2023-02-01T13:30:51.081Z,45.00
2023-02-01T13:31:51.173Z,45.00
2023-02-01T13:32:56.994Z,39.38
2023-02-01T13:33:56.497Z,45.00
2023-02-01T13:34:50.967Z,45.00
2023-02-01T13:35:50.851Z,45.00
2023-02-01T13:36:50.949Z,45.00
2023-02-01T13:37:51.068Z,45.00
2023-02-01T13:38:52.541Z,33.75
2023-02-01T13:39:55.169Z,45.00
2023-02-01T13:40:50.943Z,33.75
2023-02-01T13:41:51.021Z,45.00
2023-02-01T13:42:50.979Z,22.50
2023-02-01T13:43:51.757Z,11.25
2023-02-01T13:44:50.655Z,11.25
2023-02-01T13:45:51.845Z,39.38
2023-02-01T13:46:52.471Z,5.62
2023-02-01T13:47:50.782Z,5.62
2023-02-01T13:48:50.570Z,5.62
2023-02-01T13:49:50.600Z,5.62
2023-02-01T13:50:50.533Z,5.62
2023-02-01T13:51:50.707Z,5.62
2023-02-01T13:52:50.503Z,5.62
2023-02-01T13:53:50.801Z,11.25
2023-02-01T13:54:51.093Z,5.62
2023-02-01T13:55:50.785Z,5.62
2023-02-01T13:56:51.396Z,5.62
2023-02-01T13:57:52.134Z,5.62
2023-02-01T13:58:50.404Z,5.62
2023-02-01T13:59:50.805Z,5.62
2023-02-01T14:00:50.383Z,11.25
2023-02-01T14:01:50.427Z,5.62
2023-02-01T14:02:51.050Z,33.75
2023-02-01T14:03:50.360Z,11.25
2023-02-01T14:04:50.382Z,5.62
2023-02-01T14:05:50.498Z,5.62
2023-02-01T14:06:50.291Z,0.00
2023-02-01T14:07:50.429Z,0.00
2023-02-01T14:08:50.474Z,0.00
2023-02-01T14:09:50.935Z,0.00
2023-02-01T14:10:50.454Z,0.00
2023-02-01T14:11:50.293Z,0.00
2023-02-01T14:12:50.474Z,0.00
2023-02-01T14:13:50.381Z,0.00
2023-02-01T14:14:50.474Z,0.00
2023-02-01T14:15:50.994Z,0.00
2023-02-01T14:16:50.626Z,0.00
2023-02-01T14:17:50.654Z,0.00
2023-02-01T14:18:50.250Z,0.00
2023-02-01T14:19:50.380Z,0.00
2023-02-01T14:20:50.617Z,0.00
2023-02-01T14:21:50.198Z,0.00
2023-02-01T14:22:50.618Z,0.00
2023-02-01T14:23:50.133Z,0.00
2023-02-01T14:24:50.225Z,0.00
2023-02-01T14:25:51.191Z,0.00
2023-02-01T14:26:50.190Z,0.00
2023-02-01T14:27:50.139Z,0.00
2023-02-01T14:28:50.060Z,0.00
2023-02-01T14:29:50.127Z,0.00
2023-02-01T14:30:50.031Z,0.00
2023-02-01T14:31:50.107Z,0.00
2023-02-01T14:32:50.022Z,0.00
2023-02-01T14:33:50.109Z,0.00
2023-02-01T14:35:07.353Z,0.00
2023-02-01T14:35:49.940Z,0.00
2023-02-01T14:36:49.887Z,0.00
2023-02-01T14:37:49.932Z,11.25
2023-02-01T14:38:50.196Z,5.62
2023-02-01T14:39:50.008Z,11.25
2023-02-01T14:40:49.841Z,16.88
2023-02-01T14:42:06.700Z,11.25
2023-02-01T14:55:26.676Z,0.00
2023-02-01T14:56:27.287Z,0.00
2023-02-01T14:58:18.079Z,0.00
2023-02-01T15:01:40.340Z,0.00
2023-02-01T15:02:49.397Z,0.00
2023-02-01T15:03:39.037Z,0.00
2023-02-01T15:04:38.238Z,0.00
2023-02-01T15:05:37.157Z,0.00
2023-02-01T15:06:37.733Z,0.00
2023-02-01T15:07:37.157Z,0.00
2023-02-01T15:08:36.823Z,5.62
2023-02-01T15:09:37.857Z,0.00
2023-02-01T15:10:36.820Z,0.00
2023-02-01T15:11:38.234Z,5.62
2023-02-01T15:12:36.981Z,5.62
2023-02-01T15:13:37.296Z,0.00
2023-02-01T15:14:36.975Z,0.00
2023-02-01T15:15:38.228Z,5.62
2023-02-01T15:16:36.790Z,5.62
2023-02-01T15:17:38.267Z,5.62
2023-02-01T15:18:54.123Z,5.62
2023-02-01T15:19:37.274Z,5.62
2023-02-01T15:20:36.665Z,5.62