createdAt,value
2022-11-09T00:01:04.476Z,28.67
2022-11-09T00:03:34.512Z,30.13
2022-11-09T00:06:04.334Z,25.47
2022-11-09T00:08:34.488Z,30.17
2022-11-09T00:11:12.204Z,27.30
2022-11-09T00:16:41.953Z,29.43
2022-11-09T00:19:14.634Z,27.83
2022-11-09T00:21:47.289Z,26.03
2022-11-09T00:24:21.324Z,26.50
2022-11-09T00:26:56.283Z,27.30
2022-11-09T00:29:26.271Z,26.50
2022-11-09T00:31:56.080Z,27.23
2022-11-09T00:34:25.759Z,26.43
2022-11-09T00:39:56.458Z,26.30
2022-11-09T00:42:28.545Z,29.50
2022-11-09T00:45:01.197Z,25.30
2022-11-09T00:47:33.517Z,27.23
2022-11-09T00:50:03.565Z,25.30
2022-11-09T00:52:34.436Z,29.13
2022-11-09T00:55:04.642Z,25.20
2022-11-09T00:57:35.967Z,24.77
2022-11-09T01:00:10.236Z,25.40
2022-11-09T01:02:39.603Z,28.10
2022-11-09T01:05:10.616Z,25.87
2022-11-09T01:07:40.759Z,26.80
2022-11-09T01:10:12.340Z,28.70
2022-11-09T01:12:43.611Z,26.30
2022-11-09T01:15:13.234Z,26.70
2022-11-09T01:17:43.049Z,28.80
2022-11-09T01:20:13.582Z,24.77
2022-11-09T01:22:43.047Z,27.57
2022-11-09T01:25:12.477Z,24.53
2022-11-09T01:27:43.869Z,24.53
2022-11-09T01:30:15.462Z,24.73
2022-11-09T01:32:45.877Z,24.03
2022-11-09T01:35:16.078Z,23.27
2022-11-09T01:37:45.931Z,24.00
2022-11-09T01:40:16.057Z,24.57
2022-11-09T01:42:50.264Z,24.80
2022-11-09T01:45:29.901Z,24.53
2022-11-09T01:48:04.999Z,22.53
2022-11-09T01:50:40.998Z,24.57
2022-11-09T01:53:19.664Z,23.17
2022-11-09T01:55:53.232Z,25.40
2022-11-09T01:58:28.406Z,26.43
2022-11-09T02:00:59.808Z,24.67
2022-11-09T02:03:34.048Z,23.30
2022-11-09T02:06:08.080Z,26.07
2022-11-09T02:08:38.608Z,23.43
2022-11-09T02:11:10.936Z,24.73
2022-11-09T02:13:48.661Z,26.70
2022-11-09T02:16:20.536Z,24.23
2022-11-09T02:18:59.156Z,26.13
2022-11-09T02:21:38.265Z,24.87
2022-11-09T02:24:20.866Z,23.20
2022-11-09T02:26:53.359Z,23.60
2022-11-09T02:29:26.656Z,22.00
2022-11-09T02:31:59.757Z,22.63
2022-11-09T02:34:31.263Z,23.60
2022-11-09T02:37:05.455Z,22.93
2022-11-09T02:39:36.285Z,27.57
2022-11-09T02:42:15.753Z,25.47
2022-11-09T02:45:18.601Z,23.10
2022-11-09T02:48:06.548Z,21.93
2022-11-09T02:50:48.549Z,25.50
2022-11-09T02:53:29.977Z,26.17
2022-11-09T02:55:59.944Z,23.67
2022-11-09T02:58:30.559Z,23.50
2022-11-09T03:01:02.157Z,27.10
2022-11-09T03:03:33.056Z,25.67
2022-11-09T03:06:03.264Z,27.93
2022-11-09T03:08:34.512Z,27.40
2022-11-09T03:11:03.976Z,25.27
2022-11-09T03:13:33.425Z,29.07
2022-11-09T03:34:06.074Z,27.00
2022-11-09T03:36:38.089Z,26.20
2022-11-09T03:39:07.210Z,28.33
2022-11-09T03:41:36.574Z,28.50
2022-11-09T03:44:06.221Z,23.40
2022-11-09T03:46:35.729Z,26.90
2022-11-09T03:49:06.263Z,28.37
2022-11-09T03:51:35.511Z,24.83
2022-11-09T03:54:04.751Z,28.73
2022-11-09T03:56:33.804Z,28.00
2022-11-09T03:59:02.974Z,25.90
2022-11-09T04:01:32.047Z,24.97
2022-11-09T04:04:01.092Z,24.67
2022-11-09T04:06:31.676Z,25.07
2022-11-09T04:09:00.979Z,26.33
2022-11-09T04:11:30.193Z,23.33
2022-11-09T04:13:59.344Z,23.03
2022-11-09T04:16:28.613Z,25.70
2022-11-09T04:18:58.036Z,25.60
2022-11-09T04:21:27.161Z,28.37
2022-11-09T04:23:57.575Z,25.53
2022-11-09T04:26:26.533Z,23.30
2022-11-09T04:28:57.680Z,24.60
2022-11-09T04:31:29.347Z,26.03
2022-11-09T04:33:58.921Z,27.43
2022-11-09T04:36:28.330Z,24.87
2022-11-09T04:38:59.174Z,26.43
2022-11-09T04:41:29.425Z,30.57
2022-11-09T04:43:58.833Z,26.93
2022-11-09T04:46:28.755Z,32.67
2022-11-09T04:48:57.984Z,29.40
2022-11-09T04:51:27.345Z,27.17
2022-11-09T04:53:56.798Z,27.50
2022-11-09T04:56:30.196Z,23.63
2022-11-09T05:32:42.740Z,31.53
2022-11-09T05:35:14.612Z,29.57
2022-11-09T05:37:50.392Z,32.33
2022-11-09T05:40:21.699Z,30.10
2022-11-09T05:48:45.080Z,27.60
2022-11-09T06:02:47.412Z,27.47
2022-11-09T06:05:25.508Z,26.33
2022-11-09T06:07:55.861Z,29.13
2022-11-09T06:10:25.922Z,26.57
2022-11-09T06:12:55.572Z,29.30
2022-11-09T06:15:25.302Z,32.43
2022-11-09T06:17:54.693Z,31.00
2022-11-09T06:20:26.552Z,30.57
2022-11-09T06:23:02.470Z,29.33
2022-11-09T06:25:33.831Z,29.03
2022-11-09T06:28:03.972Z,25.77
2022-11-09T06:30:33.871Z,30.23
2022-11-09T06:33:04.302Z,30.37
2022-11-09T06:35:37.656Z,24.97
2022-11-09T06:38:12.190Z,29.27
2022-11-09T06:40:42.423Z,28.50
2022-11-09T06:43:12.182Z,30.10
2022-11-09T06:45:41.802Z,28.57
2022-11-09T06:48:12.653Z,26.63
2022-11-09T06:50:44.379Z,26.63
2022-11-09T06:56:14.618Z,33.37
2022-11-09T06:58:47.963Z,32.60
2022-11-09T07:01:21.279Z,28.20
2022-11-09T07:03:51.832Z,29.40
2022-11-09T07:06:25.253Z,29.27
2022-11-09T07:09:00.393Z,31.63
2022-11-09T07:11:30.813Z,28.53
2022-11-09T07:14:01.887Z,28.70
2022-11-09T07:16:47.842Z,28.33
2022-11-09T07:19:17.545Z,29.83
2022-11-09T07:21:56.153Z,27.37
2022-11-09T07:24:37.803Z,29.03
2022-11-09T07:27:10.872Z,30.83
2022-11-09T07:29:40.923Z,30.37
2022-11-09T07:32:10.971Z,27.90
2022-11-09T07:34:40.673Z,26.87
2022-11-09T07:37:11.748Z,28.30
2022-11-09T07:39:44.884Z,28.63
2022-11-09T07:42:16.601Z,30.80
2022-11-09T07:44:47.235Z,28.53
2022-11-09T07:47:20.461Z,30.17
2022-11-09T07:49:51.468Z,28.47
2022-11-09T07:52:22.788Z,30.10
2022-11-09T07:54:52.787Z,27.07
2022-11-09T08:30:02.044Z,25.47
2022-11-09T08:32:34.996Z,25.17
2022-11-09T08:35:05.878Z,25.37
2022-11-09T08:57:04.629Z,25.03
2022-11-09T09:02:42.998Z,25.77
2022-11-09T09:05:20.831Z,25.83
2022-11-09T09:07:51.236Z,23.83
2022-11-09T09:10:24.149Z,25.33
2022-11-09T09:12:54.448Z,24.90
2022-11-09T09:15:24.496Z,25.80
2022-11-09T09:17:56.210Z,26.43
2022-11-09T09:20:30.536Z,25.70
2022-11-09T09:23:00.791Z,28.77
2022-11-09T09:25:31.089Z,25.83
2022-11-09T09:28:01.156Z,27.30
2022-11-09T09:30:33.877Z,28.87
2022-11-09T09:33:09.388Z,31.63
2022-11-09T09:35:41.008Z,33.47
2022-11-09T09:38:10.837Z,34.13
2022-11-09T09:40:47.877Z,34.20
2022-11-09T09:43:26.892Z,29.73
2022-11-09T10:13:42.433Z,26.15
2022-11-09T10:16:23.437Z,26.23
2022-11-09T10:19:24.114Z,24.13
2022-11-09T10:22:00.113Z,25.57
2022-11-09T10:29:22.948Z,26.20
2022-11-09T10:31:56.139Z,29.33
2022-11-09T10:34:38.020Z,26.63
2022-11-09T10:37:23.097Z,25.50
2022-11-09T10:40:01.547Z,29.70
2022-11-09T10:42:57.747Z,26.77
2022-11-09T10:46:18.787Z,34.17
2022-11-09T10:49:22.027Z,26.90
2022-11-09T10:52:45.998Z,24.90
2022-11-09T10:55:37.376Z,26.30
2022-11-09T10:58:32.561Z,26.50
2022-11-09T11:01:25.137Z,28.57
2022-11-09T11:04:23.547Z,26.57
2022-11-09T11:07:21.777Z,28.83
2022-11-09T11:10:22.496Z,27.50
2022-11-09T11:13:25.207Z,26.17
2022-11-09T11:16:29.785Z,24.50
2022-11-09T11:19:36.904Z,29.30
2022-11-09T11:22:43.138Z,28.00
2022-11-09T11:29:00.553Z,29.10
2022-11-09T11:31:51.124Z,26.07
2022-11-09T11:34:58.992Z,22.23
2022-11-09T11:37:58.305Z,25.30
2022-11-09T11:40:51.305Z,24.57
2022-11-09T11:43:50.265Z,28.00
2022-11-09T11:46:45.877Z,24.87
2022-11-09T11:50:04.039Z,22.57
2022-11-09T11:53:04.281Z,22.90
2022-11-09T11:56:19.765Z,26.13
2022-11-09T11:59:56.598Z,23.70
2022-11-09T12:03:15.386Z,27.23
2022-11-09T12:06:23.565Z,22.70
2022-11-09T12:09:46.427Z,22.07
2022-11-09T12:12:47.546Z,22.40
2022-11-09T12:15:52.060Z,25.50
2022-11-09T12:19:35.546Z,24.63
2022-11-09T12:22:53.068Z,21.47
2022-11-09T12:25:57.227Z,24.77
2022-11-09T12:29:11.169Z,21.60
2022-11-09T12:32:12.288Z,23.63
2022-11-09T12:35:14.970Z,22.67
2022-11-09T12:41:56.730Z,23.13
2022-11-09T12:44:52.156Z,21.87
2022-11-09T12:47:46.027Z,21.27
2022-11-09T12:50:47.399Z,22.70
2022-11-09T12:53:38.985Z,21.87
2022-11-09T12:56:31.966Z,21.73
2022-11-09T12:59:36.587Z,23.67
2022-11-09T13:02:33.622Z,21.40
2022-11-09T13:05:34.283Z,22.20
2022-11-09T13:08:29.639Z,23.87
2022-11-09T13:11:25.232Z,26.10
2022-11-09T13:14:36.115Z,27.00
2022-11-09T13:18:05.478Z,25.13
2022-11-09T13:20:56.590Z,27.13
2022-11-09T13:24:03.884Z,22.83
2022-11-09T13:27:05.352Z,22.10
2022-11-09T13:29:56.764Z,23.03
2022-11-09T13:33:27.077Z,21.60
2022-11-09T13:36:19.737Z,22.17
2022-11-09T13:39:41.457Z,23.63
2022-11-09T13:42:34.797Z,22.23
2022-11-09T13:45:36.717Z,20.93
2022-11-09T13:48:53.715Z,23.27
2022-11-09T13:51:50.176Z,22.13
2022-11-09T13:54:39.764Z,21.87
2022-11-09T13:57:40.087Z,28.30
2022-11-09T14:00:30.142Z,22.60
2022-11-09T14:03:22.516Z,21.77
2022-11-09T14:06:20.028Z,23.80
2022-11-09T14:09:19.335Z,22.93
2022-11-09T14:12:42.584Z,22.63
2022-11-09T14:15:47.945Z,22.80
2022-11-09T14:18:46.218Z,24.63
2022-11-09T14:21:48.365Z,23.30
2022-11-09T14:24:40.624Z,24.27
2022-11-09T14:27:35.637Z,23.03
2022-11-09T14:30:36.653Z,23.90
2022-11-09T14:33:28.278Z,23.93
2022-11-09T14:36:17.635Z,24.67
2022-11-09T14:39:08.676Z,25.20
2022-11-09T14:41:59.818Z,23.13
2022-11-09T14:44:50.805Z,25.67
2022-11-09T14:47:42.216Z,23.43
2022-11-09T14:50:37.777Z,22.77
2022-11-09T14:53:31.885Z,22.93
2022-11-09T14:56:22.866Z,21.97
2022-11-09T14:59:14.926Z,24.60
2022-11-09T15:02:06.666Z,27.23
2022-11-09T15:04:59.519Z,24.20
2022-11-09T15:07:55.676Z,26.50
2022-11-09T15:10:50.387Z,25.83
2022-11-09T15:13:41.055Z,21.43
2022-11-09T15:16:32.856Z,22.97
2022-11-09T15:19:31.322Z,25.40
2022-11-09T15:22:50.575Z,22.67
2022-11-09T15:25:55.980Z,24.93
2022-11-09T15:28:48.645Z,27.43
2022-11-09T15:31:36.646Z,22.53
2022-11-09T15:34:35.566Z,28.67
2022-11-09T15:37:28.663Z,24.93
2022-11-09T15:40:21.366Z,25.93
2022-11-09T15:43:10.182Z,25.83
2022-11-09T15:46:00.876Z,28.37
2022-11-09T15:48:50.026Z,25.73
2022-11-09T15:51:39.166Z,24.97
2022-11-09T15:54:28.267Z,27.67
2022-11-09T15:57:22.255Z,25.23
2022-11-09T16:00:19.507Z,28.70
2022-11-09T16:03:13.975Z,27.17
2022-11-09T16:06:03.841Z,27.43
2022-11-09T16:08:53.895Z,24.40
2022-11-09T16:11:43.126Z,26.63
2022-11-09T16:14:35.746Z,24.10
2022-11-09T16:17:24.616Z,25.67
2022-11-09T16:20:14.140Z,29.83
2022-11-09T16:23:02.738Z,27.50
2022-11-09T16:25:52.188Z,28.93
2022-11-09T16:28:43.876Z,28.13
2022-11-09T16:31:52.581Z,27.50
2022-11-09T16:34:41.700Z,25.50
2022-11-09T16:37:34.195Z,26.97
2022-11-09T16:40:24.086Z,26.50
2022-11-09T16:43:12.500Z,29.57
2022-11-09T16:46:02.116Z,27.23
2022-11-09T16:48:52.752Z,26.33
2022-11-09T16:51:41.955Z,27.03
2022-11-09T16:54:30.224Z,25.93
2022-11-09T16:57:21.236Z,29.77
2022-11-09T17:00:11.514Z,27.00
2022-11-09T17:03:03.826Z,28.67
2022-11-09T17:05:53.795Z,27.27
2022-11-09T17:08:44.086Z,24.97
2022-11-09T17:11:32.380Z,26.60
2022-11-09T17:14:21.149Z,28.10
2022-11-09T17:17:10.228Z,28.00
2022-11-09T17:20:00.099Z,28.53
2022-11-09T17:22:52.949Z,28.57
2022-11-09T17:25:41.125Z,28.33
2022-11-09T17:28:30.377Z,30.03
2022-11-09T17:31:21.904Z,30.17
2022-11-09T17:34:12.657Z,28.73
2022-11-09T17:37:16.799Z,30.23
2022-11-09T17:47:12.233Z,33.30
2022-11-09T17:50:03.186Z,30.20
2022-11-09T17:52:52.005Z,33.07
2022-11-09T17:55:44.148Z,30.13
2022-11-09T17:58:33.796Z,30.03
2022-11-09T18:01:44.735Z,30.23
2022-11-09T18:04:35.027Z,30.70
2022-11-09T18:07:23.784Z,29.07
2022-11-09T18:10:13.486Z,28.53
2022-11-09T18:13:11.068Z,32.67
2022-11-09T18:16:01.033Z,29.03
2022-11-09T18:18:51.675Z,28.77
2022-11-09T18:21:42.192Z,27.87
2022-11-09T18:24:31.196Z,32.70
2022-11-09T18:27:29.909Z,26.63
2022-11-09T18:30:25.402Z,27.80
2022-11-09T18:33:14.425Z,28.73
2022-11-09T18:36:05.895Z,30.93
2022-11-09T18:38:57.305Z,28.67
2022-11-09T18:41:47.170Z,27.40
2022-11-09T18:44:40.558Z,28.10
2022-11-09T18:47:31.964Z,30.43
2022-11-09T18:50:22.870Z,30.47
2022-11-09T18:53:12.964Z,27.17
2022-11-09T18:56:06.763Z,28.97
2022-11-09T18:58:57.828Z,30.93
2022-11-09T19:01:47.133Z,26.33
2022-11-09T19:04:40.358Z,28.60
2022-11-09T19:07:42.931Z,32.53
2022-11-09T19:10:32.147Z,30.83
2022-11-09T19:13:23.626Z,29.33
2022-11-09T19:16:17.136Z,28.40
2022-11-09T19:19:06.759Z,41.07
2022-11-09T19:21:58.564Z,28.40
2022-11-09T19:24:48.224Z,29.80
2022-11-09T19:27:38.556Z,31.40
2022-11-09T19:30:28.405Z,33.80
2022-11-09T19:33:18.454Z,31.97
2022-11-09T19:36:29.251Z,34.37
2022-11-09T19:39:21.938Z,32.50
2022-11-09T19:42:11.579Z,31.33
2022-11-09T19:45:00.098Z,31.30
2022-11-09T19:47:53.178Z,30.20
2022-11-09T19:50:47.042Z,30.43
2022-11-09T19:53:41.075Z,30.30
2022-11-09T19:56:37.403Z,32.10
2022-11-09T19:59:28.235Z,32.43
2022-11-09T20:02:20.833Z,36.30
2022-11-09T20:05:16.732Z,33.50
2022-11-09T20:08:06.428Z,34.97
2022-11-09T20:10:57.021Z,35.60
2022-11-09T20:13:47.931Z,38.07
2022-11-09T20:16:39.409Z,37.73
2022-11-09T20:19:30.498Z,42.10
2022-11-09T20:22:20.525Z,35.30
2022-11-09T20:25:11.197Z,39.73
2022-11-09T20:28:00.726Z,41.07
2022-11-09T20:30:52.884Z,43.63
2022-11-09T20:33:42.712Z,41.67
2022-11-09T20:36:32.523Z,41.30
2022-11-09T20:39:22.049Z,39.53
2022-11-09T20:42:13.070Z,38.67
2022-11-09T20:45:02.697Z,39.63
2022-11-09T20:48:30.990Z,39.87
2022-11-09T20:51:09.065Z,34.73
2022-11-09T20:54:02.485Z,41.57
2022-11-09T20:56:56.650Z,37.70
2022-11-09T20:59:45.836Z,38.70
2022-11-09T21:02:35.458Z,39.70
2022-11-09T21:05:27.496Z,41.50
2022-11-09T21:08:18.451Z,38.77
2022-11-09T21:11:14.252Z,43.93
2022-11-09T21:14:03.236Z,44.57
2022-11-09T21:16:58.053Z,37.13
2022-11-09T21:19:46.557Z,38.50
2022-11-09T21:22:58.879Z,38.60
2022-11-09T21:26:05.023Z,37.27
2022-11-09T21:29:13.454Z,36.10
2022-11-09T21:32:11.587Z,40.67
2022-11-09T21:35:00.789Z,37.40
2022-11-09T21:37:51.569Z,39.93
2022-11-09T21:40:40.082Z,40.10
2022-11-09T21:43:28.470Z,37.50
2022-11-09T21:46:16.636Z,38.70
2022-11-09T21:49:05.925Z,37.37
2022-11-09T21:51:54.579Z,40.93
2022-11-09T21:54:44.338Z,38.77
2022-11-09T21:57:32.364Z,38.17
2022-11-09T22:00:23.844Z,37.63
2022-11-09T22:03:12.749Z,38.27
2022-11-09T22:06:00.960Z,38.30
2022-11-09T22:08:49.861Z,38.40
2022-11-09T22:11:59.001Z,38.47
2022-11-09T22:15:05.150Z,37.43
2022-11-09T22:17:59.803Z,35.57
2022-11-09T22:20:57.013Z,36.33
2022-11-09T22:23:46.577Z,38.23
2022-11-09T22:26:35.423Z,35.77
2022-11-09T22:29:25.963Z,40.03
2022-11-09T22:32:16.210Z,37.70
2022-11-09T22:35:08.091Z,37.10
2022-11-09T22:38:02.052Z,35.37
2022-11-09T22:40:50.506Z,34.53
2022-11-09T22:43:41.286Z,37.23
2022-11-09T22:46:30.915Z,34.27
2022-11-09T22:49:19.725Z,36.43
2022-11-09T22:52:10.707Z,39.77
2022-11-09T22:54:59.323Z,36.83
2022-11-09T22:57:47.756Z,35.40
2022-11-09T23:00:36.431Z,36.83
2022-11-09T23:03:26.051Z,37.63
2022-11-09T23:06:16.981Z,44.17
2022-11-09T23:09:05.443Z,37.70
2022-11-09T23:11:53.591Z,37.77
2022-11-09T23:15:02.636Z,38.07
2022-11-09T23:18:08.067Z,36.23
2022-11-09T23:21:02.144Z,34.73
2022-11-09T23:23:51.350Z,36.53
2022-11-09T23:26:39.537Z,35.53
2022-11-09T23:29:27.857Z,37.53
2022-11-09T23:32:16.056Z,35.47
2022-11-09T23:35:04.314Z,36.67
2022-11-09T23:38:01.360Z,34.70
2022-11-09T23:40:49.747Z,37.07
2022-11-09T23:43:38.131Z,36.93
2022-11-09T23:46:26.960Z,33.27
2022-11-09T23:49:15.356Z,35.07
2022-11-09T23:52:11.160Z,52.90
2022-11-09T23:55:00.873Z,36.13
2022-11-09T23:57:52.754Z,40.60
