createdAt,value
2019-05-26T00:00:07.760Z,9.70
2019-05-26T00:02:39.564Z,8.73
2019-05-26T00:05:09.912Z,8.77
2019-05-26T00:07:40.148Z,9.33
2019-05-26T00:10:10.861Z,9.10
2019-05-26T00:12:41.265Z,9.30
2019-05-26T00:15:11.805Z,9.93
2019-05-26T00:17:41.996Z,10.83
2019-05-26T00:20:12.854Z,9.90
2019-05-26T00:22:43.125Z,10.30
2019-05-26T00:25:14.056Z,10.37
2019-05-26T00:27:44.325Z,10.10
2019-05-26T00:30:16.339Z,11.40
2019-05-26T00:32:46.516Z,11.13
2019-05-26T00:35:16.768Z,11.60
2019-05-26T00:37:49.691Z,12.50
2019-05-26T00:40:19.253Z,11.60
2019-05-26T00:42:49.603Z,12.40
2019-05-26T00:45:19.968Z,11.93
2019-05-26T00:47:50.131Z,12.60
2019-05-26T00:50:20.410Z,12.80
2019-05-26T00:52:50.584Z,13.17
2019-05-26T00:55:20.960Z,13.30
2019-05-26T00:57:51.127Z,13.40
2019-05-26T01:00:38.439Z,13.40
2019-05-26T01:03:08.836Z,14.33
2019-05-26T01:05:39.101Z,14.50
2019-05-26T01:08:09.484Z,14.40
2019-05-26T01:10:39.747Z,15.30
2019-05-26T01:13:09.980Z,14.80
2019-05-26T01:15:40.434Z,15.70
2019-05-26T01:18:10.616Z,16.43
2019-05-26T01:20:40.848Z,16.70
2019-05-26T01:23:11.012Z,18.20
2019-05-26T01:25:41.172Z,17.10
2019-05-26T01:28:11.327Z,16.70
2019-05-26T01:30:41.511Z,18.90
2019-05-26T01:33:11.685Z,19.47
2019-05-26T01:35:42.031Z,19.00
2019-05-26T01:38:23.138Z,20.83
2019-05-26T01:40:45.722Z,18.03
2019-05-26T01:43:15.912Z,21.53
2019-05-26T01:45:46.176Z,20.40
2019-05-26T01:48:16.370Z,21.23
2019-05-26T01:50:46.572Z,22.67
2019-05-26T01:53:16.740Z,22.00
2019-05-26T01:55:46.877Z,23.27
2019-05-26T01:58:17.039Z,24.13
2019-05-26T02:00:47.347Z,24.03
2019-05-26T02:03:17.563Z,23.50
2019-05-26T02:05:47.708Z,25.73
2019-05-26T02:08:17.923Z,24.97
2019-05-26T02:10:49.144Z,27.80
2019-05-26T02:13:19.327Z,26.60
2019-05-26T02:15:49.632Z,27.07
2019-05-26T02:18:19.787Z,28.90
2019-05-26T02:20:50.023Z,28.83
2019-05-26T02:23:20.186Z,29.00
2019-05-26T02:25:50.353Z,31.83
2019-05-26T02:28:20.608Z,29.63
2019-05-26T02:30:50.806Z,30.90
2019-05-26T02:33:22.519Z,30.73
2019-05-26T02:35:52.748Z,31.37
2019-05-26T02:38:26.230Z,33.20
2019-05-26T02:40:54.758Z,31.00
2019-05-26T02:43:24.906Z,33.70
2019-05-26T02:45:55.229Z,33.07
2019-05-26T02:48:25.395Z,32.20
2019-05-26T02:50:55.536Z,33.30
2019-05-26T02:53:25.767Z,30.77
2019-05-26T02:55:56.028Z,33.60
2019-05-26T02:58:26.198Z,34.40
2019-05-26T03:00:56.450Z,35.57
2019-05-26T03:03:26.605Z,34.63
2019-05-26T03:05:57.084Z,35.33
2019-05-26T03:08:28.454Z,35.60
2019-05-26T03:11:00.434Z,37.57
2019-05-26T03:13:33.432Z,35.37
2019-05-26T03:16:05.184Z,38.63
2019-05-26T03:18:38.622Z,39.00
2019-05-26T03:21:09.957Z,39.40
2019-05-26T03:23:42.153Z,40.17
2019-05-26T03:26:13.216Z,39.13
2019-05-26T03:28:43.361Z,40.77
2019-05-26T03:31:13.536Z,44.27
2019-05-26T03:33:43.690Z,41.47
2019-05-26T03:36:13.849Z,42.10
2019-05-26T03:38:43.979Z,44.90
2019-05-26T03:41:14.148Z,43.33
2019-05-26T03:43:44.311Z,45.87
2019-05-26T03:46:18.757Z,45.37
2019-05-26T03:48:49.424Z,46.10
2019-05-26T03:51:20.030Z,45.57
2019-05-26T03:53:50.229Z,46.53
2019-05-26T03:56:20.399Z,44.67
2019-05-26T03:58:50.565Z,46.47
2019-05-26T04:01:20.717Z,46.77
2019-05-26T04:03:52.107Z,45.67
2019-05-26T04:06:22.406Z,47.83
2019-05-26T04:08:52.548Z,46.90
2019-05-26T04:11:22.717Z,46.13
2019-05-26T04:13:52.859Z,45.30
2019-05-26T04:16:23.067Z,48.83
2019-05-26T04:18:53.218Z,46.87
2019-05-26T04:21:23.389Z,46.70
2019-05-26T04:23:53.607Z,48.67
2019-05-26T04:26:23.781Z,46.40
2019-05-26T04:28:53.917Z,49.83
2019-05-26T04:31:24.072Z,50.80
2019-05-26T04:33:54.224Z,48.43
2019-05-26T04:36:24.392Z,51.13
2019-05-26T04:38:54.551Z,49.40
2019-05-26T04:41:24.772Z,52.87
2019-05-26T04:43:54.963Z,49.37
2019-05-26T04:46:25.140Z,49.53
2019-05-26T04:48:55.330Z,48.47
2019-05-26T04:51:25.559Z,46.43
2019-05-26T04:53:55.714Z,44.07
2019-05-26T04:56:25.871Z,42.90
2019-05-26T04:58:56.010Z,43.63
2019-05-26T05:01:26.181Z,41.50
2019-05-26T05:03:57.304Z,40.87
2019-05-26T05:06:27.463Z,41.40
2019-05-26T05:08:57.625Z,40.47
2019-05-26T05:11:27.819Z,40.20
2019-05-26T05:13:58.135Z,36.40
2019-05-26T05:16:28.331Z,37.70
2019-05-26T05:18:59.693Z,38.90
2019-05-26T05:21:29.866Z,38.90
2019-05-26T05:24:00.039Z,38.73
2019-05-26T05:26:30.211Z,39.17
2019-05-26T05:29:00.392Z,39.67
2019-05-26T05:31:30.575Z,35.57
2019-05-26T05:34:00.865Z,36.80
2019-05-26T05:36:31.008Z,38.10
2019-05-26T05:39:01.260Z,36.43
2019-05-26T05:41:33.159Z,35.53
2019-05-26T05:44:03.407Z,36.20
2019-05-26T05:46:33.571Z,34.53
2019-05-26T05:49:03.846Z,35.50
2019-05-26T05:51:33.987Z,35.60
2019-05-26T05:54:04.379Z,35.80
2019-05-26T05:56:34.651Z,36.97
2019-05-26T05:59:04.930Z,37.57
2019-05-26T06:01:35.056Z,38.67
2019-05-26T06:04:05.524Z,37.40
2019-05-26T06:06:35.702Z,37.03
2019-05-26T06:09:07.464Z,37.33
2019-05-26T06:11:37.604Z,37.70
2019-05-26T06:14:07.906Z,36.80
2019-05-26T06:16:38.307Z,36.63
2019-05-26T06:19:08.557Z,36.80
2019-05-26T06:21:38.719Z,33.50
2019-05-26T06:24:08.855Z,36.10
2019-05-26T06:26:39.015Z,34.67
2019-05-26T06:29:09.183Z,37.07
2019-05-26T06:31:39.465Z,33.97
2019-05-26T06:34:09.692Z,31.70
2019-05-26T06:36:39.855Z,30.70
2019-05-26T06:39:10.129Z,29.47
2019-05-26T06:41:40.297Z,31.47
2019-05-26T06:44:10.451Z,30.63
2019-05-26T06:46:40.626Z,28.90
2019-05-26T06:49:10.793Z,25.03
2019-05-26T06:51:40.963Z,28.90
2019-05-26T06:54:11.194Z,25.10
2019-05-26T06:56:41.380Z,24.90
2019-05-26T06:59:11.568Z,23.57
2019-05-26T07:01:41.742Z,22.10
2019-05-26T07:04:11.902Z,23.00
2019-05-26T07:06:42.080Z,23.33
2019-05-26T07:09:12.238Z,24.47
2019-05-26T07:11:54.322Z,21.17
2019-05-26T07:14:14.275Z,20.70
2019-05-26T07:16:44.448Z,19.60
2019-05-26T07:19:14.608Z,18.47
2019-05-26T07:21:44.792Z,20.07
2019-05-26T07:24:14.988Z,19.00
2019-05-26T07:26:45.145Z,19.17
2019-05-26T07:29:15.412Z,18.90
2019-05-26T07:31:45.580Z,17.53
2019-05-26T07:34:15.750Z,16.70
2019-05-26T07:36:45.919Z,15.53
2019-05-26T07:39:16.128Z,14.10
2019-05-26T07:41:46.303Z,14.30
2019-05-26T07:44:16.445Z,14.30
2019-05-26T07:46:46.607Z,15.83
2019-05-26T07:49:16.752Z,11.90
2019-05-26T07:51:46.979Z,12.73
2019-05-26T07:54:25.427Z,12.63
2019-05-26T07:56:51.167Z,11.53
2019-05-26T07:59:21.389Z,13.20
2019-05-26T08:01:51.601Z,12.20
2019-05-26T08:04:21.732Z,11.70
2019-05-26T08:06:51.941Z,12.00
2019-05-26T08:09:22.129Z,10.47
2019-05-26T08:11:52.359Z,10.83
2019-05-26T08:14:22.492Z,9.90
2019-05-26T08:16:52.660Z,9.93
2019-05-26T08:19:22.814Z,10.53
2019-05-26T08:21:54.719Z,9.50
2019-05-26T08:24:25.012Z,9.57
2019-05-26T08:26:55.238Z,8.80
2019-05-26T08:29:25.468Z,8.67
2019-05-26T08:31:55.774Z,8.30
2019-05-26T08:34:26.011Z,8.97
2019-05-26T08:36:56.308Z,8.00
2019-05-26T08:39:26.459Z,7.60
2019-05-26T08:41:56.611Z,7.43
2019-05-26T08:44:26.765Z,7.37
2019-05-26T08:46:57.028Z,7.50
2019-05-26T08:49:27.184Z,7.70
2019-05-26T08:51:57.359Z,7.37
2019-05-26T08:54:27.537Z,7.10
2019-05-26T08:56:57.737Z,7.10
2019-05-26T08:59:27.985Z,7.33
2019-05-26T09:01:58.154Z,7.27
2019-05-26T09:04:28.383Z,6.87
2019-05-26T09:06:58.536Z,7.60
2019-05-26T09:09:28.764Z,7.20
2019-05-26T09:11:58.971Z,8.23
2019-05-26T09:14:29.167Z,7.80
2019-05-26T09:16:59.269Z,7.73
2019-05-26T09:19:29.467Z,8.00
2019-05-26T09:21:59.663Z,8.47
2019-05-26T09:24:29.923Z,7.43
2019-05-26T09:27:00.075Z,7.27
2019-05-26T09:29:30.312Z,7.40
2019-05-26T09:32:00.524Z,7.70
2019-05-26T09:34:30.693Z,7.80
2019-05-26T09:37:01.029Z,8.47
2019-05-26T09:39:31.236Z,7.80
2019-05-26T09:42:01.440Z,7.90
2019-05-26T09:44:31.626Z,7.57
2019-05-26T09:47:01.871Z,8.13
2019-05-26T09:49:32.071Z,7.50
2019-05-26T09:52:02.377Z,6.87
2019-05-26T09:54:32.515Z,7.37
2019-05-26T09:57:02.920Z,6.83
2019-05-26T09:59:33.109Z,6.97
2019-05-26T10:02:03.305Z,6.40
2019-05-26T10:04:33.592Z,6.40
2019-05-26T10:07:04.862Z,7.50
2019-05-26T10:09:35.101Z,6.43
2019-05-26T10:12:05.587Z,6.07
2019-05-26T10:14:35.769Z,6.47
2019-05-26T10:17:07.059Z,6.10
2019-05-26T10:19:37.215Z,5.97
2019-05-26T10:22:07.606Z,6.30
2019-05-26T10:24:37.778Z,7.00
2019-05-26T10:27:07.951Z,6.17
2019-05-26T10:29:38.209Z,5.53
2019-05-26T10:32:08.440Z,5.80
2019-05-26T10:34:38.631Z,5.63
2019-05-26T10:37:08.813Z,5.80
2019-05-26T10:39:38.996Z,6.23
2019-05-26T10:42:09.235Z,5.70
2019-05-26T10:44:39.541Z,5.50
2019-05-26T10:47:09.699Z,6.30
2019-05-26T10:49:39.888Z,5.70
2019-05-26T10:52:10.038Z,5.40
2019-05-26T10:54:40.204Z,6.00
2019-05-26T10:57:11.023Z,5.53
2019-05-26T10:59:41.375Z,4.97
2019-05-26T11:02:11.635Z,5.87
2019-05-26T11:04:41.796Z,5.47
2019-05-26T11:07:11.959Z,4.83
2019-05-26T11:09:42.168Z,5.30
2019-05-26T11:12:12.344Z,5.00
2019-05-26T11:14:42.606Z,5.20
2019-05-26T11:17:12.800Z,5.40
2019-05-26T11:19:43.143Z,5.57
2019-05-26T11:22:13.466Z,5.50
2019-05-26T11:24:43.648Z,5.20
2019-05-26T11:27:14.642Z,5.00
2019-05-26T11:29:45.312Z,6.43
2019-05-26T11:32:15.514Z,6.57
2019-05-26T11:35:00.417Z,6.23
2019-05-26T11:37:17.603Z,4.97
2019-05-26T11:39:47.776Z,5.03
2019-05-26T11:42:18.036Z,5.47
2019-05-26T11:44:48.207Z,5.33
2019-05-26T11:47:18.389Z,5.80
2019-05-26T11:49:49.713Z,5.50
2019-05-26T11:52:20.453Z,5.70
2019-05-26T11:54:50.813Z,5.00
2019-05-26T11:57:21.092Z,5.63
2019-05-26T11:59:51.379Z,4.83
2019-05-26T12:02:21.572Z,5.80
2019-05-26T12:04:51.724Z,5.67
2019-05-26T12:07:22.017Z,5.80
2019-05-26T12:09:52.210Z,5.43
2019-05-26T12:12:22.335Z,5.93
2019-05-26T12:14:52.497Z,5.73
2019-05-26T12:17:22.660Z,5.50
2019-05-26T12:19:52.963Z,5.70
2019-05-26T12:22:23.227Z,6.00
2019-05-26T12:24:53.475Z,5.43
2019-05-26T12:27:24.704Z,6.37
2019-05-26T12:29:54.939Z,5.87
2019-05-26T12:32:25.113Z,5.63
2019-05-26T12:34:55.360Z,5.90
2019-05-26T12:37:26.651Z,5.50
2019-05-26T12:39:56.813Z,4.63
2019-05-26T12:42:27.021Z,4.60
2019-05-26T12:44:57.205Z,3.83
2019-05-26T12:47:27.376Z,3.97
2019-05-26T12:49:58.392Z,4.10
2019-05-26T12:52:28.602Z,3.77
2019-05-26T12:54:58.893Z,3.53
2019-05-26T12:57:29.118Z,4.20
2019-05-26T12:59:59.404Z,3.63
2019-05-26T13:02:29.545Z,3.60
2019-05-26T13:04:59.839Z,3.13
2019-05-26T13:07:30.310Z,3.60
2019-05-26T13:10:00.570Z,4.00
2019-05-26T13:12:30.756Z,4.13
2019-05-26T13:15:05.843Z,3.93
2019-05-26T13:17:32.832Z,4.30
2019-05-26T13:20:03.077Z,3.90
2019-05-26T13:22:33.378Z,4.23
2019-05-26T13:25:03.736Z,4.30
2019-05-26T13:27:33.995Z,4.53
2019-05-26T13:30:05.271Z,3.93
2019-05-26T13:32:35.499Z,4.17
2019-05-26T13:35:06.087Z,3.87
2019-05-26T13:37:36.276Z,4.37
2019-05-26T13:40:07.212Z,4.20
2019-05-26T13:42:37.738Z,3.70
2019-05-26T13:45:21.909Z,3.73
2019-05-26T13:47:40.963Z,3.80
2019-05-26T13:50:13.204Z,3.60
2019-05-26T13:52:43.443Z,3.33
2019-05-26T13:55:15.770Z,3.60
2019-05-26T13:57:49.201Z,3.23
2019-05-26T14:00:18.903Z,3.60
2019-05-26T14:02:49.074Z,3.53
2019-05-26T14:05:19.481Z,3.70
2019-05-26T14:07:49.720Z,3.73
2019-05-26T14:10:31.651Z,3.80
2019-05-26T14:13:03.185Z,3.80
2019-05-26T14:15:38.669Z,3.80
2019-05-26T14:18:07.569Z,4.00
2019-05-26T14:20:38.974Z,4.13
2019-05-26T14:23:11.625Z,4.40
2019-05-26T14:25:41.851Z,4.00
2019-05-26T14:28:12.381Z,4.57
2019-05-26T14:30:42.692Z,4.40
2019-05-26T14:33:12.883Z,4.30
2019-05-26T14:35:43.217Z,4.30
2019-05-26T14:38:13.452Z,4.63
2019-05-26T14:40:44.624Z,4.87
2019-05-26T14:43:14.848Z,4.07
2019-05-26T14:45:53.451Z,4.70
2019-05-26T14:48:17.969Z,5.03
2019-05-26T14:50:48.209Z,4.30
2019-05-26T14:53:18.429Z,4.80
2019-05-26T14:55:48.596Z,4.40
2019-05-26T14:58:19.971Z,4.00
2019-05-26T15:00:51.362Z,4.60
2019-05-26T15:03:21.548Z,4.10
2019-05-26T15:06:05.117Z,4.20
2019-05-26T15:08:23.604Z,4.10
2019-05-26T15:10:53.834Z,5.37
2019-05-26T15:13:24.107Z,4.30
2019-05-26T15:16:08.738Z,4.40
2019-05-26T15:18:26.161Z,4.13
2019-05-26T15:20:57.843Z,4.10
2019-05-26T15:23:29.024Z,4.40
2019-05-26T15:25:59.368Z,4.13
2019-05-26T15:28:29.605Z,4.97
2019-05-26T15:30:59.785Z,3.90
2019-05-26T15:33:31.028Z,4.37
2019-05-26T15:36:01.216Z,5.13
2019-05-26T15:38:42.521Z,3.93
2019-05-26T15:41:03.251Z,4.10
2019-05-26T15:43:33.520Z,4.70
2019-05-26T15:46:03.783Z,4.50
2019-05-26T15:48:33.965Z,4.27
2019-05-26T15:51:04.296Z,4.27
2019-05-26T15:53:35.617Z,4.67
2019-05-26T15:56:05.842Z,4.63
2019-05-26T15:58:36.008Z,5.10
2019-05-26T16:01:06.303Z,4.67
2019-05-26T16:03:36.496Z,4.20
2019-05-26T16:06:06.723Z,5.10
2019-05-26T16:08:36.917Z,5.20
2019-05-26T16:11:07.167Z,5.20
2019-05-26T16:13:37.346Z,5.40
2019-05-26T16:16:07.535Z,5.60
2019-05-26T16:18:37.718Z,5.20
2019-05-26T16:21:24.760Z,5.13
2019-05-26T16:23:39.765Z,5.03
2019-05-26T16:26:09.961Z,5.23
2019-05-26T16:28:40.116Z,4.37
2019-05-26T16:31:12.252Z,4.90
2019-05-26T16:33:42.188Z,4.63
2019-05-26T16:36:12.349Z,5.63
2019-05-26T16:38:42.530Z,5.03
2019-05-26T16:41:12.722Z,4.90
2019-05-26T16:43:42.885Z,4.73
2019-05-26T16:46:13.103Z,4.63
2019-05-26T16:48:43.292Z,4.77
2019-05-26T16:51:13.546Z,4.67
2019-05-26T16:53:43.808Z,4.77
2019-05-26T16:56:13.988Z,5.37
2019-05-26T16:58:44.167Z,4.43
2019-05-26T17:01:14.510Z,5.20
2019-05-26T17:03:44.704Z,5.13
2019-05-26T17:06:14.870Z,4.30
2019-05-26T17:08:45.123Z,5.10
2019-05-26T17:11:15.299Z,4.83
2019-05-26T17:13:45.482Z,4.80
2019-05-26T17:16:15.687Z,4.03
2019-05-26T17:18:46.080Z,4.27
2019-05-26T17:21:17.791Z,4.73
2019-05-26T17:23:47.993Z,4.73
2019-05-26T17:26:18.144Z,4.40
2019-05-26T17:28:49.768Z,4.50
2019-05-26T17:31:19.991Z,4.37
2019-05-26T17:33:50.255Z,4.33
2019-05-26T17:36:20.458Z,4.73
2019-05-26T17:38:50.660Z,5.07
2019-05-26T17:41:20.915Z,4.87
2019-05-26T17:43:52.138Z,4.90
2019-05-26T17:46:22.332Z,4.60
2019-05-26T17:48:52.529Z,4.33
2019-05-26T17:51:22.808Z,4.60
2019-05-26T17:53:53.015Z,4.70
2019-05-26T17:56:23.303Z,4.40
2019-05-26T17:58:53.530Z,5.30
2019-05-26T18:01:23.832Z,4.30
2019-05-26T18:03:54.096Z,4.53
2019-05-26T18:06:24.297Z,4.77
2019-05-26T18:08:54.478Z,4.73
2019-05-26T18:11:24.731Z,5.13
2019-05-26T18:13:54.955Z,4.43
2019-05-26T18:16:26.343Z,3.80
2019-05-26T18:18:56.553Z,3.90
2019-05-26T18:21:26.831Z,4.40
2019-05-26T18:23:57.061Z,3.77
2019-05-26T18:26:27.310Z,3.50
2019-05-26T18:28:57.539Z,3.70
2019-05-26T18:31:29.172Z,4.40
2019-05-26T18:34:00.779Z,3.50
2019-05-26T18:36:31.056Z,3.20
2019-05-26T18:39:01.263Z,3.23
2019-05-26T18:41:33.109Z,2.70
2019-05-26T18:44:03.358Z,3.13
2019-05-26T18:46:33.544Z,2.90
2019-05-26T18:49:03.859Z,3.50
2019-05-26T18:51:34.057Z,5.90
2019-05-26T18:54:04.608Z,2.87
2019-05-26T18:56:34.879Z,29.27
2019-05-26T18:59:05.192Z,4.80
2019-05-26T19:01:35.380Z,4.33
2019-05-26T19:04:05.624Z,3.87
2019-05-26T19:06:35.892Z,3.57
2019-05-26T19:09:08.683Z,3.90
2019-05-26T19:11:39.120Z,6.33
2019-05-26T19:14:09.324Z,3.70
2019-05-26T19:16:39.561Z,3.20
2019-05-26T19:19:09.797Z,2.77
2019-05-26T19:21:41.063Z,3.10
2019-05-26T19:24:11.264Z,3.77
2019-05-26T19:26:41.511Z,3.10
2019-05-26T19:29:11.861Z,3.30
2019-05-26T19:31:42.012Z,6.20
2019-05-26T19:34:12.218Z,3.60
2019-05-26T19:36:42.359Z,3.70
2019-05-26T19:39:12.712Z,3.57
2019-05-26T19:41:44.071Z,3.40
2019-05-26T19:44:14.285Z,3.37
2019-05-26T19:46:44.442Z,3.43
2019-05-26T19:49:14.615Z,3.07
2019-05-26T19:51:44.843Z,3.70
2019-05-26T19:54:16.096Z,3.73
2019-05-26T19:56:46.297Z,4.50
2019-05-26T19:59:16.649Z,4.00
2019-05-26T20:01:46.830Z,12.13
2019-05-26T20:04:17.148Z,4.00
2019-05-26T20:06:48.453Z,5.27
2019-05-26T20:09:18.650Z,5.60
2019-05-26T20:11:48.839Z,6.90
2019-05-26T20:14:19.178Z,5.40
2019-05-26T20:16:49.352Z,5.00
2019-05-26T20:19:20.769Z,5.80
2019-05-26T20:21:51.042Z,6.20
2019-05-26T20:24:21.357Z,6.00
2019-05-26T20:26:51.528Z,5.37
2019-05-26T20:29:21.832Z,6.17
2019-05-26T20:31:52.044Z,5.27
2019-05-26T20:34:23.536Z,6.10
2019-05-26T20:36:53.785Z,5.40
2019-05-26T20:39:24.044Z,5.70
2019-05-26T20:41:54.211Z,6.07
2019-05-26T20:44:24.449Z,6.23
2019-05-26T20:46:54.805Z,4.93
2019-05-26T20:49:25.126Z,5.73
2019-05-26T20:51:55.347Z,5.03
2019-05-26T20:54:25.567Z,5.40
2019-05-26T20:56:55.745Z,4.77
2019-05-26T20:59:25.966Z,4.93
2019-05-26T21:01:56.132Z,4.57
2019-05-26T21:04:26.419Z,4.77
2019-05-26T21:06:56.588Z,4.40
2019-05-26T21:09:26.831Z,4.80
2019-05-26T21:11:57.024Z,4.70
2019-05-26T21:14:27.239Z,4.60
2019-05-26T21:16:57.448Z,4.63
2019-05-26T21:19:28.837Z,4.60
2019-05-26T21:21:59.023Z,3.63
2019-05-26T21:24:29.268Z,4.20
2019-05-26T21:26:59.495Z,4.27
2019-05-26T21:29:29.688Z,4.20
2019-05-26T21:31:59.887Z,3.80
2019-05-26T21:34:30.053Z,4.40
2019-05-26T21:37:00.259Z,4.37
2019-05-26T21:39:30.431Z,3.87
2019-05-26T21:42:00.797Z,4.43
2019-05-26T21:44:30.974Z,4.00
2019-05-26T21:47:01.193Z,4.07
2019-05-26T21:49:31.384Z,4.10
2019-05-26T21:52:01.605Z,4.70
2019-05-26T21:54:31.867Z,3.83
2019-05-26T21:57:02.036Z,4.87
2019-05-26T21:59:32.189Z,3.97
2019-05-26T22:02:02.523Z,4.97
2019-05-26T22:04:32.719Z,3.93
2019-05-26T22:07:03.089Z,4.77
2019-05-26T22:09:33.554Z,5.13
2019-05-26T22:12:03.873Z,4.57
2019-05-26T22:14:34.112Z,4.37
2019-05-26T22:17:04.576Z,4.70
2019-05-26T22:19:34.748Z,5.40
2019-05-26T22:22:06.039Z,5.10
2019-05-26T22:24:36.211Z,4.20
2019-05-26T22:27:06.431Z,5.33
2019-05-26T22:29:36.631Z,5.33
2019-05-26T22:32:06.787Z,4.87
2019-05-26T22:34:36.962Z,5.13
2019-05-26T22:37:07.142Z,5.40
2019-05-26T22:39:38.771Z,4.80
2019-05-26T22:42:08.964Z,5.23
2019-05-26T22:44:39.129Z,4.83
2019-05-26T22:47:09.375Z,4.83
2019-05-26T22:49:39.556Z,5.33
2019-05-26T22:52:09.755Z,4.90
2019-05-26T22:54:39.911Z,4.30
2019-05-26T22:57:10.139Z,4.37
2019-05-26T22:59:40.358Z,4.63
2019-05-26T23:02:10.563Z,4.87
2019-05-26T23:04:40.820Z,4.93
2019-05-26T23:07:10.998Z,4.93
2019-05-26T23:09:42.199Z,4.80
2019-05-26T23:12:12.385Z,4.23
2019-05-26T23:14:42.521Z,4.90
2019-05-26T23:17:12.659Z,5.17
2019-05-26T23:19:42.878Z,6.00
2019-05-26T23:22:13.031Z,4.80
2019-05-26T23:24:43.259Z,4.80
2019-05-26T23:27:14.492Z,5.20
2019-05-26T23:29:44.667Z,5.70
2019-05-26T23:32:15.228Z,5.53
2019-05-26T23:34:45.376Z,5.80
2019-05-26T23:37:15.583Z,6.30
2019-05-26T23:39:45.955Z,5.47
2019-05-26T23:42:17.051Z,6.33
2019-05-26T23:44:47.341Z,5.77
2019-05-26T23:47:17.653Z,5.87
2019-05-26T23:49:47.955Z,6.33
2019-05-26T23:52:19.472Z,6.20
2019-05-26T23:54:51.011Z,6.60
2019-05-26T23:57:21.249Z,5.97
2019-05-26T23:59:51.415Z,6.53
