createdAt,value
2022-08-25T00:00:14.313Z,40.40
2022-08-25T00:02:48.501Z,40.48
2022-08-25T00:05:28.525Z,41.19
2022-08-25T00:07:57.429Z,43.22
2022-08-25T00:10:25.434Z,42.81
2022-08-25T00:12:53.143Z,43.05
2022-08-25T00:15:22.856Z,43.02
2022-08-25T00:17:50.581Z,44.12
2022-08-25T00:20:18.296Z,42.47
2022-08-25T00:22:47.410Z,43.15
2022-08-25T00:25:15.105Z,44.08
2022-08-25T00:27:43.706Z,44.40
2022-08-25T00:30:15.865Z,44.28
2022-08-25T00:32:43.757Z,44.35
2022-08-25T00:35:20.218Z,44.40
2022-08-25T00:37:49.244Z,44.47
2022-08-25T00:40:17.217Z,44.19
2022-08-25T00:42:44.941Z,44.86
2022-08-25T00:45:12.675Z,44.75
2022-08-25T00:47:41.386Z,44.65
2022-08-25T00:50:10.802Z,44.74
2022-08-25T00:52:40.106Z,44.67
2022-08-25T00:55:13.110Z,45.02
2022-08-25T00:57:44.598Z,45.16
2022-08-25T01:00:16.500Z,45.33
2022-08-25T01:02:45.085Z,44.60
2022-08-25T01:05:13.664Z,44.98
2022-08-25T01:07:42.453Z,44.67
2022-08-25T01:10:14.453Z,45.18
2022-08-25T01:12:42.684Z,44.15
2022-08-25T01:15:12.562Z,43.46
2022-08-25T01:17:47.453Z,43.37
2022-08-25T01:20:15.472Z,43.39
2022-08-25T01:22:44.854Z,43.67
2022-08-25T01:25:38.298Z,43.40
2022-08-25T01:28:06.731Z,43.28
2022-08-25T01:30:35.017Z,43.57
2022-08-25T01:33:04.659Z,43.33
2022-08-25T01:35:32.873Z,43.33
2022-08-25T01:38:02.055Z,43.29
2022-08-25T01:40:29.895Z,43.71
2022-08-25T01:43:03.683Z,43.37
2022-08-25T01:45:31.394Z,43.91
2022-08-25T01:47:59.143Z,43.53
2022-08-25T01:50:26.935Z,44.06
2022-08-25T01:52:57.328Z,43.49
2022-08-25T01:55:27.034Z,44.32
2022-08-25T01:57:54.782Z,44.59
2022-08-25T02:00:23.529Z,44.69
2022-08-25T02:02:52.183Z,44.99
2022-08-25T02:05:23.708Z,44.72
2022-08-25T02:07:52.054Z,44.19
2022-08-25T02:10:19.778Z,43.99
2022-08-25T02:12:50.343Z,43.84
2022-08-25T02:15:18.031Z,43.49
2022-08-25T02:17:45.767Z,43.74
2022-08-25T02:20:13.530Z,43.76
2022-08-25T02:22:41.226Z,43.87
2022-08-25T02:25:17.075Z,43.29
2022-08-25T02:27:45.586Z,43.33
2022-08-25T02:30:15.971Z,43.44
2022-08-25T02:32:43.759Z,43.35
2022-08-25T02:35:12.073Z,44.20
2022-08-25T02:37:39.720Z,44.51
2022-08-25T02:40:08.842Z,44.53
2022-08-25T02:42:36.669Z,44.55
2022-08-25T02:45:05.007Z,44.62
2022-08-25T02:47:34.059Z,45.01
2022-08-25T02:50:01.705Z,45.04
2022-08-25T02:52:29.385Z,44.50
2022-08-25T02:54:57.187Z,44.41
2022-08-25T02:57:24.921Z,45.25
2022-08-25T02:59:52.923Z,44.21
2022-08-25T03:02:20.660Z,45.29
2022-08-25T03:04:50.443Z,44.74
2022-08-25T03:07:18.455Z,45.09
2022-08-25T03:09:49.612Z,45.70
2022-08-25T03:12:17.323Z,44.57
2022-08-25T03:14:45.531Z,45.11
2022-08-25T03:17:14.369Z,44.50
2022-08-25T03:19:42.120Z,45.20
2022-08-25T03:22:11.210Z,44.52
2022-08-25T03:24:38.886Z,45.19
2022-08-25T03:27:05.895Z,44.32
2022-08-25T03:29:34.449Z,44.07
2022-08-25T03:32:02.505Z,44.16
2022-08-25T03:34:31.320Z,44.21
2022-08-25T03:36:59.352Z,43.96
2022-08-25T03:39:29.028Z,43.54
2022-08-25T03:41:56.756Z,43.83
2022-08-25T03:44:24.434Z,44.43
2022-08-25T03:46:53.252Z,44.59
2022-08-25T03:49:23.880Z,45.52
2022-08-25T03:51:53.148Z,45.53
2022-08-25T03:54:22.941Z,45.16
2022-08-25T03:56:52.162Z,45.14
2022-08-25T03:59:20.071Z,45.64
2022-08-25T04:01:54.037Z,44.89
2022-08-25T04:04:22.760Z,45.74
2022-08-25T04:06:50.826Z,46.27
2022-08-25T04:09:18.522Z,45.72
2022-08-25T04:11:46.511Z,46.05
2022-08-25T04:14:18.506Z,45.37
2022-08-25T04:16:46.480Z,45.32
2022-08-25T04:19:14.724Z,45.59
2022-08-25T04:21:43.000Z,45.42
2022-08-25T04:24:12.699Z,45.26
2022-08-25T04:26:42.719Z,45.21
2022-08-25T04:29:11.347Z,45.15
2022-08-25T04:31:42.882Z,44.87
2022-08-25T04:34:14.794Z,44.76
2022-08-25T04:36:59.025Z,44.89
2022-08-25T04:39:26.709Z,44.73
2022-08-25T04:41:54.333Z,45.08
2022-08-25T04:44:21.960Z,45.02
2022-08-25T04:46:51.082Z,45.25
2022-08-25T04:49:18.787Z,45.89
2022-08-25T04:51:46.917Z,45.55
2022-08-25T04:54:17.043Z,45.07
2022-08-25T04:56:45.020Z,45.30
2022-08-25T04:59:14.741Z,45.45
2022-08-25T05:01:42.718Z,45.02
2022-08-25T05:04:14.665Z,45.11
2022-08-25T05:06:55.703Z,45.20
2022-08-25T05:09:23.379Z,45.56
2022-08-25T05:11:52.858Z,45.50
2022-08-25T05:14:25.741Z,45.71
2022-08-25T05:16:54.525Z,45.82
2022-08-25T05:19:24.553Z,45.73
2022-08-25T05:21:52.620Z,46.26
2022-08-25T05:24:20.700Z,46.22
2022-08-25T05:26:48.482Z,46.31
2022-08-25T05:29:16.431Z,46.38
2022-08-25T05:31:50.102Z,46.18
2022-08-25T05:34:19.470Z,46.94
2022-08-25T05:36:49.088Z,46.70
2022-08-25T05:39:16.907Z,46.89
2022-08-25T05:41:44.943Z,47.13
2022-08-25T05:44:15.894Z,47.55
2022-08-25T05:46:45.617Z,47.48
2022-08-25T05:49:13.261Z,47.20
2022-08-25T05:51:40.901Z,47.55
2022-08-25T05:54:09.942Z,48.28
2022-08-25T05:56:37.629Z,47.56
2022-08-25T05:59:09.273Z,47.59
2022-08-25T06:01:55.050Z,48.19
2022-08-25T06:04:23.053Z,47.55
2022-08-25T06:06:53.860Z,47.93
2022-08-25T06:09:23.081Z,48.42
2022-08-25T06:11:54.754Z,48.51
2022-08-25T06:14:23.184Z,48.59
2022-08-25T06:16:51.551Z,48.30
2022-08-25T06:19:19.565Z,48.68
2022-08-25T06:21:47.377Z,48.36
2022-08-25T06:24:15.804Z,48.19
2022-08-25T06:26:45.096Z,48.60
2022-08-25T06:29:14.047Z,48.22
2022-08-25T06:31:42.489Z,48.19
2022-08-25T06:34:10.375Z,48.46
2022-08-25T06:36:38.047Z,48.29
2022-08-25T06:39:05.766Z,48.32
2022-08-25T06:41:36.608Z,48.11
2022-08-25T06:44:06.847Z,48.07
2022-08-25T06:46:36.243Z,48.17
2022-08-25T06:49:05.466Z,48.32
2022-08-25T06:51:35.957Z,48.38
2022-08-25T06:54:04.652Z,47.51
2022-08-25T06:56:32.396Z,48.01
2022-08-25T06:59:01.692Z,48.02
2022-08-25T07:01:31.943Z,47.93
2022-08-25T07:04:02.274Z,48.26
2022-08-25T07:06:32.579Z,47.48
2022-08-25T07:09:00.708Z,47.89
2022-08-25T07:11:29.316Z,48.09
2022-08-25T07:13:57.035Z,48.13
2022-08-25T07:16:29.637Z,48.33
2022-08-25T07:19:00.489Z,47.84
2022-08-25T07:21:33.131Z,48.06
2022-08-25T07:24:03.532Z,47.66
2022-08-25T07:26:37.695Z,47.74
2022-08-25T07:29:09.415Z,47.31
2022-08-25T07:31:37.562Z,47.64
2022-08-25T07:34:25.511Z,47.50
2022-08-25T07:36:53.507Z,47.97
2022-08-25T07:39:22.029Z,47.42
2022-08-25T07:41:51.891Z,47.09
2022-08-25T07:44:20.876Z,47.24
2022-08-25T07:46:50.304Z,47.79
2022-08-25T07:49:23.112Z,47.44
2022-08-25T07:52:04.995Z,46.30
2022-08-25T07:54:35.099Z,46.85
2022-08-25T07:57:03.387Z,46.41
2022-08-25T07:59:31.081Z,46.61
2022-08-25T08:02:08.491Z,45.80
2022-08-25T08:04:38.844Z,46.45
2022-08-25T08:07:12.209Z,46.54
2022-08-25T08:09:40.014Z,45.60
2022-08-25T08:12:09.072Z,45.78
2022-08-25T08:14:36.677Z,45.16
2022-08-25T08:17:13.619Z,45.65
2022-08-25T08:19:45.359Z,45.53
2022-08-25T08:22:15.704Z,45.15
2022-08-25T08:24:54.415Z,45.45
2022-08-25T08:27:24.339Z,44.94
2022-08-25T08:29:52.207Z,44.50
2022-08-25T08:32:20.021Z,45.31
2022-08-25T08:34:54.352Z,44.60
2022-08-25T08:37:22.952Z,44.43
2022-08-25T08:39:52.555Z,44.42
2022-08-25T08:42:36.770Z,44.05
2022-08-25T08:45:28.476Z,44.42
2022-08-25T08:48:16.529Z,43.61
2022-08-25T08:51:00.345Z,44.12
2022-08-25T08:53:34.294Z,44.19
2022-08-25T08:56:05.800Z,44.02
2022-08-25T08:58:39.484Z,43.47
2022-08-25T09:01:10.081Z,42.29
2022-08-25T09:03:40.782Z,42.52
2022-08-25T09:06:13.619Z,42.18
2022-08-25T09:08:44.798Z,43.01
2022-08-25T09:11:19.469Z,42.07
2022-08-25T09:14:01.899Z,42.62
2022-08-25T09:16:56.173Z,42.09
2022-08-25T09:19:34.769Z,41.96
2022-08-25T09:22:33.477Z,41.99
2022-08-25T09:25:08.658Z,41.55
2022-08-25T09:27:41.986Z,41.84
2022-08-25T09:30:11.922Z,41.83
2022-08-25T09:32:42.519Z,41.49
2022-08-25T09:35:21.008Z,41.06
2022-08-25T09:38:01.531Z,40.67
2022-08-25T09:40:31.465Z,40.20
2022-08-25T09:43:01.660Z,40.71
2022-08-25T09:45:42.759Z,40.08
2022-08-25T09:48:25.971Z,39.96
2022-08-25T09:50:55.693Z,40.00
2022-08-25T09:53:24.856Z,40.04
2022-08-25T09:56:00.161Z,40.26
2022-08-25T09:58:28.627Z,40.46
2022-08-25T10:01:14.434Z,39.34
2022-08-25T10:04:00.659Z,37.94
2022-08-25T10:06:30.360Z,36.89
2022-08-25T10:09:02.933Z,37.61
2022-08-25T10:11:41.568Z,37.26
2022-08-25T10:14:18.725Z,35.92
2022-08-25T10:16:47.867Z,37.62
2022-08-25T10:19:25.088Z,37.35
2022-08-25T10:22:05.898Z,37.15
2022-08-25T10:24:35.101Z,36.76
2022-08-25T10:27:10.420Z,37.71
2022-08-25T10:30:04.497Z,36.12
2022-08-25T10:32:47.609Z,36.28
2022-08-25T10:35:19.580Z,36.69
2022-08-25T10:37:58.298Z,36.06
2022-08-25T10:40:32.669Z,36.06
2022-08-25T10:43:07.873Z,36.00
2022-08-25T10:45:44.998Z,35.71
2022-08-25T10:48:26.097Z,36.19
2022-08-25T10:50:56.884Z,35.71
2022-08-25T10:53:29.447Z,35.65
2022-08-25T10:56:07.385Z,34.88
2022-08-25T10:59:01.441Z,34.22
2022-08-25T11:01:44.081Z,34.71
2022-08-25T11:04:15.611Z,34.96
2022-08-25T11:06:50.259Z,34.70
2022-08-25T11:09:24.185Z,34.66
2022-08-25T11:11:55.059Z,34.03
2022-08-25T11:14:25.854Z,34.07
2022-08-25T11:16:58.890Z,33.85
2022-08-25T11:19:32.743Z,33.72
2022-08-25T11:22:06.051Z,33.61
2022-08-25T11:24:42.313Z,33.15
2022-08-25T11:27:17.753Z,32.52
2022-08-25T11:29:57.519Z,32.87
2022-08-25T11:32:25.510Z,33.24
2022-08-25T11:34:54.073Z,31.36
2022-08-25T11:37:25.615Z,32.18
2022-08-25T11:40:17.266Z,30.80
2022-08-25T11:43:15.685Z,31.30
2022-08-25T11:46:07.780Z,30.81
2022-08-25T11:48:42.450Z,31.90
2022-08-25T11:51:11.524Z,30.20
2022-08-25T11:53:41.765Z,30.11
2022-08-25T11:56:12.825Z,30.49
2022-08-25T11:58:49.705Z,30.74
2022-08-25T12:02:09.976Z,30.15
2022-08-25T12:04:45.141Z,30.69
2022-08-25T12:07:26.133Z,30.81
2022-08-25T12:10:10.026Z,31.31
2022-08-25T12:12:39.723Z,30.06
2022-08-25T12:15:21.945Z,30.28
2022-08-25T12:18:11.399Z,30.25
2022-08-25T12:21:13.005Z,29.33
2022-08-25T12:23:44.876Z,31.03
2022-08-25T12:26:20.344Z,31.62
2022-08-25T12:28:54.649Z,30.91
2022-08-25T12:31:31.611Z,30.66
2022-08-25T12:34:10.562Z,29.63
2022-08-25T12:36:40.317Z,30.41
2022-08-25T12:39:19.792Z,29.60
2022-08-25T12:41:59.672Z,30.36
2022-08-25T12:44:43.989Z,30.25
2022-08-25T12:47:31.716Z,29.66
2022-08-25T12:50:28.970Z,29.50
2022-08-25T12:53:01.940Z,29.49
2022-08-25T12:55:29.946Z,29.37
2022-08-25T12:58:00.852Z,29.12
2022-08-25T13:00:30.353Z,29.26
2022-08-25T13:03:26.999Z,28.79
2022-08-25T13:06:11.342Z,28.98
2022-08-25T13:08:56.302Z,29.41
2022-08-25T13:11:28.292Z,28.78
2022-08-25T13:14:05.390Z,27.99
2022-08-25T13:16:33.822Z,28.61
2022-08-25T13:19:06.871Z,28.79
2022-08-25T13:21:38.922Z,28.30
2022-08-25T13:24:08.522Z,27.85
2022-08-25T13:26:48.226Z,27.44
2022-08-25T13:29:20.876Z,26.89
2022-08-25T13:31:54.912Z,27.62
2022-08-25T13:34:34.458Z,28.44
2022-08-25T13:37:24.879Z,27.91
2022-08-25T13:39:56.506Z,26.72
2022-08-25T13:42:27.444Z,26.35
2022-08-25T13:44:56.945Z,27.45
2022-08-25T13:47:34.241Z,27.19
2022-08-25T13:50:22.789Z,27.18
2022-08-25T13:52:55.924Z,27.71
2022-08-25T13:55:27.784Z,28.17
2022-08-25T13:57:57.873Z,27.44
2022-08-25T14:00:32.665Z,28.59
2022-08-25T14:03:01.171Z,27.07
2022-08-25T14:05:38.421Z,26.59
2022-08-25T14:08:23.602Z,26.57
2022-08-25T14:11:03.797Z,27.43
2022-08-25T14:13:33.499Z,27.45
2022-08-25T14:16:11.104Z,27.58
2022-08-25T14:18:39.444Z,27.58
2022-08-25T14:21:12.022Z,27.65
2022-08-25T14:23:40.298Z,27.51
2022-08-25T14:26:07.950Z,27.18
2022-08-25T14:28:35.651Z,27.33
2022-08-25T14:31:08.242Z,26.44
2022-08-25T14:33:38.863Z,26.35
2022-08-25T14:36:08.221Z,25.64
2022-08-25T14:38:38.938Z,26.16
2022-08-25T14:43:41.491Z,26.46
2022-08-25T14:46:19.546Z,25.59
2022-08-25T14:48:49.055Z,25.95
2022-08-25T14:51:17.469Z,25.34
2022-08-25T14:53:46.523Z,25.45
2022-08-25T14:56:14.373Z,25.66
2022-08-25T14:58:51.596Z,24.40
2022-08-25T15:01:29.323Z,26.07
2022-08-25T15:04:01.442Z,24.81
2022-08-25T15:06:29.711Z,26.17
2022-08-25T15:09:11.541Z,26.43
2022-08-25T15:11:42.277Z,26.27
2022-08-25T15:14:11.081Z,26.53
2022-08-25T15:16:42.946Z,26.82
2022-08-25T15:19:14.443Z,26.19
2022-08-25T15:21:43.990Z,26.00
2022-08-25T15:24:17.535Z,25.65
2022-08-25T15:29:23.269Z,24.99
2022-08-25T15:31:51.353Z,25.16
2022-08-25T15:34:19.297Z,25.57
2022-08-25T15:36:47.524Z,25.95
2022-08-25T15:39:18.069Z,24.87
2022-08-25T15:41:48.236Z,26.06
2022-08-25T15:44:17.575Z,25.79
2022-08-25T15:46:47.176Z,25.69
2022-08-25T15:49:23.081Z,25.92
2022-08-25T15:51:51.362Z,25.63
2022-08-25T15:54:20.761Z,25.44
2022-08-25T15:56:48.499Z,25.81
2022-08-25T15:59:16.448Z,25.91
2022-08-25T16:01:44.650Z,26.13
2022-08-25T16:04:14.428Z,26.44
2022-08-25T16:06:42.181Z,26.19
2022-08-25T16:09:10.052Z,27.23
2022-08-25T16:11:39.103Z,26.84
2022-08-25T16:14:07.123Z,26.72
2022-08-25T16:16:34.906Z,27.65
2022-08-25T16:19:04.769Z,27.91
2022-08-25T16:21:35.455Z,27.07
2022-08-25T16:24:07.826Z,27.57
2022-08-25T16:26:37.657Z,28.23
2022-08-25T16:29:15.539Z,28.50
2022-08-25T16:31:44.430Z,27.82
2022-08-25T16:34:12.250Z,27.46
2022-08-25T16:36:40.038Z,29.22
2022-08-25T16:39:09.924Z,27.95
2022-08-25T16:41:37.765Z,28.52
2022-08-25T16:44:11.008Z,28.32
2022-08-25T16:46:41.815Z,28.96
2022-08-25T16:49:13.392Z,28.97
2022-08-25T16:51:41.587Z,29.46
2022-08-25T16:54:29.639Z,29.13
2022-08-25T16:56:57.468Z,29.86
2022-08-25T16:59:26.178Z,29.38
2022-08-25T17:01:55.608Z,29.22
2022-08-25T17:04:29.500Z,29.36
2022-08-25T17:07:00.366Z,29.52
2022-08-25T17:09:29.760Z,29.01
2022-08-25T17:11:57.740Z,28.85
2022-08-25T17:14:25.582Z,30.48
2022-08-25T17:16:54.969Z,30.01
2022-08-25T17:19:24.916Z,30.14
2022-08-25T17:21:54.434Z,30.05
2022-08-25T17:24:29.537Z,30.22
2022-08-25T17:26:59.618Z,30.74
2022-08-25T17:29:29.148Z,30.81
2022-08-25T17:31:57.518Z,31.06
2022-08-25T17:34:27.072Z,31.42
2022-08-25T17:36:55.620Z,31.44
2022-08-25T17:39:24.227Z,31.79
2022-08-25T17:41:52.958Z,32.09
2022-08-25T17:44:20.925Z,32.56
2022-08-25T17:46:49.294Z,32.08
2022-08-25T17:49:17.239Z,31.47
2022-08-25T17:51:46.267Z,31.32
2022-08-25T17:54:14.095Z,31.92
2022-08-25T17:56:42.440Z,32.84
2022-08-25T17:59:11.746Z,33.15
2022-08-25T18:01:41.166Z,32.95
2022-08-25T18:04:17.693Z,32.98
2022-08-25T18:06:47.581Z,33.17
2022-08-25T18:09:15.326Z,33.53
2022-08-25T18:11:43.088Z,33.20
2022-08-25T18:14:11.245Z,33.96
2022-08-25T18:16:39.095Z,33.59
2022-08-25T18:19:09.760Z,34.38
2022-08-25T18:21:38.041Z,34.33
2022-08-25T18:24:07.949Z,34.96
2022-08-25T18:26:35.837Z,35.11
2022-08-25T18:29:03.552Z,34.98
2022-08-25T18:31:31.325Z,35.40
2022-08-25T18:33:59.959Z,35.46
2022-08-25T18:36:28.258Z,35.23
2022-08-25T18:39:13.768Z,35.88
2022-08-25T18:41:44.901Z,35.91
2022-08-25T18:44:15.412Z,36.08
2022-08-25T18:46:43.532Z,36.47
2022-08-25T18:49:15.676Z,36.90
2022-08-25T18:51:44.734Z,37.43
2022-08-25T18:54:23.005Z,37.39
2022-08-25T18:56:53.216Z,37.79
2022-08-25T18:59:23.664Z,37.90
2022-08-25T19:01:52.671Z,38.01
2022-08-25T19:04:20.676Z,38.14
2022-08-25T19:06:56.185Z,38.63
2022-08-25T19:09:23.921Z,38.66
2022-08-25T19:11:54.710Z,38.68
2022-08-25T19:14:23.118Z,38.48
2022-08-25T19:16:54.377Z,38.58
2022-08-25T19:19:22.098Z,38.54
2022-08-25T19:21:50.854Z,39.03
2022-08-25T19:24:19.246Z,39.52
2022-08-25T19:26:50.410Z,39.73
2022-08-25T19:29:24.535Z,39.56
2022-08-25T19:31:52.252Z,39.82
2022-08-25T19:34:25.307Z,39.59
2022-08-25T19:36:56.299Z,39.61
2022-08-25T19:39:24.294Z,40.38
2022-08-25T19:41:52.574Z,40.21
2022-08-25T19:44:21.361Z,40.87
2022-08-25T19:46:51.337Z,40.41
2022-08-25T19:49:22.770Z,40.96
2022-08-25T19:51:52.386Z,40.89
2022-08-25T19:54:24.503Z,41.03
2022-08-25T19:56:55.002Z,41.28
2022-08-25T19:59:24.602Z,41.14
2022-08-25T20:01:53.824Z,41.07
2022-08-25T20:04:24.674Z,41.05
2022-08-25T20:06:52.689Z,41.03
2022-08-25T20:09:39.259Z,40.95
2022-08-25T20:12:10.335Z,40.79
2022-08-25T20:14:38.490Z,41.19
2022-08-25T20:17:14.486Z,41.39
2022-08-25T20:19:52.382Z,41.11
2022-08-25T20:22:24.985Z,41.71
2022-08-25T20:24:56.143Z,41.56
2022-08-25T20:27:29.010Z,41.45
2022-08-25T20:29:56.894Z,41.78
2022-08-25T20:32:26.162Z,41.48
2022-08-25T20:34:56.928Z,42.04
2022-08-25T20:37:25.716Z,41.91
2022-08-25T20:39:53.510Z,42.37
2022-08-25T20:42:21.175Z,42.71
2022-08-25T20:44:48.877Z,42.62
2022-08-25T20:47:20.400Z,42.77
2022-08-25T20:49:50.296Z,43.04
2022-08-25T20:52:18.561Z,43.26
2022-08-25T20:54:46.948Z,43.22
2022-08-25T20:57:17.367Z,43.30
2022-08-25T20:59:45.101Z,43.22
2022-08-25T21:02:13.961Z,43.29
2022-08-25T21:04:48.946Z,43.25
2022-08-25T21:07:19.730Z,43.77
2022-08-25T21:09:48.743Z,43.65
2022-08-25T21:12:16.817Z,43.08
2022-08-25T21:14:44.589Z,43.37
2022-08-25T21:17:13.612Z,43.50
2022-08-25T21:19:41.778Z,43.84
2022-08-25T21:22:10.836Z,43.81
2022-08-25T21:24:40.009Z,43.34
2022-08-25T21:27:08.259Z,43.82
2022-08-25T21:29:36.367Z,43.94
2022-08-25T21:32:04.518Z,44.30
2022-08-25T21:34:32.330Z,44.02
2022-08-25T21:37:00.359Z,44.28
2022-08-25T21:39:32.073Z,44.70
2022-08-25T21:42:01.740Z,44.67
2022-08-25T21:44:30.595Z,44.81
2022-08-25T21:46:58.317Z,44.88
2022-08-25T21:49:26.156Z,44.62
2022-08-25T21:52:04.350Z,44.79
2022-08-25T21:54:32.741Z,44.65
2022-08-25T21:57:04.813Z,44.98
2022-08-25T21:59:34.758Z,45.13
2022-08-25T22:02:03.858Z,44.95
2022-08-25T22:04:32.580Z,45.46
2022-08-25T22:07:00.513Z,45.75
2022-08-25T22:09:29.197Z,45.63
2022-08-25T22:11:57.154Z,45.64
2022-08-25T22:14:30.442Z,45.59
2022-08-25T22:16:58.093Z,45.64
2022-08-25T22:19:26.898Z,45.25
2022-08-25T22:21:54.620Z,45.35
2022-08-25T22:24:22.393Z,45.68
2022-08-25T22:26:50.822Z,45.76
2022-08-25T22:29:23.627Z,45.91
2022-08-25T22:31:59.991Z,45.83
2022-08-25T22:34:32.335Z,45.38
2022-08-25T22:37:00.622Z,44.51
2022-08-25T22:39:29.190Z,44.84
2022-08-25T22:41:56.813Z,45.13
2022-08-25T22:44:25.069Z,44.91
2022-08-25T22:46:54.383Z,45.22
2022-08-25T22:49:22.109Z,45.45
2022-08-25T22:51:49.927Z,45.44
2022-08-25T22:54:18.661Z,45.52
2022-08-25T22:56:46.368Z,45.71
2022-08-25T22:59:15.375Z,46.19
2022-08-25T23:01:44.885Z,47.13
2022-08-25T23:04:14.829Z,47.99
2022-08-25T23:06:42.957Z,49.18
2022-08-25T23:09:11.263Z,50.94
2022-08-25T23:11:39.428Z,51.78
2022-08-25T23:14:10.233Z,52.72
2022-08-25T23:16:38.325Z,53.42
2022-08-25T23:19:06.159Z,54.14
2022-08-25T23:21:53.809Z,54.77
2022-08-25T23:24:29.175Z,55.62
2022-08-25T23:26:58.180Z,55.91
2022-08-25T23:29:25.793Z,56.50
2022-08-25T23:31:53.729Z,57.51
2022-08-25T23:34:21.714Z,58.14
2022-08-25T23:36:51.327Z,58.48
2022-08-25T23:39:18.969Z,58.65
2022-08-25T23:41:49.677Z,59.32
2022-08-25T23:44:17.829Z,59.46
2022-08-25T23:46:47.310Z,59.99
2022-08-25T23:49:18.554Z,60.37
2022-08-25T23:51:48.649Z,60.48
2022-08-25T23:54:20.076Z,60.98
2022-08-25T23:56:51.929Z,60.88
2022-08-25T23:59:24.229Z,61.17
