createdAt,value
2018-06-29T00:01:03.622Z,13.40
2018-06-29T00:03:36.907Z,13.50
2018-06-29T00:06:05.002Z,13.50
2018-06-29T00:08:33.069Z,13.40
2018-06-29T00:13:34.807Z,13.40
2018-06-29T00:16:02.834Z,13.40
2018-06-29T00:18:30.934Z,13.50
2018-06-29T00:21:10.677Z,13.60
2018-06-29T00:23:47.174Z,13.80
2018-06-29T00:26:15.241Z,13.80
2018-06-29T00:28:43.297Z,13.80
2018-06-29T00:31:19.432Z,13.80
2018-06-29T00:33:57.172Z,13.70
2018-06-29T00:36:28.221Z,13.70
2018-06-29T00:38:56.266Z,13.60
2018-06-29T00:41:28.274Z,13.60
2018-06-29T00:43:58.167Z,13.60
2018-06-29T00:46:26.259Z,13.70
2018-06-29T00:48:56.481Z,13.80
2018-06-29T00:51:24.509Z,13.90
2018-06-29T00:53:52.593Z,13.90
2018-06-29T00:56:27.626Z,13.80
2018-06-29T00:58:55.730Z,13.80
2018-06-29T01:01:23.840Z,13.60
2018-06-29T01:06:29.060Z,13.50
2018-06-29T01:08:57.206Z,13.50
2018-06-29T01:11:28.382Z,13.40
2018-06-29T01:13:56.465Z,13.30
2018-06-29T01:16:28.256Z,13.30
2018-06-29T01:18:56.291Z,13.20
2018-06-29T01:21:28.130Z,13.10
2018-06-29T01:23:57.295Z,13.10
2018-06-29T01:26:29.186Z,13.30
2018-06-29T01:28:57.241Z,13.50
2018-06-29T01:31:29.029Z,13.60
2018-06-29T01:33:57.696Z,13.80
2018-06-29T01:36:25.781Z,13.90
2018-06-29T01:38:54.850Z,14.00
2018-06-29T01:41:22.934Z,14.10
2018-06-29T01:43:57.606Z,14.10
2018-06-29T01:46:25.659Z,14.20
2018-06-29T01:48:53.694Z,14.30
2018-06-29T01:51:28.270Z,14.30
2018-06-29T01:53:56.377Z,14.20
2018-06-29T01:56:28.289Z,14.30
2018-06-29T01:58:58.118Z,14.40
2018-06-29T02:01:26.191Z,14.40
2018-06-29T02:03:57.655Z,14.40
2018-06-29T02:06:28.688Z,14.40
2018-06-29T02:11:34.247Z,14.30
2018-06-29T02:14:02.348Z,14.30
2018-06-29T02:16:30.471Z,14.30
2018-06-29T02:19:06.957Z,14.30
2018-06-29T02:21:38.018Z,14.40
2018-06-29T02:24:07.862Z,14.50
2018-06-29T02:26:35.910Z,14.40
2018-06-29T02:29:04.006Z,14.30
2018-06-29T02:31:37.878Z,14.30
2018-06-29T02:34:07.308Z,14.30
2018-06-29T02:36:35.345Z,14.30
2018-06-29T02:39:11.106Z,14.30
2018-06-29T02:41:46.897Z,14.30
2018-06-29T02:44:15.207Z,14.30
2018-06-29T02:46:49.439Z,14.20
2018-06-29T02:49:27.362Z,14.10
2018-06-29T02:51:55.600Z,14.00
2018-06-29T02:54:23.657Z,13.80
2018-06-29T02:56:51.768Z,13.70
2018-06-29T02:59:27.639Z,13.60
2018-06-29T03:01:55.732Z,13.60
2018-06-29T03:04:23.802Z,13.50
2018-06-29T03:06:51.834Z,13.40
2018-06-29T03:09:19.923Z,13.30
2018-06-29T03:11:47.993Z,13.30
2018-06-29T03:14:16.105Z,13.20
2018-06-29T03:16:44.207Z,13.10
2018-06-29T03:19:12.638Z,13.00
2018-06-29T03:21:40.746Z,12.90
2018-06-29T03:24:08.909Z,12.90
2018-06-29T03:26:38.014Z,12.80
2018-06-29T03:29:06.089Z,12.70
2018-06-29T03:31:34.409Z,12.70
2018-06-29T03:34:09.046Z,12.70
2018-06-29T03:36:37.174Z,12.60
2018-06-29T03:39:07.545Z,12.70
2018-06-29T03:41:35.814Z,12.70
2018-06-29T03:44:04.110Z,12.90
2018-06-29T03:46:38.210Z,13.10
2018-06-29T03:49:06.314Z,13.40
2018-06-29T03:51:34.428Z,13.70
2018-06-29T03:54:08.702Z,14.00
2018-06-29T03:56:36.842Z,14.30
2018-06-29T03:59:05.001Z,14.60
2018-06-29T04:01:33.222Z,14.90
2018-06-29T04:04:01.362Z,15.20
2018-06-29T04:06:29.517Z,15.40
2018-06-29T04:09:07.555Z,15.60
2018-06-29T04:11:35.737Z,15.90
2018-06-29T04:14:07.770Z,16.10
2018-06-29T04:16:36.539Z,16.30
2018-06-29T04:19:08.237Z,16.50
2018-06-29T04:24:04.362Z,17.20
2018-06-29T04:26:33.356Z,17.50
2018-06-29T04:29:01.655Z,18.00
2018-06-29T04:31:29.860Z,18.30
2018-06-29T04:34:08.210Z,18.50
2018-06-29T04:36:36.404Z,18.70
2018-06-29T04:39:07.380Z,19.10
2018-06-29T04:41:35.522Z,19.30
2018-06-29T04:44:09.518Z,19.30
2018-06-29T04:46:47.673Z,19.10
2018-06-29T04:49:18.943Z,19.00
2018-06-29T04:51:47.289Z,18.90
2018-06-29T04:54:15.418Z,19.00
2018-06-29T04:56:43.578Z,18.90
2018-06-29T04:59:11.802Z,18.90
2018-06-29T05:01:39.899Z,19.00
2018-06-29T05:04:07.990Z,19.00
2018-06-29T05:06:38.201Z,19.10
2018-06-29T05:09:08.233Z,19.10
2018-06-29T05:11:38.989Z,19.20
2018-06-29T05:14:07.254Z,19.20
2018-06-29T05:16:35.362Z,19.40
2018-06-29T05:19:03.542Z,19.50
2018-06-29T05:21:38.116Z,19.90
2018-06-29T05:24:06.327Z,20.50
2018-06-29T05:26:34.405Z,20.90
2018-06-29T05:31:37.606Z,21.60
2018-06-29T05:34:05.819Z,22.00
2018-06-29T05:36:34.178Z,22.30
2018-06-29T05:39:09.740Z,22.50
2018-06-29T05:41:38.031Z,22.60
2018-06-29T05:44:06.485Z,22.50
2018-06-29T05:46:38.399Z,22.50
2018-06-29T05:49:08.974Z,22.80
2018-06-29T05:51:37.640Z,23.50
2018-06-29T05:56:39.629Z,24.10
2018-06-29T05:59:07.796Z,23.70
2018-06-29T06:01:39.590Z,23.90
2018-06-29T06:04:07.770Z,23.90
2018-06-29T06:06:36.110Z,24.00
2018-06-29T06:09:07.204Z,23.90
2018-06-29T06:11:38.942Z,24.70
2018-06-29T06:14:07.278Z,25.30
2018-06-29T06:16:36.159Z,25.90
2018-06-29T06:19:16.207Z,26.30
2018-06-29T06:21:44.580Z,26.10
2018-06-29T06:24:12.862Z,26.20
2018-06-29T06:26:41.214Z,26.60
2018-06-29T06:29:17.855Z,26.70
2018-06-29T06:31:46.059Z,26.80
2018-06-29T06:34:15.176Z,27.70
2018-06-29T06:36:48.930Z,28.30
2018-06-29T06:39:17.047Z,28.80
2018-06-29T06:41:45.655Z,28.90
2018-06-29T06:44:14.094Z,28.90
2018-06-29T06:46:48.031Z,28.30
2018-06-29T06:49:18.389Z,28.00
2018-06-29T06:51:46.525Z,28.60
2018-06-29T06:54:14.758Z,28.50
2018-06-29T06:56:48.838Z,28.80
2018-06-29T06:59:17.062Z,29.40
2018-06-29T07:01:48.685Z,28.80
2018-06-29T07:04:17.182Z,28.90
2018-06-29T07:06:48.569Z,28.90
2018-06-29T07:09:18.254Z,29.50
2018-06-29T07:11:46.452Z,28.70
2018-06-29T07:14:14.631Z,28.30
2018-06-29T07:16:42.765Z,28.50
2018-06-29T07:21:38.958Z,27.80
2018-06-29T07:24:07.411Z,28.20
2018-06-29T07:26:36.433Z,28.80
2018-06-29T07:29:08.613Z,29.50
2018-06-29T07:31:36.958Z,29.90
2018-06-29T07:34:05.347Z,30.20
2018-06-29T07:36:33.591Z,30.30
2018-06-29T07:39:01.886Z,29.90
2018-06-29T07:41:37.308Z,29.60
2018-06-29T07:44:05.750Z,29.70
2018-06-29T07:46:34.052Z,30.50
2018-06-29T07:49:02.225Z,30.50
2018-06-29T07:51:31.269Z,30.50
2018-06-29T07:53:59.467Z,30.80
2018-06-29T07:56:27.747Z,31.40
2018-06-29T07:58:55.946Z,31.80
2018-06-29T08:01:24.165Z,31.20
2018-06-29T08:03:53.180Z,31.40
2018-06-29T08:06:21.465Z,31.50
2018-06-29T08:08:50.073Z,31.90
2018-06-29T08:11:18.325Z,31.60
2018-06-29T08:13:48.075Z,31.40
2018-06-29T08:16:16.298Z,32.00
2018-06-29T08:18:45.586Z,33.00
2018-06-29T08:21:13.950Z,32.80
2018-06-29T08:23:42.252Z,32.50
2018-06-29T08:26:21.452Z,32.50
2018-06-29T08:28:49.601Z,33.20
2018-06-29T08:31:17.777Z,34.20
2018-06-29T08:33:45.933Z,33.10
2018-06-29T08:36:14.115Z,33.10
2018-06-29T08:38:48.476Z,34.30
2018-06-29T08:43:44.967Z,34.50
2018-06-29T08:46:13.199Z,33.40
2018-06-29T08:53:37.231Z,34.40
2018-06-29T08:56:05.399Z,34.70
2018-06-29T08:58:33.635Z,34.00
2018-06-29T09:01:01.751Z,34.80
2018-06-29T09:03:29.892Z,35.00
2018-06-29T09:05:58.087Z,34.60
2018-06-29T09:08:26.225Z,36.40
2018-06-29T09:10:54.446Z,36.70
2018-06-29T09:13:22.710Z,36.40
2018-06-29T09:15:50.794Z,37.10
2018-06-29T09:20:54.842Z,38.20
2018-06-29T09:23:29.002Z,36.60
2018-06-29T09:25:57.194Z,36.10
2018-06-29T09:28:28.495Z,36.50
2018-06-29T09:30:58.342Z,36.00
2018-06-29T09:35:59.145Z,33.10
2018-06-29T09:38:27.921Z,32.10
2018-06-29T09:40:57.842Z,32.30
2018-06-29T09:43:26.111Z,32.50
2018-06-29T09:45:59.941Z,33.90
2018-06-29T09:48:28.234Z,34.10
2018-06-29T09:50:58.169Z,33.60
2018-06-29T09:53:26.384Z,34.80
2018-06-29T09:55:54.576Z,36.80
2018-06-29T09:58:22.752Z,36.00
2018-06-29T10:00:57.382Z,35.60
2018-06-29T10:03:25.475Z,35.80
2018-06-29T10:05:53.621Z,35.60
2018-06-29T10:08:21.963Z,36.40
2018-06-29T10:10:57.557Z,38.30
2018-06-29T10:13:25.935Z,39.70
2018-06-29T10:15:54.980Z,39.70
2018-06-29T10:18:29.726Z,37.90
2018-06-29T10:21:07.349Z,37.80
2018-06-29T10:23:35.856Z,38.40
2018-06-29T10:26:04.127Z,38.30
2018-06-29T10:28:32.415Z,38.70
2018-06-29T10:31:07.881Z,38.90
2018-06-29T10:33:36.103Z,39.60
2018-06-29T10:36:04.745Z,39.80
2018-06-29T10:38:33.033Z,39.90
2018-06-29T10:41:01.177Z,39.10
2018-06-29T10:43:39.205Z,39.00
2018-06-29T10:46:07.401Z,40.20
2018-06-29T10:51:09.598Z,37.40
2018-06-29T10:53:38.028Z,35.90
2018-06-29T10:56:08.006Z,34.80
2018-06-29T10:58:36.502Z,34.50
2018-06-29T11:01:08.387Z,33.80
2018-06-29T11:03:38.114Z,33.70
2018-06-29T11:06:06.320Z,34.10
2018-06-29T11:08:34.815Z,35.40
2018-06-29T11:11:03.171Z,37.10
2018-06-29T11:13:37.881Z,35.50
2018-06-29T11:16:06.288Z,32.90
2018-06-29T11:18:34.501Z,32.00
2018-06-29T11:21:08.712Z,33.10
2018-06-29T11:23:36.995Z,34.40
2018-06-29T11:26:08.572Z,33.90
2018-06-29T11:28:36.816Z,34.30
2018-06-29T11:31:04.986Z,35.20
2018-06-29T11:33:38.729Z,36.30
2018-06-29T11:36:07.043Z,36.30
2018-06-29T11:38:35.282Z,36.60
2018-06-29T11:41:03.532Z,37.60
2018-06-29T11:43:31.778Z,36.60
2018-06-29T11:46:07.483Z,36.10
2018-06-29T11:48:35.637Z,37.80
2018-06-29T11:51:09.763Z,37.40
2018-06-29T11:53:37.975Z,37.60
2018-06-29T11:56:06.133Z,38.60
2018-06-29T11:58:34.462Z,38.80
2018-06-29T12:01:02.758Z,37.30
2018-06-29T12:03:37.219Z,38.70
2018-06-29T12:06:05.402Z,37.30
2018-06-29T12:08:33.655Z,37.60
2018-06-29T12:11:01.748Z,39.10
2018-06-29T12:13:30.067Z,40.20
2018-06-29T12:16:09.326Z,41.00
2018-06-29T12:18:37.823Z,40.50
2018-06-29T12:21:08.194Z,39.60
2018-06-29T12:23:37.904Z,41.00
2018-06-29T12:26:09.412Z,42.10
2018-06-29T12:28:37.623Z,39.40
2018-06-29T12:31:07.750Z,38.30
2018-06-29T12:33:35.881Z,39.40
2018-06-29T12:36:04.047Z,40.70
2018-06-29T12:38:32.322Z,41.40
2018-06-29T12:41:00.718Z,39.30
2018-06-29T12:43:28.882Z,40.00
2018-06-29T12:45:57.183Z,40.80
2018-06-29T12:48:25.412Z,39.70
2018-06-29T12:50:59.504Z,39.10
2018-06-29T12:53:27.756Z,37.50
2018-06-29T12:58:29.117Z,36.90
2018-06-29T13:00:58.638Z,37.10
2018-06-29T13:03:27.876Z,36.80
2018-06-29T13:05:56.292Z,35.10
2018-06-29T13:08:24.707Z,34.40
2018-06-29T13:10:52.881Z,35.40
2018-06-29T13:13:21.177Z,36.10
2018-06-29T13:15:49.454Z,36.70
2018-06-29T13:18:17.718Z,36.90
2018-06-29T13:20:45.951Z,35.70
2018-06-29T13:23:14.227Z,36.10
2018-06-29T13:25:42.463Z,36.20
2018-06-29T13:28:10.653Z,34.80
2018-06-29T13:30:38.829Z,35.20
2018-06-29T13:33:07.492Z,35.30
2018-06-29T13:35:39.174Z,36.50
2018-06-29T13:38:07.440Z,37.40
2018-06-29T13:40:35.645Z,37.90
2018-06-29T13:43:09.809Z,36.50
2018-06-29T13:45:37.912Z,35.00
2018-06-29T13:48:06.235Z,34.10
2018-06-29T13:50:34.460Z,33.20
2018-06-29T13:53:03.231Z,33.60
2018-06-29T13:55:31.653Z,34.10
2018-06-29T13:58:08.513Z,33.60
2018-06-29T14:00:37.143Z,32.90
2018-06-29T14:03:05.367Z,33.20
2018-06-29T14:05:33.606Z,33.50
2018-06-29T14:08:07.753Z,34.60
2018-06-29T14:10:36.022Z,36.50
2018-06-29T14:13:07.736Z,36.70
2018-06-29T14:15:39.461Z,36.30
2018-06-29T14:18:07.878Z,35.40
2018-06-29T14:20:35.977Z,34.90
2018-06-29T14:23:09.679Z,34.00
2018-06-29T14:25:48.426Z,34.70
2018-06-29T14:28:16.674Z,35.40
2018-06-29T14:30:45.027Z,36.00
2018-06-29T14:33:18.803Z,35.80
2018-06-29T14:35:47.220Z,34.30
2018-06-29T14:40:47.296Z,34.60
2018-06-29T14:43:19.576Z,33.80
2018-06-29T14:45:57.363Z,34.00
2018-06-29T14:48:26.105Z,34.70
2018-06-29T14:50:54.463Z,34.20
2018-06-29T14:53:22.715Z,34.30
2018-06-29T14:55:51.134Z,33.40
2018-06-29T14:58:27.769Z,33.60
2018-06-29T15:00:56.227Z,33.00
2018-06-29T15:03:24.390Z,33.20
2018-06-29T15:05:58.104Z,31.80
2018-06-29T15:08:26.468Z,31.00
2018-06-29T15:10:54.625Z,30.50
2018-06-29T15:13:29.670Z,30.60
2018-06-29T15:15:57.952Z,31.10
2018-06-29T15:18:29.406Z,30.90
2018-06-29T15:20:57.608Z,31.50
2018-06-29T15:23:29.475Z,31.80
2018-06-29T15:25:57.856Z,32.00
2018-06-29T15:28:26.141Z,31.50
2018-06-29T15:30:54.328Z,31.80
2018-06-29T15:33:22.636Z,32.10
2018-06-29T15:35:50.848Z,33.20
2018-06-29T15:38:28.623Z,32.20
2018-06-29T15:40:56.846Z,30.80
2018-06-29T15:43:25.277Z,30.10
2018-06-29T15:45:53.557Z,29.60
2018-06-29T15:48:27.468Z,29.80
2018-06-29T15:50:55.807Z,29.40
2018-06-29T15:53:23.928Z,29.10
2018-06-29T15:55:52.100Z,28.90
2018-06-29T15:58:20.275Z,28.70
2018-06-29T16:00:48.446Z,28.70
2018-06-29T16:03:16.726Z,29.50
2018-06-29T16:08:15.944Z,30.00
2018-06-29T16:10:47.659Z,28.10
2018-06-29T16:13:15.871Z,27.50
2018-06-29T16:15:44.117Z,27.00
2018-06-29T16:18:12.120Z,26.50
2018-06-29T16:20:47.538Z,26.30
2018-06-29T16:23:15.576Z,26.00
2018-06-29T16:25:43.681Z,25.60
2018-06-29T16:28:18.415Z,25.40
2018-06-29T16:30:48.299Z,25.30
2018-06-29T16:33:16.387Z,24.80
2018-06-29T16:35:44.492Z,24.40
2018-06-29T16:38:12.619Z,24.20
2018-06-29T16:40:47.876Z,24.10
2018-06-29T16:43:16.419Z,24.10
2018-06-29T16:45:44.720Z,23.90
2018-06-29T16:48:12.937Z,23.80
2018-06-29T16:50:47.963Z,23.70
2018-06-29T16:53:16.113Z,23.80
2018-06-29T16:55:44.291Z,23.80
2018-06-29T16:58:19.075Z,23.80
2018-06-29T17:00:47.751Z,23.90
2018-06-29T17:03:15.958Z,23.80
2018-06-29T17:05:44.204Z,23.80
2018-06-29T17:08:17.921Z,23.60
2018-06-29T17:10:46.025Z,23.30
2018-06-29T17:13:14.250Z,22.90
2018-06-29T17:15:42.338Z,22.70
2018-06-29T17:18:18.380Z,22.60
2018-06-29T17:20:46.501Z,22.50
2018-06-29T17:23:14.718Z,22.40
2018-06-29T17:25:42.905Z,22.40
2018-06-29T17:28:11.032Z,22.30
2018-06-29T17:30:47.562Z,22.30
2018-06-29T17:33:15.658Z,22.30
2018-06-29T17:35:43.779Z,22.30
2018-06-29T17:38:11.894Z,22.00
2018-06-29T17:40:48.204Z,21.90
2018-06-29T17:43:16.305Z,21.90
2018-06-29T17:45:44.562Z,21.70
2018-06-29T17:48:18.694Z,21.60
2018-06-29T17:50:48.802Z,21.60
2018-06-29T17:53:16.947Z,21.70
2018-06-29T17:55:48.449Z,22.00
2018-06-29T17:58:18.468Z,22.30
2018-06-29T18:00:46.600Z,22.60
2018-06-29T18:03:14.759Z,22.50
2018-06-29T18:05:42.970Z,22.50
2018-06-29T18:08:18.613Z,22.50
2018-06-29T18:10:46.735Z,22.40
2018-06-29T18:13:14.934Z,22.30
2018-06-29T18:15:43.035Z,22.20
2018-06-29T18:18:17.725Z,22.10
2018-06-29T18:20:45.815Z,22.00
2018-06-29T18:23:14.020Z,21.90
2018-06-29T18:25:42.166Z,21.80
2018-06-29T18:28:18.440Z,21.70
2018-06-29T18:30:48.061Z,21.60
2018-06-29T18:33:18.446Z,21.50
2018-06-29T18:35:50.310Z,21.60
2018-06-29T18:38:28.904Z,21.50
2018-06-29T18:40:57.314Z,21.40
2018-06-29T18:43:25.537Z,21.30
2018-06-29T18:45:59.733Z,21.20
2018-06-29T18:48:27.883Z,20.80
2018-06-29T18:50:56.064Z,20.50
2018-06-29T18:53:29.980Z,20.30
2018-06-29T18:55:58.095Z,20.20
2018-06-29T18:58:29.462Z,20.10
2018-06-29T19:00:58.252Z,20.00
2018-06-29T19:03:26.455Z,19.90
2018-06-29T19:05:54.513Z,19.80
2018-06-29T19:08:28.977Z,19.70
2018-06-29T19:10:58.173Z,19.60
2018-06-29T19:13:27.943Z,19.50
2018-06-29T19:15:57.957Z,19.40
2018-06-29T19:18:26.120Z,19.30
2018-06-29T19:20:59.952Z,19.30
2018-06-29T19:23:37.733Z,19.30
2018-06-29T19:26:05.940Z,19.10
2018-06-29T19:28:39.900Z,19.00
2018-06-29T19:33:45.973Z,18.90
2018-06-29T19:36:14.062Z,18.90
2018-06-29T19:41:16.080Z,18.70
2018-06-29T19:43:50.213Z,18.70
2018-06-29T19:46:18.288Z,18.50
2018-06-29T19:48:48.029Z,18.50
2018-06-29T19:51:16.247Z,18.30
2018-06-29T19:53:49.887Z,18.20
2018-06-29T19:56:17.943Z,18.00
2018-06-29T19:58:49.125Z,17.90
2018-06-29T20:01:17.158Z,17.80
2018-06-29T20:03:45.265Z,17.70
2018-06-29T20:06:13.326Z,17.70
2018-06-29T20:08:47.404Z,17.60
2018-06-29T20:11:18.660Z,17.40
2018-06-29T20:13:46.674Z,17.30
2018-06-29T20:16:14.923Z,17.20
2018-06-29T20:18:43.091Z,17.10
2018-06-29T20:21:11.534Z,17.00
2018-06-29T20:23:39.580Z,16.90
2018-06-29T20:26:07.658Z,16.70
2018-06-29T20:28:38.741Z,16.40
2018-06-29T20:31:07.160Z,16.40
2018-06-29T20:33:38.690Z,16.40
2018-06-29T20:36:06.737Z,16.30
2018-06-29T20:38:34.825Z,16.30
2018-06-29T20:41:02.813Z,16.30
2018-06-29T20:43:37.507Z,16.30
2018-06-29T20:46:05.520Z,16.30
2018-06-29T20:48:34.756Z,16.40
2018-06-29T20:51:08.877Z,16.20
2018-06-29T20:53:37.456Z,16.10
2018-06-29T20:56:05.550Z,16.00
2018-06-29T20:58:33.642Z,15.80
2018-06-29T21:01:01.820Z,15.60
2018-06-29T21:03:38.262Z,15.60
2018-06-29T21:06:06.577Z,15.60
2018-06-29T21:08:38.097Z,15.70
2018-06-29T21:11:08.003Z,15.60
2018-06-29T21:13:39.846Z,15.40
2018-06-29T21:16:07.985Z,15.30
2018-06-29T21:18:39.079Z,15.20
2018-06-29T21:21:07.276Z,14.90
2018-06-29T21:23:35.356Z,14.80
2018-06-29T21:26:03.413Z,14.70
2018-06-29T21:28:31.465Z,14.50
2018-06-29T21:31:07.496Z,14.50
2018-06-29T21:33:35.560Z,14.30
2018-06-29T21:36:09.456Z,14.30
2018-06-29T21:38:37.490Z,14.40
2018-06-29T21:41:08.568Z,14.50
2018-06-29T21:43:36.762Z,14.50
2018-06-29T21:46:05.683Z,14.40
2018-06-29T21:48:34.122Z,14.40
2018-06-29T21:51:08.371Z,14.50
2018-06-29T21:53:36.430Z,14.40
2018-06-29T21:56:04.740Z,14.40
2018-06-29T21:58:32.805Z,14.40
2018-06-29T22:01:07.353Z,14.20
2018-06-29T22:03:38.618Z,14.20
2018-06-29T22:06:06.657Z,14.10
2018-06-29T22:08:34.698Z,14.10
2018-06-29T22:11:03.067Z,13.90
2018-06-29T22:13:31.423Z,13.80
2018-06-29T22:15:59.625Z,13.80
2018-06-29T22:20:55.584Z,13.70
2018-06-29T22:23:23.638Z,13.60
2018-06-29T22:25:58.545Z,13.60
2018-06-29T22:28:26.632Z,13.60
2018-06-29T22:30:54.667Z,13.40
2018-06-29T22:33:22.709Z,13.30
2018-06-29T22:35:50.733Z,13.10
2018-06-29T22:38:18.778Z,13.00
2018-06-29T22:40:48.559Z,12.90
2018-06-29T22:43:16.592Z,12.90
2018-06-29T22:45:48.478Z,12.80
2018-06-29T22:48:16.538Z,12.80
2018-06-29T22:50:47.894Z,12.60
2018-06-29T22:53:19.628Z,12.50
2018-06-29T22:55:47.668Z,12.40
2018-06-29T22:58:15.744Z,12.10
2018-06-29T23:00:43.777Z,12.10
2018-06-29T23:03:12.653Z,11.90
2018-06-29T23:05:47.449Z,11.90
2018-06-29T23:08:15.519Z,11.90
2018-06-29T23:10:50.013Z,11.90
2018-06-29T23:13:27.726Z,11.90
2018-06-29T23:15:55.764Z,11.90
2018-06-29T23:18:23.797Z,11.90
2018-06-29T23:20:51.834Z,11.80
2018-06-29T23:23:19.887Z,11.70
2018-06-29T23:25:58.029Z,11.60
2018-06-29T23:28:26.058Z,11.60
2018-06-29T23:30:54.092Z,11.60
2018-06-29T23:33:28.600Z,11.60
2018-06-29T23:35:56.628Z,11.60
2018-06-29T23:38:24.693Z,11.60
2018-06-29T23:40:52.766Z,11.60
2018-06-29T23:43:28.056Z,11.60
2018-06-29T23:45:59.454Z,11.50
2018-06-29T23:48:27.523Z,11.60
2018-06-29T23:50:55.616Z,11.60
2018-06-29T23:53:29.776Z,11.70
2018-06-29T23:55:57.940Z,11.60
2018-06-29T23:58:25.999Z,11.60
