createdAt,value
2022-07-28T00:00:05.629Z,99.20
2022-07-28T00:02:35.179Z,99.40
2022-07-28T00:05:01.927Z,99.90
2022-07-28T00:07:28.563Z,99.90
2022-07-28T00:10:00.148Z,99.90
2022-07-28T00:12:27.289Z,99.90
2022-07-28T00:14:53.893Z,99.90
2022-07-28T00:17:20.514Z,99.90
2022-07-28T00:19:47.133Z,99.90
2022-07-28T00:22:13.747Z,99.90
2022-07-28T00:24:41.238Z,99.90
2022-07-28T00:27:07.908Z,99.90
2022-07-28T00:29:49.238Z,99.90
2022-07-28T00:32:18.033Z,99.90
2022-07-28T00:34:44.761Z,99.90
2022-07-28T00:37:13.404Z,99.90
2022-07-28T00:39:41.626Z,99.90
2022-07-28T00:42:08.422Z,99.90
2022-07-28T00:44:35.032Z,99.90
2022-07-28T00:47:01.696Z,99.90
2022-07-28T00:49:28.353Z,99.90
2022-07-28T00:51:54.964Z,99.90
2022-07-28T00:54:21.591Z,99.90
2022-07-28T00:56:48.214Z,99.90
2022-07-28T00:59:14.847Z,99.90
2022-07-28T01:01:41.583Z,99.90
2022-07-28T01:04:08.300Z,99.90
2022-07-28T01:06:56.610Z,99.90
2022-07-28T01:09:45.071Z,99.90
2022-07-28T01:12:18.515Z,99.90
2022-07-28T01:14:50.877Z,99.90
2022-07-28T01:17:23.312Z,99.90
2022-07-28T01:19:52.796Z,99.90
2022-07-28T01:22:22.194Z,99.90
2022-07-28T01:25:05.963Z,99.90
2022-07-28T01:27:51.045Z,99.90
2022-07-28T01:30:39.172Z,99.90
2022-07-28T01:33:37.198Z,99.90
2022-07-28T01:36:08.679Z,99.90
2022-07-28T01:38:35.649Z,99.90
2022-07-28T01:41:03.100Z,99.90
2022-07-28T01:43:31.614Z,99.90
2022-07-28T01:45:58.251Z,99.90
2022-07-28T01:48:25.287Z,99.90
2022-07-28T01:50:52.409Z,99.90
2022-07-28T01:53:18.997Z,99.90
2022-07-28T01:55:45.609Z,99.90
2022-07-28T01:58:13.240Z,99.90
2022-07-28T02:00:39.981Z,99.90
2022-07-28T02:03:07.142Z,99.90
2022-07-28T02:05:35.265Z,99.90
2022-07-28T02:08:02.705Z,99.90
2022-07-28T02:10:29.456Z,99.90
2022-07-28T02:12:56.539Z,99.90
2022-07-28T02:15:23.283Z,99.90
2022-07-28T02:17:49.970Z,99.90
2022-07-28T02:20:16.635Z,99.90
2022-07-28T02:22:43.295Z,99.90
2022-07-28T02:25:10.174Z,99.90
2022-07-28T02:27:42.375Z,99.90
2022-07-28T02:30:16.821Z,99.90
2022-07-28T02:32:52.115Z,99.90
2022-07-28T02:35:32.015Z,99.90
2022-07-28T02:38:01.903Z,99.90
2022-07-28T02:40:30.249Z,99.90
2022-07-28T02:42:56.876Z,99.90
2022-07-28T02:45:25.342Z,99.90
2022-07-28T02:47:53.297Z,99.90
2022-07-28T02:50:21.945Z,99.90
2022-07-28T02:52:48.589Z,99.90
2022-07-28T02:55:15.855Z,99.90
2022-07-28T02:57:43.309Z,99.90
2022-07-28T03:00:10.618Z,99.90
2022-07-28T03:02:37.893Z,99.90
2022-07-28T03:05:11.044Z,99.90
2022-07-28T03:07:41.562Z,99.90
2022-07-28T03:10:19.446Z,99.90
2022-07-28T03:13:00.513Z,99.90
2022-07-28T03:15:27.201Z,99.90
2022-07-28T03:17:53.800Z,99.90
2022-07-28T03:20:20.437Z,99.90
2022-07-28T03:22:47.089Z,99.90
2022-07-28T03:25:17.281Z,99.90
2022-07-28T03:27:45.820Z,99.90
2022-07-28T03:30:17.700Z,99.90
2022-07-28T03:32:59.517Z,99.90
2022-07-28T03:35:26.292Z,99.90
2022-07-28T03:37:57.133Z,99.90
2022-07-28T03:40:29.048Z,99.90
2022-07-28T03:42:56.205Z,99.90
2022-07-28T03:45:23.020Z,99.90
2022-07-28T03:47:51.459Z,99.90
2022-07-28T03:50:18.315Z,99.90
2022-07-28T03:52:44.940Z,99.90
2022-07-28T03:55:12.005Z,99.90
2022-07-28T03:57:38.612Z,99.90
2022-07-28T04:00:09.508Z,99.90
2022-07-28T04:02:36.713Z,99.90
2022-07-28T04:05:03.561Z,99.90
2022-07-28T04:07:30.676Z,99.90
2022-07-28T04:09:57.506Z,99.90
2022-07-28T04:12:24.127Z,99.90
2022-07-28T04:14:51.218Z,99.90
2022-07-28T04:17:17.879Z,99.90
2022-07-28T04:19:44.549Z,99.90
2022-07-28T04:22:11.169Z,99.90
2022-07-28T04:24:37.781Z,99.90
2022-07-28T04:27:04.387Z,99.90
2022-07-28T04:29:31.049Z,99.90
2022-07-28T04:31:57.771Z,99.90
2022-07-28T04:34:24.439Z,99.90
2022-07-28T04:36:52.058Z,99.90
2022-07-28T04:39:18.696Z,99.90
2022-07-28T04:41:46.003Z,99.90
2022-07-28T04:44:12.984Z,99.90
2022-07-28T04:46:39.939Z,99.90
2022-07-28T04:49:06.647Z,99.90
2022-07-28T04:51:33.305Z,99.90
2022-07-28T04:53:59.941Z,99.90
2022-07-28T04:56:27.405Z,99.90
2022-07-28T04:59:01.830Z,99.90
2022-07-28T05:01:30.680Z,99.90
2022-07-28T05:03:57.401Z,99.90
2022-07-28T05:06:24.045Z,99.90
2022-07-28T05:08:50.767Z,99.90
2022-07-28T05:11:17.509Z,99.90
2022-07-28T05:13:44.134Z,99.90
2022-07-28T05:16:10.874Z,99.90
2022-07-28T05:18:37.576Z,99.90
2022-07-28T05:21:04.436Z,99.90
2022-07-28T05:23:31.044Z,99.90
2022-07-28T05:25:57.637Z,99.90
2022-07-28T05:28:24.288Z,99.90
2022-07-28T05:30:50.942Z,99.90
2022-07-28T05:33:17.728Z,99.90
2022-07-28T05:35:45.225Z,99.90
2022-07-28T05:38:12.024Z,99.90
2022-07-28T05:40:38.711Z,99.90
2022-07-28T05:43:05.435Z,99.90
2022-07-28T05:45:33.938Z,99.90
2022-07-28T05:48:00.626Z,99.90
2022-07-28T05:50:27.252Z,99.90
2022-07-28T05:52:53.885Z,99.90
2022-07-28T05:55:20.653Z,99.90
2022-07-28T05:57:47.350Z,99.90
2022-07-28T06:00:15.825Z,99.90
2022-07-28T06:02:45.339Z,99.90
2022-07-28T06:05:12.210Z,99.90
2022-07-28T06:07:43.093Z,99.90
2022-07-28T06:10:14.971Z,99.90
2022-07-28T06:12:46.878Z,99.90
2022-07-28T06:15:24.246Z,99.90
2022-07-28T06:17:55.284Z,99.90
2022-07-28T06:20:22.565Z,99.90
2022-07-28T06:22:50.667Z,99.90
2022-07-28T06:25:20.018Z,99.90
2022-07-28T06:27:51.607Z,99.90
2022-07-28T06:30:18.909Z,99.90
2022-07-28T06:32:45.745Z,99.90
2022-07-28T06:35:14.738Z,99.90
2022-07-28T06:37:41.364Z,99.90
2022-07-28T06:40:08.869Z,99.90
2022-07-28T06:42:35.478Z,99.90
2022-07-28T06:45:02.082Z,99.90
2022-07-28T06:47:28.699Z,98.50
2022-07-28T06:49:55.295Z,95.10
2022-07-28T06:52:22.086Z,92.90
2022-07-28T06:54:51.529Z,92.10
2022-07-28T06:57:19.250Z,91.80
2022-07-28T06:59:46.562Z,90.90
2022-07-28T07:02:13.791Z,89.10
2022-07-28T07:04:41.124Z,87.50
2022-07-28T07:07:11.952Z,87.00
2022-07-28T07:09:43.946Z,88.40
2022-07-28T07:12:10.572Z,86.10
2022-07-28T07:14:37.249Z,85.10
2022-07-28T07:17:03.886Z,82.90
2022-07-28T07:19:30.502Z,80.20
2022-07-28T07:21:57.119Z,79.10
2022-07-28T07:24:24.199Z,76.50
2022-07-28T07:26:51.185Z,75.10
2022-07-28T07:29:18.242Z,76.80
2022-07-28T07:31:44.988Z,76.60
2022-07-28T07:34:12.047Z,73.70
2022-07-28T07:36:38.861Z,74.20
2022-07-28T07:39:05.492Z,73.50
2022-07-28T07:41:32.098Z,71.50
2022-07-28T07:43:59.164Z,68.30
2022-07-28T07:46:25.860Z,66.70
2022-07-28T07:48:52.578Z,63.70
2022-07-28T07:51:19.289Z,64.50
2022-07-28T07:53:45.931Z,65.30
2022-07-28T07:56:14.314Z,64.10
2022-07-28T07:58:40.923Z,62.00
2022-07-28T08:01:07.530Z,60.00
2022-07-28T08:03:34.144Z,60.40
2022-07-28T08:06:02.313Z,60.50
2022-07-28T08:08:29.030Z,59.80
2022-07-28T08:10:55.631Z,60.80
2022-07-28T08:13:23.264Z,59.90
2022-07-28T08:15:50.216Z,57.30
2022-07-28T08:18:16.912Z,56.80
2022-07-28T08:20:43.823Z,56.80
2022-07-28T08:23:10.457Z,54.50
2022-07-28T08:25:38.422Z,55.40
2022-07-28T08:28:05.169Z,54.50
2022-07-28T08:30:32.921Z,55.00
2022-07-28T08:33:00.034Z,54.50
2022-07-28T08:35:35.584Z,52.60
2022-07-28T08:38:05.562Z,53.50
2022-07-28T08:40:32.463Z,54.60
2022-07-28T08:43:20.984Z,54.90
2022-07-28T08:45:48.897Z,54.90
2022-07-28T08:48:16.110Z,54.30
2022-07-28T08:50:42.711Z,51.60
2022-07-28T08:53:09.314Z,49.70
2022-07-28T08:55:36.296Z,49.20
2022-07-28T08:58:03.338Z,49.60
2022-07-28T09:00:29.984Z,49.30
2022-07-28T09:02:56.680Z,46.90
2022-07-28T09:05:23.747Z,47.40
2022-07-28T09:07:54.434Z,48.10
2022-07-28T09:10:21.902Z,48.40
2022-07-28T09:12:48.574Z,48.30
2022-07-28T09:15:15.231Z,49.10
2022-07-28T09:17:42.076Z,49.80
2022-07-28T09:20:11.355Z,47.30
2022-07-28T09:22:53.957Z,47.80
2022-07-28T09:25:21.681Z,46.60
2022-07-28T09:27:48.290Z,45.60
2022-07-28T09:30:15.028Z,45.50
2022-07-28T09:32:41.641Z,45.20
2022-07-28T09:35:20.632Z,46.70
2022-07-28T09:37:47.388Z,45.50
2022-07-28T09:40:14.634Z,45.30
2022-07-28T09:42:48.119Z,44.50
2022-07-28T09:45:23.775Z,45.40
2022-07-28T09:48:10.012Z,45.90
2022-07-28T09:50:37.518Z,44.40
2022-07-28T09:53:28.379Z,43.10
2022-07-28T09:55:56.187Z,42.60
2022-07-28T09:58:22.868Z,43.00
2022-07-28T10:01:07.699Z,43.80
2022-07-28T10:03:35.777Z,46.20
2022-07-28T10:06:08.450Z,47.50
2022-07-28T10:08:48.802Z,45.90
2022-07-28T10:11:21.695Z,47.70
2022-07-28T10:14:07.099Z,44.90
2022-07-28T10:16:35.361Z,45.20
2022-07-28T10:19:03.911Z,44.80
2022-07-28T10:21:31.878Z,45.50
2022-07-28T10:24:01.260Z,45.40
2022-07-28T10:26:38.879Z,43.10
2022-07-28T10:29:09.079Z,43.70
2022-07-28T10:31:48.957Z,42.40
2022-07-28T10:34:47.454Z,42.50
2022-07-28T10:37:21.752Z,43.30
2022-07-28T10:39:51.795Z,44.60
2022-07-28T10:42:18.390Z,41.90
2022-07-28T10:44:45.384Z,42.50
2022-07-28T10:47:18.434Z,42.70
2022-07-28T10:49:49.734Z,41.80
2022-07-28T10:52:45.583Z,42.80
2022-07-28T10:55:20.881Z,42.40
2022-07-28T10:58:30.133Z,43.20
2022-07-28T11:01:02.185Z,43.70
2022-07-28T11:03:43.805Z,43.50
2022-07-28T11:06:30.437Z,43.00
2022-07-28T11:09:15.955Z,43.10
2022-07-28T11:11:53.223Z,42.20
2022-07-28T11:14:22.824Z,41.50
2022-07-28T11:17:11.461Z,41.40
2022-07-28T11:20:00.821Z,41.10
2022-07-28T11:22:32.691Z,41.60
2022-07-28T11:25:01.038Z,43.00
2022-07-28T11:27:50.669Z,43.50
2022-07-28T11:30:31.971Z,41.70
2022-07-28T11:32:59.459Z,42.10
2022-07-28T11:35:29.681Z,42.50
2022-07-28T11:38:02.674Z,42.30
2022-07-28T11:40:43.248Z,42.30
2022-07-28T11:43:28.645Z,42.50
2022-07-28T11:46:11.138Z,40.40
2022-07-28T11:48:39.663Z,40.60
2022-07-28T11:51:06.616Z,41.60
2022-07-28T11:53:39.797Z,40.30
2022-07-28T11:56:31.700Z,42.10
2022-07-28T11:58:59.503Z,42.70
2022-07-28T12:01:27.008Z,42.90
2022-07-28T12:03:55.714Z,43.80
2022-07-28T12:06:28.654Z,43.50
2022-07-28T12:09:02.123Z,43.30
2022-07-28T12:11:32.323Z,43.40
2022-07-28T12:14:05.993Z,43.80
2022-07-28T12:16:36.663Z,42.80
2022-07-28T12:19:04.078Z,42.50
2022-07-28T12:21:37.685Z,42.70
2022-07-28T12:24:23.673Z,42.20
2022-07-28T12:26:50.659Z,41.90
2022-07-28T12:29:17.586Z,42.00
2022-07-28T12:31:59.049Z,42.30
2022-07-28T12:34:29.054Z,41.40
2022-07-28T12:37:05.805Z,42.20
2022-07-28T12:39:34.348Z,41.50
2022-07-28T12:42:11.422Z,41.90
2022-07-28T12:44:40.127Z,42.00
2022-07-28T12:47:08.704Z,42.60
2022-07-28T12:49:35.794Z,44.20
2022-07-28T12:52:21.849Z,42.20
2022-07-28T12:54:54.973Z,42.60
2022-07-28T12:57:50.627Z,41.40
2022-07-28T13:00:23.773Z,42.10
2022-07-28T13:02:52.478Z,42.80
2022-07-28T13:05:54.166Z,41.80
2022-07-28T13:08:21.464Z,41.90
2022-07-28T13:10:48.809Z,41.60
2022-07-28T13:13:18.817Z,41.50
2022-07-28T13:15:46.821Z,42.90
2022-07-28T13:18:16.132Z,42.40
2022-07-28T13:20:50.192Z,42.50
2022-07-28T13:23:16.999Z,42.90
2022-07-28T13:25:43.719Z,44.10
2022-07-28T13:28:26.483Z,44.40
2022-07-28T13:30:53.469Z,45.20
2022-07-28T13:33:20.284Z,46.10
2022-07-28T13:35:49.949Z,46.10
2022-07-28T13:38:17.460Z,46.30
2022-07-28T13:40:44.139Z,46.90
2022-07-28T13:43:11.451Z,46.50
2022-07-28T13:45:38.598Z,47.20
2022-07-28T13:48:05.812Z,46.80
2022-07-28T13:50:33.342Z,46.40
2022-07-28T13:52:59.966Z,48.70
2022-07-28T13:55:28.211Z,48.90
2022-07-28T13:57:54.983Z,48.60
2022-07-28T14:00:23.423Z,48.20
2022-07-28T14:02:51.127Z,48.10
2022-07-28T14:05:17.914Z,48.40
2022-07-28T14:07:48.257Z,47.70
2022-07-28T14:10:16.605Z,47.30
2022-07-28T14:12:44.889Z,49.00
2022-07-28T14:15:11.927Z,49.20
2022-07-28T14:17:42.862Z,49.60
2022-07-28T14:20:15.632Z,49.20
2022-07-28T14:22:43.042Z,48.60
2022-07-28T14:25:10.167Z,47.60
2022-07-28T14:27:36.848Z,46.80
2022-07-28T14:30:04.487Z,48.20
2022-07-28T14:32:31.802Z,47.80
2022-07-28T14:34:58.496Z,48.30
2022-07-28T14:37:25.120Z,48.90
2022-07-28T14:39:51.737Z,49.20
2022-07-28T14:42:18.536Z,48.30
2022-07-28T14:44:45.251Z,48.60
2022-07-28T14:47:12.096Z,48.20
2022-07-28T14:49:57.166Z,49.30
2022-07-28T14:52:26.069Z,49.10
2022-07-28T14:54:52.842Z,48.10
2022-07-28T14:57:19.489Z,48.80
2022-07-28T14:59:46.660Z,48.40
2022-07-28T15:02:13.587Z,47.70
2022-07-28T15:04:40.376Z,48.70
2022-07-28T15:07:07.194Z,48.10
2022-07-28T15:09:37.446Z,48.00
2022-07-28T15:12:07.206Z,47.30
2022-07-28T15:14:33.829Z,46.10
2022-07-28T15:17:00.485Z,47.30
2022-07-28T15:19:27.176Z,47.20
2022-07-28T15:21:53.804Z,46.30
2022-07-28T15:24:22.182Z,46.70
2022-07-28T15:26:48.811Z,47.10
2022-07-28T15:29:15.505Z,46.50
2022-07-28T15:31:42.532Z,46.50
2022-07-28T15:34:12.101Z,47.40
2022-07-28T15:36:39.802Z,47.70
2022-07-28T15:39:08.923Z,46.40
2022-07-28T15:41:35.951Z,47.10
2022-07-28T15:44:02.542Z,48.40
2022-07-28T15:46:29.308Z,48.10
2022-07-28T15:48:55.940Z,49.00
2022-07-28T15:51:25.805Z,48.50
2022-07-28T15:53:56.081Z,48.00
2022-07-28T15:56:23.394Z,48.60
2022-07-28T15:58:50.083Z,50.10
2022-07-28T16:01:17.787Z,50.60
2022-07-28T16:03:44.413Z,51.10
2022-07-28T16:06:11.009Z,51.20
2022-07-28T16:08:37.633Z,51.80
2022-07-28T16:11:04.242Z,52.50
2022-07-28T16:13:37.104Z,51.90
2022-07-28T16:16:08.042Z,52.60
2022-07-28T16:18:35.222Z,52.20
2022-07-28T16:21:01.828Z,53.20
2022-07-28T16:23:28.731Z,53.60
2022-07-28T16:25:55.651Z,53.50
2022-07-28T16:28:22.256Z,52.60
2022-07-28T16:30:48.940Z,52.50
2022-07-28T16:33:17.067Z,53.20
2022-07-28T16:35:43.829Z,52.40
2022-07-28T16:38:11.439Z,53.00
2022-07-28T16:40:38.085Z,53.00
2022-07-28T16:43:06.076Z,52.70
2022-07-28T16:45:33.994Z,53.30
2022-07-28T16:48:02.978Z,53.00
2022-07-28T16:50:30.766Z,52.80
2022-07-28T16:52:57.435Z,53.20
2022-07-28T16:55:24.661Z,53.80
2022-07-28T16:57:52.256Z,54.20
2022-07-28T17:00:18.959Z,54.00
2022-07-28T17:02:45.619Z,54.20
2022-07-28T17:05:13.014Z,54.60
2022-07-28T17:07:45.251Z,54.10
2022-07-28T17:10:13.597Z,53.90
2022-07-28T17:12:40.207Z,54.30
2022-07-28T17:15:07.318Z,55.10
2022-07-28T17:17:48.632Z,55.00
2022-07-28T17:20:16.519Z,55.60
2022-07-28T17:22:43.195Z,55.30
2022-07-28T17:25:28.526Z,55.50
2022-07-28T17:27:56.518Z,55.90
2022-07-28T17:30:23.123Z,55.90
2022-07-28T17:32:49.771Z,56.20
2022-07-28T17:35:31.338Z,56.10
2022-07-28T17:38:01.916Z,56.60
2022-07-28T17:40:28.501Z,56.90
2022-07-28T17:42:55.109Z,56.70
2022-07-28T17:45:21.849Z,56.80
2022-07-28T17:47:48.490Z,57.30
2022-07-28T17:50:15.128Z,56.80
2022-07-28T17:52:45.091Z,57.00
2022-07-28T17:55:30.182Z,58.10
2022-07-28T17:57:58.007Z,58.00
2022-07-28T18:00:24.786Z,58.50
2022-07-28T18:02:51.458Z,58.20
2022-07-28T18:05:18.386Z,57.80
2022-07-28T18:07:50.162Z,58.00
2022-07-28T18:10:17.082Z,58.60
2022-07-28T18:12:46.886Z,58.50
2022-07-28T18:15:13.489Z,58.60
2022-07-28T18:17:55.332Z,58.60
2022-07-28T18:20:23.031Z,58.20
2022-07-28T18:22:50.613Z,58.40
2022-07-28T18:25:17.332Z,58.80
2022-07-28T18:27:44.114Z,58.40
2022-07-28T18:30:11.318Z,58.80
2022-07-28T18:32:38.009Z,59.20
2022-07-28T18:35:04.954Z,59.10
2022-07-28T18:37:31.546Z,59.80
2022-07-28T18:39:58.146Z,59.70
2022-07-28T18:42:24.804Z,60.30
2022-07-28T18:44:51.472Z,60.60
2022-07-28T18:47:18.281Z,61.10
2022-07-28T18:49:44.881Z,61.50
2022-07-28T18:52:11.514Z,61.60
2022-07-28T18:54:38.133Z,61.60
2022-07-28T18:57:04.728Z,62.10
2022-07-28T18:59:32.411Z,62.00
2022-07-28T19:01:59.061Z,62.20
2022-07-28T19:04:25.799Z,62.80
2022-07-28T19:06:52.468Z,62.70
2022-07-28T19:09:19.261Z,63.00
2022-07-28T19:11:46.705Z,63.60
2022-07-28T19:14:14.927Z,63.30
2022-07-28T19:16:41.992Z,63.70
2022-07-28T19:19:08.591Z,64.60
2022-07-28T19:21:35.288Z,64.20
2022-07-28T19:24:02.050Z,64.70
2022-07-28T19:26:28.675Z,64.50
2022-07-28T19:28:55.286Z,65.10
2022-07-28T19:31:22.301Z,65.50
2022-07-28T19:33:49.024Z,65.50
2022-07-28T19:36:15.681Z,65.70
2022-07-28T19:38:42.660Z,65.60
2022-07-28T19:41:09.710Z,65.50
2022-07-28T19:43:36.381Z,65.70
2022-07-28T19:46:03.076Z,65.50
2022-07-28T19:48:29.814Z,64.60
2022-07-28T19:50:56.713Z,64.50
2022-07-28T19:53:25.280Z,64.50
2022-07-28T19:55:59.095Z,64.70
2022-07-28T19:58:25.803Z,64.80
2022-07-28T20:00:52.670Z,64.50
2022-07-28T20:04:01.249Z,64.40
2022-07-28T20:06:07.081Z,64.40
2022-07-28T20:08:33.733Z,63.90
2022-07-28T20:11:00.345Z,63.80
2022-07-28T20:13:26.992Z,63.70
2022-07-28T20:15:53.608Z,63.60
2022-07-28T20:18:20.285Z,63.80
2022-07-28T20:20:47.061Z,63.70
2022-07-28T20:23:14.682Z,63.60
2022-07-28T20:25:41.960Z,64.00
2022-07-28T20:28:08.658Z,64.10
2022-07-28T20:30:35.287Z,64.20
2022-07-28T20:33:03.932Z,63.90
2022-07-28T20:35:30.561Z,64.00
2022-07-28T20:37:57.202Z,64.40
2022-07-28T20:40:23.923Z,64.90
2022-07-28T20:42:53.346Z,65.20
2022-07-28T20:45:20.318Z,65.00
2022-07-28T20:47:46.967Z,65.10
2022-07-28T20:50:14.561Z,64.90
2022-07-28T20:52:41.326Z,65.50
2022-07-28T20:55:08.784Z,65.10
2022-07-28T20:57:35.395Z,65.30
2022-07-28T21:00:03.579Z,65.50
2022-07-28T21:02:30.248Z,65.10
2022-07-28T21:04:56.904Z,65.30
2022-07-28T21:07:59.984Z,65.20
2022-07-28T21:10:10.752Z,65.80
2022-07-28T21:12:37.508Z,65.50
2022-07-28T21:15:08.077Z,65.20
2022-07-28T21:17:34.868Z,65.50
2022-07-28T21:20:01.491Z,65.30
2022-07-28T21:22:28.248Z,65.40
2022-07-28T21:24:55.741Z,65.40
2022-07-28T21:27:22.768Z,65.20
2022-07-28T21:29:49.467Z,65.60
2022-07-28T21:32:16.052Z,65.60
2022-07-28T21:34:42.705Z,65.30
2022-07-28T21:37:11.448Z,65.70
2022-07-28T21:39:38.980Z,65.30
2022-07-28T21:42:08.584Z,65.50
2022-07-28T21:44:36.562Z,65.30
2022-07-28T21:47:03.294Z,65.70
2022-07-28T21:49:31.087Z,65.40
2022-07-28T21:51:57.770Z,65.60
2022-07-28T21:54:24.421Z,65.80
2022-07-28T21:56:51.064Z,66.20
2022-07-28T21:59:17.713Z,65.50
2022-07-28T22:01:44.457Z,65.40
2022-07-28T22:04:11.106Z,65.50
2022-07-28T22:06:37.728Z,65.40
2022-07-28T22:09:04.498Z,65.10
2022-07-28T22:11:31.114Z,65.40
2022-07-28T22:13:57.786Z,65.30
2022-07-28T22:16:24.447Z,65.20
2022-07-28T22:18:51.128Z,65.20
2022-07-28T22:21:17.783Z,65.00
2022-07-28T22:23:44.378Z,64.90
2022-07-28T22:26:10.978Z,64.70
2022-07-28T22:28:37.703Z,64.80
2022-07-28T22:31:09.115Z,65.20
2022-07-28T22:33:39.714Z,65.50
2022-07-28T22:36:06.997Z,65.60
2022-07-28T22:38:33.606Z,66.00
2022-07-28T22:41:00.327Z,65.90
2022-07-28T22:43:26.954Z,66.00
2022-07-28T22:45:53.599Z,66.10
2022-07-28T22:48:20.281Z,66.30
2022-07-28T22:50:46.885Z,66.10
2022-07-28T22:53:13.559Z,66.60
2022-07-28T22:55:40.266Z,66.80
2022-07-28T22:58:06.878Z,66.90
2022-07-28T23:00:36.268Z,67.10
2022-07-28T23:03:03.925Z,67.30
2022-07-28T23:05:30.779Z,67.50
2022-07-28T23:07:58.979Z,67.50
2022-07-28T23:10:26.217Z,67.10
2022-07-28T23:12:56.050Z,67.50
2022-07-28T23:15:25.136Z,66.80
2022-07-28T23:18:06.940Z,66.60
2022-07-28T23:20:33.570Z,66.80
2022-07-28T23:23:00.180Z,66.90
2022-07-28T23:25:26.810Z,66.80
2022-07-28T23:27:53.469Z,66.30
2022-07-28T23:30:20.165Z,67.00
2022-07-28T23:32:49.915Z,67.50
2022-07-28T23:35:16.602Z,67.00
2022-07-28T23:37:44.459Z,67.10
2022-07-28T23:40:11.802Z,67.70
2022-07-28T23:42:38.421Z,67.30
2022-07-28T23:45:05.421Z,68.40
2022-07-28T23:47:34.186Z,67.60
2022-07-28T23:50:01.725Z,67.40
2022-07-28T23:52:28.641Z,67.70
2022-07-28T23:54:55.286Z,67.80
2022-07-28T23:57:21.906Z,67.60
2022-07-28T23:59:48.519Z,67.60
