createdAt,value
2022-12-07T00:00:11.730Z,29.60
2022-12-07T00:01:11.624Z,26.00
2022-12-07T00:02:11.815Z,25.90
2022-12-07T00:03:11.592Z,25.30
2022-12-07T00:04:11.480Z,23.80
2022-12-07T00:05:11.484Z,22.80
2022-12-07T00:06:11.450Z,19.90
2022-12-07T00:07:11.501Z,21.10
2022-12-07T00:08:11.523Z,19.40
2022-12-07T00:09:11.422Z,22.00
2022-12-07T00:10:11.426Z,21.60
2022-12-07T00:11:11.524Z,23.20
2022-12-07T00:12:11.365Z,22.90
2022-12-07T00:13:11.443Z,24.20
2022-12-07T00:14:11.329Z,23.90
2022-12-07T00:15:11.322Z,26.80
2022-12-07T00:16:11.376Z,26.60
2022-12-07T00:17:11.301Z,25.50
2022-12-07T00:18:11.283Z,26.20
2022-12-07T00:19:11.271Z,26.30
2022-12-07T00:20:11.257Z,24.70
2022-12-07T00:21:11.245Z,26.10
2022-12-07T00:22:11.231Z,26.20
2022-12-07T00:23:11.226Z,25.40
2022-12-07T00:24:11.223Z,25.70
2022-12-07T00:25:11.194Z,26.80
2022-12-07T00:26:11.205Z,27.80
2022-12-07T00:27:11.176Z,27.70
2022-12-07T00:28:11.154Z,23.90
2022-12-07T00:29:11.139Z,25.10
2022-12-07T00:30:11.129Z,24.80
2022-12-07T00:31:11.116Z,26.40
2022-12-07T00:32:11.203Z,23.80
2022-12-07T00:33:11.090Z,24.60
2022-12-07T00:34:11.097Z,24.50
2022-12-07T00:35:11.073Z,24.90
2022-12-07T00:36:11.059Z,26.10
2022-12-07T00:37:11.038Z,27.10
2022-12-07T00:38:11.032Z,27.80
2022-12-07T00:39:11.008Z,24.20
2022-12-07T00:40:11.033Z,23.30
2022-12-07T00:41:10.986Z,21.40
2022-12-07T00:42:10.983Z,25.10
2022-12-07T00:43:10.960Z,25.60
2022-12-07T00:44:10.960Z,27.60
2022-12-07T00:45:10.934Z,24.50
2022-12-07T00:46:10.985Z,24.40
2022-12-07T00:47:10.911Z,25.30
2022-12-07T00:48:10.894Z,26.90
2022-12-07T00:49:10.883Z,29.20
2022-12-07T00:50:10.882Z,29.20
2022-12-07T00:51:10.859Z,31.20
2022-12-07T00:52:10.849Z,30.50
2022-12-07T00:53:10.833Z,30.90
2022-12-07T00:54:10.846Z,28.40
2022-12-07T00:55:11.069Z,30.80
2022-12-07T00:56:10.795Z,26.70
2022-12-07T00:57:10.781Z,27.60
2022-12-07T00:58:10.772Z,30.80
2022-12-07T00:59:10.761Z,31.30
2022-12-07T01:00:10.741Z,33.80
2022-12-07T01:01:10.867Z,33.00
2022-12-07T01:02:10.714Z,33.30
2022-12-07T01:03:10.749Z,30.90
2022-12-07T01:04:10.684Z,30.20
2022-12-07T01:05:10.671Z,29.70
2022-12-07T01:06:10.694Z,30.00
2022-12-07T01:07:10.652Z,29.60
2022-12-07T01:08:10.684Z,29.70
2022-12-07T01:09:10.625Z,27.40
2022-12-07T01:10:10.622Z,28.30
2022-12-07T01:11:10.601Z,28.60
2022-12-07T01:12:10.586Z,28.10
2022-12-07T01:13:19.776Z,26.50
2022-12-07T01:15:04.165Z,26.30
2022-12-07T01:16:04.137Z,27.10
2022-12-07T01:17:04.146Z,26.80
2022-12-07T01:18:04.112Z,26.00
2022-12-07T01:19:04.099Z,27.70
2022-12-07T01:20:04.308Z,24.80
2022-12-07T01:21:04.073Z,26.10
2022-12-07T01:22:04.061Z,26.50
2022-12-07T01:23:04.048Z,25.30
2022-12-07T01:24:04.035Z,23.70
2022-12-07T01:25:04.024Z,25.70
2022-12-07T01:26:04.007Z,26.90
2022-12-07T01:27:03.996Z,21.80
2022-12-07T01:28:03.988Z,21.80
2022-12-07T01:29:03.973Z,21.90
2022-12-07T01:30:04.204Z,20.20
2022-12-07T01:31:04.029Z,20.80
2022-12-07T01:32:03.930Z,20.50
2022-12-07T01:33:03.920Z,20.70
2022-12-07T01:34:03.906Z,21.60
2022-12-07T01:35:03.891Z,22.60
2022-12-07T01:36:03.904Z,22.70
2022-12-07T01:37:03.871Z,22.90
2022-12-07T01:38:03.857Z,23.90
2022-12-07T01:39:03.842Z,19.60
2022-12-07T01:40:04.114Z,21.30
2022-12-07T01:41:03.820Z,18.60
2022-12-07T01:42:03.806Z,19.40
2022-12-07T01:43:03.790Z,20.80
2022-12-07T01:44:03.787Z,22.90
2022-12-07T01:45:03.765Z,20.80
2022-12-07T01:46:03.800Z,18.70
2022-12-07T01:47:03.742Z,21.80
2022-12-07T01:48:03.728Z,22.70
2022-12-07T01:49:03.712Z,20.20
2022-12-07T01:50:04.016Z,20.50
2022-12-07T01:51:03.688Z,20.30
2022-12-07T01:52:03.676Z,19.40
2022-12-07T01:53:03.667Z,18.30
2022-12-07T01:54:03.650Z,19.00
2022-12-07T01:55:03.639Z,21.10
2022-12-07T01:56:03.625Z,20.60
2022-12-07T01:57:03.613Z,18.40
2022-12-07T01:58:03.603Z,19.90
2022-12-07T01:59:03.586Z,22.30
2022-12-07T02:00:03.871Z,19.50
2022-12-07T02:01:03.652Z,21.80
2022-12-07T02:02:03.599Z,20.90
2022-12-07T02:03:03.702Z,23.20
2022-12-07T02:04:03.520Z,19.80
2022-12-07T02:05:03.509Z,19.70
2022-12-07T02:06:03.504Z,22.60
2022-12-07T02:07:03.484Z,23.10
2022-12-07T02:08:03.518Z,18.40
2022-12-07T02:09:03.458Z,18.40
2022-12-07T02:10:03.660Z,17.00
2022-12-07T02:11:03.433Z,20.10
2022-12-07T02:12:03.416Z,21.10
2022-12-07T02:13:03.420Z,17.10
2022-12-07T02:14:03.410Z,17.50
2022-12-07T02:15:03.392Z,17.20
2022-12-07T02:16:03.454Z,18.60
2022-12-07T02:17:03.360Z,18.50
2022-12-07T02:18:03.341Z,17.50
2022-12-07T02:19:03.335Z,18.00
2022-12-07T02:20:03.680Z,17.60
2022-12-07T02:21:03.305Z,17.90
2022-12-07T02:22:03.289Z,17.60
2022-12-07T02:23:03.280Z,17.60
2022-12-07T02:24:03.273Z,18.30
2022-12-07T02:25:03.252Z,17.00
2022-12-07T02:26:03.238Z,19.00
2022-12-07T02:27:03.228Z,15.40
2022-12-07T02:28:03.216Z,17.50
2022-12-07T02:29:03.212Z,15.80
2022-12-07T02:30:03.322Z,16.80
2022-12-07T02:31:03.228Z,17.70
2022-12-07T02:32:03.166Z,16.80
2022-12-07T02:33:03.155Z,17.40
2022-12-07T02:34:03.133Z,17.80
2022-12-07T02:35:03.124Z,17.90
2022-12-07T02:36:03.181Z,15.70
2022-12-07T02:37:03.100Z,20.20
2022-12-07T02:38:03.084Z,15.50
2022-12-07T02:39:03.070Z,15.90
2022-12-07T02:40:03.211Z,14.50
2022-12-07T02:41:03.045Z,17.00
2022-12-07T02:42:03.032Z,14.40
2022-12-07T02:43:03.017Z,14.10
2022-12-07T02:44:03.007Z,17.90
2022-12-07T02:45:02.997Z,16.10
2022-12-07T02:46:03.016Z,16.90
2022-12-07T02:47:02.968Z,16.60
2022-12-07T02:48:02.953Z,16.30
2022-12-07T02:49:02.949Z,15.40
2022-12-07T02:50:03.213Z,15.10
2022-12-07T02:51:02.918Z,16.70
2022-12-07T02:52:02.911Z,16.80
2022-12-07T02:53:02.893Z,17.90
2022-12-07T02:54:02.877Z,18.80
2022-12-07T02:55:02.865Z,17.70
2022-12-07T02:56:02.853Z,19.30
2022-12-07T02:57:02.840Z,18.00
2022-12-07T02:58:02.831Z,18.80
2022-12-07T02:59:02.812Z,19.70
2022-12-07T03:00:03.177Z,19.00
2022-12-07T03:01:02.791Z,19.60
2022-12-07T03:02:02.848Z,18.50
2022-12-07T03:03:02.852Z,19.80
2022-12-07T03:04:02.758Z,19.10
2022-12-07T03:05:02.749Z,18.20
2022-12-07T03:06:02.724Z,24.50
2022-12-07T03:07:02.710Z,21.90
2022-12-07T03:08:02.730Z,21.40
2022-12-07T03:09:02.687Z,19.80
2022-12-07T03:10:02.989Z,21.10
2022-12-07T03:11:02.658Z,22.70
2022-12-07T03:12:02.644Z,23.30
2022-12-07T03:13:02.632Z,24.70
2022-12-07T03:14:02.619Z,22.90
2022-12-07T03:15:02.607Z,22.00
2022-12-07T03:16:02.667Z,22.50
2022-12-07T03:17:02.580Z,23.90
2022-12-07T03:18:02.570Z,22.30
2022-12-07T03:19:02.553Z,24.50
2022-12-07T03:20:03.039Z,24.50
2022-12-07T03:21:02.529Z,24.50
2022-12-07T03:22:02.523Z,25.30
2022-12-07T03:23:02.503Z,25.60
2022-12-07T03:24:02.487Z,25.70
2022-12-07T03:25:02.473Z,26.10
2022-12-07T03:26:02.461Z,28.20
2022-12-07T03:27:02.453Z,27.20
2022-12-07T03:28:02.436Z,27.00
2022-12-07T03:29:02.422Z,31.20
2022-12-07T03:30:02.780Z,30.00
2022-12-07T03:31:02.540Z,29.90
2022-12-07T03:32:02.383Z,32.00
2022-12-07T03:33:02.369Z,34.70
2022-12-07T03:34:02.358Z,34.70
2022-12-07T03:35:02.344Z,36.10
2022-12-07T03:36:02.329Z,35.90
2022-12-07T03:37:02.318Z,38.00
2022-12-07T03:38:02.307Z,39.00
2022-12-07T03:39:02.290Z,37.30
2022-12-07T03:40:02.491Z,40.20
2022-12-07T03:41:02.264Z,41.00
2022-12-07T03:42:02.253Z,42.00
2022-12-07T03:43:02.238Z,40.20
2022-12-07T03:44:02.226Z,41.50
2022-12-07T03:45:02.210Z,41.60
2022-12-07T03:46:02.307Z,41.10
2022-12-07T03:47:02.278Z,44.60
2022-12-07T03:48:02.172Z,42.40
2022-12-07T03:49:02.158Z,42.70
2022-12-07T03:50:02.582Z,43.50
2022-12-07T03:51:02.132Z,44.60
2022-12-07T03:52:02.124Z,43.30
2022-12-07T03:53:02.108Z,44.60
2022-12-07T03:54:02.094Z,48.20
2022-12-07T03:55:02.082Z,47.00
2022-12-07T03:56:02.068Z,46.90
2022-12-07T03:57:02.055Z,47.30
2022-12-07T03:58:02.043Z,49.40
2022-12-07T03:59:02.037Z,49.80
2022-12-07T04:00:02.539Z,51.50
2022-12-07T04:01:02.003Z,52.20
2022-12-07T04:02:02.035Z,47.70
2022-12-07T04:03:02.008Z,45.90
2022-12-07T04:04:01.966Z,51.00
2022-12-07T04:05:01.951Z,48.30
2022-12-07T04:06:01.940Z,50.10
2022-12-07T04:07:01.930Z,48.00
2022-12-07T04:08:01.958Z,50.30
2022-12-07T04:09:01.898Z,53.40
2022-12-07T04:10:02.233Z,52.80
2022-12-07T04:11:01.873Z,53.30
2022-12-07T04:12:01.862Z,53.20
2022-12-07T04:13:01.849Z,54.10
2022-12-07T04:14:01.837Z,50.40
2022-12-07T04:15:01.822Z,52.20
2022-12-07T04:16:01.901Z,52.00
2022-12-07T04:17:01.798Z,54.00
2022-12-07T04:18:01.782Z,53.90
2022-12-07T04:19:01.772Z,53.60
2022-12-07T04:20:02.254Z,54.30
2022-12-07T04:21:01.745Z,53.80
2022-12-07T04:22:01.731Z,56.40
2022-12-07T04:23:01.717Z,53.80
2022-12-07T04:24:01.707Z,56.20
2022-12-07T04:25:01.704Z,55.00
2022-12-07T04:26:01.683Z,53.00
2022-12-07T04:27:01.671Z,57.70
2022-12-07T04:28:01.652Z,59.00
2022-12-07T04:29:07.300Z,54.50
2022-12-07T04:30:02.098Z,56.40
2022-12-07T04:31:01.634Z,62.40
2022-12-07T04:32:01.602Z,56.90
2022-12-07T04:33:01.591Z,60.40
2022-12-07T04:34:01.576Z,65.00
2022-12-07T04:35:01.570Z,65.90
2022-12-07T04:36:01.562Z,63.30
2022-12-07T04:37:01.537Z,66.60
2022-12-07T04:38:01.537Z,68.70
2022-12-07T04:39:01.513Z,72.00
2022-12-07T04:40:01.793Z,68.10
2022-12-07T04:41:01.486Z,70.40
2022-12-07T04:42:01.472Z,70.00
2022-12-07T04:43:01.461Z,75.40
2022-12-07T04:44:01.448Z,70.90
2022-12-07T04:45:01.435Z,73.60
2022-12-07T04:46:01.419Z,77.70
2022-12-07T04:47:01.470Z,73.90
2022-12-07T04:48:01.396Z,80.60
2022-12-07T04:49:01.378Z,77.20
2022-12-07T04:50:01.577Z,78.70
2022-12-07T04:51:01.361Z,73.70
2022-12-07T04:52:01.353Z,80.80
2022-12-07T04:53:01.332Z,78.60
2022-12-07T04:54:01.459Z,80.20
2022-12-07T04:55:01.307Z,77.80
2022-12-07T04:56:01.290Z,82.90
2022-12-07T04:57:01.283Z,79.20
2022-12-07T04:58:01.264Z,82.80
2022-12-07T04:59:01.254Z,81.00
2022-12-07T05:00:01.516Z,81.20
2022-12-07T05:01:01.293Z,83.40
2022-12-07T05:02:01.275Z,79.10
2022-12-07T05:03:01.203Z,88.90
2022-12-07T05:04:01.190Z,89.50
2022-12-07T05:05:01.175Z,88.60
2022-12-07T05:06:01.168Z,86.10
2022-12-07T05:07:01.148Z,94.40
2022-12-07T05:08:01.210Z,92.70
2022-12-07T05:09:01.125Z,88.10
2022-12-07T05:10:01.414Z,93.70
2022-12-07T05:11:01.115Z,89.40
2022-12-07T05:12:01.087Z,91.80
2022-12-07T05:13:01.074Z,94.30
2022-12-07T05:14:01.057Z,96.70
2022-12-07T05:15:01.114Z,97.80
2022-12-07T05:16:01.077Z,97.80
2022-12-07T05:17:01.022Z,93.00
2022-12-07T05:18:01.007Z,92.40
2022-12-07T05:19:00.999Z,97.80
2022-12-07T05:20:01.303Z,94.40
2022-12-07T05:21:00.974Z,97.50
2022-12-07T05:22:00.957Z,93.70
2022-12-07T05:23:00.946Z,96.30
2022-12-07T05:24:00.931Z,97.60
2022-12-07T05:25:00.920Z,95.20
2022-12-07T05:26:00.906Z,102.30
2022-12-07T05:27:00.891Z,103.10
2022-12-07T05:28:00.886Z,100.90
2022-12-07T05:29:00.862Z,100.90
2022-12-07T05:30:01.166Z,108.60
2022-12-07T05:31:00.843Z,103.30
2022-12-07T05:32:00.883Z,99.40
2022-12-07T05:33:00.818Z,101.90
2022-12-07T05:34:00.803Z,94.80
2022-12-07T05:35:00.803Z,100.00
2022-12-07T05:36:00.776Z,98.40
2022-12-07T05:37:00.766Z,101.40
2022-12-07T05:38:00.757Z,97.20
2022-12-07T05:39:00.740Z,103.40
2022-12-07T05:40:01.049Z,104.90
2022-12-07T05:41:00.716Z,100.20
2022-12-07T05:42:00.736Z,99.60
2022-12-07T05:43:04.449Z,100.70
2022-12-07T05:44:00.674Z,102.70
2022-12-07T05:45:00.661Z,102.10
2022-12-07T05:46:00.770Z,104.60
2022-12-07T05:47:00.635Z,108.30
2022-12-07T05:48:00.628Z,105.30
2022-12-07T05:49:00.612Z,109.20
2022-12-07T05:50:01.073Z,102.90
2022-12-07T05:51:00.585Z,104.70
2022-12-07T05:52:00.589Z,105.70
2022-12-07T05:53:00.573Z,110.90
2022-12-07T05:54:00.546Z,103.30
2022-12-07T05:55:00.535Z,106.70
2022-12-07T05:56:00.520Z,104.60
2022-12-07T05:57:00.531Z,99.10
2022-12-07T05:58:00.496Z,100.90
2022-12-07T05:59:00.483Z,98.80
2022-12-07T06:00:01.029Z,101.80
2022-12-07T06:01:00.459Z,98.70
2022-12-07T06:02:00.504Z,99.70
2022-12-07T06:03:00.653Z,98.40
2022-12-07T06:04:00.627Z,102.20
2022-12-07T06:05:00.413Z,96.70
2022-12-07T06:06:00.452Z,96.60
2022-12-07T06:07:00.385Z,97.40
2022-12-07T06:08:05.727Z,90.80
2022-12-07T06:09:00.370Z,90.50
2022-12-07T06:10:00.765Z,87.00
2022-12-07T06:11:00.329Z,82.70
2022-12-07T06:12:00.320Z,91.10
2022-12-07T06:13:00.306Z,88.20
2022-12-07T06:14:00.436Z,89.60
2022-12-07T06:15:00.281Z,86.00
2022-12-07T06:16:00.273Z,94.20
2022-12-07T06:17:00.323Z,88.30
2022-12-07T06:18:00.246Z,86.70
2022-12-07T06:19:00.301Z,93.00
2022-12-07T06:20:00.735Z,93.90
2022-12-07T06:21:00.212Z,95.00
2022-12-07T06:22:00.193Z,94.40
2022-12-07T06:23:00.176Z,88.60
2022-12-07T06:24:00.186Z,89.70
2022-12-07T06:25:02.693Z,98.30
2022-12-07T06:26:00.138Z,97.30
2022-12-07T06:27:00.129Z,95.20
2022-12-07T06:28:00.116Z,96.00
2022-12-07T06:29:00.124Z,94.40
2022-12-07T06:30:00.512Z,91.30
2022-12-07T06:31:00.126Z,77.60
2022-12-07T06:32:00.135Z,80.40
2022-12-07T06:33:00.063Z,88.50
2022-12-07T06:34:00.046Z,89.30
2022-12-07T06:35:00.028Z,97.30
2022-12-07T06:36:00.018Z,91.00
2022-12-07T06:37:00.005Z,95.90
2022-12-07T06:37:59.995Z,85.80
2022-12-07T06:38:59.979Z,86.50
2022-12-07T06:40:00.435Z,86.50
2022-12-07T06:40:59.956Z,87.10
2022-12-07T06:41:59.942Z,77.80
2022-12-07T06:42:59.928Z,87.20
2022-12-07T06:43:59.934Z,93.00
2022-12-07T06:44:59.901Z,90.10
2022-12-07T06:45:59.967Z,80.80
2022-12-07T06:47:24.994Z,84.40
2022-12-07T06:47:59.868Z,92.40
2022-12-07T06:48:59.853Z,90.30
2022-12-07T06:50:00.027Z,88.70
2022-12-07T06:50:59.823Z,85.50
2022-12-07T06:51:59.817Z,89.90
2022-12-07T06:52:59.799Z,86.80
2022-12-07T06:53:59.787Z,82.90
2022-12-07T06:54:59.785Z,89.90
2022-12-07T06:55:59.764Z,90.90
2022-12-07T06:56:59.750Z,93.50
2022-12-07T06:57:59.738Z,97.10
2022-12-07T06:58:59.722Z,92.80
2022-12-07T06:59:59.977Z,88.60
2022-12-07T07:00:59.766Z,87.90
2022-12-07T07:01:59.733Z,80.10
2022-12-07T07:02:59.689Z,86.30
2022-12-07T07:03:59.662Z,78.60
2022-12-07T07:04:59.654Z,79.10
2022-12-07T07:05:59.638Z,83.20
2022-12-07T07:07:00.327Z,80.80
2022-12-07T07:08:21.446Z,86.00
2022-12-07T07:08:59.654Z,85.70
2022-12-07T07:10:00.142Z,84.00
2022-12-07T07:10:59.581Z,85.60
2022-12-07T07:11:59.571Z,87.20
2022-12-07T07:12:59.548Z,81.60
2022-12-07T07:13:59.537Z,82.90
2022-12-07T07:14:59.530Z,84.10
2022-12-07T07:15:59.514Z,83.40
2022-12-07T07:16:59.572Z,76.20
2022-12-07T07:18:04.432Z,79.70
2022-12-07T07:18:59.481Z,80.70
2022-12-07T07:19:59.689Z,82.20
2022-12-07T07:20:59.449Z,84.70
2022-12-07T07:21:59.435Z,79.20
2022-12-07T07:22:59.425Z,84.00
2022-12-07T07:23:59.413Z,80.00
2022-12-07T07:24:59.405Z,75.30
2022-12-07T07:25:59.395Z,70.70
2022-12-07T07:26:59.378Z,74.30
2022-12-07T07:27:59.371Z,77.20
2022-12-07T07:28:59.350Z,61.40
2022-12-07T07:29:59.636Z,59.70
2022-12-07T07:30:59.440Z,65.40
2022-12-07T07:32:04.879Z,64.00
2022-12-07T07:32:59.301Z,59.30
2022-12-07T07:33:59.284Z,56.90
2022-12-07T07:34:59.273Z,55.40
2022-12-07T07:35:59.265Z,58.70
2022-12-07T07:36:59.254Z,58.80
2022-12-07T07:37:59.234Z,55.60
2022-12-07T07:38:59.237Z,51.90
2022-12-07T07:39:59.349Z,52.20
2022-12-07T07:40:59.201Z,56.00
2022-12-07T07:41:59.211Z,46.00
2022-12-07T07:42:59.178Z,44.40
2022-12-07T07:43:59.162Z,44.40
2022-12-07T07:44:59.160Z,46.60
2022-12-07T07:45:59.159Z,41.10
2022-12-07T07:46:59.125Z,37.90
2022-12-07T07:47:59.113Z,36.70
2022-12-07T07:48:59.106Z,31.80
2022-12-07T07:49:59.085Z,33.30
2022-12-07T07:50:59.076Z,33.90
2022-12-07T07:51:59.058Z,32.50
2022-12-07T07:52:59.051Z,30.30
2022-12-07T07:53:59.040Z,32.10
2022-12-07T07:54:59.026Z,29.40
2022-12-07T07:55:59.011Z,27.40
2022-12-07T07:56:58.998Z,28.20
2022-12-07T07:57:58.985Z,29.90
2022-12-07T07:58:58.974Z,23.50
2022-12-07T07:59:59.024Z,21.20
2022-12-07T08:00:58.963Z,21.10
2022-12-07T08:01:58.976Z,21.90
2022-12-07T08:02:58.929Z,23.00
2022-12-07T08:03:58.914Z,23.90
2022-12-07T08:04:58.966Z,22.50
2022-12-07T08:05:58.885Z,24.80
2022-12-07T08:06:58.873Z,24.70
2022-12-07T08:07:58.889Z,22.20
2022-12-07T08:08:58.952Z,19.30
2022-12-07T08:09:58.916Z,21.80
2022-12-07T08:10:58.821Z,20.00
2022-12-07T08:11:58.813Z,20.50
2022-12-07T08:12:58.803Z,20.50
2022-12-07T08:13:58.787Z,19.60
2022-12-07T08:14:58.770Z,20.20
2022-12-07T08:15:58.875Z,17.60
2022-12-07T08:16:58.759Z,18.90
2022-12-07T08:17:58.749Z,17.40
2022-12-07T08:18:58.722Z,20.90
2022-12-07T08:19:58.707Z,17.20
2022-12-07T08:20:58.697Z,16.10
2022-12-07T08:21:58.683Z,14.90
2022-12-07T08:22:58.672Z,16.50
2022-12-07T08:23:58.660Z,13.50
2022-12-07T08:24:58.660Z,13.10
2022-12-07T08:25:59.110Z,14.10
2022-12-07T08:26:58.622Z,13.00
2022-12-07T08:27:58.608Z,12.30
2022-12-07T08:28:58.595Z,15.60
2022-12-07T08:29:58.583Z,15.30
2022-12-07T08:30:58.604Z,14.90
2022-12-07T08:31:58.558Z,12.90
2022-12-07T08:32:58.545Z,13.60
2022-12-07T08:33:58.527Z,13.60
2022-12-07T08:34:58.519Z,12.00
2022-12-07T08:35:58.506Z,10.40
2022-12-07T08:36:58.494Z,11.80
2022-12-07T08:37:58.479Z,11.50
2022-12-07T08:39:30.359Z,11.80
2022-12-07T08:39:58.458Z,9.70
2022-12-07T08:40:58.446Z,9.90
2022-12-07T08:41:58.431Z,11.70
2022-12-07T08:42:58.424Z,10.60
2022-12-07T08:43:58.406Z,9.30
2022-12-07T08:44:58.396Z,10.10
2022-12-07T08:45:58.393Z,10.70
2022-12-07T08:46:58.367Z,10.70
2022-12-07T08:47:58.356Z,11.50
2022-12-07T08:48:58.343Z,9.50
2022-12-07T08:49:58.328Z,7.70
2022-12-07T08:50:58.319Z,12.10
2022-12-07T08:51:58.306Z,11.00
2022-12-07T08:52:58.291Z,10.20
2022-12-07T08:53:58.280Z,8.70
2022-12-07T08:54:58.270Z,7.30
2022-12-07T08:55:58.252Z,7.90
2022-12-07T08:56:59.718Z,8.60
2022-12-07T08:57:58.254Z,6.00
2022-12-07T08:58:58.216Z,6.30
2022-12-07T08:59:58.205Z,7.50
2022-12-07T09:00:58.192Z,5.80
2022-12-07T09:01:58.278Z,6.50
2022-12-07T09:02:58.164Z,5.00
2022-12-07T09:03:58.153Z,5.10
2022-12-07T09:04:58.143Z,5.50
2022-12-07T09:05:58.250Z,5.90
2022-12-07T09:06:58.201Z,4.90
2022-12-07T09:07:58.129Z,4.20
2022-12-07T09:08:58.091Z,4.80
2022-12-07T09:09:58.075Z,5.10
2022-12-07T09:10:58.067Z,6.20
2022-12-07T09:11:58.052Z,4.50
2022-12-07T09:12:58.042Z,4.10
2022-12-07T09:13:58.024Z,4.10
2022-12-07T09:14:58.013Z,3.20
2022-12-07T09:15:58.082Z,3.60
2022-12-07T09:16:57.988Z,4.30
2022-12-07T09:17:57.979Z,5.10
2022-12-07T09:18:57.963Z,3.60
2022-12-07T09:19:57.951Z,3.20
2022-12-07T09:20:57.939Z,2.80
2022-12-07T09:21:57.928Z,3.10
2022-12-07T09:22:57.910Z,3.10
2022-12-07T09:23:57.992Z,3.40
2022-12-07T09:24:57.886Z,2.80
2022-12-07T09:25:57.875Z,2.80
2022-12-07T09:26:57.862Z,3.80
2022-12-07T09:27:57.849Z,3.30
2022-12-07T09:28:57.836Z,2.50
2022-12-07T09:29:57.822Z,3.40
2022-12-07T09:31:22.830Z,3.80
2022-12-07T09:31:57.828Z,3.10
2022-12-07T09:32:57.784Z,4.10
2022-12-07T09:33:57.982Z,3.00
2022-12-07T09:34:57.798Z,2.70
2022-12-07T09:35:57.756Z,3.40
2022-12-07T09:36:57.737Z,3.10
2022-12-07T09:37:57.722Z,2.80
2022-12-07T09:38:57.708Z,2.70
2022-12-07T09:39:57.697Z,3.10
2022-12-07T09:40:57.685Z,2.80
2022-12-07T09:41:57.668Z,3.10
2022-12-07T09:42:57.756Z,3.70
2022-12-07T09:43:57.646Z,2.90
2022-12-07T09:44:57.634Z,2.60
2022-12-07T09:45:57.657Z,3.40
2022-12-07T09:46:57.767Z,3.50
2022-12-07T09:47:57.596Z,3.10
2022-12-07T09:48:57.584Z,2.30
2022-12-07T09:49:57.567Z,2.60
2022-12-07T09:50:57.555Z,4.00
2022-12-07T09:51:57.544Z,2.60
2022-12-07T09:52:57.527Z,4.10
2022-12-07T09:53:57.515Z,2.70
2022-12-07T09:54:57.504Z,2.80
2022-12-07T09:55:57.492Z,3.10
2022-12-07T09:56:57.479Z,2.60
2022-12-07T09:57:57.460Z,4.10
2022-12-07T09:58:57.454Z,3.10
2022-12-07T09:59:57.439Z,2.00
2022-12-07T10:00:57.429Z,2.30
2022-12-07T10:01:57.507Z,2.70
2022-12-07T10:02:57.400Z,2.60
2022-12-07T10:03:57.391Z,3.70
2022-12-07T10:04:57.420Z,3.10
2022-12-07T10:05:57.362Z,3.40
2022-12-07T10:06:57.349Z,1.90
2022-12-07T10:07:57.365Z,2.30
2022-12-07T10:08:57.324Z,2.10
2022-12-07T10:09:57.308Z,2.30
2022-12-07T10:10:57.301Z,3.10
2022-12-07T10:11:57.287Z,2.20
2022-12-07T10:12:57.270Z,3.10
2022-12-07T10:13:57.289Z,3.10
2022-12-07T10:15:12.651Z,2.00
2022-12-07T10:16:00.885Z,2.20
2022-12-07T10:16:57.220Z,2.20
2022-12-07T10:17:57.211Z,2.90
2022-12-07T10:18:57.197Z,2.10
2022-12-07T10:19:57.181Z,3.10
2022-12-07T10:20:57.171Z,2.70
2022-12-07T10:21:57.156Z,2.10
2022-12-07T10:22:57.144Z,2.90
2022-12-07T10:23:57.130Z,2.60
2022-12-07T10:24:57.118Z,2.90
2022-12-07T10:25:57.102Z,3.70
2022-12-07T10:26:57.092Z,2.40
2022-12-07T10:27:57.079Z,3.70
2022-12-07T10:28:57.071Z,3.30
2022-12-07T10:29:57.053Z,2.90
2022-12-07T10:30:57.082Z,2.30
2022-12-07T10:31:57.113Z,3.20
2022-12-07T10:32:57.016Z,2.80
2022-12-07T10:33:57.001Z,3.20
2022-12-07T10:34:56.991Z,2.90
2022-12-07T10:35:57.189Z,2.30
2022-12-07T10:36:56.981Z,2.50
2022-12-07T10:37:56.949Z,3.20
2022-12-07T10:38:56.938Z,2.20
2022-12-07T10:39:56.925Z,2.50
2022-12-07T10:40:56.912Z,3.00
2022-12-07T10:41:56.897Z,2.70
2022-12-07T10:42:56.887Z,3.10
2022-12-07T10:43:56.875Z,3.10
2022-12-07T10:44:56.919Z,2.90
2022-12-07T10:46:03.595Z,3.90
2022-12-07T10:46:56.895Z,2.90
2022-12-07T10:47:56.825Z,3.70
2022-12-07T10:48:56.810Z,3.90
2022-12-07T10:49:56.794Z,4.70
2022-12-07T10:50:56.918Z,3.80
2022-12-07T10:51:56.771Z,3.70
2022-12-07T10:52:56.764Z,3.40
2022-12-07T10:53:56.745Z,3.50
2022-12-07T10:54:56.730Z,4.80
2022-12-07T10:55:56.721Z,4.70
2022-12-07T10:56:56.704Z,4.50
2022-12-07T10:57:56.692Z,5.10
2022-12-07T10:58:56.677Z,4.10
2022-12-07T10:59:56.754Z,3.90
2022-12-07T11:00:56.705Z,4.60
2022-12-07T11:01:56.680Z,4.50
2022-12-07T11:02:56.630Z,3.70
2022-12-07T11:03:56.617Z,4.90
2022-12-07T11:04:56.605Z,5.00
2022-12-07T11:05:56.587Z,4.70
2022-12-07T11:06:56.579Z,4.70
2022-12-07T11:07:57.235Z,5.00
2022-12-07T11:08:56.554Z,4.80
2022-12-07T11:10:11.966Z,4.90
2022-12-07T11:10:56.528Z,5.60
2022-12-07T11:11:56.516Z,3.60
2022-12-07T11:12:56.504Z,3.80
2022-12-07T11:13:56.488Z,5.70
2022-12-07T11:14:56.475Z,6.50
2022-12-07T11:15:56.498Z,5.50
2022-12-07T11:16:56.458Z,4.50
2022-12-07T11:17:56.437Z,5.40
2022-12-07T11:18:56.424Z,4.80
2022-12-07T11:19:56.412Z,5.00
2022-12-07T11:20:56.420Z,4.50
2022-12-07T11:21:56.416Z,4.60
2022-12-07T11:22:56.379Z,6.60
2022-12-07T11:23:56.358Z,4.20
2022-12-07T11:24:56.346Z,5.00
2022-12-07T11:25:56.338Z,6.70
2022-12-07T11:26:56.322Z,4.90
2022-12-07T11:27:56.309Z,4.80
2022-12-07T11:28:56.296Z,6.40
2022-12-07T11:29:56.284Z,3.80
2022-12-07T11:30:56.273Z,4.30
2022-12-07T11:31:56.287Z,6.70
2022-12-07T11:32:56.256Z,4.70
2022-12-07T11:33:56.234Z,4.30
2022-12-07T11:34:56.225Z,4.90
2022-12-07T11:35:56.210Z,4.30
2022-12-07T11:36:56.197Z,6.30
2022-12-07T11:37:56.185Z,6.30
2022-12-07T11:38:56.172Z,5.30
2022-12-07T11:39:56.156Z,4.60
2022-12-07T11:40:56.148Z,5.40
2022-12-07T11:41:56.134Z,5.80
2022-12-07T11:42:56.119Z,4.60
2022-12-07T11:43:56.117Z,6.00
2022-12-07T11:44:56.097Z,4.40
2022-12-07T11:45:56.080Z,4.80
2022-12-07T11:46:56.115Z,6.70
2022-12-07T11:47:56.080Z,5.90
2022-12-07T11:48:56.046Z,4.40
2022-12-07T11:49:56.034Z,7.30
2022-12-07T11:50:56.020Z,4.70
2022-12-07T11:51:56.008Z,6.00
2022-12-07T11:52:55.994Z,6.40
2022-12-07T11:53:55.980Z,7.90
2022-12-07T11:54:55.973Z,5.20
2022-12-07T11:55:55.958Z,7.70
2022-12-07T11:56:55.948Z,5.30
2022-12-07T11:57:55.937Z,7.70
2022-12-07T11:58:55.922Z,5.50
2022-12-07T11:59:55.914Z,7.20
2022-12-07T12:00:55.900Z,7.70
2022-12-07T12:01:55.977Z,5.90
2022-12-07T12:02:55.916Z,6.40
2022-12-07T12:03:55.888Z,6.80
2022-12-07T12:04:55.848Z,6.40
2022-12-07T12:05:55.832Z,6.10
2022-12-07T12:06:56.473Z,6.30
2022-12-07T12:09:55.783Z,6.80
2022-12-07T12:10:55.780Z,7.90
2022-12-07T12:14:55.722Z,6.20
2022-12-07T12:15:55.713Z,7.40
2022-12-07T12:16:55.738Z,6.70
2022-12-07T12:17:55.685Z,7.00
2022-12-07T12:18:55.678Z,8.00
2022-12-07T12:19:55.663Z,7.40
2022-12-07T12:20:55.649Z,5.90
2022-12-07T12:21:58.348Z,6.90
2022-12-07T12:22:55.626Z,7.70
2022-12-07T12:23:55.613Z,7.30
2022-12-07T12:24:55.602Z,7.30
2022-12-07T12:25:55.621Z,8.00
2022-12-07T12:26:55.575Z,7.00
2022-12-07T12:27:55.563Z,5.60
2022-12-07T12:28:55.554Z,8.00
2022-12-07T12:29:55.538Z,8.20
2022-12-07T12:30:55.528Z,8.40
2022-12-07T12:31:55.551Z,9.80
2022-12-07T12:32:55.501Z,9.30
2022-12-07T12:33:55.493Z,7.00
2022-12-07T12:34:55.481Z,8.50
2022-12-07T12:35:55.512Z,6.60
2022-12-07T12:36:55.456Z,6.40
2022-12-07T12:37:55.440Z,6.30
2022-12-07T12:38:55.431Z,8.10
2022-12-07T12:39:55.423Z,8.30
2022-12-07T12:40:55.406Z,8.10
2022-12-07T12:41:55.392Z,5.60
2022-12-07T12:42:55.380Z,7.50
2022-12-07T12:43:55.368Z,7.80
2022-12-07T12:44:55.359Z,8.00
2022-12-07T12:45:55.380Z,9.50
2022-12-07T12:46:55.336Z,8.10
2022-12-07T12:47:55.326Z,7.20
2022-12-07T12:48:55.316Z,8.60
2022-12-07T12:49:55.327Z,5.90
2022-12-07T12:50:55.286Z,10.20
2022-12-07T12:51:55.274Z,8.40
2022-12-07T12:52:55.262Z,6.00
2022-12-07T12:53:55.250Z,7.30
2022-12-07T12:54:55.237Z,7.40
2022-12-07T12:55:55.240Z,9.70
2022-12-07T12:56:55.216Z,6.90
2022-12-07T12:57:56.175Z,8.70
2022-12-07T12:58:55.187Z,6.90
2022-12-07T12:59:55.177Z,6.90
2022-12-07T13:00:55.200Z,7.10
2022-12-07T13:01:55.244Z,7.80
2022-12-07T13:02:55.178Z,6.40
2022-12-07T13:03:55.134Z,7.30
2022-12-07T13:04:55.120Z,6.60