createdAt,value
2017-10-25T00:00:22.018Z,10.30
2017-10-25T00:01:23.382Z,10.30
2017-10-25T00:02:24.776Z,10.40
2017-10-25T00:03:26.164Z,10.40
2017-10-25T00:04:27.602Z,10.40
2017-10-25T00:05:29.022Z,10.40
2017-10-25T00:06:30.414Z,10.50
2017-10-25T00:07:31.783Z,10.50
2017-10-25T00:08:33.146Z,10.50
2017-10-25T00:09:34.550Z,10.60
2017-10-25T00:10:36.603Z,10.60
2017-10-25T00:11:37.951Z,10.60
2017-10-25T00:12:39.341Z,10.60
2017-10-25T00:13:40.744Z,10.60
2017-10-25T00:14:42.156Z,10.70
2017-10-25T00:15:44.261Z,10.70
2017-10-25T00:16:45.600Z,10.60
2017-10-25T00:17:46.950Z,10.70
2017-10-25T00:18:48.316Z,10.70
2017-10-25T00:19:49.744Z,10.70
2017-10-25T00:20:51.072Z,10.70
2017-10-25T00:21:52.445Z,10.70
2017-10-25T00:22:54.562Z,10.70
2017-10-25T00:23:55.948Z,10.70
2017-10-25T00:24:58.081Z,10.70
2017-10-25T00:25:59.472Z,10.70
2017-10-25T00:27:00.842Z,10.70
2017-10-25T00:28:02.166Z,10.70
2017-10-25T00:29:03.557Z,10.70
2017-10-25T00:30:04.999Z,10.70
2017-10-25T00:31:07.074Z,10.80
2017-10-25T00:32:08.435Z,10.70
2017-10-25T00:33:09.837Z,10.80
2017-10-25T00:34:11.976Z,10.80
2017-10-25T00:35:13.360Z,10.80
2017-10-25T00:36:14.768Z,10.80
2017-10-25T00:37:16.162Z,10.80
2017-10-25T00:38:17.597Z,10.80
2017-10-25T00:39:19.971Z,10.80
2017-10-25T00:40:21.428Z,10.80
2017-10-25T00:41:22.753Z,10.80
2017-10-25T00:42:24.168Z,10.80
2017-10-25T00:43:25.570Z,10.80
2017-10-25T00:44:26.922Z,10.80
2017-10-25T00:45:29.129Z,10.90
2017-10-25T00:46:30.483Z,10.90
2017-10-25T00:47:31.835Z,10.90
2017-10-25T00:48:33.196Z,10.90
2017-10-25T00:49:35.328Z,10.90
2017-10-25T00:50:36.748Z,10.90
2017-10-25T00:51:38.176Z,10.90
2017-10-25T00:52:39.698Z,10.90
2017-10-25T00:53:41.072Z,10.90
2017-10-25T00:54:42.506Z,10.90
2017-10-25T00:55:43.942Z,10.90
2017-10-25T00:56:45.338Z,10.90
2017-10-25T00:57:46.782Z,10.90
2017-10-25T00:58:48.176Z,10.90
2017-10-25T00:59:49.576Z,10.90
2017-10-25T01:00:51.721Z,10.90
2017-10-25T01:01:53.176Z,10.90
2017-10-25T01:02:54.573Z,10.90
2017-10-25T01:03:55.965Z,10.90
2017-10-25T01:04:57.327Z,10.90
2017-10-25T01:05:59.300Z,10.90
2017-10-25T01:07:00.703Z,10.90
2017-10-25T01:08:02.217Z,10.90
2017-10-25T01:09:03.777Z,11.00
2017-10-25T01:10:05.172Z,10.90
2017-10-25T01:11:06.594Z,10.90
2017-10-25T01:12:07.921Z,10.90
2017-10-25T01:13:10.000Z,10.90
2017-10-25T01:14:11.348Z,10.90
2017-10-25T01:15:12.739Z,10.90
2017-10-25T01:16:14.203Z,10.90
2017-10-25T01:17:16.307Z,10.90
2017-10-25T01:18:17.681Z,10.90
2017-10-25T01:19:19.117Z,10.90
2017-10-25T01:20:20.532Z,10.90
2017-10-25T01:21:22.086Z,10.90
2017-10-25T01:22:24.219Z,10.90
2017-10-25T01:23:25.678Z,10.90
2017-10-25T01:24:27.063Z,11.00
2017-10-25T01:25:29.225Z,11.00
2017-10-25T01:26:31.461Z,10.90
2017-10-25T01:27:32.922Z,10.90
2017-10-25T01:28:34.418Z,10.90
2017-10-25T01:29:35.895Z,10.90
2017-10-25T01:30:37.291Z,10.90
2017-10-25T01:31:38.700Z,10.90
2017-10-25T01:32:40.814Z,10.90
2017-10-25T01:33:42.196Z,10.80
2017-10-25T01:34:43.558Z,10.80
2017-10-25T01:35:44.976Z,10.80
2017-10-25T01:36:46.461Z,10.80
2017-10-25T01:37:47.829Z,10.80
2017-10-25T01:38:49.237Z,10.80
2017-10-25T01:39:50.698Z,10.70
2017-10-25T01:40:52.107Z,10.70
2017-10-25T01:41:54.271Z,10.70
2017-10-25T01:42:56.392Z,10.70
2017-10-25T01:43:57.808Z,10.70
2017-10-25T01:44:59.169Z,10.70
2017-10-25T01:46:00.581Z,10.70
2017-10-25T01:47:01.986Z,10.60
2017-10-25T01:48:03.483Z,10.60
2017-10-25T01:49:04.996Z,10.60
2017-10-25T01:50:06.379Z,10.60
2017-10-25T01:51:07.745Z,10.60
2017-10-25T01:52:09.959Z,10.60
2017-10-25T01:53:11.351Z,10.60
2017-10-25T01:54:13.497Z,10.50
2017-10-25T01:55:15.621Z,10.60
2017-10-25T01:56:17.789Z,10.60
2017-10-25T01:57:19.198Z,10.50
2017-10-25T01:58:20.629Z,10.50
2017-10-25T01:59:21.992Z,10.50
2017-10-25T02:00:23.397Z,10.60
2017-10-25T02:01:24.795Z,10.50
2017-10-25T02:02:26.269Z,10.50
2017-10-25T02:03:28.393Z,10.50
2017-10-25T02:04:29.751Z,10.50
2017-10-25T02:05:31.917Z,10.50
2017-10-25T02:06:34.044Z,10.60
2017-10-25T02:07:35.451Z,10.60
2017-10-25T02:08:36.841Z,10.60
2017-10-25T02:09:38.971Z,10.60
2017-10-25T02:10:40.361Z,10.60
2017-10-25T02:11:42.501Z,10.60
2017-10-25T02:12:43.905Z,10.60
2017-10-25T02:13:45.305Z,10.60
2017-10-25T02:14:47.440Z,10.60
2017-10-25T02:15:48.918Z,10.60
2017-10-25T02:16:50.295Z,10.60
2017-10-25T02:17:51.712Z,10.60
2017-10-25T02:18:53.087Z,10.60
2017-10-25T02:19:54.521Z,10.60
2017-10-25T02:20:55.950Z,10.70
2017-10-25T02:21:57.355Z,10.60
2017-10-25T02:22:58.803Z,10.70
2017-10-25T02:24:00.136Z,10.70
2017-10-25T02:25:01.482Z,10.70
2017-10-25T02:26:02.844Z,10.70
2017-10-25T02:27:04.409Z,10.70
2017-10-25T02:28:05.845Z,10.70
2017-10-25T02:29:07.180Z,10.80
2017-10-25T02:31:17.286Z,10.80
2017-10-25T02:32:18.632Z,10.80
2017-10-25T02:33:20.039Z,10.80
2017-10-25T02:34:21.383Z,10.80
2017-10-25T02:35:23.510Z,10.80
2017-10-25T02:36:24.919Z,10.80
2017-10-25T02:37:26.344Z,10.90
2017-10-25T02:38:27.683Z,10.90
2017-10-25T02:39:28.998Z,10.90
2017-10-25T02:40:30.407Z,10.90
2017-10-25T02:41:31.810Z,10.90
2017-10-25T02:42:33.156Z,10.90
2017-10-25T02:43:35.529Z,10.90
2017-10-25T02:44:36.941Z,10.90
2017-10-25T02:45:38.332Z,10.90
2017-10-25T02:46:39.724Z,10.90
2017-10-25T02:47:41.802Z,10.90
2017-10-25T02:48:43.178Z,10.90
2017-10-25T02:49:44.584Z,10.90
2017-10-25T02:50:45.937Z,10.90
2017-10-25T02:51:47.304Z,10.90
2017-10-25T02:52:48.699Z,10.90
2017-10-25T02:53:50.097Z,10.90
2017-10-25T02:54:52.268Z,10.90
2017-10-25T02:55:53.625Z,10.90
2017-10-25T02:56:55.755Z,11.00
2017-10-25T02:57:57.161Z,11.00
2017-10-25T02:58:58.561Z,11.00
2017-10-25T03:00:00.733Z,11.00
2017-10-25T03:01:02.053Z,11.00
2017-10-25T03:02:03.544Z,11.00
2017-10-25T03:03:04.940Z,11.00
2017-10-25T03:04:06.375Z,11.10
2017-10-25T03:05:08.457Z,11.10
2017-10-25T03:06:09.907Z,11.10
2017-10-25T03:07:11.305Z,11.10
2017-10-25T03:08:13.392Z,11.10
2017-10-25T03:09:14.736Z,11.10
2017-10-25T03:10:16.104Z,11.10
2017-10-25T03:11:17.491Z,11.10
2017-10-25T03:12:19.604Z,11.10
2017-10-25T03:13:20.978Z,11.10
2017-10-25T03:14:22.389Z,11.10
2017-10-25T03:15:23.953Z,11.10
2017-10-25T03:16:25.350Z,11.10
2017-10-25T03:17:26.720Z,11.10
2017-10-25T03:18:28.137Z,11.10
2017-10-25T03:19:29.561Z,11.10
2017-10-25T03:20:30.953Z,11.10
2017-10-25T03:21:32.380Z,11.10
2017-10-25T03:22:33.717Z,11.10
2017-10-25T03:23:35.176Z,11.10
2017-10-25T03:24:36.588Z,11.10
2017-10-25T03:25:37.983Z,11.00
2017-10-25T03:26:40.034Z,10.90
2017-10-25T03:27:41.455Z,10.90
2017-10-25T03:28:42.787Z,10.90
2017-10-25T03:29:44.199Z,10.90
2017-10-25T03:30:45.653Z,10.80
2017-10-25T03:31:47.017Z,10.80
2017-10-25T03:32:49.116Z,10.70
2017-10-25T03:33:51.198Z,10.70
2017-10-25T03:34:52.558Z,10.70
2017-10-25T03:35:53.972Z,10.70
2017-10-25T03:36:55.334Z,10.70
2017-10-25T03:37:56.682Z,10.70
2017-10-25T03:38:58.138Z,10.60
2017-10-25T03:39:59.505Z,10.60
2017-10-25T03:41:00.912Z,10.60
2017-10-25T03:42:02.233Z,10.60
2017-10-25T03:43:03.584Z,10.60
2017-10-25T03:44:04.982Z,10.60
2017-10-25T03:45:07.077Z,10.60
2017-10-25T03:46:08.495Z,10.60
2017-10-25T03:47:09.880Z,10.60
2017-10-25T03:48:11.232Z,10.60
2017-10-25T03:49:12.585Z,10.60
2017-10-25T03:50:14.015Z,10.60
2017-10-25T03:51:16.133Z,10.60
2017-10-25T03:52:17.478Z,10.60
2017-10-25T03:53:18.834Z,10.60
2017-10-25T03:54:20.272Z,10.60
2017-10-25T03:55:21.652Z,10.60
2017-10-25T03:56:22.998Z,10.70
2017-10-25T03:57:25.106Z,10.70
2017-10-25T03:58:26.458Z,10.70
2017-10-25T03:59:28.533Z,10.70
2017-10-25T04:00:29.919Z,10.70
2017-10-25T04:01:31.265Z,10.70
2017-10-25T04:02:32.686Z,10.70
2017-10-25T04:03:34.111Z,10.70
2017-10-25T04:04:36.224Z,10.60
2017-10-25T04:05:37.699Z,10.60
2017-10-25T04:06:39.886Z,10.70
2017-10-25T04:07:42.123Z,10.70
2017-10-25T04:08:43.519Z,10.70
2017-10-25T04:09:44.875Z,10.70
2017-10-25T04:10:46.284Z,10.70
2017-10-25T04:11:48.404Z,10.70
2017-10-25T04:12:49.813Z,10.70
2017-10-25T04:13:51.124Z,10.80
2017-10-25T04:14:59.254Z,10.80
2017-10-25T04:16:00.632Z,10.70
2017-10-25T04:17:02.017Z,10.80
2017-10-25T04:18:03.521Z,10.80
2017-10-25T04:19:05.098Z,10.80
2017-10-25T04:20:07.167Z,10.80
2017-10-25T04:21:09.298Z,10.80
2017-10-25T04:22:10.687Z,10.80
2017-10-25T04:23:12.046Z,10.80
2017-10-25T04:24:13.470Z,10.80
2017-10-25T04:25:14.875Z,10.80
2017-10-25T04:26:17.041Z,10.80
2017-10-25T04:27:19.100Z,10.80
2017-10-25T04:28:20.454Z,10.80
2017-10-25T04:29:21.803Z,10.80
2017-10-25T04:30:23.192Z,10.80
2017-10-25T04:31:24.616Z,10.80
2017-10-25T04:32:25.964Z,10.80
2017-10-25T04:33:27.303Z,10.80
2017-10-25T04:34:28.716Z,10.70
2017-10-25T04:35:30.075Z,10.70
2017-10-25T04:36:31.515Z,10.70
2017-10-25T04:37:32.853Z,10.70
2017-10-25T04:38:34.213Z,10.60
2017-10-25T04:39:35.668Z,10.70
2017-10-25T04:40:37.064Z,10.60
2017-10-25T04:41:38.452Z,10.60
2017-10-25T04:42:40.545Z,10.60
2017-10-25T04:43:42.630Z,10.60
2017-10-25T04:44:44.038Z,10.60
2017-10-25T04:45:46.128Z,10.60
2017-10-25T04:46:47.564Z,10.50
2017-10-25T04:47:48.911Z,10.50
2017-10-25T04:48:50.252Z,10.50
2017-10-25T04:49:51.601Z,10.50
2017-10-25T04:50:52.982Z,10.50
2017-10-25T04:51:54.377Z,10.50
2017-10-25T04:52:55.781Z,10.50
2017-10-25T04:53:57.094Z,10.40
2017-10-25T04:54:58.505Z,10.40
2017-10-25T04:55:59.913Z,10.30
2017-10-25T04:57:01.280Z,10.40
2017-10-25T04:58:02.732Z,10.30
2017-10-25T04:59:04.153Z,10.30
2017-10-25T05:00:05.570Z,10.30
2017-10-25T05:01:07.703Z,10.40
2017-10-25T05:02:09.170Z,10.40
2017-10-25T05:03:11.318Z,10.40
2017-10-25T05:04:13.504Z,10.40
2017-10-25T05:05:14.857Z,10.40
2017-10-25T05:06:16.232Z,10.40
2017-10-25T05:07:17.580Z,10.50
2017-10-25T05:08:18.921Z,10.50
2017-10-25T05:09:20.242Z,10.50
2017-10-25T05:10:21.627Z,10.50
2017-10-25T05:11:22.971Z,10.60
2017-10-25T05:12:24.380Z,10.60
2017-10-25T05:13:25.724Z,10.60
2017-10-25T05:14:27.788Z,10.60
2017-10-25T05:15:29.888Z,10.60
2017-10-25T05:16:31.264Z,10.60
2017-10-25T05:17:32.642Z,10.60
2017-10-25T05:18:33.979Z,10.60
2017-10-25T05:19:35.340Z,10.70
2017-10-25T05:20:36.747Z,10.60
2017-10-25T05:21:38.808Z,10.70
2017-10-25T05:22:40.969Z,10.70
2017-10-25T05:23:42.351Z,10.70
2017-10-25T05:24:43.893Z,10.70
2017-10-25T05:25:45.330Z,10.70
2017-10-25T05:26:46.754Z,10.70
2017-10-25T05:27:48.207Z,10.70
2017-10-25T05:28:49.987Z,10.70
2017-10-25T05:29:51.572Z,10.70
2017-10-25T05:30:53.232Z,10.70
2017-10-25T05:31:54.669Z,10.70
2017-10-25T05:32:56.865Z,10.70
2017-10-25T05:33:58.222Z,10.70
2017-10-25T05:34:59.613Z,10.70
2017-10-25T05:36:00.998Z,10.70
2017-10-25T05:37:03.042Z,10.80
2017-10-25T05:38:04.464Z,10.80
2017-10-25T05:39:05.920Z,10.80
2017-10-25T05:40:07.396Z,10.80
2017-10-25T05:41:09.709Z,10.80
2017-10-25T05:42:11.956Z,10.80
2017-10-25T05:43:13.526Z,10.80
2017-10-25T05:44:15.693Z,10.80
2017-10-25T05:45:17.179Z,10.80
2017-10-25T05:46:18.730Z,10.80
2017-10-25T05:47:20.202Z,10.80
2017-10-25T05:48:21.691Z,10.80
2017-10-25T05:49:24.059Z,10.80
2017-10-25T05:50:26.267Z,10.80
2017-10-25T05:51:27.676Z,10.80
2017-10-25T05:52:29.206Z,10.80
2017-10-25T05:53:31.417Z,10.90
2017-10-25T05:54:32.890Z,10.90
2017-10-25T05:55:34.243Z,10.90
2017-10-25T05:56:35.679Z,10.90
2017-10-25T05:57:37.880Z,10.90
2017-10-25T05:58:39.303Z,10.90
2017-10-25T05:59:40.832Z,10.90
2017-10-25T06:00:42.224Z,10.90
2017-10-25T06:01:43.673Z,10.90
2017-10-25T06:02:45.112Z,10.90
2017-10-25T06:03:46.598Z,10.90
2017-10-25T06:04:48.875Z,11.00
2017-10-25T06:05:50.252Z,11.00
2017-10-25T06:06:52.405Z,11.00
2017-10-25T06:07:53.805Z,11.00
2017-10-25T06:08:55.346Z,11.00
2017-10-25T06:09:56.780Z,11.10
2017-10-25T06:10:58.288Z,11.10
2017-10-25T06:11:59.731Z,11.10
2017-10-25T06:13:01.108Z,11.10
2017-10-25T06:14:02.611Z,11.20
2017-10-25T06:15:04.005Z,11.10
2017-10-25T06:16:05.479Z,11.20
2017-10-25T06:17:06.928Z,11.20
2017-10-25T06:18:09.060Z,11.20
2017-10-25T06:19:10.489Z,11.20
2017-10-25T06:20:11.898Z,11.30
2017-10-25T06:21:13.281Z,11.30
2017-10-25T06:22:14.731Z,11.30
2017-10-25T06:23:16.125Z,11.30
2017-10-25T06:24:17.607Z,11.30
2017-10-25T06:25:18.997Z,11.30
2017-10-25T06:26:20.402Z,11.30
2017-10-25T06:27:22.156Z,11.40
2017-10-25T06:28:23.534Z,11.40
2017-10-25T06:29:25.853Z,11.40
2017-10-25T06:30:27.251Z,11.40
2017-10-25T06:31:29.415Z,11.50
2017-10-25T06:32:30.827Z,11.50
2017-10-25T06:33:33.063Z,11.50
2017-10-25T06:34:34.488Z,11.50
2017-10-25T06:35:35.966Z,11.50
2017-10-25T06:36:38.098Z,11.50
2017-10-25T06:37:39.455Z,11.50
2017-10-25T06:38:40.826Z,11.60
2017-10-25T06:39:44.044Z,11.60
2017-10-25T06:40:45.592Z,11.60
2017-10-25T06:41:46.995Z,11.60
2017-10-25T06:42:48.381Z,11.70
2017-10-25T06:43:49.819Z,11.70
2017-10-25T06:44:51.277Z,11.80
2017-10-25T06:45:52.666Z,11.80
2017-10-25T06:46:54.021Z,11.80
2017-10-25T06:47:56.320Z,11.80
2017-10-25T06:48:58.383Z,11.90
2017-10-25T06:49:59.884Z,11.90
2017-10-25T06:51:01.252Z,11.80
2017-10-25T06:52:02.716Z,11.90
2017-10-25T06:53:04.199Z,11.90
2017-10-25T06:54:05.578Z,11.90
2017-10-25T06:55:07.039Z,11.90
2017-10-25T06:56:09.193Z,11.90
2017-10-25T06:57:10.651Z,11.90
2017-10-25T06:58:12.788Z,12.00
2017-10-25T06:59:14.863Z,12.00
2017-10-25T07:00:16.333Z,12.00
2017-10-25T07:01:17.784Z,12.00
2017-10-25T07:02:19.168Z,12.00
2017-10-25T07:03:20.561Z,12.10
2017-10-25T07:04:22.069Z,12.10
2017-10-25T07:05:24.306Z,12.20
2017-10-25T07:06:25.703Z,12.20
2017-10-25T07:07:27.038Z,12.20
2017-10-25T07:08:28.412Z,12.30
2017-10-25T07:09:29.777Z,12.30
2017-10-25T07:10:31.219Z,12.40
2017-10-25T07:11:32.568Z,12.40
2017-10-25T07:12:34.761Z,12.60
2017-10-25T07:13:36.130Z,12.60
2017-10-25T07:14:37.540Z,12.60
2017-10-25T07:15:38.975Z,12.70
2017-10-25T07:16:40.309Z,12.70
2017-10-25T07:17:41.640Z,12.70
2017-10-25T07:18:43.755Z,12.80
2017-10-25T07:29:30.314Z,12.80
2017-10-25T07:30:31.662Z,13.40
2017-10-25T07:31:33.093Z,13.50
2017-10-25T07:32:34.505Z,13.60
2017-10-25T07:33:35.943Z,13.70
2017-10-25T07:34:37.319Z,13.90
2017-10-25T07:35:38.700Z,14.10
2017-10-25T07:36:40.155Z,14.30
2017-10-25T07:37:41.525Z,14.60
2017-10-25T07:38:42.898Z,14.90
2017-10-25T07:39:44.415Z,15.10
2017-10-25T07:40:45.803Z,15.40
2017-10-25T07:41:47.954Z,15.90
2017-10-25T07:42:50.140Z,16.20
2017-10-25T07:43:51.523Z,16.10
2017-10-25T07:44:52.935Z,16.40
2017-10-25T07:45:54.307Z,16.50
2017-10-25T07:46:55.717Z,16.70
2017-10-25T07:47:57.182Z,16.80
2017-10-25T07:48:58.504Z,16.90
2017-10-25T07:49:59.951Z,17.00
2017-10-25T07:51:01.350Z,17.00
2017-10-25T07:52:02.724Z,16.90
2017-10-25T07:53:04.256Z,17.00
2017-10-25T07:54:05.687Z,16.90
2017-10-25T07:55:07.352Z,16.80
2017-10-25T07:57:16.861Z,16.60
2017-10-25T07:58:18.228Z,16.50
2017-10-25T07:59:19.609Z,16.40
2017-10-25T08:00:21.025Z,16.40
2017-10-25T08:01:22.444Z,16.40
2017-10-25T08:02:23.916Z,16.40
2017-10-25T08:03:25.367Z,16.30
2017-10-25T08:04:26.705Z,16.30
2017-10-25T08:05:28.128Z,16.30
2017-10-25T08:06:29.588Z,16.20
2017-10-25T08:07:30.905Z,16.30
2017-10-25T08:08:32.442Z,16.30
2017-10-25T08:09:33.842Z,16.50
2017-10-25T08:10:36.111Z,17.00
2017-10-25T08:11:37.539Z,16.90
2017-10-25T08:12:38.891Z,17.20
2017-10-25T08:13:41.032Z,17.50
2017-10-25T08:14:43.269Z,17.70
2017-10-25T08:15:44.760Z,17.60
2017-10-25T08:16:46.146Z,17.70
2017-10-25T08:17:47.566Z,17.80
2017-10-25T08:18:48.987Z,17.90
2017-10-25T08:19:50.428Z,18.00
2017-10-25T08:20:52.368Z,18.20
2017-10-25T08:21:54.467Z,18.30
2017-10-25T08:22:55.796Z,18.50
2017-10-25T08:23:57.226Z,18.60
2017-10-25T08:24:58.637Z,18.70
2017-10-25T08:26:00.736Z,18.90
2017-10-25T08:27:02.167Z,18.90
2017-10-25T08:28:03.584Z,19.10
2017-10-25T08:29:04.999Z,19.20
2017-10-25T08:30:07.166Z,19.30
2017-10-25T08:31:08.654Z,19.30
2017-10-25T08:32:10.092Z,19.40
2017-10-25T08:33:11.446Z,19.50
2017-10-25T08:34:12.881Z,19.60
2017-10-25T08:35:14.294Z,19.70
2017-10-25T08:36:15.767Z,19.80
2017-10-25T08:37:17.240Z,19.90
2017-10-25T08:38:19.454Z,20.00
2017-10-25T08:39:21.133Z,19.90
2017-10-25T08:40:22.523Z,20.00
2017-10-25T08:41:24.088Z,19.90
2017-10-25T08:42:25.598Z,19.90
2017-10-25T08:43:27.017Z,19.80
2017-10-25T08:44:28.513Z,19.80
2017-10-25T08:45:29.912Z,19.80
2017-10-25T08:46:31.372Z,19.70
2017-10-25T08:47:32.770Z,19.60
2017-10-25T08:48:34.228Z,19.60
2017-10-25T08:49:36.375Z,19.60
2017-10-25T08:50:38.568Z,19.60
2017-10-25T08:51:40.160Z,19.50
2017-10-25T08:52:41.539Z,19.40
2017-10-25T08:53:42.961Z,19.20
2017-10-25T08:54:44.427Z,19.10
2017-10-25T08:55:46.544Z,19.00
2017-10-25T08:56:48.075Z,19.00
2017-10-25T08:57:49.464Z,18.90
2017-10-25T08:58:50.879Z,18.90
2017-10-25T08:59:52.324Z,18.90
2017-10-25T09:00:54.528Z,18.70
2017-10-25T09:01:56.033Z,18.60
2017-10-25T09:02:58.231Z,18.60
2017-10-25T09:03:59.769Z,18.60
2017-10-25T09:05:01.204Z,18.60
2017-10-25T09:06:02.600Z,18.60
2017-10-25T09:07:04.233Z,18.50
2017-10-25T09:08:05.673Z,18.60
2017-10-25T09:09:07.220Z,18.70
2017-10-25T09:10:08.623Z,18.70
2017-10-25T09:11:10.037Z,18.80
2017-10-25T09:12:12.359Z,18.80
2017-10-25T09:13:13.799Z,18.80
2017-10-25T09:14:15.364Z,18.80
2017-10-25T09:15:16.912Z,18.80
2017-10-25T09:16:19.138Z,18.70
2017-10-25T09:17:20.600Z,18.70
2017-10-25T09:18:22.112Z,18.60
2017-10-25T09:19:24.270Z,18.50
2017-10-25T09:20:25.791Z,18.40
2017-10-25T09:21:28.905Z,18.40
2017-10-25T09:22:30.380Z,18.30
2017-10-25T09:23:32.699Z,18.30
2017-10-25T09:24:34.133Z,18.30
2017-10-25T09:25:35.500Z,18.30
2017-10-25T09:26:37.716Z,18.20
2017-10-25T09:27:39.278Z,18.20
2017-10-25T09:28:40.682Z,18.30
2017-10-25T09:29:42.839Z,18.20
2017-10-25T09:30:44.295Z,18.20
2017-10-25T09:31:46.874Z,18.10
2017-10-25T09:32:48.372Z,18.10
2017-10-25T09:33:50.544Z,18.00
2017-10-25T09:34:52.699Z,17.90
2017-10-25T09:35:54.190Z,17.90
2017-10-25T09:36:55.578Z,17.90
2017-10-25T09:37:57.109Z,17.80
2017-10-25T09:38:58.686Z,17.80
2017-10-25T09:40:00.258Z,17.70
2017-10-25T09:41:02.628Z,17.70
2017-10-25T09:42:04.057Z,17.60
2017-10-25T09:43:07.064Z,17.60
2017-10-25T09:44:08.621Z,17.50
2017-10-25T09:45:10.056Z,17.40
2017-10-25T09:46:11.489Z,17.30
2017-10-25T09:47:12.865Z,17.30
2017-10-25T09:48:14.423Z,17.20
2017-10-25T09:49:15.872Z,17.10
2017-10-25T09:50:17.338Z,17.10
2017-10-25T09:51:18.757Z,17.10
2017-10-25T09:52:20.157Z,17.10
2017-10-25T09:53:21.634Z,17.10
2017-10-25T09:54:23.982Z,17.00
2017-10-25T09:55:26.122Z,17.00
2017-10-25T09:56:27.525Z,16.90
2017-10-25T09:57:28.905Z,16.90
2017-10-25T09:58:30.327Z,16.90
2017-10-25T09:59:31.710Z,16.80
2017-10-25T10:00:33.801Z,16.80
2017-10-25T10:01:35.312Z,16.80
2017-10-25T10:02:37.499Z,16.90
2017-10-25T10:03:39.054Z,16.90
2017-10-25T10:04:40.444Z,16.90
2017-10-25T10:05:42.546Z,16.90
2017-10-25T10:06:44.014Z,17.00
2017-10-25T10:07:45.484Z,17.00
2017-10-25T10:08:46.955Z,17.00
2017-10-25T10:09:48.337Z,17.00
2017-10-25T10:10:49.649Z,17.10
2017-10-25T10:11:50.948Z,17.00
2017-10-25T10:12:53.110Z,17.00
2017-10-25T10:13:56.057Z,17.00
2017-10-25T10:14:57.429Z,16.90
2017-10-25T10:15:58.912Z,17.00
2017-10-25T10:17:00.360Z,16.90
2017-10-25T10:18:02.602Z,17.00
2017-10-25T10:19:04.100Z,17.00
2017-10-25T10:20:05.560Z,17.00
2017-10-25T10:21:07.008Z,17.00
2017-10-25T10:22:08.551Z,17.00
2017-10-25T10:23:10.046Z,17.00
2017-10-25T10:24:11.546Z,17.00
2017-10-25T10:25:12.986Z,17.00
2017-10-25T10:26:14.391Z,16.90
2017-10-25T10:27:16.601Z,16.90
2017-10-25T10:28:18.033Z,16.90
2017-10-25T10:29:19.484Z,16.90
2017-10-25T10:30:20.954Z,16.90
2017-10-25T10:31:22.537Z,17.00
2017-10-25T10:32:24.801Z,17.00
2017-10-25T10:33:26.474Z,17.00
2017-10-25T10:34:28.719Z,17.00
2017-10-25T10:35:30.179Z,17.00
2017-10-25T10:36:32.204Z,16.90
2017-10-25T10:37:34.804Z,17.00
2017-10-25T10:38:43.170Z,16.90
2017-10-25T10:39:45.522Z,16.90
2017-10-25T10:40:47.046Z,16.90
2017-10-25T10:41:48.442Z,16.90
2017-10-25T10:42:49.990Z,16.80
2017-10-25T10:43:51.493Z,16.80
2017-10-25T10:44:53.079Z,16.80
2017-10-25T10:45:54.585Z,16.80
2017-10-25T10:46:56.096Z,16.80
2017-10-25T10:47:57.537Z,16.70
2017-10-25T10:48:58.966Z,16.70
2017-10-25T10:50:00.367Z,16.70
2017-10-25T10:51:01.803Z,16.80
2017-10-25T10:52:03.244Z,16.70
2017-10-25T10:53:04.674Z,16.70
2017-10-25T10:54:06.132Z,16.80
2017-10-25T10:55:07.624Z,16.80
2017-10-25T10:56:08.980Z,16.80
2017-10-25T10:57:11.186Z,16.80
2017-10-25T10:58:12.660Z,16.80
2017-10-25T10:59:14.873Z,16.90
2017-10-25T11:00:16.383Z,16.80
2017-10-25T11:01:18.527Z,16.90
2017-10-25T11:02:19.979Z,16.90
2017-10-25T11:03:22.088Z,16.90
2017-10-25T11:04:23.508Z,16.90
2017-10-25T11:05:25.002Z,16.90
2017-10-25T11:06:26.436Z,16.90
2017-10-25T11:07:27.854Z,16.90
2017-10-25T11:08:29.362Z,16.90
2017-10-25T11:09:30.908Z,17.00
2017-10-25T11:10:33.171Z,17.00
2017-10-25T11:11:34.631Z,17.00
2017-10-25T11:12:36.047Z,17.10
2017-10-25T11:13:37.456Z,17.10
2017-10-25T11:14:38.889Z,17.10
2017-10-25T11:15:40.382Z,17.20
2017-10-25T11:16:41.810Z,17.20
2017-10-25T11:17:43.230Z,17.30
2017-10-25T11:18:45.464Z,17.40
2017-10-25T11:19:46.923Z,17.40
2017-10-25T11:20:48.500Z,17.40
2017-10-25T11:21:50.082Z,17.50
2017-10-25T11:22:51.559Z,17.40
2017-10-25T11:23:53.748Z,17.50
2017-10-25T11:24:55.135Z,17.50
2017-10-25T11:25:56.582Z,17.50
2017-10-25T11:26:57.983Z,17.50
2017-10-25T11:27:59.382Z,17.60
2017-10-25T11:29:01.516Z,17.60
2017-10-25T11:30:02.925Z,17.60
2017-10-25T11:31:04.445Z,17.60
2017-10-25T11:32:05.989Z,17.60
2017-10-25T11:33:07.426Z,17.60
2017-10-25T11:34:08.879Z,17.60
2017-10-25T11:35:10.298Z,17.60
2017-10-25T11:36:14.948Z,17.60
2017-10-25T11:37:16.478Z,17.60
2017-10-25T11:38:17.927Z,17.60
2017-10-25T11:39:19.443Z,17.60
2017-10-25T11:40:21.393Z,17.60
2017-10-25T11:41:23.948Z,17.60
2017-10-25T11:42:25.418Z,17.60
2017-10-25T11:43:27.689Z,17.60
2017-10-25T11:44:29.165Z,17.60
2017-10-25T11:45:30.686Z,17.60
2017-10-25T11:46:32.195Z,17.60
2017-10-25T11:47:35.328Z,17.70
2017-10-25T11:48:36.737Z,17.70
2017-10-25T11:49:38.231Z,17.70
2017-10-25T11:50:39.711Z,17.70
2017-10-25T11:51:41.201Z,17.70
2017-10-25T11:52:42.569Z,17.80
2017-10-25T11:53:45.116Z,17.80
2017-10-25T11:54:46.575Z,17.80
2017-10-25T11:55:48.674Z,17.90
2017-10-25T11:56:50.168Z,17.90
2017-10-25T11:57:52.281Z,17.80
2017-10-25T11:58:53.700Z,17.80
2017-10-25T11:59:55.066Z,17.80
2017-10-25T12:00:56.568Z,17.80
2017-10-25T12:01:58.094Z,17.70
2017-10-25T12:02:59.622Z,17.70
2017-10-25T12:04:01.834Z,17.70
2017-10-25T12:05:03.168Z,17.70
2017-10-25T12:06:04.577Z,17.70
2017-10-25T12:07:06.859Z,17.70
2017-10-25T12:08:08.385Z,17.70
2017-10-25T12:09:10.509Z,17.70
2017-10-25T12:10:12.894Z,17.60
2017-10-25T12:11:14.302Z,17.70
2017-10-25T12:12:15.817Z,17.60
2017-10-25T12:13:17.270Z,17.60
2017-10-25T12:14:18.728Z,17.60
2017-10-25T12:15:20.789Z,17.60
2017-10-25T12:16:22.190Z,17.60
2017-10-25T12:17:24.304Z,17.60
2017-10-25T12:18:26.592Z,17.60
2017-10-25T12:19:28.093Z,17.60
2017-10-25T12:20:29.457Z,17.60
2017-10-25T12:21:31.654Z,17.70
2017-10-25T12:22:33.964Z,17.70
2017-10-25T12:23:36.000Z,17.70
2017-10-25T12:24:37.469Z,17.60
2017-10-25T12:25:38.920Z,17.70
2017-10-25T12:26:41.192Z,17.70
2017-10-25T12:27:43.538Z,17.60
2017-10-25T12:28:45.725Z,17.60
2017-10-25T12:29:47.267Z,17.60
2017-10-25T12:30:49.274Z,17.60
2017-10-25T12:31:50.700Z,17.60
2017-10-25T12:32:52.225Z,17.60
2017-10-25T12:33:56.085Z,17.60
2017-10-25T12:34:58.973Z,17.60
2017-10-25T12:36:00.432Z,17.60
2017-10-25T12:37:01.860Z,17.60
2017-10-25T12:38:03.239Z,17.60
2017-10-25T12:39:04.707Z,17.60
2017-10-25T12:40:06.191Z,17.70
2017-10-25T12:41:07.635Z,17.70
2017-10-25T12:42:09.092Z,17.70
2017-10-25T12:43:11.537Z,17.70
2017-10-25T12:44:12.912Z,17.70
2017-10-25T12:45:14.281Z,17.70
2017-10-25T12:46:15.685Z,17.70
2017-10-25T12:47:17.085Z,17.70
2017-10-25T12:48:18.518Z,17.70
2017-10-25T12:49:19.952Z,17.70
2017-10-25T12:50:22.072Z,17.60
2017-10-25T12:51:23.540Z,17.60
2017-10-25T12:52:25.715Z,17.60
2017-10-25T12:53:27.197Z,17.60
2017-10-25T12:54:28.651Z,17.60
2017-10-25T12:55:30.130Z,17.60
2017-10-25T12:56:31.541Z,17.60
2017-10-25T12:57:32.921Z,17.60
2017-10-25T12:58:34.380Z,17.60
2017-10-25T12:59:35.776Z,17.60
2017-10-25T13:00:37.229Z,17.50
2017-10-25T13:01:39.395Z,17.50
2017-10-25T13:02:40.772Z,17.50
2017-10-25T13:03:42.192Z,17.50
2017-10-25T13:04:43.641Z,17.50
2017-10-25T13:05:45.047Z,17.50
2017-10-25T13:07:04.894Z,17.50
2017-10-25T13:08:24.751Z,17.50
2017-10-25T13:09:44.572Z,17.50
2017-10-25T13:11:04.440Z,17.50
2017-10-25T13:12:24.398Z,17.50
2017-10-25T13:13:44.649Z,17.50
2017-10-25T13:15:04.527Z,17.50
2017-10-25T13:16:24.180Z,17.50
2017-10-25T13:17:43.949Z,17.50
2017-10-25T13:19:03.686Z,17.50
2017-10-25T13:20:23.341Z,17.40
2017-10-25T13:21:43.809Z,17.40
2017-10-25T13:23:03.425Z,17.40
2017-10-25T13:24:23.213Z,17.40
2017-10-25T13:25:42.860Z,17.40
2017-10-25T13:27:02.521Z,17.30
2017-10-25T13:28:22.380Z,17.30
2017-10-25T13:29:43.010Z,17.30
2017-10-25T13:31:02.757Z,17.30