createdAt,value
2022-11-17T00:00:41.201Z,0
2022-11-17T00:01:42.240Z,0
2022-11-17T00:02:42.797Z,0
2022-11-17T00:03:43.227Z,0
2022-11-17T00:04:44.156Z,0
2022-11-17T00:06:14.775Z,0
2022-11-17T00:07:15.408Z,0
2022-11-17T00:08:15.697Z,0
2022-11-17T00:09:16.228Z,0
2022-11-17T00:10:16.766Z,0
2022-11-17T00:11:18.236Z,0
2022-11-17T00:12:22.540Z,0
2022-11-17T00:13:19.132Z,0
2022-11-17T00:14:19.655Z,0
2022-11-17T00:15:20.113Z,0
2022-11-17T00:16:20.588Z,0
2022-11-17T00:17:21.070Z,0
2022-11-17T00:18:21.535Z,0
2022-11-17T00:19:22.038Z,0
2022-11-17T00:20:23.231Z,0
2022-11-17T00:21:23.978Z,0
2022-11-17T00:22:24.762Z,0
2022-11-17T00:23:25.200Z,0
2022-11-17T00:24:25.622Z,0
2022-11-17T00:25:27.068Z,0
2022-11-17T00:26:27.533Z,0
2022-11-17T00:27:28.045Z,0
2022-11-17T00:28:28.472Z,0
2022-11-17T00:29:28.906Z,0
2022-11-17T00:30:30.312Z,0
2022-11-17T00:31:31.714Z,0
2022-11-17T00:32:32.201Z,0
2022-11-17T00:33:32.951Z,0
2022-11-17T00:34:33.053Z,0
2022-11-17T00:35:33.528Z,0
2022-11-17T00:36:34.046Z,0
2022-11-17T00:37:34.665Z,0
2022-11-17T00:38:35.203Z,0
2022-11-17T00:39:35.666Z,0
2022-11-17T00:40:36.125Z,0
2022-11-17T00:41:37.201Z,0
2022-11-17T00:42:37.751Z,0
2022-11-17T00:43:38.298Z,0
2022-11-17T00:44:38.808Z,0
2022-11-17T00:45:40.193Z,0
2022-11-17T00:46:40.610Z,0
2022-11-17T00:47:41.160Z,0
2022-11-17T00:48:41.590Z,0
2022-11-17T00:49:42.033Z,0
2022-11-17T00:50:42.487Z,0
2022-11-17T00:52:13.926Z,0
2022-11-17T00:53:14.392Z,0
2022-11-17T00:54:14.866Z,0
2022-11-17T00:55:15.384Z,0
2022-11-17T00:56:15.745Z,0
2022-11-17T00:57:16.170Z,0
2022-11-17T00:58:17.205Z,0
2022-11-17T00:59:17.684Z,0
2022-11-17T01:00:18.119Z,0
2022-11-17T01:01:19.530Z,0
2022-11-17T01:02:19.952Z,0
2022-11-17T01:03:20.506Z,0
2022-11-17T01:04:20.799Z,0
2022-11-17T01:05:22.569Z,0
2022-11-17T01:06:23.040Z,0
2022-11-17T01:07:23.529Z,0
2022-11-17T01:08:24.020Z,0
2022-11-17T01:09:24.364Z,0
2022-11-17T01:10:24.824Z,0
2022-11-17T01:11:25.991Z,0
2022-11-17T01:12:26.469Z,0
2022-11-17T01:13:27.051Z,0
2022-11-17T01:14:27.348Z,0
2022-11-17T01:15:27.745Z,0
2022-11-17T01:16:28.252Z,0
2022-11-17T01:17:28.684Z,0
2022-11-17T01:18:29.249Z,0
2022-11-17T01:19:29.542Z,0
2022-11-17T01:20:29.952Z,0
2022-11-17T01:21:31.014Z,0
2022-11-17T01:22:31.517Z,0
2022-11-17T01:23:32.086Z,0
2022-11-17T01:24:32.398Z,0
2022-11-17T01:25:32.890Z,0
2022-11-17T01:26:33.376Z,0
2022-11-17T01:27:34.468Z,0
2022-11-17T01:28:34.925Z,0
2022-11-17T01:29:35.323Z,0
2022-11-17T01:30:35.730Z,0
2022-11-17T01:31:36.669Z,0
2022-11-17T01:32:37.775Z,0
2022-11-17T01:33:38.335Z,0
2022-11-17T01:34:38.708Z,0
2022-11-17T01:35:39.130Z,0
2022-11-17T01:36:40.185Z,0
2022-11-17T01:37:40.627Z,0
2022-11-17T01:38:41.080Z,0
2022-11-17T01:39:41.529Z,0
2022-11-17T01:40:41.979Z,0
2022-11-17T01:42:13.532Z,0
2022-11-17T01:43:13.997Z,0
2022-11-17T01:44:14.426Z,0
2022-11-17T01:45:14.879Z,0
2022-11-17T01:46:15.332Z,0
2022-11-17T01:47:15.727Z,0
2022-11-17T01:48:16.793Z,0
2022-11-17T01:49:17.184Z,0
2022-11-17T01:50:17.632Z,0
2022-11-17T01:51:18.980Z,0
2022-11-17T01:52:19.394Z,0
2022-11-17T01:53:19.874Z,0
2022-11-17T01:54:20.254Z,0
2022-11-17T01:55:20.747Z,0
2022-11-17T01:56:21.230Z,0
2022-11-17T01:57:21.673Z,0
2022-11-17T01:58:22.134Z,0
2022-11-17T01:59:23.165Z,0
2022-11-17T02:00:23.613Z,0
2022-11-17T02:01:25.042Z,0
2022-11-17T02:02:25.488Z,0
2022-11-17T02:03:25.963Z,0
2022-11-17T02:04:26.349Z,0
2022-11-17T02:05:26.761Z,0
2022-11-17T02:06:27.233Z,0
2022-11-17T02:07:27.758Z,0
2022-11-17T02:08:28.780Z,0
2022-11-17T02:09:29.170Z,0
2022-11-17T02:10:29.599Z,0
2022-11-17T02:11:30.985Z,0
2022-11-17T02:12:31.447Z,0
2022-11-17T02:13:32.222Z,0
2022-11-17T02:14:32.386Z,0
2022-11-17T02:15:32.852Z,0
2022-11-17T02:16:33.262Z,0
2022-11-17T02:17:33.672Z,0
2022-11-17T02:18:34.175Z,0
2022-11-17T02:19:34.589Z,0
2022-11-17T02:20:35.068Z,0
2022-11-17T02:21:36.478Z,0
2022-11-17T02:22:36.882Z,0
2022-11-17T02:23:37.740Z,0
2022-11-17T02:24:37.780Z,0
2022-11-17T02:25:38.251Z,0
2022-11-17T02:26:38.669Z,0
2022-11-17T02:27:39.089Z,0
2022-11-17T02:28:40.467Z,0
2022-11-17T02:29:40.939Z,0
2022-11-17T02:30:41.399Z,0
2022-11-17T02:31:42.983Z,0
2022-11-17T02:33:13.664Z,0
2022-11-17T02:34:14.018Z,0
2022-11-17T02:35:14.558Z,0
2022-11-17T02:36:15.018Z,0
2022-11-17T02:37:15.452Z,0
2022-11-17T02:38:15.909Z,0
2022-11-17T02:39:16.281Z,0
2022-11-17T02:40:17.475Z,0
2022-11-17T02:41:17.957Z,0
2022-11-17T02:42:19.215Z,0
2022-11-17T02:43:19.653Z,0
2022-11-17T02:44:20.072Z,0
2022-11-17T02:45:20.509Z,0
2022-11-17T02:46:20.912Z,0
2022-11-17T02:47:21.366Z,0
2022-11-17T02:48:21.833Z,0
2022-11-17T02:49:22.241Z,0
2022-11-17T02:50:27.905Z,0
2022-11-17T02:51:23.139Z,0
2022-11-17T02:52:24.219Z,0
2022-11-17T02:53:24.687Z,0
2022-11-17T02:54:25.125Z,0
2022-11-17T02:55:25.542Z,0
2022-11-17T02:56:25.948Z,0
2022-11-17T02:57:26.349Z,0
2022-11-17T02:58:26.883Z,0
2022-11-17T02:59:28.248Z,0
2022-11-17T03:00:28.682Z,0
2022-11-17T03:01:29.109Z,0
2022-11-17T03:02:30.191Z,0
2022-11-17T03:03:30.661Z,0
2022-11-17T03:04:31.111Z,0
2022-11-17T03:05:31.585Z,0
2022-11-17T03:06:32.057Z,0
2022-11-17T03:07:32.543Z,0
2022-11-17T03:08:33.690Z,0
2022-11-17T03:09:34.153Z,0
2022-11-17T03:10:34.584Z,0
2022-11-17T03:11:35.007Z,0
2022-11-17T03:12:36.187Z,0
2022-11-17T03:13:36.903Z,0
2022-11-17T03:14:37.006Z,0
2022-11-17T03:15:37.466Z,0
2022-11-17T03:16:37.883Z,0
2022-11-17T03:17:38.313Z,0
2022-11-17T03:18:38.784Z,0
2022-11-17T03:19:39.157Z,0
2022-11-17T03:20:39.567Z,0
2022-11-17T03:21:40.072Z,0
2022-11-17T03:22:41.652Z,0
2022-11-17T03:24:12.334Z,0
2022-11-17T03:25:12.730Z,0
2022-11-17T03:26:13.189Z,0
2022-11-17T03:27:13.694Z,0
2022-11-17T03:28:15.017Z,0
2022-11-17T03:29:15.502Z,0
2022-11-17T03:30:15.885Z,0
2022-11-17T03:31:16.293Z,0
2022-11-17T03:32:16.787Z,0
2022-11-17T03:33:17.211Z,0
2022-11-17T03:34:18.245Z,0
2022-11-17T03:35:18.641Z,0
2022-11-17T03:36:19.051Z,0
2022-11-17T03:37:19.460Z,0
2022-11-17T03:38:20.494Z,0
2022-11-17T03:39:20.973Z,0
2022-11-17T03:40:21.380Z,0
2022-11-17T03:41:21.808Z,0
2022-11-17T03:42:22.977Z,0
2022-11-17T03:43:23.433Z,0
2022-11-17T03:44:23.891Z,0
2022-11-17T03:45:24.322Z,0
2022-11-17T03:46:24.808Z,0
2022-11-17T03:47:25.224Z,0
2022-11-17T03:48:25.642Z,0
2022-11-17T03:49:26.173Z,0
2022-11-17T03:50:26.586Z,0
2022-11-17T03:51:27.053Z,0
2022-11-17T03:52:28.209Z,0
2022-11-17T03:53:29.187Z,0
2022-11-17T03:54:29.590Z,0
2022-11-17T03:55:30.082Z,0
2022-11-17T03:56:30.525Z,0
2022-11-17T03:57:31.000Z,0
2022-11-17T03:58:31.423Z,0
2022-11-17T03:59:32.471Z,0
2022-11-17T04:00:32.873Z,0
2022-11-17T04:01:33.338Z,0
2022-11-17T04:02:34.676Z,0
2022-11-17T04:03:35.465Z,0
2022-11-17T04:04:35.502Z,0
2022-11-17T04:05:35.908Z,0
2022-11-17T04:06:36.319Z,0
2022-11-17T04:07:36.993Z,0
2022-11-17T04:08:38.212Z,0
2022-11-17T04:09:38.644Z,0
2022-11-17T04:10:39.044Z,0
2022-11-17T04:11:39.454Z,0
2022-11-17T04:13:11.429Z,0
2022-11-17T04:14:11.833Z,0
2022-11-17T04:15:12.269Z,0
2022-11-17T04:16:12.661Z,0
2022-11-17T04:17:13.078Z,0
2022-11-17T04:18:13.466Z,0
2022-11-17T04:19:14.471Z,0
2022-11-17T04:20:14.889Z,0
2022-11-17T04:21:15.285Z,0
2022-11-17T04:22:16.494Z,0
2022-11-17T04:23:16.883Z,0
2022-11-17T04:24:17.346Z,0
2022-11-17T04:25:17.794Z,0
2022-11-17T04:26:18.218Z,0
2022-11-17T04:27:18.643Z,0
2022-11-17T04:28:19.056Z,0
2022-11-17T04:29:19.487Z,0
2022-11-17T04:30:19.896Z,0
2022-11-17T04:31:20.298Z,0
2022-11-17T04:32:21.523Z,0
2022-11-17T04:33:21.887Z,0
2022-11-17T04:34:22.573Z,0
2022-11-17T04:35:22.997Z,0
2022-11-17T04:36:23.402Z,0
2022-11-17T04:37:23.846Z,0
2022-11-17T04:38:24.273Z,0
2022-11-17T04:39:24.676Z,0
2022-11-17T04:40:25.138Z,0
2022-11-17T04:41:25.579Z,0
2022-11-17T04:42:26.559Z,0
2022-11-17T04:43:26.978Z,0
2022-11-17T04:44:27.392Z,0
2022-11-17T04:45:28.500Z,0
2022-11-17T04:46:28.961Z,0
2022-11-17T04:47:29.424Z,0
2022-11-17T04:48:29.800Z,0
2022-11-17T04:49:30.297Z,0
2022-11-17T04:50:30.713Z,0
2022-11-17T04:51:31.120Z,0
2022-11-17T04:52:32.543Z,0
2022-11-17T04:53:33.416Z,0
2022-11-17T04:54:33.371Z,0
2022-11-17T04:55:33.821Z,0
2022-11-17T04:56:34.246Z,0
2022-11-17T04:57:34.731Z,0
2022-11-17T04:58:35.124Z,0
2022-11-17T04:59:36.485Z,0
2022-11-17T05:00:36.916Z,0
2022-11-17T05:01:37.338Z,0
2022-11-17T05:02:38.663Z,0
2022-11-17T05:03:38.896Z,0
2022-11-17T05:04:39.348Z,0
2022-11-17T05:05:39.761Z,0
2022-11-17T05:07:10.739Z,0
2022-11-17T05:08:11.152Z,0
2022-11-17T05:09:11.585Z,0
2022-11-17T05:10:12.045Z,0
2022-11-17T05:11:12.509Z,0
2022-11-17T05:12:12.872Z,0
2022-11-17T05:13:14.241Z,0
2022-11-17T05:14:14.621Z,0
2022-11-17T05:15:15.034Z,0
2022-11-17T05:16:15.462Z,0
2022-11-17T05:17:15.877Z,0
2022-11-17T05:18:16.480Z,0
2022-11-17T05:19:16.759Z,0
2022-11-17T05:20:17.217Z,0
2022-11-17T05:21:17.706Z,0
2022-11-17T05:22:18.160Z,0
2022-11-17T05:23:19.197Z,0
2022-11-17T05:24:19.615Z,0
2022-11-17T05:25:20.079Z,0
2022-11-17T05:26:20.538Z,0
2022-11-17T05:27:21.019Z,0
2022-11-17T05:28:21.478Z,0
2022-11-17T05:29:22.764Z,0
2022-11-17T05:30:23.190Z,0
2022-11-17T05:31:23.638Z,0
2022-11-17T05:32:24.094Z,0
2022-11-17T05:33:25.257Z,0
2022-11-17T05:34:25.689Z,0
2022-11-17T05:35:26.112Z,0
2022-11-17T05:36:26.543Z,0
2022-11-17T05:37:26.937Z,0
2022-11-17T05:38:28.022Z,0
2022-11-17T05:39:28.455Z,0
2022-11-17T05:40:28.878Z,0
2022-11-17T05:41:29.259Z,0
2022-11-17T05:42:29.672Z,0
2022-11-17T05:43:30.740Z,0
2022-11-17T05:44:31.148Z,0
2022-11-17T05:45:31.593Z,0
2022-11-17T05:46:32.004Z,0
2022-11-17T05:47:32.411Z,0
2022-11-17T05:48:32.845Z,0
2022-11-17T05:49:33.272Z,0
2022-11-17T05:50:33.702Z,0
2022-11-17T05:51:34.152Z,0
2022-11-17T05:52:34.594Z,0
2022-11-17T05:53:36.064Z,0
2022-11-17T05:54:36.162Z,0
2022-11-17T05:55:36.654Z,0
2022-11-17T05:56:37.091Z,0
2022-11-17T05:57:37.514Z,0
2022-11-17T05:58:37.980Z,0
2022-11-17T05:59:39.627Z,0
2022-11-17T06:01:10.306Z,0
2022-11-17T06:02:10.746Z,0
2022-11-17T06:03:12.007Z,0
2022-11-17T06:04:12.512Z,0
2022-11-17T06:05:18.700Z,0
2022-11-17T06:06:13.998Z,0
2022-11-17T06:07:14.548Z,0
2022-11-17T06:08:14.909Z,0
2022-11-17T06:09:15.380Z,0
2022-11-17T06:10:15.773Z,0
2022-11-17T06:11:16.168Z,0
2022-11-17T06:12:16.627Z,0
2022-11-17T06:13:17.999Z,0
2022-11-17T06:14:18.481Z,0
2022-11-17T06:15:18.892Z,0
2022-11-17T06:16:19.299Z,0
2022-11-17T06:17:22.439Z,4
2022-11-17T06:18:20.191Z,0
2022-11-17T06:19:20.625Z,0
2022-11-17T06:20:21.082Z,4
2022-11-17T06:21:21.522Z,4
2022-11-17T06:22:21.932Z,4
2022-11-17T06:23:23.507Z,4
2022-11-17T06:24:23.988Z,4
2022-11-17T06:25:24.468Z,4
2022-11-17T06:26:24.860Z,8
2022-11-17T06:27:25.305Z,8
2022-11-17T06:28:25.673Z,8
2022-11-17T06:29:26.151Z,8
2022-11-17T06:30:26.604Z,12
2022-11-17T06:31:27.040Z,12
2022-11-17T06:32:27.633Z,16
2022-11-17T06:33:28.677Z,16
2022-11-17T06:34:29.678Z,16
2022-11-17T06:35:30.129Z,20
2022-11-17T06:36:30.585Z,20
2022-11-17T06:37:31.186Z,24
2022-11-17T06:38:31.494Z,28
2022-11-17T06:39:31.924Z,36
2022-11-17T06:40:33.009Z,40
2022-11-17T06:41:33.446Z,40
2022-11-17T06:42:33.940Z,44
2022-11-17T11:53:29.842Z,1332
2022-11-17T11:54:30.213Z,1272
2022-11-17T11:55:31.292Z,1400
2022-11-17T11:56:31.775Z,1468
2022-11-17T11:57:32.261Z,1324
2022-11-17T11:58:33.503Z,1064
2022-11-17T11:59:33.932Z,1020
2022-11-17T12:00:34.457Z,944
2022-11-17T12:02:06.567Z,968
2022-11-17T12:03:07.040Z,752
2022-11-17T12:04:07.474Z,756
2022-11-17T12:05:07.877Z,688
2022-11-17T12:06:09.256Z,652
2022-11-17T12:07:10.051Z,652
2022-11-17T12:08:10.858Z,728
2022-11-17T12:09:10.704Z,808
2022-11-17T12:10:11.139Z,896
2022-11-17T12:11:11.577Z,896
2022-11-17T12:12:12.329Z,852
2022-11-17T12:13:12.632Z,724
2022-11-17T12:14:13.484Z,688
2022-11-17T12:15:14.025Z,732
2022-11-17T12:16:14.538Z,820
2022-11-17T12:17:15.063Z,1032
2022-11-17T12:18:15.560Z,1072
2022-11-17T12:19:16.015Z,1184
2022-11-17T12:20:16.447Z,1196
2022-11-17T12:21:16.862Z,816
2022-11-17T12:22:17.325Z,1172
2022-11-17T12:23:17.847Z,784
2022-11-17T12:24:18.294Z,904
2022-11-17T12:25:19.550Z,808
2022-11-17T12:26:19.986Z,748
2022-11-17T12:27:20.392Z,720
2022-11-17T12:28:21.000Z,780
2022-11-17T12:29:21.467Z,1032
2022-11-17T12:30:21.967Z,1048
2022-11-17T12:31:23.524Z,1088
2022-11-17T12:32:24.503Z,1184
2022-11-17T12:33:24.405Z,932
2022-11-17T12:34:24.870Z,1020
2022-11-17T12:35:26.029Z,924
2022-11-17T12:36:30.608Z,784
2022-11-17T12:37:27.530Z,740
2022-11-17T12:38:28.585Z,612
2022-11-17T12:39:29.073Z,540
2022-11-17T12:40:29.524Z,484
2022-11-17T12:41:29.961Z,432
2022-11-17T12:42:30.586Z,432
2022-11-17T12:43:31.050Z,420
2022-11-17T12:44:32.091Z,360
2022-11-17T12:45:38.938Z,340
2022-11-17T12:46:33.985Z,308
2022-11-17T12:48:32.476Z,312
2022-11-17T12:49:05.498Z,340
2022-11-17T12:50:05.924Z,360
2022-11-17T12:51:06.915Z,416
2022-11-17T12:52:07.794Z,496
2022-11-17T12:53:08.257Z,544
2022-11-17T12:54:08.636Z,548
2022-11-17T12:55:10.820Z,628
2022-11-17T12:56:10.764Z,792
2022-11-17T12:57:11.204Z,1684
2022-11-17T12:58:12.190Z,2356
2022-11-17T12:59:12.839Z,2424
2022-11-17T13:00:13.316Z,2948
2022-11-17T13:01:14.602Z,3576
2022-11-17T13:02:14.955Z,3248
2022-11-17T13:03:16.293Z,3924
2022-11-17T13:04:16.835Z,2912
2022-11-17T13:05:17.559Z,3172
2022-11-17T13:06:34.965Z,3212
2022-11-17T13:07:20.407Z,2912
2022-11-17T13:08:20.788Z,2180
2022-11-17T13:09:21.201Z,2828
2022-11-17T13:10:22.744Z,2332
2022-11-17T13:11:23.625Z,1420
2022-11-17T13:12:24.067Z,656
2022-11-17T13:13:25.146Z,572
2022-11-17T13:14:25.329Z,600
2022-11-17T13:15:25.765Z,556
2022-11-17T13:16:26.775Z,484
2022-11-17T13:17:27.270Z,476
2022-11-17T13:18:28.120Z,516
2022-11-17T13:19:28.680Z,588
2022-11-17T13:20:30.033Z,1196
2022-11-17T13:21:30.522Z,1612
2022-11-17T13:22:31.091Z,1360
2022-11-17T13:23:31.629Z,1180
2022-11-17T13:24:32.126Z,1348
2022-11-17T13:25:32.577Z,804
2022-11-17T13:27:04.572Z,612
2022-11-17T13:28:05.640Z,460
2022-11-17T13:29:06.583Z,424
2022-11-17T13:30:07.132Z,428
2022-11-17T13:31:07.518Z,408
2022-11-17T13:32:08.042Z,372
2022-11-17T13:33:09.336Z,332
2022-11-17T13:34:09.817Z,356
2022-11-17T13:35:10.351Z,388
2022-11-17T13:36:11.789Z,404
2022-11-17T13:37:12.246Z,396
2022-11-17T13:38:12.755Z,364
2022-11-17T13:39:13.373Z,312
2022-11-17T13:40:14.019Z,312
2022-11-17T13:41:14.593Z,304
2022-11-17T13:42:15.058Z,280
2022-11-17T13:43:15.603Z,292
2022-11-17T13:44:16.395Z,280
2022-11-17T13:45:16.747Z,280
2022-11-17T13:46:17.780Z,272
2022-11-17T13:47:20.708Z,320
2022-11-17T13:48:18.833Z,524
2022-11-17T13:49:19.379Z,816
2022-11-17T13:50:19.900Z,1296
2022-11-17T13:51:20.423Z,3136
2022-11-17T13:52:20.870Z,2736
2022-11-17T13:53:21.299Z,2216
2022-11-17T13:54:21.826Z,1476
2022-11-17T13:55:22.715Z,1624
2022-11-17T13:56:23.810Z,1772
2022-11-17T13:57:24.743Z,1440
2022-11-17T13:58:26.936Z,1680
2022-11-17T13:59:25.829Z,1548
2022-11-17T14:00:26.331Z,1548
2022-11-17T14:01:27.949Z,1544
2022-11-17T14:02:28.325Z,1564
2022-11-17T14:03:28.805Z,1484
2022-11-17T14:04:29.321Z,1340
2022-11-17T14:05:29.845Z,1256
2022-11-17T14:06:31.310Z,1236
2022-11-17T14:07:31.902Z,1144
2022-11-17T14:08:32.232Z,1104
2022-11-17T14:09:32.801Z,1104
2022-11-17T14:11:03.933Z,992
2022-11-17T14:12:04.429Z,992
2022-11-17T14:13:04.906Z,988
2022-11-17T14:14:05.407Z,888
2022-11-17T14:15:05.905Z,840
2022-11-17T14:16:07.058Z,852
2022-11-17T14:17:07.566Z,840
2022-11-17T14:18:08.069Z,880
2022-11-17T14:19:08.560Z,904
2022-11-17T14:20:09.101Z,956
2022-11-17T14:21:10.287Z,956
2022-11-17T14:22:13.230Z,1028
2022-11-17T14:23:11.375Z,1048
2022-11-17T14:24:12.152Z,1084
2022-11-17T14:25:12.282Z,1088
2022-11-17T14:26:13.534Z,1116
2022-11-17T14:27:14.063Z,1140
2022-11-17T14:28:14.626Z,1172
2022-11-17T14:29:15.096Z,1180
2022-11-17T14:30:15.729Z,1080
2022-11-17T14:31:16.286Z,1080
2022-11-17T14:32:16.810Z,1040
2022-11-17T14:33:18.312Z,1056
2022-11-17T14:34:18.824Z,1044
2022-11-17T14:35:19.485Z,1028
2022-11-17T14:36:20.571Z,1004
2022-11-17T14:37:21.080Z,920
2022-11-17T14:38:21.687Z,1004
2022-11-17T14:39:22.015Z,1024
2022-11-17T14:40:22.794Z,1036
2022-11-17T14:41:23.307Z,1028
2022-11-17T14:42:23.929Z,992
2022-11-17T14:43:25.326Z,980
2022-11-17T14:44:25.753Z,968
2022-11-17T14:45:26.236Z,948
2022-11-17T14:46:27.569Z,900
2022-11-17T14:47:28.062Z,852
2022-11-17T14:48:28.596Z,824
2022-11-17T14:49:29.018Z,808
2022-11-17T14:50:29.484Z,820
2022-11-17T14:51:30.026Z,828
2022-11-17T14:52:30.491Z,796
2022-11-17T14:53:30.965Z,792
2022-11-17T14:54:31.546Z,736
2022-11-17T14:55:31.989Z,684
2022-11-17T14:56:33.071Z,608
2022-11-17T14:58:03.828Z,568
2022-11-17T14:59:04.322Z,536
2022-11-17T15:00:04.786Z,520
2022-11-17T15:01:05.269Z,504
2022-11-17T15:02:06.605Z,472
2022-11-17T15:03:07.230Z,432
2022-11-17T15:04:34.390Z,420
2022-11-17T15:05:08.115Z,420
2022-11-17T15:06:09.537Z,408
2022-11-17T15:07:10.201Z,392
2022-11-17T15:08:10.672Z,392
2022-11-17T15:09:11.187Z,384
2022-11-17T15:10:11.637Z,380
2022-11-17T15:11:12.083Z,364
2022-11-17T15:12:12.660Z,348
2022-11-17T15:13:13.111Z,332
2022-11-17T15:14:14.278Z,316
2022-11-17T15:15:14.158Z,312
2022-11-17T15:16:14.644Z,292
2022-11-17T15:17:15.744Z,268
2022-11-17T15:18:16.265Z,244
2022-11-17T15:19:16.803Z,224
2022-11-17T15:20:17.309Z,220
2022-11-17T15:21:17.764Z,216
2022-11-17T15:22:18.311Z,216
2022-11-17T15:23:18.931Z,220
2022-11-17T15:24:19.499Z,224
2022-11-17T15:25:20.027Z,228
2022-11-17T15:27:31.270Z,220
2022-11-17T15:28:31.754Z,204
2022-11-17T15:30:03.551Z,200
2022-11-17T15:31:04.603Z,200
2022-11-17T15:32:05.052Z,196
2022-11-17T15:33:06.048Z,200
2022-11-17T15:34:06.526Z,192
2022-11-17T15:35:07.195Z,180
2022-11-17T15:36:07.572Z,172
2022-11-17T15:37:08.829Z,168
2022-11-17T15:38:09.317Z,160
2022-11-17T15:39:09.794Z,156
2022-11-17T15:40:12.115Z,148
2022-11-17T15:41:11.102Z,148
2022-11-17T15:42:11.681Z,140
2022-11-17T15:43:12.106Z,132
2022-11-17T15:44:12.568Z,124
2022-11-17T15:45:12.982Z,116
2022-11-17T15:46:14.277Z,100
2022-11-17T15:47:15.287Z,96
2022-11-17T15:48:18.756Z,92
2022-11-17T15:49:16.529Z,80
2022-11-17T15:50:16.653Z,72
2022-11-17T15:51:17.115Z,68
2022-11-17T15:52:30.089Z,60
2022-11-17T15:53:18.467Z,52
2022-11-17T15:54:21.012Z,48
2022-11-17T15:55:19.336Z,44
2022-11-17T15:56:19.776Z,44
2022-11-17T15:57:20.805Z,36
2022-11-17T15:58:21.249Z,32
2022-11-17T15:59:21.717Z,32
2022-11-17T16:00:22.167Z,28
2022-11-17T16:01:22.783Z,24
2022-11-17T16:02:23.193Z,24
2022-11-17T16:03:24.535Z,20
2022-11-17T16:04:25.047Z,16
2022-11-17T16:05:25.533Z,16
2022-11-17T16:06:26.608Z,16
2022-11-17T16:07:27.614Z,12
2022-11-17T16:08:28.152Z,12
2022-11-17T16:09:28.701Z,8
2022-11-17T16:10:29.311Z,8
2022-11-17T16:11:29.930Z,8
2022-11-17T16:12:30.216Z,8
2022-11-17T16:13:30.619Z,4
2022-11-17T16:14:31.207Z,0
2022-11-17T16:16:02.418Z,4
2022-11-17T16:17:02.992Z,0
2022-11-17T16:18:03.517Z,4
2022-11-17T16:19:04.037Z,0
2022-11-17T16:20:04.635Z,0
2022-11-17T16:21:05.267Z,0
2022-11-17T16:22:05.432Z,0
2022-11-17T16:23:05.846Z,0
2022-11-17T16:24:06.252Z,0
2022-11-17T16:25:06.857Z,0
2022-11-17T16:26:07.393Z,0
2022-11-17T16:27:08.128Z,0
2022-11-17T16:28:08.522Z,0
2022-11-17T16:29:09.540Z,0
2022-11-17T16:30:09.968Z,0
2022-11-17T16:31:10.548Z,0
2022-11-17T16:32:11.057Z,0
2022-11-17T16:33:11.597Z,0
2022-11-17T16:34:12.147Z,0
2022-11-17T16:35:12.592Z,0
2022-11-17T16:36:13.898Z,0
2022-11-17T16:37:15.175Z,0
2022-11-17T16:38:16.656Z,0
2022-11-17T16:39:17.661Z,0
2022-11-17T16:40:17.551Z,0
2022-11-17T16:41:18.008Z,0
2022-11-17T16:42:19.039Z,0
2022-11-17T16:43:19.472Z,0
2022-11-17T16:44:20.088Z,0
2022-11-17T16:45:20.496Z,0
2022-11-17T16:46:20.951Z,0
2022-11-17T16:47:22.077Z,0
2022-11-17T16:48:22.750Z,0
2022-11-17T16:49:23.211Z,0
2022-11-17T16:50:23.686Z,0
2022-11-17T16:51:24.134Z,0
2022-11-17T16:52:24.614Z,0
2022-11-17T16:53:25.057Z,0
2022-11-17T16:54:25.479Z,0
2022-11-17T16:55:25.940Z,0
2022-11-17T16:56:26.387Z,0
2022-11-17T16:57:27.565Z,0
2022-11-17T16:58:27.963Z,0
2022-11-17T16:59:28.401Z,0
2022-11-17T17:00:28.843Z,0
2022-11-17T17:01:29.312Z,0
2022-11-17T17:02:30.625Z,0
2022-11-17T17:03:31.420Z,0
2022-11-17T17:05:02.086Z,0
2022-11-17T17:06:02.616Z,0
2022-11-17T17:07:04.234Z,0
2022-11-17T17:08:04.504Z,0
2022-11-17T17:09:04.933Z,0
2022-11-17T17:10:05.412Z,0
2022-11-17T17:11:05.862Z,0
2022-11-17T17:12:06.354Z,0
2022-11-17T17:13:06.782Z,0
2022-11-17T17:14:07.212Z,0
2022-11-17T17:15:07.627Z,0
2022-11-17T17:16:08.115Z,0
2022-11-17T17:17:08.624Z,0
2022-11-17T17:18:09.057Z,0
2022-11-17T17:19:09.505Z,0
2022-11-17T17:20:10.753Z,0
2022-11-17T17:21:11.223Z,0
2022-11-17T17:22:11.821Z,0
2022-11-17T17:23:12.233Z,0
2022-11-17T17:24:12.707Z,0
2022-11-17T17:25:13.195Z,0
2022-11-17T17:26:13.658Z,0
2022-11-17T17:27:15.072Z,0
2022-11-17T17:28:15.489Z,0
2022-11-17T17:29:16.086Z,0
2022-11-17T17:30:16.356Z,0
2022-11-17T17:31:21.271Z,0
2022-11-17T17:32:18.202Z,0
2022-11-17T17:33:19.553Z,0
2022-11-17T17:34:20.046Z,0
2022-11-17T17:35:20.545Z,0
2022-11-17T17:36:21.774Z,0
2022-11-17T17:37:23.080Z,0
2022-11-17T17:38:23.491Z,0
2022-11-17T17:39:23.903Z,0
2022-11-17T17:40:24.424Z,0
2022-11-17T17:41:24.859Z,0
2022-11-17T17:42:25.448Z,0
2022-11-17T17:43:25.777Z,0
2022-11-17T17:44:26.219Z,0
2022-11-17T17:45:26.679Z,0
2022-11-17T17:46:27.135Z,0
2022-11-17T17:47:28.552Z,0
2022-11-17T17:48:28.985Z,0
2022-11-17T17:49:29.426Z,0
2022-11-17T17:50:29.884Z,0
2022-11-17T17:51:30.789Z,0
2022-11-17T17:53:01.495Z,0
2022-11-17T17:54:01.969Z,0
2022-11-17T17:55:02.371Z,0
2022-11-17T17:56:02.809Z,0
2022-11-17T17:57:03.308Z,0
2022-11-17T17:58:04.311Z,0
2022-11-17T17:59:04.730Z,0
2022-11-17T18:00:05.175Z,0
2022-11-17T18:01:05.596Z,0
2022-11-17T18:02:06.018Z,0
2022-11-17T18:03:07.359Z,0
2022-11-17T18:04:11.278Z,0
2022-11-17T18:05:08.008Z,0
2022-11-17T18:06:09.057Z,0
2022-11-17T18:07:09.529Z,0
2022-11-17T18:08:10.821Z,0
2022-11-17T18:09:11.271Z,0
2022-11-17T18:10:11.737Z,0
2022-11-17T18:11:12.218Z,0
2022-11-17T18:12:12.626Z,0
2022-11-17T18:13:13.089Z,0
2022-11-17T18:14:13.574Z,0
2022-11-17T18:15:14.023Z,0
2022-11-17T18:16:14.457Z,0
2022-11-17T18:17:14.909Z,0
2022-11-17T18:18:16.340Z,0
2022-11-17T18:19:16.986Z,0
2022-11-17T18:20:17.236Z,0
2022-11-17T18:21:17.718Z,0
2022-11-17T18:22:18.166Z,0
2022-11-17T18:23:18.599Z,0
2022-11-17T18:24:19.032Z,0
2022-11-17T18:25:19.489Z,0
2022-11-17T18:26:19.974Z,0
2022-11-17T18:27:20.438Z,0
2022-11-17T18:28:21.791Z,0
2022-11-17T18:29:22.180Z,0
2022-11-17T18:30:22.755Z,0
2022-11-17T18:31:23.274Z,0
2022-11-17T18:32:23.747Z,0
2022-11-17T18:33:24.216Z,0
2022-11-17T18:34:24.634Z,0
2022-11-17T18:35:25.068Z,0
2022-11-17T18:36:25.594Z,0
2022-11-17T18:37:26.065Z,0
2022-11-17T18:38:27.376Z,0
2022-11-17T18:39:27.753Z,0
2022-11-17T18:40:28.198Z,0
2022-11-17T18:41:28.690Z,0
2022-11-17T18:42:29.188Z,0
2022-11-17T18:43:29.657Z,0
2022-11-17T18:45:00.544Z,0
2022-11-17T18:46:00.996Z,0
2022-11-17T18:47:03.201Z,0
2022-11-17T18:48:02.561Z,0
2022-11-17T18:49:03.066Z,0
2022-11-17T18:50:03.543Z,0
2022-11-17T18:51:19.549Z,0
2022-11-17T18:52:04.403Z,0
2022-11-17T18:53:04.882Z,0
2022-11-17T18:54:05.431Z,0
2022-11-17T18:55:05.889Z,0
2022-11-17T18:56:06.343Z,0
2022-11-17T18:57:06.772Z,0
2022-11-17T18:58:07.232Z,0
2022-11-17T18:59:07.683Z,0
2022-11-17T19:00:08.216Z,0
2022-11-17T19:01:08.834Z,0
2022-11-17T19:02:09.144Z,0
2022-11-17T19:03:09.598Z,0
2022-11-17T19:04:10.051Z,0
2022-11-17T19:05:10.543Z,0
2022-11-17T19:06:11.569Z,0
2022-11-17T19:07:12.060Z,0
2022-11-17T19:08:13.041Z,0
2022-11-17T19:09:14.184Z,0
2022-11-17T19:10:14.005Z,0
2022-11-17T19:11:14.558Z,0
2022-11-17T19:12:15.021Z,0
2022-11-17T19:13:15.475Z,0
2022-11-17T19:14:15.911Z,0
2022-11-17T19:15:16.364Z,0
2022-11-17T19:16:16.863Z,0
2022-11-17T19:17:17.347Z,0
2022-11-17T19:18:18.542Z,0
2022-11-17T19:19:19.389Z,0
2022-11-17T19:20:19.457Z,0
2022-11-17T19:21:19.896Z,0
2022-11-17T19:22:20.410Z,0
2022-11-17T19:23:20.918Z,0
2022-11-17T19:24:21.446Z,0
2022-11-17T19:25:21.936Z,0
2022-11-17T19:26:22.623Z,0
2022-11-17T19:27:23.116Z,0
2022-11-17T19:28:23.740Z,0
2022-11-17T19:29:25.208Z,0
2022-11-17T19:30:25.612Z,0
2022-11-17T19:31:26.121Z,0
2022-11-17T19:32:26.622Z,0
2022-11-17T19:33:27.095Z,0
2022-11-17T19:34:28.620Z,0
2022-11-17T19:35:29.499Z,0
2022-11-17T19:37:00.291Z,0
2022-11-17T19:38:01.569Z,0
2022-11-17T19:39:02.095Z,0
2022-11-17T19:40:03.597Z,0
2022-11-17T19:41:04.048Z,0
2022-11-17T19:42:04.570Z,0
2022-11-17T19:43:05.077Z,0
2022-11-17T19:44:05.570Z,0
2022-11-17T19:45:06.325Z,0
2022-11-17T19:46:06.615Z,0
2022-11-17T19:47:07.139Z,0
2022-11-17T19:48:08.565Z,0
2022-11-17T19:49:09.027Z,0
2022-11-17T19:50:09.530Z,0
2022-11-17T19:51:10.040Z,0
2022-11-17T19:52:10.550Z,0
2022-11-17T19:53:11.012Z,0
2022-11-17T19:54:11.471Z,0
2022-11-17T19:55:12.004Z,0
2022-11-17T19:56:12.455Z,0