createdAt,value
2018-09-30T00:00:54.284Z,21.94
2018-09-30T00:01:54.274Z,21.97
2018-09-30T00:02:54.266Z,21.94
2018-09-30T00:03:54.250Z,21.94
2018-09-30T00:04:54.254Z,21.99
2018-09-30T00:05:54.245Z,21.91
2018-09-30T00:06:54.228Z,21.89
2018-09-30T00:07:54.233Z,21.97
2018-09-30T00:08:54.213Z,21.99
2018-09-30T00:09:54.216Z,21.88
2018-09-30T00:10:54.210Z,21.92
2018-09-30T00:11:54.192Z,21.94
2018-09-30T00:12:54.179Z,21.94
2018-09-30T00:13:54.170Z,22.00
2018-09-30T00:14:54.165Z,21.97
2018-09-30T00:15:54.157Z,21.97
2018-09-30T00:16:54.148Z,21.92
2018-09-30T00:17:54.136Z,21.94
2018-09-30T00:18:54.122Z,21.92
2018-09-30T00:19:54.119Z,21.94
2018-09-30T00:20:54.113Z,21.99
2018-09-30T00:21:54.098Z,21.97
2018-09-30T00:22:54.094Z,21.96
2018-09-30T00:23:54.081Z,21.89
2018-09-30T00:24:54.072Z,21.92
2018-09-30T00:25:54.065Z,21.92
2018-09-30T00:26:54.062Z,21.91
2018-09-30T00:27:54.048Z,21.97
2018-09-30T00:28:54.037Z,21.97
2018-09-30T00:29:54.026Z,21.94
2018-09-30T00:30:54.021Z,21.94
2018-09-30T00:31:54.019Z,21.92
2018-09-30T00:32:54.002Z,21.94
2018-09-30T00:33:53.993Z,21.83
2018-09-30T00:34:53.987Z,21.89
2018-09-30T00:35:53.981Z,21.89
2018-09-30T00:36:53.972Z,21.92
2018-09-30T00:37:53.964Z,21.91
2018-09-30T00:38:53.954Z,21.84
2018-09-30T00:39:53.944Z,21.85
2018-09-30T00:40:53.931Z,21.91
2018-09-30T00:41:53.926Z,21.83
2018-09-30T00:42:53.918Z,21.89
2018-09-30T00:43:53.904Z,21.89
2018-09-30T00:44:53.901Z,21.89
2018-09-30T00:45:53.891Z,21.83
2018-09-30T00:46:53.883Z,21.89
2018-09-30T00:47:53.889Z,21.83
2018-09-30T00:48:53.865Z,21.88
2018-09-30T00:49:53.864Z,21.83
2018-09-30T00:50:53.847Z,21.89
2018-09-30T00:51:53.841Z,21.83
2018-09-30T00:52:53.837Z,21.83
2018-09-30T00:53:53.823Z,21.88
2018-09-30T00:54:53.816Z,21.89
2018-09-30T00:55:53.804Z,21.84
2018-09-30T00:56:53.797Z,21.83
2018-09-30T00:57:53.787Z,21.84
2018-09-30T00:58:53.784Z,21.85
2018-09-30T00:59:53.776Z,21.84
2018-09-30T01:00:53.765Z,21.88
2018-09-30T01:01:53.750Z,21.85
2018-09-30T01:02:53.748Z,21.83
2018-09-30T01:03:53.742Z,21.81
2018-09-30T01:04:53.730Z,21.84
2018-09-30T01:05:53.719Z,21.88
2018-09-30T01:06:53.709Z,21.89
2018-09-30T01:07:53.702Z,21.88
2018-09-30T01:08:53.692Z,21.83
2018-09-30T01:09:53.690Z,21.89
2018-09-30T01:10:53.675Z,21.84
2018-09-30T01:11:53.670Z,21.89
2018-09-30T01:12:53.660Z,21.83
2018-09-30T01:13:53.647Z,21.85
2018-09-30T01:14:53.646Z,21.83
2018-09-30T01:15:53.631Z,21.84
2018-09-30T01:16:53.623Z,21.77
2018-09-30T01:17:53.616Z,21.84
2018-09-30T01:18:53.603Z,21.88
2018-09-30T01:19:53.600Z,21.88
2018-09-30T01:20:53.588Z,21.84
2018-09-30T01:21:53.581Z,21.83
2018-09-30T01:22:53.577Z,21.78
2018-09-30T01:23:53.565Z,21.75
2018-09-30T01:24:53.556Z,21.83
2018-09-30T01:25:53.550Z,21.80
2018-09-30T01:26:53.544Z,21.75
2018-09-30T01:27:53.533Z,21.78
2018-09-30T01:28:53.520Z,21.80
2018-09-30T01:29:53.517Z,21.81
2018-09-30T01:30:53.502Z,21.77
2018-09-30T01:31:53.502Z,21.77
2018-09-30T01:32:53.486Z,21.74
2018-09-30T01:33:53.478Z,21.78
2018-09-30T01:34:53.471Z,21.72
2018-09-30T01:35:53.459Z,21.77
2018-09-30T01:36:53.452Z,21.81
2018-09-30T01:37:53.440Z,21.78
2018-09-30T01:38:53.433Z,21.74
2018-09-30T01:39:53.423Z,21.77
2018-09-30T01:40:53.416Z,21.72
2018-09-30T01:41:53.406Z,21.81
2018-09-30T01:42:53.405Z,21.77
2018-09-30T01:43:53.391Z,21.80
2018-09-30T01:44:53.390Z,21.77
2018-09-30T01:45:53.386Z,21.75
2018-09-30T01:46:53.363Z,21.77
2018-09-30T01:47:53.362Z,21.83
2018-09-30T01:48:53.344Z,21.75
2018-09-30T01:49:53.338Z,21.75
2018-09-30T01:50:53.331Z,21.74
2018-09-30T01:51:53.319Z,21.77
2018-09-30T01:52:53.317Z,21.77
2018-09-30T01:53:53.305Z,21.81
2018-09-30T01:54:53.301Z,21.81
2018-09-30T01:55:53.289Z,21.77
2018-09-30T01:56:53.286Z,21.72
2018-09-30T01:57:53.282Z,21.77
2018-09-30T01:58:53.268Z,21.75
2018-09-30T01:59:53.252Z,21.77
2018-09-30T02:00:53.243Z,21.75
2018-09-30T02:01:53.235Z,21.80
2018-09-30T02:02:53.233Z,21.78
2018-09-30T02:03:53.221Z,21.74
2018-09-30T02:04:53.210Z,21.80
2018-09-30T02:05:53.198Z,21.77
2018-09-30T02:06:53.189Z,21.77
2018-09-30T02:07:53.186Z,21.80
2018-09-30T02:08:53.173Z,21.75
2018-09-30T02:09:53.167Z,21.74
2018-09-30T02:10:53.154Z,21.74
2018-09-30T02:11:53.148Z,21.75
2018-09-30T02:12:53.141Z,21.75
2018-09-30T02:13:53.133Z,21.70
2018-09-30T02:14:53.125Z,21.77
2018-09-30T02:15:53.114Z,21.78
2018-09-30T02:16:53.099Z,21.78
2018-09-30T02:17:53.095Z,21.80
2018-09-30T02:18:53.102Z,21.80
2018-09-30T02:19:53.077Z,21.74
2018-09-30T02:20:53.074Z,21.77
2018-09-30T02:21:53.060Z,21.81
2018-09-30T02:22:53.054Z,21.77
2018-09-30T02:23:53.040Z,21.74
2018-09-30T02:24:53.034Z,21.72
2018-09-30T02:25:53.031Z,21.80
2018-09-30T02:26:53.019Z,21.77
2018-09-30T02:27:53.008Z,21.75
2018-09-30T02:28:53.001Z,21.78
2018-09-30T02:29:52.998Z,21.80
2018-09-30T02:30:52.993Z,21.78
2018-09-30T02:31:52.976Z,21.75
2018-09-30T02:32:52.969Z,21.72
2018-09-30T02:33:52.961Z,21.78
2018-09-30T02:34:52.959Z,21.75
2018-09-30T02:35:52.943Z,21.78
2018-09-30T02:36:52.931Z,21.78
2018-09-30T02:37:52.921Z,21.72
2018-09-30T02:38:52.912Z,21.74
2018-09-30T02:39:52.905Z,21.74
2018-09-30T02:40:52.896Z,21.77
2018-09-30T02:41:52.891Z,21.80
2018-09-30T02:42:52.890Z,21.75
2018-09-30T02:43:52.871Z,21.74
2018-09-30T02:44:52.862Z,21.78
2018-09-30T02:45:52.854Z,21.74
2018-09-30T02:46:52.847Z,21.78
2018-09-30T02:47:52.837Z,21.80
2018-09-30T02:48:52.825Z,21.77
2018-09-30T02:49:52.820Z,21.68
2018-09-30T02:50:52.809Z,21.81
2018-09-30T02:51:52.811Z,21.74
2018-09-30T02:52:52.793Z,21.68
2018-09-30T02:53:52.787Z,21.75
2018-09-30T02:54:52.775Z,21.72
2018-09-30T02:55:52.768Z,21.77
2018-09-30T02:56:52.755Z,21.69
2018-09-30T02:57:52.762Z,21.77
2018-09-30T02:58:52.743Z,21.68
2018-09-30T02:59:52.738Z,21.69
2018-09-30T03:00:52.723Z,21.70
2018-09-30T03:01:52.712Z,21.72
2018-09-30T03:02:52.704Z,21.65
2018-09-30T03:03:52.699Z,21.69
2018-09-30T03:04:52.684Z,21.70
2018-09-30T03:05:52.677Z,21.66
2018-09-30T03:06:52.667Z,21.66
2018-09-30T03:07:52.659Z,21.68
2018-09-30T03:08:52.650Z,21.70
2018-09-30T03:09:52.657Z,21.63
2018-09-30T03:10:52.638Z,21.68
2018-09-30T03:11:52.628Z,21.66
2018-09-30T03:12:52.613Z,21.65
2018-09-30T03:13:52.607Z,21.63
2018-09-30T03:14:52.598Z,21.65
2018-09-30T03:15:52.596Z,21.62
2018-09-30T03:16:52.588Z,21.70
2018-09-30T03:17:52.571Z,21.70
2018-09-30T03:18:52.558Z,21.69
2018-09-30T03:19:52.558Z,21.63
2018-09-30T03:20:52.544Z,21.68
2018-09-30T03:21:52.541Z,21.66
2018-09-30T03:22:52.527Z,21.78
2018-09-30T03:23:52.520Z,21.69
2018-09-30T03:24:52.517Z,21.72
2018-09-30T03:25:52.502Z,21.66
2018-09-30T03:26:52.498Z,21.68
2018-09-30T03:27:52.480Z,21.69
2018-09-30T03:28:52.474Z,21.66
2018-09-30T03:29:52.472Z,21.69
2018-09-30T03:30:52.457Z,21.68
2018-09-30T03:31:52.447Z,21.66
2018-09-30T03:32:52.443Z,21.63
2018-09-30T03:33:52.430Z,21.69
2018-09-30T03:34:52.420Z,21.70
2018-09-30T03:35:52.414Z,21.66
2018-09-30T03:36:52.412Z,21.69
2018-09-30T03:37:52.409Z,21.66
2018-09-30T03:38:52.385Z,21.70
2018-09-30T03:39:52.385Z,21.66
2018-09-30T03:40:52.393Z,21.72
2018-09-30T03:41:52.359Z,21.66
2018-09-30T03:42:52.362Z,21.68
2018-09-30T03:43:52.342Z,21.70
2018-09-30T03:44:52.352Z,21.65
2018-09-30T03:45:52.323Z,21.62
2018-09-30T03:46:52.319Z,21.69
2018-09-30T03:47:52.310Z,21.68
2018-09-30T03:48:52.298Z,21.65
2018-09-30T03:49:52.290Z,21.65
2018-09-30T03:50:52.280Z,21.62
2018-09-30T03:51:52.273Z,21.65
2018-09-30T03:52:52.265Z,21.62
2018-09-30T03:53:52.254Z,21.66
2018-09-30T03:54:52.254Z,21.66
2018-09-30T03:55:52.238Z,21.63
2018-09-30T03:56:52.262Z,21.66
2018-09-30T03:57:52.222Z,21.68
2018-09-30T03:58:52.211Z,21.66
2018-09-30T03:59:52.205Z,21.68
2018-09-30T04:00:52.191Z,21.68
2018-09-30T04:01:52.185Z,21.72
2018-09-30T04:02:52.184Z,21.72
2018-09-30T04:03:52.165Z,21.77
2018-09-30T04:04:52.164Z,21.81
2018-09-30T04:05:52.149Z,21.75
2018-09-30T04:06:52.139Z,21.78
2018-09-30T04:07:52.140Z,21.74
2018-09-30T04:08:52.122Z,21.75
2018-09-30T04:09:52.125Z,21.80
2018-09-30T04:10:52.107Z,21.80
2018-09-30T04:11:52.096Z,21.77
2018-09-30T04:12:52.090Z,21.84
2018-09-30T04:13:52.089Z,21.84
2018-09-30T04:14:52.077Z,21.78
2018-09-30T04:15:52.069Z,21.80
2018-09-30T04:16:52.131Z,21.81
2018-09-30T04:17:52.047Z,21.85
2018-09-30T04:18:52.037Z,21.78
2018-09-30T04:19:52.033Z,21.89
2018-09-30T04:20:52.019Z,21.81
2018-09-30T04:21:52.020Z,21.85
2018-09-30T04:22:52.003Z,21.85
2018-09-30T04:23:51.993Z,21.83
2018-09-30T04:24:52.062Z,21.85
2018-09-30T04:25:51.983Z,21.78
2018-09-30T04:26:51.974Z,21.83
2018-09-30T04:27:51.960Z,21.81
2018-09-30T04:28:51.949Z,21.81
2018-09-30T04:29:51.941Z,21.81
2018-09-30T04:30:51.930Z,21.78
2018-09-30T04:31:51.926Z,21.75
2018-09-30T04:32:51.922Z,21.80
2018-09-30T04:33:51.964Z,21.80
2018-09-30T04:34:51.900Z,21.81
2018-09-30T04:35:51.886Z,21.78
2018-09-30T04:36:51.891Z,21.77
2018-09-30T04:37:51.878Z,21.78
2018-09-30T04:38:51.864Z,21.72
2018-09-30T04:39:51.856Z,21.80
2018-09-30T04:40:51.839Z,21.77
2018-09-30T04:41:51.841Z,21.77
2018-09-30T04:42:51.834Z,21.80
2018-09-30T04:43:51.818Z,21.74
2018-09-30T04:44:51.812Z,21.80
2018-09-30T04:45:51.799Z,21.81
2018-09-30T04:46:51.796Z,21.75
2018-09-30T04:47:51.787Z,21.72
2018-09-30T04:48:51.780Z,21.74
2018-09-30T04:49:51.781Z,21.74
2018-09-30T04:50:51.757Z,21.66
2018-09-30T04:51:51.745Z,21.69
2018-09-30T04:52:51.747Z,21.65
2018-09-30T04:53:51.732Z,21.65
2018-09-30T04:54:51.734Z,21.68
2018-09-30T04:55:51.711Z,21.63
2018-09-30T04:56:51.707Z,21.68
2018-09-30T04:57:51.700Z,21.58
2018-09-30T04:58:51.687Z,21.63
2018-09-30T04:59:51.682Z,21.68
2018-09-30T05:00:51.674Z,21.65
2018-09-30T05:01:51.661Z,21.63
2018-09-30T05:02:51.656Z,21.63
2018-09-30T05:03:51.644Z,21.72
2018-09-30T05:04:51.642Z,21.66
2018-09-30T05:05:51.653Z,21.63
2018-09-30T05:06:51.618Z,21.65
2018-09-30T05:07:51.610Z,21.63
2018-09-30T05:08:51.599Z,21.66
2018-09-30T05:09:51.591Z,21.63
2018-09-30T05:10:51.587Z,21.65
2018-09-30T05:11:51.573Z,21.66
2018-09-30T05:12:51.566Z,21.66
2018-09-30T05:13:51.556Z,21.62
2018-09-30T05:14:51.557Z,21.60
2018-09-30T05:15:51.572Z,21.68
2018-09-30T05:16:51.537Z,21.68
2018-09-30T05:17:51.521Z,21.65
2018-09-30T05:18:51.513Z,21.68
2018-09-30T05:19:51.502Z,21.66
2018-09-30T05:20:51.493Z,21.62
2018-09-30T05:21:51.490Z,21.63
2018-09-30T05:22:51.479Z,21.63
2018-09-30T05:23:51.469Z,21.63
2018-09-30T05:24:51.463Z,21.69
2018-09-30T05:25:51.451Z,21.62
2018-09-30T05:26:51.444Z,21.68
2018-09-30T05:27:51.442Z,21.66
2018-09-30T05:28:51.424Z,21.63
2018-09-30T05:29:51.414Z,21.62
2018-09-30T05:30:51.407Z,21.65
2018-09-30T05:31:51.398Z,21.68
2018-09-30T05:32:51.389Z,21.68
2018-09-30T05:33:51.380Z,21.66
2018-09-30T05:34:51.374Z,21.65
2018-09-30T05:35:51.364Z,21.74
2018-09-30T05:36:51.356Z,21.65
2018-09-30T05:37:51.345Z,21.77
2018-09-30T05:38:51.337Z,21.66
2018-09-30T05:39:51.329Z,21.68
2018-09-30T05:40:51.323Z,21.77
2018-09-30T05:41:51.312Z,21.78
2018-09-30T05:42:51.308Z,21.62
2018-09-30T05:43:51.294Z,21.77
2018-09-30T05:44:51.292Z,21.80
2018-09-30T05:45:51.278Z,21.77
2018-09-30T05:46:51.277Z,21.72
2018-09-30T05:47:51.275Z,21.66
2018-09-30T05:48:51.254Z,21.68
2018-09-30T05:49:51.243Z,21.74
2018-09-30T05:50:51.244Z,21.69
2018-09-30T05:51:51.223Z,21.63
2018-09-30T05:52:51.214Z,21.65
2018-09-30T05:53:51.205Z,21.66
2018-09-30T05:54:51.199Z,21.68
2018-09-30T05:55:51.198Z,21.63
2018-09-30T05:56:51.178Z,21.59
2018-09-30T05:57:51.203Z,21.70
2018-09-30T05:58:51.165Z,21.62
2018-09-30T05:59:51.151Z,21.59
2018-09-30T06:00:51.147Z,21.59
2018-09-30T06:01:51.140Z,21.63
2018-09-30T06:02:51.128Z,21.69
2018-09-30T06:03:51.141Z,21.62
2018-09-30T06:04:51.107Z,21.63
2018-09-30T06:05:51.102Z,21.51
2018-09-30T06:06:51.095Z,21.66
2018-09-30T06:07:51.084Z,21.69
2018-09-30T06:08:51.103Z,21.51
2018-09-30T06:09:51.069Z,21.65
2018-09-30T06:10:51.057Z,21.58
2018-09-30T06:11:51.047Z,21.50
2018-09-30T06:12:51.051Z,21.51
2018-09-30T06:13:51.047Z,21.53
2018-09-30T06:14:51.022Z,21.50
2018-09-30T06:15:51.076Z,21.58
2018-09-30T06:16:51.004Z,21.51
2018-09-30T06:17:50.996Z,21.53
2018-09-30T06:18:50.987Z,21.66
2018-09-30T06:19:50.979Z,21.65
2018-09-30T06:20:50.970Z,21.65
2018-09-30T06:21:50.958Z,21.63
2018-09-30T06:22:50.956Z,21.62
2018-09-30T06:23:50.937Z,21.63
2018-09-30T06:24:50.931Z,21.54
2018-09-30T06:25:50.923Z,21.63
2018-09-30T06:26:50.919Z,21.63
2018-09-30T06:27:50.915Z,21.65
2018-09-30T06:28:50.900Z,21.59
2018-09-30T06:29:50.896Z,21.62
2018-09-30T06:30:50.899Z,21.69
2018-09-30T06:31:50.905Z,21.63
2018-09-30T06:32:50.863Z,21.72
2018-09-30T06:33:50.851Z,21.62
2018-09-30T06:34:50.854Z,21.68
2018-09-30T06:35:50.838Z,21.66
2018-09-30T06:36:50.825Z,21.66
2018-09-30T06:37:50.818Z,21.66
2018-09-30T06:38:50.808Z,21.66
2018-09-30T06:39:50.802Z,21.63
2018-09-30T06:40:50.792Z,21.65
2018-09-30T06:41:50.781Z,21.66
2018-09-30T06:42:50.774Z,21.68
2018-09-30T06:43:50.768Z,21.69
2018-09-30T06:44:50.767Z,21.68
2018-09-30T06:45:50.744Z,21.69
2018-09-30T06:46:50.737Z,21.68
2018-09-30T06:47:50.728Z,21.68
2018-09-30T06:48:50.727Z,21.69
2018-09-30T06:49:50.725Z,21.72
2018-09-30T06:50:50.832Z,21.66
2018-09-30T06:51:50.697Z,21.65
2018-09-30T06:52:50.690Z,21.68
2018-09-30T06:53:50.679Z,21.69
2018-09-30T06:54:50.673Z,21.66
2018-09-30T06:55:50.658Z,21.72
2018-09-30T06:56:50.648Z,21.78
2018-09-30T06:57:50.642Z,21.75
2018-09-30T06:58:50.631Z,21.74
2018-09-30T06:59:50.629Z,21.74
2018-09-30T07:00:50.619Z,21.72
2018-09-30T07:01:50.606Z,21.70
2018-09-30T07:02:50.612Z,21.77
2018-09-30T07:03:50.587Z,21.70
2018-09-30T07:04:50.618Z,21.77
2018-09-30T07:05:50.571Z,21.75
2018-09-30T07:06:50.561Z,21.77
2018-09-30T07:07:50.563Z,21.75
2018-09-30T07:08:50.544Z,21.75
2018-09-30T07:09:50.533Z,21.75
2018-09-30T07:10:50.588Z,21.77
2018-09-30T07:11:50.522Z,21.70
2018-09-30T07:12:50.514Z,21.72
2018-09-30T07:13:50.498Z,21.68
2018-09-30T07:14:50.494Z,21.74
2018-09-30T07:15:50.482Z,21.74
2018-09-30T07:16:50.511Z,21.77
2018-09-30T07:17:50.475Z,21.68
2018-09-30T07:18:50.460Z,21.72
2018-09-30T07:19:50.443Z,21.68
2018-09-30T07:20:50.439Z,21.68
2018-09-30T07:21:50.429Z,21.70
2018-09-30T07:22:50.530Z,21.70
2018-09-30T07:23:50.412Z,21.69
2018-09-30T07:24:50.404Z,21.70
2018-09-30T07:25:50.394Z,21.72
2018-09-30T07:26:50.386Z,21.77
2018-09-30T07:27:50.379Z,21.62
2018-09-30T07:28:50.375Z,21.74
2018-09-30T07:29:50.363Z,21.78
2018-09-30T07:30:50.351Z,21.72
2018-09-30T07:31:50.337Z,21.69
2018-09-30T07:32:50.363Z,21.75
2018-09-30T07:33:50.420Z,21.68
2018-09-30T07:34:50.317Z,21.75
2018-09-30T07:35:50.310Z,21.77
2018-09-30T07:36:50.304Z,21.80
2018-09-30T07:37:50.290Z,21.80
2018-09-30T07:38:50.282Z,21.74
2018-09-30T07:39:50.274Z,21.69
2018-09-30T07:40:50.268Z,21.78
2018-09-30T07:41:50.255Z,21.74
2018-09-30T07:42:50.244Z,21.77
2018-09-30T07:43:50.234Z,21.72
2018-09-30T07:44:50.231Z,21.80
2018-09-30T07:45:50.219Z,21.77
2018-09-30T07:46:50.288Z,21.81
2018-09-30T07:47:50.202Z,21.74
2018-09-30T07:48:50.195Z,21.75
2018-09-30T07:49:50.189Z,21.75
2018-09-30T07:50:50.177Z,21.75
2018-09-30T07:51:50.173Z,21.80
2018-09-30T07:52:50.160Z,21.77
2018-09-30T07:53:50.149Z,21.75
2018-09-30T07:54:50.141Z,21.80
2018-09-30T07:55:50.138Z,21.80
2018-09-30T07:56:50.131Z,21.77
2018-09-30T07:57:50.113Z,21.77
2018-09-30T07:58:50.106Z,21.72
2018-09-30T07:59:50.101Z,21.70
2018-09-30T08:00:50.090Z,21.78
2018-09-30T08:01:50.079Z,21.78
2018-09-30T08:02:50.071Z,21.80
2018-09-30T08:03:50.061Z,21.77
2018-09-30T08:04:50.056Z,21.78
2018-09-30T08:05:50.046Z,21.75
2018-09-30T08:06:50.039Z,21.78
2018-09-30T08:07:50.022Z,21.80
2018-09-30T08:08:50.020Z,21.88
2018-09-30T08:09:50.012Z,21.85
2018-09-30T08:10:50.002Z,21.80
2018-09-30T08:11:49.992Z,21.81
2018-09-30T08:12:49.982Z,21.84
2018-09-30T08:13:49.973Z,21.83
2018-09-30T08:14:49.966Z,21.84
2018-09-30T08:15:49.961Z,21.80
2018-09-30T08:16:49.967Z,21.84
2018-09-30T08:17:49.944Z,21.89
2018-09-30T08:18:49.938Z,21.75
2018-09-30T08:19:49.922Z,21.88
2018-09-30T08:20:49.911Z,21.81
2018-09-30T08:21:49.913Z,21.84
2018-09-30T08:22:49.897Z,21.84
2018-09-30T08:23:49.937Z,21.89
2018-09-30T08:24:49.938Z,21.89
2018-09-30T08:25:49.870Z,21.94
2018-09-30T08:26:49.862Z,21.88
2018-09-30T08:27:49.855Z,21.84
2018-09-30T08:28:49.861Z,21.84
2018-09-30T08:29:49.834Z,21.89
2018-09-30T08:30:49.962Z,21.91
2018-09-30T08:31:49.817Z,21.85
2018-09-30T08:32:49.811Z,21.83
2018-09-30T08:33:49.803Z,21.92
2018-09-30T08:34:49.799Z,21.84
2018-09-30T08:35:49.783Z,21.84
2018-09-30T08:36:49.777Z,21.91
2018-09-30T08:37:49.767Z,21.85
2018-09-30T08:38:49.752Z,21.85
2018-09-30T08:39:49.853Z,21.83
2018-09-30T08:40:49.745Z,21.92
2018-09-30T08:41:49.748Z,21.85
2018-09-30T08:42:49.724Z,21.81
2018-09-30T08:43:49.749Z,21.88
2018-09-30T08:44:49.705Z,21.84
2018-09-30T08:45:49.768Z,21.83
2018-09-30T08:46:49.749Z,21.89
2018-09-30T08:47:49.737Z,21.89
2018-09-30T08:48:49.674Z,21.89
2018-09-30T08:49:49.661Z,21.88
2018-09-30T08:50:49.650Z,21.85
2018-09-30T08:51:49.665Z,21.92
2018-09-30T08:52:49.648Z,21.91
2018-09-30T08:53:49.689Z,21.89
2018-09-30T08:54:49.618Z,21.91
2018-09-30T08:55:49.608Z,21.80
2018-09-30T08:56:49.600Z,21.94
2018-09-30T08:57:49.593Z,21.97
2018-09-30T08:58:49.583Z,21.96
2018-09-30T08:59:49.576Z,21.94
2018-09-30T09:00:49.559Z,21.99
2018-09-30T09:01:49.553Z,22.00
2018-09-30T09:02:49.550Z,21.96
2018-09-30T09:03:49.548Z,22.00
2018-09-30T09:04:49.536Z,21.97
2018-09-30T09:05:49.521Z,21.96
2018-09-30T09:06:49.513Z,21.97
2018-09-30T09:07:49.505Z,22.01
2018-09-30T09:08:49.504Z,22.03
2018-09-30T09:09:49.563Z,22.00
2018-09-30T09:10:49.482Z,22.01
2018-09-30T09:11:49.471Z,22.07
2018-09-30T09:12:49.463Z,22.03
2018-09-30T09:13:49.451Z,22.07
2018-09-30T09:14:49.447Z,22.10
2018-09-30T09:15:49.436Z,22.04
2018-09-30T09:16:49.427Z,22.10
2018-09-30T09:17:49.423Z,22.12
2018-09-30T09:18:49.406Z,22.06
2018-09-30T09:19:49.401Z,22.10
2018-09-30T09:20:49.400Z,22.08
2018-09-30T09:21:49.389Z,22.07
2018-09-30T09:22:49.429Z,22.07
2018-09-30T09:23:49.362Z,22.12
2018-09-30T09:24:49.358Z,22.16
2018-09-30T09:25:49.350Z,22.16
2018-09-30T09:26:49.351Z,22.16
2018-09-30T09:27:49.336Z,22.08
2018-09-30T09:28:49.321Z,22.15
2018-09-30T09:29:49.321Z,22.19
2018-09-30T09:30:49.312Z,22.25
2018-09-30T09:31:49.394Z,22.22
2018-09-30T09:32:49.294Z,22.15
2018-09-30T09:33:49.277Z,22.16
2018-09-30T09:34:49.272Z,22.22
2018-09-30T09:35:49.267Z,22.16
2018-09-30T09:36:49.255Z,22.15
2018-09-30T09:37:49.258Z,22.15
2018-09-30T09:38:49.240Z,22.14
2018-09-30T09:39:49.229Z,22.15
2018-09-30T09:40:49.217Z,22.15
2018-09-30T09:41:49.212Z,22.22
2018-09-30T09:42:49.203Z,22.21
2018-09-30T09:43:49.192Z,22.16
2018-09-30T09:44:49.194Z,22.15
2018-09-30T09:45:49.182Z,22.18
2018-09-30T09:46:49.206Z,22.16
2018-09-30T09:47:49.160Z,22.16
2018-09-30T09:48:49.159Z,22.16
2018-09-30T09:49:49.142Z,22.18
2018-09-30T09:50:49.137Z,22.15
2018-09-30T09:51:49.128Z,22.16
2018-09-30T09:52:49.116Z,22.14
2018-09-30T09:53:49.104Z,22.19
2018-09-30T09:54:49.103Z,22.16
2018-09-30T09:55:49.095Z,22.15
2018-09-30T09:56:49.087Z,22.04
2018-09-30T09:57:49.074Z,22.04
2018-09-30T09:58:49.092Z,22.03
2018-09-30T09:59:49.054Z,22.03
2018-09-30T10:00:49.044Z,22.04
2018-09-30T10:01:49.043Z,22.08
2018-09-30T10:02:49.041Z,22.12
2018-09-30T10:03:49.019Z,22.10
2018-09-30T10:04:49.014Z,22.08
2018-09-30T10:05:49.007Z,22.08
2018-09-30T10:06:48.996Z,22.08
2018-09-30T10:07:48.988Z,22.04
2018-09-30T10:08:48.982Z,22.08
2018-09-30T10:09:49.021Z,22.07
2018-09-30T10:10:48.961Z,22.06
2018-09-30T10:11:48.967Z,22.07
2018-09-30T10:12:48.943Z,22.07
2018-09-30T10:13:48.933Z,22.06
2018-09-30T10:14:48.928Z,22.07
2018-09-30T10:15:48.918Z,22.07
2018-09-30T10:16:48.909Z,22.06
2018-09-30T10:17:48.903Z,22.04
2018-09-30T10:18:48.891Z,22.04
2018-09-30T10:19:48.886Z,22.10
2018-09-30T10:20:48.869Z,22.04
2018-09-30T10:21:48.866Z,22.10
2018-09-30T10:22:48.862Z,22.03
2018-09-30T10:23:48.849Z,22.03
2018-09-30T10:24:48.842Z,22.08
2018-09-30T10:25:48.829Z,22.10
2018-09-30T10:26:48.822Z,22.00
2018-09-30T10:27:48.814Z,22.08
2018-09-30T10:28:48.811Z,22.03
2018-09-30T10:29:48.800Z,22.16
2018-09-30T10:30:48.786Z,22.08
2018-09-30T10:31:48.773Z,22.08
2018-09-30T10:32:48.772Z,22.10
2018-09-30T10:33:48.769Z,22.14
2018-09-30T10:34:48.753Z,22.10
2018-09-30T10:35:48.742Z,22.12
2018-09-30T10:36:48.736Z,22.07
2018-09-30T10:37:48.727Z,22.14
2018-09-30T10:38:48.752Z,22.14
2018-09-30T10:39:48.730Z,22.18
2018-09-30T10:40:48.699Z,22.07
2018-09-30T10:41:48.696Z,22.19
2018-09-30T10:42:48.687Z,22.19
2018-09-30T10:43:48.674Z,22.18
2018-09-30T10:44:48.669Z,22.18
2018-09-30T10:45:48.664Z,22.16
2018-09-30T10:46:48.655Z,22.15
2018-09-30T10:47:48.641Z,22.18
2018-09-30T10:48:48.629Z,22.14
2018-09-30T10:49:48.625Z,22.16
2018-09-30T10:50:48.617Z,22.07
2018-09-30T10:51:48.616Z,22.19
2018-09-30T10:52:48.607Z,22.18
2018-09-30T10:53:48.619Z,22.18
2018-09-30T10:54:48.580Z,22.19
2018-09-30T10:55:48.571Z,22.18
2018-09-30T10:56:48.594Z,22.15
2018-09-30T10:57:48.555Z,22.12
2018-09-30T10:58:48.547Z,22.15
2018-09-30T10:59:48.536Z,22.22
2018-09-30T11:00:48.527Z,22.19
2018-09-30T11:01:48.531Z,22.18
2018-09-30T11:02:48.516Z,22.15
2018-09-30T11:03:48.506Z,22.23
2018-09-30T11:04:48.497Z,22.15
2018-09-30T11:05:48.481Z,22.22
2018-09-30T11:06:48.476Z,22.15
2018-09-30T11:07:48.472Z,22.15
2018-09-30T11:08:48.465Z,22.19
2018-09-30T11:09:48.588Z,22.15
2018-09-30T11:10:48.442Z,22.16
2018-09-30T11:11:48.433Z,22.21
2018-09-30T11:12:48.428Z,22.19
2018-09-30T11:13:48.415Z,22.12
2018-09-30T11:14:48.408Z,22.19
2018-09-30T11:15:48.400Z,22.12
2018-09-30T11:16:48.392Z,22.14
2018-09-30T11:17:48.382Z,22.19
2018-09-30T11:18:48.391Z,22.19
2018-09-30T11:19:48.361Z,22.14
2018-09-30T11:20:48.355Z,22.15
2018-09-30T11:21:48.350Z,22.22
2018-09-30T11:22:48.340Z,22.16
2018-09-30T11:23:48.330Z,22.21
2018-09-30T11:24:48.320Z,22.12
2018-09-30T11:25:48.315Z,22.25
2018-09-30T11:26:48.312Z,22.21
2018-09-30T11:27:48.317Z,22.16
2018-09-30T11:28:48.293Z,22.12
2018-09-30T11:29:48.276Z,22.19
2018-09-30T11:30:48.274Z,22.19
2018-09-30T11:31:48.320Z,22.15
2018-09-30T11:32:48.255Z,22.14
2018-09-30T11:33:48.240Z,22.22
2018-09-30T11:34:48.237Z,22.15
2018-09-30T11:35:48.224Z,22.14
2018-09-30T11:36:48.218Z,22.19
2018-09-30T11:37:48.211Z,22.12
2018-09-30T11:38:48.210Z,22.07
2018-09-30T11:39:48.195Z,22.01
2018-09-30T11:40:48.185Z,22.04
2018-09-30T11:41:48.188Z,22.04
2018-09-30T11:42:48.287Z,22.00
2018-09-30T11:43:48.160Z,22.01
2018-09-30T11:44:48.149Z,21.92
2018-09-30T11:45:48.140Z,22.01
2018-09-30T11:46:48.137Z,22.03
2018-09-30T11:47:48.125Z,22.10
2018-09-30T11:48:48.113Z,22.07
2018-09-30T11:49:48.108Z,22.07
2018-09-30T11:50:48.122Z,22.06
2018-09-30T11:51:48.088Z,22.06
2018-09-30T11:52:48.157Z,22.12
2018-09-30T11:53:48.066Z,22.01
2018-09-30T11:54:48.090Z,22.08
2018-09-30T11:55:48.060Z,22.12
2018-09-30T11:56:48.063Z,22.01
2018-09-30T11:57:48.044Z,22.04
2018-09-30T11:58:48.026Z,22.03
2018-09-30T11:59:48.018Z,22.04
2018-09-30T12:00:48.010Z,22.10
2018-09-30T12:01:48.002Z,22.07
2018-09-30T12:02:48.027Z,22.16
2018-09-30T12:03:47.985Z,22.15
2018-09-30T12:04:47.972Z,22.14
2018-09-30T12:05:47.973Z,22.06
2018-09-30T12:06:47.971Z,22.12
2018-09-30T12:07:47.953Z,22.07
2018-09-30T12:08:47.941Z,22.00
2018-09-30T12:09:47.937Z,22.16
2018-09-30T12:10:47.930Z,22.08
2018-09-30T12:11:47.920Z,22.06
2018-09-30T12:12:48.798Z,22.18
2018-09-30T12:13:47.896Z,22.04
2018-09-30T12:14:47.900Z,22.01
2018-09-30T12:15:47.882Z,22.07
2018-09-30T12:16:47.871Z,22.10
2018-09-30T12:17:47.870Z,22.04
2018-09-30T12:18:47.957Z,22.08
2018-09-30T12:19:47.849Z,22.10
2018-09-30T12:20:47.837Z,22.10
2018-09-30T12:21:47.837Z,22.03
2018-09-30T12:22:47.821Z,22.01
2018-09-30T12:23:47.811Z,22.06
2018-09-30T12:24:47.800Z,22.08
2018-09-30T12:25:47.848Z,22.07
2018-09-30T12:26:47.788Z,22.08
2018-09-30T12:27:47.785Z,22.04
2018-09-30T12:28:47.775Z,22.07
2018-09-30T12:29:47.761Z,22.04
2018-09-30T12:30:47.751Z,22.08
2018-09-30T12:31:47.742Z,22.03
2018-09-30T12:32:47.734Z,22.06
2018-09-30T12:33:47.726Z,22.04
2018-09-30T12:34:47.732Z,22.07
2018-09-30T12:35:47.706Z,22.07
2018-09-30T12:36:47.698Z,22.01
2018-09-30T12:37:47.691Z,21.96
2018-09-30T12:38:47.687Z,22.07
2018-09-30T12:39:47.673Z,22.04
2018-09-30T12:40:47.662Z,22.06
2018-09-30T12:41:47.660Z,22.08
2018-09-30T12:42:47.646Z,22.07
2018-09-30T12:43:47.639Z,22.08
2018-09-30T12:44:47.629Z,22.04
2018-09-30T12:45:47.618Z,22.07
2018-09-30T12:46:47.614Z,22.03
2018-09-30T12:47:47.604Z,22.14
2018-09-30T12:48:47.593Z,22.04
2018-09-30T12:49:47.595Z,22.03
2018-09-30T12:50:47.576Z,22.10
2018-09-30T12:51:47.569Z,22.16
2018-09-30T12:52:47.560Z,22.08