createdAt,value
2023-02-02T00:08:50.712Z,27.20
2023-02-02T00:11:19.179Z,25.30
2023-02-02T00:13:47.210Z,20.40
2023-02-02T00:16:31.380Z,18.50
2023-02-02T00:19:04.522Z,17.80
2023-02-02T00:21:33.937Z,13.10
2023-02-02T00:24:02.219Z,12.10
2023-02-02T00:26:30.553Z,14.00
2023-02-02T00:28:58.595Z,11.50
2023-02-02T00:31:26.754Z,11.30
2023-02-02T00:33:54.770Z,13.90
2023-02-02T00:36:23.251Z,14.20
2023-02-02T00:38:51.662Z,14.10
2023-02-02T00:41:19.787Z,10.70
2023-02-02T00:44:07.691Z,15.20
2023-02-02T00:46:39.588Z,14.60
2023-02-02T00:49:08.013Z,13.30
2023-02-02T00:51:37.845Z,15.30
2023-02-02T00:54:06.239Z,15.60
2023-02-02T00:56:34.379Z,14.20
2023-02-02T00:59:02.789Z,13.30
2023-02-02T01:01:31.185Z,12.10
2023-02-02T01:04:00.149Z,13.30
2023-02-02T01:06:28.415Z,12.40
2023-02-02T01:08:56.363Z,15.60
2023-02-02T01:11:25.747Z,15.40
2023-02-02T01:13:54.555Z,13.10
2023-02-02T01:16:22.501Z,16.80
2023-02-02T01:18:50.892Z,14.10
2023-02-02T01:21:18.963Z,13.10
2023-02-02T01:23:47.094Z,13.70
2023-02-02T01:26:15.663Z,14.60
2023-02-02T01:28:43.941Z,13.70
2023-02-02T01:31:14.168Z,12.80
2023-02-02T01:33:43.904Z,15.20
2023-02-02T01:36:14.453Z,16.30
2023-02-02T01:38:42.686Z,14.10
2023-02-02T01:41:16.666Z,13.40
2023-02-02T01:43:44.772Z,15.20
2023-02-02T01:46:33.546Z,13.70
2023-02-02T01:49:08.431Z,14.70
2023-02-02T01:51:43.359Z,14.30
2023-02-02T01:54:16.288Z,16.00
2023-02-02T01:56:49.527Z,15.30
2023-02-02T01:59:17.724Z,12.60
2023-02-02T02:01:46.717Z,12.50
2023-02-02T02:04:15.536Z,11.70
2023-02-02T02:06:46.323Z,11.60
2023-02-02T02:09:14.895Z,14.30
2023-02-02T02:11:42.807Z,13.60
2023-02-02T02:14:29.947Z,16.80
2023-02-02T02:17:15.513Z,14.20
2023-02-02T02:20:28.451Z,12.50
2023-02-02T02:23:43.607Z,13.20
2023-02-02T02:26:30.473Z,10.90
2023-02-02T02:29:20.195Z,14.90
2023-02-02T02:31:53.449Z,13.50
2023-02-02T02:34:33.872Z,15.60
2023-02-02T02:37:21.181Z,14.60
2023-02-02T02:39:52.835Z,14.00
2023-02-02T02:42:23.044Z,15.30
2023-02-02T02:44:51.321Z,15.80
2023-02-02T02:47:19.182Z,15.20
2023-02-02T02:49:48.427Z,15.80
2023-02-02T02:52:16.777Z,14.00
2023-02-02T02:54:50.057Z,15.40
2023-02-02T02:57:41.284Z,12.90
2023-02-02T03:00:16.815Z,11.50
2023-02-02T03:03:01.715Z,13.40
2023-02-02T03:05:50.262Z,12.60
2023-02-02T03:08:24.451Z,12.30
2023-02-02T03:10:52.535Z,12.70
2023-02-02T03:13:21.048Z,18.00
2023-02-02T03:15:49.119Z,13.70
2023-02-02T03:18:18.090Z,11.90
2023-02-02T03:20:46.439Z,15.50
2023-02-02T03:23:14.733Z,13.10
2023-02-02T03:25:43.565Z,15.80
2023-02-02T03:28:11.533Z,14.80
2023-02-02T03:30:40.090Z,12.30
2023-02-02T03:33:08.532Z,13.30
2023-02-02T03:35:36.730Z,16.20
2023-02-02T03:38:04.724Z,13.90
2023-02-02T03:40:32.852Z,12.10
2023-02-02T03:43:00.835Z,15.80
2023-02-02T03:45:28.793Z,13.30
2023-02-02T03:47:57.236Z,12.60
2023-02-02T03:50:25.545Z,13.10
2023-02-02T03:52:53.904Z,12.70
2023-02-02T03:55:22.575Z,13.90
2023-02-02T03:57:51.104Z,14.30
2023-02-02T04:00:19.838Z,17.20
2023-02-02T04:02:48.055Z,16.30
2023-02-02T04:05:16.510Z,14.80
2023-02-02T04:07:44.588Z,11.40
2023-02-02T04:10:13.261Z,14.90
2023-02-02T04:12:41.616Z,12.60
2023-02-02T04:15:10.192Z,12.40
2023-02-02T04:17:39.483Z,13.90
2023-02-02T04:20:08.641Z,11.50
2023-02-02T04:22:37.402Z,15.30
2023-02-02T04:25:05.918Z,12.50
2023-02-02T04:27:34.448Z,12.80
2023-02-02T04:30:02.650Z,12.10
2023-02-02T04:32:31.236Z,16.60
2023-02-02T04:34:59.463Z,12.50
2023-02-02T04:37:27.514Z,13.50
2023-02-02T04:39:55.943Z,12.90
2023-02-02T04:42:24.185Z,14.70
2023-02-02T04:44:52.255Z,13.10
2023-02-02T04:47:20.895Z,14.30
2023-02-02T04:49:50.235Z,13.70
2023-02-02T04:52:18.557Z,11.70
2023-02-02T04:54:49.109Z,13.20
2023-02-02T04:57:17.746Z,11.60
2023-02-02T04:59:46.409Z,12.70
2023-02-02T05:02:14.932Z,13.10
2023-02-02T05:04:43.937Z,15.10
2023-02-02T05:07:12.075Z,10.60
2023-02-02T05:09:40.411Z,12.10
2023-02-02T05:12:08.563Z,13.30
2023-02-02T05:14:36.745Z,13.20
2023-02-02T05:17:05.053Z,13.00
2023-02-02T05:19:33.758Z,15.90
2023-02-02T05:22:01.855Z,14.50
2023-02-02T05:24:30.363Z,12.00
2023-02-02T05:27:00.673Z,9.90
2023-02-02T05:29:29.939Z,14.90
2023-02-02T05:31:58.125Z,13.60
2023-02-02T05:34:26.758Z,12.40
2023-02-02T05:36:55.024Z,10.70
2023-02-02T05:39:23.221Z,12.10
2023-02-02T05:42:08.522Z,12.00
2023-02-02T05:44:36.704Z,10.40
2023-02-02T05:47:05.183Z,12.20
2023-02-02T08:33:44.918Z,15.10
2023-02-02T08:36:23.177Z,13.80
2023-02-02T08:38:52.768Z,9.90
2023-02-02T08:41:23.060Z,9.10
2023-02-02T08:43:51.191Z,11.30
2023-02-02T08:46:20.580Z,12.60
2023-02-02T08:48:49.122Z,9.50
2023-02-02T08:51:18.718Z,7.40
2023-02-02T08:53:48.151Z,9.70
2023-02-02T08:56:20.658Z,7.60
2023-02-02T08:58:53.722Z,8.30
2023-02-02T09:01:23.884Z,9.50
2023-02-02T09:03:57.479Z,7.40
2023-02-02T09:06:33.349Z,7.10
2023-02-02T09:09:05.438Z,8.30
2023-02-02T09:11:33.886Z,7.60
2023-02-02T09:14:03.106Z,9.10
2023-02-02T09:16:31.497Z,9.50
2023-02-02T09:18:59.781Z,9.40
2023-02-02T09:21:28.084Z,9.60
2023-02-02T09:23:56.540Z,8.80
2023-02-02T09:26:26.548Z,7.90
2023-02-02T09:28:58.694Z,8.50
2023-02-02T09:31:27.163Z,8.50
2023-02-02T09:33:55.567Z,8.70
2023-02-02T09:36:24.405Z,8.40
2023-02-02T09:38:52.954Z,8.20
2023-02-02T09:41:42.470Z,7.10
2023-02-02T09:44:16.690Z,8.50
2023-02-02T09:47:03.075Z,9.20
2023-02-02T09:49:35.878Z,9.60
2023-02-02T09:52:13.515Z,11.10
2023-02-02T09:54:46.651Z,6.90
2023-02-02T09:57:33.819Z,8.10
2023-02-02T10:00:02.229Z,8.40
2023-02-02T10:02:40.680Z,7.60
2023-02-02T10:05:23.678Z,6.80
2023-02-02T10:07:54.273Z,8.10
2023-02-02T10:10:26.697Z,7.90
2023-02-02T10:13:12.175Z,6.80
2023-02-02T10:15:51.236Z,7.00
2023-02-02T10:18:39.631Z,6.60
2023-02-02T10:21:30.980Z,7.50
2023-02-02T10:24:01.955Z,8.50
2023-02-02T10:26:40.432Z,6.60
2023-02-02T10:29:24.064Z,6.30
2023-02-02T10:32:10.302Z,5.70
2023-02-02T10:34:42.351Z,6.60
2023-02-02T10:37:34.006Z,6.40
2023-02-02T10:40:31.516Z,7.30
2023-02-02T10:43:34.520Z,7.10
2023-02-02T10:46:03.808Z,6.10
2023-02-02T10:48:35.807Z,7.70
2023-02-02T10:51:12.700Z,8.40
2023-02-02T10:53:40.868Z,6.60
2023-02-02T10:56:11.829Z,6.60
2023-02-02T10:58:46.884Z,8.10
2023-02-02T11:01:18.235Z,21.40
2023-02-02T11:03:46.579Z,14.80
2023-02-02T11:06:34.198Z,7.80
2023-02-02T11:09:04.941Z,7.40
2023-02-02T11:11:42.336Z,7.50
2023-02-02T11:14:15.462Z,9.50
2023-02-02T11:16:44.719Z,9.50
2023-02-02T11:19:21.781Z,7.30
2023-02-02T11:22:01.506Z,7.50
2023-02-02T11:24:30.511Z,9.70
2023-02-02T11:27:02.420Z,9.00
2023-02-02T11:29:44.113Z,8.40
2023-02-02T11:32:19.469Z,7.60
2023-02-02T11:34:47.686Z,7.10
2023-02-02T11:37:21.203Z,7.80
2023-02-02T11:39:49.251Z,9.60
2023-02-02T11:42:18.878Z,8.80
2023-02-02T11:44:49.186Z,7.90
2023-02-02T11:47:24.757Z,7.60
2023-02-02T11:49:53.568Z,7.50
2023-02-02T11:52:23.296Z,10.50
2023-02-02T11:54:58.917Z,12.00
2023-02-02T11:57:28.431Z,8.10
2023-02-02T12:00:16.504Z,9.10
2023-02-02T12:02:48.824Z,7.70
2023-02-02T12:05:20.136Z,7.30
2023-02-02T12:07:48.515Z,7.90
2023-02-02T12:10:26.836Z,9.00
2023-02-02T12:13:08.838Z,6.80
2023-02-02T12:15:43.259Z,8.00
2023-02-02T12:18:34.008Z,7.70
2023-02-02T12:21:29.330Z,8.40
2023-02-02T12:24:10.020Z,8.60
2023-02-02T12:26:38.990Z,8.90
2023-02-02T12:29:11.591Z,11.40
2023-02-02T12:31:58.616Z,11.40
2023-02-02T12:34:47.892Z,9.80
2023-02-02T12:37:34.972Z,8.90
2023-02-02T12:40:28.429Z,10.40
2023-02-02T12:43:21.590Z,7.70
2023-02-02T12:46:37.742Z,7.80
2023-02-02T12:49:08.988Z,9.10
2023-02-02T12:52:16.011Z,8.40
2023-02-02T12:54:49.325Z,9.60
2023-02-02T12:57:42.718Z,11.00
2023-02-02T13:00:20.281Z,7.60
2023-02-02T13:03:27.658Z,11.30
2023-02-02T13:06:16.017Z,9.00
2023-02-02T13:08:47.853Z,10.70
2023-02-02T13:11:32.941Z,8.70
2023-02-02T13:14:32.599Z,11.50
2023-02-02T13:17:14.032Z,9.20
2023-02-02T13:19:45.069Z,11.80
2023-02-02T13:22:22.870Z,17.50
2023-02-02T13:24:51.303Z,9.80
2023-02-02T13:27:20.686Z,10.90
2023-02-02T13:29:54.598Z,18.10
2023-02-02T13:32:32.249Z,14.20
2023-02-02T13:35:13.676Z,11.30
2023-02-02T13:38:14.845Z,12.40
2023-02-02T13:40:43.862Z,19.60
2023-02-02T13:43:12.978Z,26.00
2023-02-02T13:46:00.214Z,17.20
2023-02-02T13:48:33.992Z,20.10
2023-02-02T13:51:33.479Z,39.20
2023-02-02T13:54:16.945Z,18.60
2023-02-02T13:57:05.921Z,20.00
2023-02-02T13:59:55.733Z,14.70
2023-02-02T14:02:27.005Z,19.10
2023-02-02T14:04:56.647Z,16.40
2023-02-02T14:07:37.339Z,11.00
2023-02-02T14:10:06.342Z,13.50
2023-02-02T14:12:34.944Z,13.00
2023-02-02T14:15:03.652Z,17.00
2023-02-02T14:17:34.190Z,17.10
2023-02-02T14:20:04.386Z,16.80
2023-02-02T14:22:40.343Z,14.60
2023-02-02T14:25:33.634Z,16.30
2023-02-02T14:28:04.665Z,12.80
2023-02-02T14:30:34.917Z,13.40
2023-02-02T14:33:19.646Z,12.80
2023-02-02T14:35:48.141Z,15.30
2023-02-02T14:38:41.604Z,10.90
2023-02-02T14:41:38.799Z,12.70
2023-02-02T16:32:52.743Z,40.20
2023-02-02T16:35:36.238Z,39.00
2023-02-02T16:38:25.940Z,36.90
2023-02-02T16:41:12.439Z,36.80
2023-02-02T16:43:41.639Z,40.30
2023-02-02T16:46:17.451Z,34.60
2023-02-02T16:48:46.866Z,42.00
2023-02-02T16:51:18.279Z,28.40
2023-02-02T16:53:48.525Z,28.70
2023-02-02T16:56:52.396Z,25.50
2023-02-02T16:59:37.768Z,28.80
2023-02-02T17:02:21.204Z,28.90
2023-02-02T17:04:52.696Z,26.00
2023-02-02T17:07:21.557Z,29.10
2023-02-02T17:09:50.220Z,26.70
2023-02-02T17:12:32.540Z,28.60
2023-02-02T17:15:22.473Z,27.30
2023-02-02T17:17:51.011Z,23.30
2023-02-02T17:20:19.632Z,21.70
2023-02-02T17:22:53.657Z,20.80
2023-02-02T17:25:45.502Z,20.30
2023-02-02T17:28:20.917Z,17.30
2023-02-02T17:30:55.236Z,17.50
2023-02-02T17:33:24.908Z,16.80
2023-02-02T17:35:56.452Z,19.10
2023-02-02T17:38:25.481Z,15.50
2023-02-02T17:40:55.237Z,15.90
2023-02-02T17:43:26.348Z,18.40
2023-02-02T17:45:55.619Z,17.10
2023-02-02T17:48:24.439Z,14.70
2023-02-02T17:50:52.819Z,15.60
2023-02-02T17:53:21.458Z,14.60
2023-02-02T17:55:50.406Z,16.20
2023-02-02T17:58:19.926Z,15.90
2023-02-02T18:00:51.943Z,13.80
2023-02-02T18:03:24.672Z,14.20
2023-02-02T18:05:53.193Z,13.10
2023-02-02T18:08:21.763Z,14.30
2023-02-02T18:10:50.905Z,16.10
2023-02-02T18:13:20.136Z,16.90
2023-02-02T18:15:49.154Z,22.60
2023-02-02T18:18:17.571Z,40.30
2023-02-02T18:20:48.183Z,28.60
2023-02-02T18:23:17.202Z,23.80
2023-02-02T18:25:45.651Z,20.30
2023-02-02T18:28:17.261Z,21.90
2023-02-02T18:30:49.200Z,25.70
2023-02-02T18:33:19.721Z,19.60
2023-02-02T18:35:48.382Z,17.40
2023-02-02T18:38:18.168Z,18.50
2023-02-02T18:40:47.271Z,18.30
2023-02-02T18:43:16.441Z,19.30
2023-02-02T18:45:45.108Z,16.30
2023-02-02T18:48:13.989Z,19.00
2023-02-02T18:50:42.439Z,16.00
2023-02-02T18:53:11.161Z,14.40
2023-02-02T18:55:39.674Z,16.20
2023-02-02T18:58:10.800Z,15.10
2023-02-02T19:00:39.114Z,13.20
2023-02-02T19:03:07.557Z,14.10
2023-02-02T19:05:56.605Z,13.30
2023-02-02T19:08:24.971Z,13.30
2023-02-02T19:10:58.044Z,13.70
2023-02-02T19:13:28.006Z,11.70
2023-02-02T19:15:57.271Z,16.80
2023-02-02T19:18:27.390Z,15.00
2023-02-02T19:20:55.769Z,13.50
2023-02-02T19:23:25.551Z,14.60
2023-02-02T19:25:56.871Z,14.70
2023-02-02T19:28:27.084Z,13.40
2023-02-02T19:31:00.620Z,15.40
2023-02-02T19:33:34.208Z,16.20
2023-02-02T19:36:02.832Z,15.10
2023-02-02T19:38:32.117Z,14.10
2023-02-02T19:41:02.511Z,15.60
2023-02-02T19:43:32.056Z,14.60
2023-02-02T19:46:00.394Z,17.10
2023-02-02T19:48:31.659Z,18.50
2023-02-02T19:51:00.479Z,16.70
2023-02-02T19:53:38.615Z,15.40
2023-02-02T19:56:37.846Z,17.80
2023-02-02T19:59:11.667Z,17.00
2023-02-02T20:01:40.841Z,16.60
2023-02-02T20:04:15.209Z,17.30
2023-02-02T20:06:58.225Z,17.30
2023-02-02T20:09:30.298Z,17.00
2023-02-02T20:11:58.614Z,15.60
2023-02-02T20:14:29.404Z,16.60
2023-02-02T20:17:14.828Z,14.50
2023-02-02T20:19:42.958Z,14.80
2023-02-02T20:22:31.906Z,15.60
2023-02-02T20:25:06.645Z,13.50
2023-02-02T20:27:35.402Z,14.00
2023-02-02T20:30:22.265Z,12.20
2023-02-02T20:32:55.337Z,14.70
2023-02-02T20:35:47.657Z,15.20
2023-02-02T20:38:37.657Z,12.60
2023-02-02T20:41:06.389Z,12.10
2023-02-02T20:43:35.817Z,12.60
2023-02-02T20:46:04.338Z,15.10
2023-02-02T20:48:33.127Z,17.80
2023-02-02T20:51:01.749Z,13.10
2023-02-02T20:53:30.313Z,13.80
2023-02-02T20:56:00.352Z,13.60
2023-02-02T20:58:28.650Z,14.50
2023-02-02T21:00:56.981Z,12.60
2023-02-02T21:03:25.191Z,13.30
2023-02-02T21:05:55.416Z,13.40
2023-02-02T21:08:23.500Z,13.50
2023-02-02T21:10:51.661Z,12.80
2023-02-02T21:13:20.464Z,13.80
2023-02-02T21:15:48.719Z,14.90
2023-02-02T21:18:16.993Z,15.50
2023-02-02T21:20:45.606Z,15.80
2023-02-02T21:23:13.626Z,14.60
2023-02-02T21:25:41.848Z,15.40
2023-02-02T21:28:10.215Z,13.60
2023-02-02T21:30:38.999Z,14.60
2023-02-02T21:33:08.056Z,12.50
2023-02-02T21:35:36.471Z,13.10
2023-02-02T21:38:11.027Z,14.50
2023-02-02T21:40:39.530Z,15.20
2023-02-02T21:43:15.929Z,13.70
2023-02-02T21:45:45.213Z,14.60
2023-02-02T21:48:19.448Z,13.20
2023-02-02T21:50:48.292Z,14.90
2023-02-02T21:53:23.652Z,14.00
2023-02-02T21:55:52.941Z,15.20
2023-02-02T21:58:33.923Z,12.10
2023-02-02T22:01:14.809Z,13.60
2023-02-02T22:03:49.557Z,13.60
2023-02-02T22:06:21.036Z,14.40
2023-02-02T22:08:51.141Z,14.20
2023-02-02T22:11:36.489Z,12.50
2023-02-02T22:15:01.613Z,13.40
2023-02-02T22:17:49.369Z,14.60
2023-02-02T22:20:17.700Z,13.00
2023-02-02T22:22:49.786Z,14.50
2023-02-02T22:25:17.776Z,13.30
2023-02-02T22:27:50.988Z,12.50
2023-02-02T22:30:40.571Z,12.50
2023-02-02T22:33:11.403Z,13.30
2023-02-02T22:35:43.687Z,14.60
2023-02-02T22:38:16.176Z,13.60
2023-02-02T22:40:45.051Z,14.30
2023-02-02T22:43:14.841Z,12.50
2023-02-02T22:45:43.998Z,14.00
2023-02-02T22:48:12.920Z,14.50
2023-02-02T22:50:41.724Z,15.80
2023-02-02T22:53:10.330Z,13.20
2023-02-02T22:55:38.272Z,10.70
2023-02-02T22:58:07.499Z,12.90
2023-02-02T23:00:37.610Z,12.80
2023-02-02T23:03:05.881Z,14.10
2023-02-02T23:05:34.428Z,15.50
2023-02-02T23:08:02.387Z,14.70
2023-02-02T23:10:35.358Z,13.10
2023-02-02T23:13:05.961Z,13.20
2023-02-02T23:15:34.736Z,13.60
2023-02-02T23:18:02.880Z,15.20
2023-02-02T23:20:30.924Z,13.60
2023-02-02T23:22:58.916Z,13.50
2023-02-02T23:25:26.860Z,13.20
2023-02-02T23:27:55.018Z,12.90
2023-02-02T23:30:24.413Z,13.00
2023-02-02T23:32:53.167Z,14.30
2023-02-02T23:35:21.224Z,13.60
2023-02-02T23:37:49.179Z,14.30
2023-02-02T23:40:17.103Z,14.90
2023-02-02T23:42:45.418Z,15.70
2023-02-02T23:45:16.127Z,14.30
2023-02-02T23:47:44.560Z,13.00
2023-02-02T23:50:12.848Z,11.50
2023-02-02T23:52:40.681Z,13.90
2023-02-02T23:55:09.088Z,15.00
2023-02-02T23:57:37.355Z,16.00
