createdAt,value
2019-03-18T00:00:19.455Z,1.00
2019-03-18T00:02:48.350Z,1.20
2019-03-18T00:05:16.872Z,1.40
2019-03-18T00:07:45.344Z,1.40
2019-03-18T00:10:13.863Z,1.60
2019-03-18T00:12:42.339Z,1.77
2019-03-18T00:15:10.856Z,1.67
2019-03-18T00:17:39.412Z,1.50
2019-03-18T00:20:09.275Z,1.50
2019-03-18T00:22:37.919Z,1.70
2019-03-18T00:25:08.777Z,1.87
2019-03-18T00:27:37.319Z,1.77
2019-03-18T00:30:11.856Z,1.60
2019-03-18T00:32:40.302Z,1.77
2019-03-18T00:35:08.915Z,1.53
2019-03-18T00:37:37.365Z,1.73
2019-03-18T00:40:14.865Z,1.90
2019-03-18T00:42:43.392Z,1.70
2019-03-18T00:45:14.998Z,2.00
2019-03-18T00:47:42.344Z,1.87
2019-03-18T00:50:15.685Z,2.07
2019-03-18T00:52:44.566Z,2.30
2019-03-18T00:55:13.358Z,2.20
2019-03-18T00:57:42.281Z,2.40
2019-03-18T01:00:13.740Z,2.40
2019-03-18T01:02:42.259Z,2.70
2019-03-18T01:05:11.071Z,2.73
2019-03-18T01:07:39.604Z,2.70
2019-03-18T01:10:11.289Z,3.20
2019-03-18T01:12:39.807Z,2.90
2019-03-18T01:15:10.291Z,3.07
2019-03-18T01:17:38.806Z,3.80
2019-03-18T01:20:10.714Z,3.90
2019-03-18T01:22:39.235Z,3.93
2019-03-18T01:25:09.528Z,3.70
2019-03-18T01:27:38.003Z,3.50
2019-03-18T01:30:09.740Z,3.70
2019-03-18T01:32:38.287Z,3.70
2019-03-18T01:35:09.144Z,3.73
2019-03-18T01:37:37.628Z,3.73
2019-03-18T01:40:09.064Z,3.40
2019-03-18T01:42:37.601Z,3.43
2019-03-18T01:45:07.175Z,3.70
2019-03-18T01:47:35.698Z,3.90
2019-03-18T01:50:06.556Z,3.77
2019-03-18T01:52:35.384Z,3.80
2019-03-18T01:55:05.603Z,3.90
2019-03-18T01:57:34.311Z,3.57
2019-03-18T02:00:02.837Z,3.50
2019-03-18T02:02:31.379Z,3.73
2019-03-18T02:04:59.880Z,3.90
2019-03-18T02:07:28.379Z,3.60
2019-03-18T02:09:56.844Z,3.20
2019-03-18T02:12:25.395Z,3.63
2019-03-18T02:14:53.926Z,3.70
2019-03-18T02:17:22.467Z,3.67
2019-03-18T02:19:50.915Z,3.70
2019-03-18T02:22:19.391Z,3.87
2019-03-18T02:24:47.841Z,3.40
2019-03-18T02:27:16.391Z,3.50
2019-03-18T02:29:44.841Z,2.80
2019-03-18T02:32:13.321Z,4.03
2019-03-18T02:34:42.126Z,3.27
2019-03-18T02:37:10.677Z,3.30
2019-03-18T02:39:39.204Z,3.23
2019-03-18T02:42:07.676Z,3.20
2019-03-18T02:44:36.204Z,3.37
2019-03-18T02:47:04.935Z,3.27
2019-03-18T02:49:33.465Z,3.27
2019-03-18T02:52:02.020Z,3.13
2019-03-18T02:54:30.539Z,3.30
2019-03-18T02:56:58.993Z,3.00
2019-03-18T02:59:27.542Z,3.33
2019-03-18T03:01:56.069Z,3.53
2019-03-18T03:04:24.645Z,3.60
2019-03-18T03:06:53.156Z,3.67
2019-03-18T03:09:21.608Z,3.13
2019-03-18T03:11:50.079Z,3.60
2019-03-18T03:14:18.545Z,3.50
2019-03-18T03:16:47.097Z,3.87
2019-03-18T03:19:15.623Z,3.77
2019-03-18T03:21:44.171Z,3.47
2019-03-18T03:24:12.706Z,3.53
2019-03-18T03:26:41.583Z,3.57
2019-03-18T03:29:10.100Z,3.60
2019-03-18T03:31:38.644Z,3.47
2019-03-18T03:34:12.912Z,3.13
2019-03-18T03:36:37.372Z,3.90
2019-03-18T03:39:07.138Z,3.47
2019-03-18T03:41:35.853Z,3.50
2019-03-18T03:44:04.513Z,3.57
2019-03-18T03:46:43.281Z,3.90
2019-03-18T03:49:03.292Z,4.00
2019-03-18T03:51:31.824Z,3.50
2019-03-18T03:54:00.376Z,4.07
2019-03-18T03:56:29.065Z,3.70
2019-03-18T03:58:57.614Z,4.33
2019-03-18T04:01:29.320Z,4.20
2019-03-18T04:03:56.399Z,4.47
2019-03-18T04:06:24.870Z,33.30
2019-03-18T04:08:53.608Z,4.30
2019-03-18T04:11:22.445Z,4.53
2019-03-18T04:13:50.966Z,4.07
2019-03-18T04:16:19.516Z,4.07
2019-03-18T04:18:48.035Z,4.10
2019-03-18T04:21:16.593Z,4.07
2019-03-18T04:23:45.099Z,4.27
2019-03-18T04:26:13.931Z,3.53
2019-03-18T04:28:42.380Z,4.07
2019-03-18T04:31:10.856Z,4.07
2019-03-18T04:33:39.579Z,4.53
2019-03-18T04:36:08.134Z,4.33
2019-03-18T04:38:36.660Z,4.50
2019-03-18T04:41:05.203Z,4.40
2019-03-18T04:43:33.646Z,4.73
2019-03-18T04:46:02.191Z,4.30
2019-03-18T04:48:30.640Z,4.43
2019-03-18T04:50:59.385Z,4.63
2019-03-18T04:53:27.861Z,5.03
2019-03-18T04:55:56.383Z,5.33
2019-03-18T04:58:24.855Z,5.13
2019-03-18T05:00:53.302Z,5.13
2019-03-18T05:03:21.843Z,4.67
2019-03-18T05:05:50.290Z,4.63
2019-03-18T05:08:18.758Z,5.20
2019-03-18T05:10:47.207Z,5.40
2019-03-18T05:13:15.679Z,4.93
2019-03-18T05:15:44.127Z,5.50
2019-03-18T05:18:12.962Z,5.50
2019-03-18T05:20:41.488Z,5.60
2019-03-18T05:23:09.958Z,4.70
2019-03-18T05:25:38.719Z,5.10
2019-03-18T05:28:07.191Z,5.17
2019-03-18T05:30:35.634Z,5.50
2019-03-18T05:33:04.475Z,11.40
2019-03-18T05:35:32.923Z,14.70
2019-03-18T05:38:01.402Z,17.37
2019-03-18T05:40:29.855Z,5.60
2019-03-18T05:42:59.019Z,7.83
2019-03-18T05:45:27.566Z,6.33
2019-03-18T05:47:56.083Z,5.63
2019-03-18T05:50:24.560Z,5.73
2019-03-18T05:52:53.007Z,5.53
2019-03-18T05:55:21.477Z,5.00
2019-03-18T05:57:49.994Z,7.43
2019-03-18T06:00:18.577Z,5.63
2019-03-18T06:02:47.437Z,5.83
2019-03-18T06:05:16.102Z,5.80
2019-03-18T06:07:44.550Z,5.60
2019-03-18T06:10:13.767Z,5.40
2019-03-18T06:12:42.343Z,5.50
2019-03-18T06:15:12.157Z,5.20
2019-03-18T06:17:51.815Z,5.20
2019-03-18T06:20:12.175Z,5.90
2019-03-18T06:22:40.767Z,5.00
2019-03-18T06:25:09.581Z,5.03
2019-03-18T06:27:38.099Z,5.87
2019-03-18T06:30:14.195Z,5.70
2019-03-18T06:32:42.816Z,6.10
2019-03-18T06:35:11.699Z,5.37
2019-03-18T06:37:40.512Z,5.23
2019-03-18T06:40:11.298Z,5.67
2019-03-18T06:42:39.779Z,5.00
2019-03-18T06:45:14.823Z,4.90
2019-03-18T06:47:43.368Z,5.73
2019-03-18T06:50:12.859Z,5.50
2019-03-18T06:52:41.333Z,5.53
2019-03-18T06:55:10.100Z,7.00
2019-03-18T06:57:38.723Z,5.30
2019-03-18T07:00:14.891Z,5.07
2019-03-18T07:02:43.535Z,4.63
2019-03-18T07:05:12.128Z,4.23
2019-03-18T07:07:40.748Z,4.87
2019-03-18T07:10:11.928Z,4.70
2019-03-18T07:12:40.403Z,4.50
2019-03-18T07:15:09.798Z,4.13
2019-03-18T07:17:38.353Z,4.30
2019-03-18T07:20:09.893Z,4.50
2019-03-18T07:22:38.512Z,4.00
2019-03-18T07:25:07.773Z,3.70
2019-03-18T07:27:36.319Z,4.10
2019-03-18T07:30:13.152Z,4.40
2019-03-18T07:32:41.634Z,5.50
2019-03-18T07:35:10.648Z,4.10
2019-03-18T07:37:39.435Z,3.90
2019-03-18T07:40:12.507Z,4.70
2019-03-18T07:42:40.950Z,4.20
2019-03-18T07:45:11.234Z,4.40
2019-03-18T07:47:39.816Z,4.50
2019-03-18T07:50:12.707Z,3.73
2019-03-18T07:52:41.162Z,3.87
2019-03-18T07:55:09.854Z,3.40
2019-03-18T07:57:38.375Z,3.37
2019-03-18T08:00:09.927Z,3.60
2019-03-18T08:02:38.684Z,3.90
2019-03-18T08:05:09.195Z,3.70
2019-03-18T08:07:37.643Z,4.00
2019-03-18T08:10:09.868Z,4.37
2019-03-18T08:12:38.385Z,3.90
2019-03-18T08:15:11.568Z,3.93
2019-03-18T08:17:40.020Z,3.70
2019-03-18T08:20:13.108Z,3.73
2019-03-18T08:22:41.910Z,3.87
2019-03-18T08:25:10.884Z,3.80
2019-03-18T08:27:39.334Z,3.70
2019-03-18T08:30:18.847Z,3.70
2019-03-18T08:32:47.370Z,3.83
2019-03-18T08:35:15.920Z,3.50
2019-03-18T08:37:44.367Z,3.73
2019-03-18T08:40:13.284Z,3.90
2019-03-18T08:42:42.136Z,3.40
2019-03-18T08:45:13.008Z,4.00
2019-03-18T08:47:41.768Z,3.97
2019-03-18T08:50:12.386Z,3.63
2019-03-18T08:52:41.382Z,3.20
2019-03-18T08:55:29.242Z,3.63
2019-03-18T08:57:58.003Z,3.27
2019-03-18T09:00:27.423Z,3.57
2019-03-18T09:02:56.488Z,3.97
2019-03-18T09:05:25.418Z,3.10
2019-03-18T09:07:54.304Z,3.00
2019-03-18T09:10:22.765Z,3.20
2019-03-18T09:12:51.305Z,3.60
2019-03-18T09:15:19.899Z,3.20
2019-03-18T09:17:48.721Z,3.30
2019-03-18T09:20:18.231Z,3.50
2019-03-18T09:22:46.683Z,2.67
2019-03-18T09:25:15.529Z,2.70
2019-03-18T09:27:44.117Z,2.90
2019-03-18T09:30:15.215Z,2.90
2019-03-18T09:32:43.724Z,2.63
2019-03-18T09:35:12.520Z,2.30
2019-03-18T09:37:41.280Z,2.80
2019-03-18T09:40:11.768Z,2.40
2019-03-18T09:42:40.492Z,2.40
2019-03-18T09:45:14.052Z,2.20
2019-03-18T09:47:42.645Z,2.43
2019-03-18T09:50:11.532Z,2.30
2019-03-18T09:52:40.006Z,2.20
2019-03-18T09:55:09.171Z,2.43
2019-03-18T09:57:37.722Z,2.13
2019-03-18T10:00:12.146Z,2.10
2019-03-18T10:02:40.025Z,2.07
2019-03-18T10:05:09.007Z,1.90
2019-03-18T10:07:37.484Z,1.90
2019-03-18T10:10:11.241Z,2.00
2019-03-18T10:12:40.126Z,2.30
2019-03-18T10:15:16.124Z,2.30
2019-03-18T10:17:44.673Z,2.83
2019-03-18T10:20:13.528Z,2.53
2019-03-18T10:22:42.408Z,2.50
2019-03-18T10:25:10.927Z,2.60
2019-03-18T10:27:39.475Z,2.20
2019-03-18T10:30:11.135Z,2.20
2019-03-18T10:32:39.934Z,2.10
2019-03-18T10:35:09.595Z,2.50
2019-03-18T10:37:38.140Z,2.70
2019-03-18T10:40:11.587Z,2.10
2019-03-18T10:42:40.060Z,2.27
2019-03-18T10:45:12.489Z,2.47
2019-03-18T10:47:40.969Z,2.40
2019-03-18T10:50:14.429Z,2.17
2019-03-18T10:52:42.948Z,2.03
2019-03-18T10:55:11.615Z,2.77
2019-03-18T10:57:40.107Z,2.30
2019-03-18T11:00:16.391Z,2.10
2019-03-18T11:02:45.534Z,2.07
2019-03-18T11:05:15.272Z,2.17
2019-03-18T11:07:43.879Z,2.00
2019-03-18T11:10:16.079Z,2.07
2019-03-18T11:12:44.533Z,2.00
2019-03-18T11:15:15.315Z,2.10
2019-03-18T11:17:43.915Z,2.20
2019-03-18T11:20:13.886Z,2.27
2019-03-18T11:22:42.572Z,2.30
2019-03-18T11:25:12.065Z,2.30
2019-03-18T11:27:40.615Z,2.00
2019-03-18T11:30:12.149Z,2.30
2019-03-18T11:32:40.640Z,1.70
2019-03-18T11:35:09.434Z,1.90
2019-03-18T11:37:37.976Z,2.10
2019-03-18T11:40:17.757Z,1.73
2019-03-18T11:42:46.756Z,1.60
2019-03-18T11:45:16.757Z,1.93
2019-03-18T11:47:45.442Z,2.13
2019-03-18T11:50:15.334Z,2.00
2019-03-18T11:52:44.025Z,1.90
2019-03-18T11:55:17.258Z,1.50
2019-03-18T11:57:45.782Z,2.07
2019-03-18T12:00:17.704Z,1.70
2019-03-18T12:02:46.223Z,1.60
2019-03-18T12:05:17.785Z,1.50
2019-03-18T12:07:46.308Z,1.63
2019-03-18T12:10:16.540Z,1.70
2019-03-18T12:12:45.192Z,1.50
2019-03-18T12:15:15.233Z,2.23
2019-03-18T12:17:43.764Z,1.97
2019-03-18T12:20:23.506Z,1.90
2019-03-18T12:22:44.179Z,2.03
2019-03-18T12:25:13.272Z,1.87
2019-03-18T12:27:41.854Z,1.23
2019-03-18T12:30:21.554Z,1.70
2019-03-18T12:32:50.377Z,1.53
2019-03-18T12:35:18.971Z,1.53
2019-03-18T12:37:47.673Z,1.40
2019-03-18T12:40:17.071Z,1.60
2019-03-18T12:42:45.747Z,1.80
2019-03-18T12:45:15.410Z,1.77
2019-03-18T12:47:44.347Z,2.30
2019-03-18T12:50:38.831Z,2.20
2019-03-18T12:52:53.609Z,1.77
2019-03-18T12:55:22.209Z,2.00
2019-03-18T12:57:50.833Z,2.20
2019-03-18T13:00:27.479Z,2.30
2019-03-18T13:02:56.029Z,2.30
2019-03-18T13:05:24.561Z,2.00
2019-03-18T13:07:53.153Z,2.10
2019-03-18T13:10:22.304Z,2.00
2019-03-18T13:12:51.016Z,1.60
2019-03-18T13:15:20.391Z,1.87
2019-03-18T13:17:48.984Z,1.70
2019-03-18T13:20:22.118Z,1.37
2019-03-18T13:22:53.708Z,1.83
2019-03-18T13:25:20.979Z,1.77
2019-03-18T13:27:49.495Z,1.90
2019-03-18T13:30:19.276Z,1.50
2019-03-18T13:32:47.807Z,1.47
2019-03-18T13:35:16.644Z,1.60
2019-03-18T13:37:45.138Z,1.50
2019-03-18T13:40:19.875Z,1.53
2019-03-18T13:42:48.408Z,2.30
2019-03-18T13:45:18.766Z,1.93
2019-03-18T13:47:47.723Z,1.90
2019-03-18T13:50:17.311Z,1.67
2019-03-18T13:52:46.139Z,1.80
2019-03-18T13:55:14.808Z,1.90
2019-03-18T13:57:43.362Z,1.63
2019-03-18T14:00:16.808Z,1.80
2019-03-18T14:02:45.509Z,1.70
2019-03-18T14:05:14.191Z,2.00
2019-03-18T14:07:43.270Z,1.63
2019-03-18T14:10:14.503Z,1.67
2019-03-18T14:12:43.059Z,1.30
2019-03-18T14:15:15.887Z,1.43
2019-03-18T14:17:44.435Z,1.20
2019-03-18T14:20:15.768Z,1.20
2019-03-18T14:22:44.389Z,16.63
2019-03-18T14:25:13.078Z,1.53
2019-03-18T14:27:41.684Z,1.80
2019-03-18T14:30:12.971Z,1.30
2019-03-18T14:32:41.419Z,1.60
2019-03-18T14:35:10.360Z,1.30
2019-03-18T14:37:38.884Z,1.03
2019-03-18T14:40:15.747Z,0.93
2019-03-18T14:42:44.277Z,1.27
2019-03-18T14:45:17.799Z,1.33
2019-03-18T14:47:46.259Z,1.40
2019-03-18T14:50:16.067Z,1.80
2019-03-18T14:52:44.755Z,1.60
2019-03-18T14:55:14.368Z,1.90
2019-03-18T14:57:42.962Z,1.93
2019-03-18T15:00:28.318Z,1.80
2019-03-18T15:02:56.906Z,2.07
2019-03-18T15:05:25.519Z,1.90
2019-03-18T15:07:54.038Z,2.40
2019-03-18T15:10:25.194Z,2.30
2019-03-18T15:12:53.976Z,2.83
2019-03-18T15:15:22.576Z,2.13
2019-03-18T15:17:51.802Z,2.33
2019-03-18T15:20:27.806Z,2.13
2019-03-18T15:22:56.496Z,2.90
2019-03-18T15:25:27.232Z,2.50
2019-03-18T15:27:55.866Z,2.40
2019-03-18T15:30:24.395Z,2.60
2019-03-18T15:32:52.960Z,1.67
2019-03-18T15:35:21.475Z,1.87
2019-03-18T15:37:49.926Z,1.00
2019-03-18T15:40:23.812Z,1.20
2019-03-18T15:42:52.388Z,1.47
2019-03-18T15:45:21.866Z,1.33
2019-03-18T15:47:50.815Z,1.10
2019-03-18T15:50:21.295Z,1.30
2019-03-18T15:52:49.840Z,1.17
2019-03-18T15:55:18.484Z,1.53
2019-03-18T15:57:46.979Z,1.37
2019-03-18T16:00:17.564Z,1.10
2019-03-18T16:02:46.179Z,1.20
2019-03-18T16:05:14.769Z,1.40
2019-03-18T16:07:43.429Z,1.40
2019-03-18T16:10:17.044Z,1.17
2019-03-18T16:12:45.491Z,0.90
2019-03-18T16:15:15.513Z,1.10
2019-03-18T16:17:44.367Z,0.97
2019-03-18T16:20:14.684Z,1.00
2019-03-18T16:22:43.485Z,0.97
2019-03-18T16:25:12.275Z,1.10
2019-03-18T16:27:41.066Z,1.30
2019-03-18T16:30:12.688Z,1.07
2019-03-18T16:32:41.135Z,1.10
2019-03-18T16:35:12.225Z,1.00
2019-03-18T16:37:40.750Z,1.10
2019-03-18T16:40:21.089Z,1.10
2019-03-18T16:42:49.609Z,1.10
2019-03-18T16:45:19.025Z,1.10
2019-03-18T16:47:47.552Z,1.00
2019-03-18T16:50:22.767Z,1.20
2019-03-18T16:52:51.220Z,1.20
2019-03-18T16:55:19.921Z,1.70
2019-03-18T16:57:48.459Z,1.50
2019-03-18T17:00:24.008Z,1.63
2019-03-18T17:02:52.879Z,1.70
2019-03-18T17:05:21.399Z,1.63
2019-03-18T17:07:50.019Z,1.60
2019-03-18T17:10:18.605Z,1.43
2019-03-18T17:12:47.159Z,1.97
2019-03-18T17:15:18.356Z,1.60
2019-03-18T17:17:46.899Z,1.47
2019-03-18T17:20:16.103Z,1.67
2019-03-18T17:22:49.443Z,1.63
2019-03-18T17:25:26.811Z,1.73
2019-03-18T17:27:55.327Z,2.10
2019-03-18T17:30:26.449Z,1.60
2019-03-18T17:32:54.039Z,1.50
2019-03-18T17:35:22.655Z,1.60
2019-03-18T17:37:51.443Z,1.50
2019-03-18T17:40:21.219Z,2.10
2019-03-18T17:42:49.745Z,1.80
2019-03-18T17:45:19.131Z,1.83
2019-03-18T17:47:47.740Z,2.03
2019-03-18T17:50:26.997Z,1.77
2019-03-18T17:53:02.565Z,1.93
2019-03-18T17:55:25.716Z,2.40
2019-03-18T17:57:54.241Z,2.00
2019-03-18T18:00:32.480Z,2.10
2019-03-18T18:03:00.488Z,2.10
2019-03-18T18:05:29.095Z,2.27
2019-03-18T18:07:57.833Z,3.30
2019-03-18T18:10:26.480Z,4.80
2019-03-18T18:12:54.956Z,4.43
2019-03-18T18:15:23.525Z,4.90
2019-03-18T18:17:52.140Z,4.30
2019-03-18T18:20:20.586Z,4.63
2019-03-18T18:22:49.068Z,5.07
2019-03-18T18:25:17.659Z,4.37
2019-03-18T18:27:46.138Z,3.47
2019-03-18T18:30:16.024Z,4.00
2019-03-18T18:32:44.476Z,3.27
2019-03-18T18:35:13.571Z,2.70
2019-03-18T18:37:42.168Z,2.60
2019-03-18T18:40:24.812Z,3.07
2019-03-18T18:42:53.334Z,3.57
2019-03-18T18:45:21.953Z,6.00
2019-03-18T18:47:50.476Z,5.70
2019-03-18T18:50:19.091Z,4.80
2019-03-18T18:52:47.691Z,3.80
2019-03-18T18:55:16.486Z,4.50
2019-03-18T18:57:45.034Z,4.07
2019-03-18T19:00:20.589Z,5.10
2019-03-18T19:02:49.462Z,3.73
2019-03-18T19:05:18.736Z,2.70
2019-03-18T19:07:47.698Z,4.20
2019-03-18T19:10:20.263Z,3.73
2019-03-18T19:12:48.875Z,3.13
2019-03-18T19:15:24.192Z,3.43
2019-03-18T19:17:52.739Z,4.50
2019-03-18T19:20:21.256Z,4.07
2019-03-18T19:22:49.846Z,4.30
2019-03-18T19:25:18.663Z,3.60
2019-03-18T19:27:47.349Z,3.47
2019-03-18T19:30:22.279Z,3.50
2019-03-18T19:32:50.804Z,3.50
2019-03-18T19:35:19.465Z,2.90
2019-03-18T19:37:47.946Z,3.43
2019-03-18T19:40:23.264Z,4.53
2019-03-18T19:42:51.808Z,5.03
2019-03-18T19:45:20.481Z,4.47
2019-03-18T19:47:49.119Z,4.13
2019-03-18T19:50:21.692Z,3.67
2019-03-18T19:52:50.237Z,13.80
2019-03-18T19:55:18.851Z,4.90
2019-03-18T19:57:47.298Z,5.30
2019-03-18T20:00:22.981Z,4.40
2019-03-18T20:02:51.571Z,4.03
2019-03-18T20:05:20.276Z,4.20
2019-03-18T20:07:48.871Z,9.97
2019-03-18T20:10:18.437Z,9.33
2019-03-18T20:12:48.037Z,9.00
2019-03-18T20:15:20.256Z,5.97
2019-03-18T20:17:48.868Z,5.67
2019-03-18T20:20:19.313Z,5.20
2019-03-18T20:22:47.928Z,6.60
2019-03-18T20:25:16.707Z,6.67
2019-03-18T20:27:45.332Z,7.27
2019-03-18T20:30:18.182Z,7.90
2019-03-18T20:32:46.706Z,8.60
2019-03-18T20:35:16.819Z,7.97
2019-03-18T20:37:45.267Z,8.60
2019-03-18T20:40:15.681Z,7.03
2019-03-18T20:42:44.372Z,6.53
2019-03-18T20:45:15.157Z,6.33
2019-03-18T20:47:43.888Z,6.03
2019-03-18T20:50:23.263Z,7.73
2019-03-18T20:52:51.788Z,8.00
2019-03-18T20:55:20.398Z,7.40
2019-03-18T20:57:48.852Z,8.10
2019-03-18T21:00:21.031Z,8.27
2019-03-18T21:02:49.493Z,8.00
2019-03-18T21:05:18.012Z,6.83
2019-03-18T21:07:46.896Z,5.43
2019-03-18T21:10:18.423Z,5.13
2019-03-18T21:12:46.967Z,4.90
2019-03-18T21:15:16.255Z,4.70
2019-03-18T21:17:44.794Z,4.90
2019-03-18T21:20:26.799Z,6.20
2019-03-18T21:22:55.286Z,5.00
2019-03-18T21:25:23.814Z,5.23
2019-03-18T21:27:52.366Z,4.50
2019-03-18T21:30:24.240Z,4.57
2019-03-18T21:32:52.750Z,4.87
2019-03-18T21:35:21.241Z,4.23
2019-03-18T21:37:49.758Z,4.27
2019-03-18T21:40:21.828Z,4.30
2019-03-18T21:42:50.405Z,5.00
2019-03-18T21:45:23.286Z,4.47
2019-03-18T21:47:51.494Z,4.50
2019-03-18T21:50:20.193Z,4.40
2019-03-18T21:52:48.856Z,4.80
2019-03-18T21:55:17.974Z,4.77
2019-03-18T21:57:46.564Z,4.80
2019-03-18T22:00:20.415Z,6.27
2019-03-18T22:02:48.999Z,5.20
2019-03-18T22:05:17.583Z,4.50
2019-03-18T22:07:46.127Z,5.00
2019-03-18T22:10:18.039Z,6.10
2019-03-18T22:12:47.059Z,6.67
2019-03-18T22:15:16.272Z,5.60
2019-03-18T22:17:44.795Z,5.70
2019-03-18T22:20:17.235Z,6.17
2019-03-18T22:22:46.117Z,6.50
2019-03-18T22:25:15.527Z,6.33
2019-03-18T22:27:44.950Z,5.50
2019-03-18T22:30:17.653Z,5.50
2019-03-18T22:32:46.821Z,5.93
2019-03-18T22:35:15.436Z,5.53
2019-03-18T22:37:43.982Z,5.37
2019-03-18T22:40:18.699Z,6.00
2019-03-18T22:42:47.152Z,5.50
2019-03-18T22:45:18.895Z,6.73
2019-03-18T22:47:47.483Z,7.50
2019-03-18T22:50:17.744Z,6.60
2019-03-18T22:52:46.339Z,6.53
2019-03-18T22:55:15.454Z,6.47
2019-03-18T22:57:44.045Z,6.80
2019-03-18T23:00:24.744Z,6.77
2019-03-18T23:02:53.268Z,7.70
2019-03-18T23:05:22.144Z,7.27
2019-03-18T23:07:50.594Z,8.10
2019-03-18T23:10:19.140Z,7.60
2019-03-18T23:12:47.592Z,8.40
2019-03-18T23:15:16.204Z,7.23
2019-03-18T23:17:44.654Z,7.53
2019-03-18T23:20:13.325Z,8.00
2019-03-18T23:22:41.879Z,7.13
2019-03-18T23:25:11.044Z,7.43
2019-03-18T23:27:39.903Z,5.97
2019-03-18T23:30:15.767Z,6.30
2019-03-18T23:32:44.351Z,6.07
2019-03-18T23:35:13.039Z,6.90
2019-03-18T23:37:41.800Z,5.80
2019-03-18T23:40:12.419Z,6.20
2019-03-18T23:42:41.245Z,6.10
2019-03-18T23:45:11.035Z,5.87
2019-03-18T23:47:39.579Z,5.80
2019-03-18T23:50:13.969Z,6.83
2019-03-18T23:52:42.523Z,7.17
2019-03-18T23:55:18.976Z,6.20
2019-03-18T23:57:41.932Z,7.37
