createdAt,value
2019-02-09T00:02:04.790Z,99.90
2019-02-09T00:04:35.932Z,99.90
2019-02-09T00:07:07.260Z,99.90
2019-02-09T00:09:38.219Z,99.90
2019-02-09T00:12:09.161Z,99.90
2019-02-09T00:14:40.096Z,99.90
2019-02-09T00:17:10.926Z,99.90
2019-02-09T00:19:41.918Z,99.90
2019-02-09T00:22:12.761Z,99.90
2019-02-09T00:24:44.641Z,99.90
2019-02-09T00:27:16.675Z,99.90
2019-02-09T00:29:48.671Z,99.90
2019-02-09T00:32:19.511Z,99.90
2019-02-09T00:34:50.440Z,99.90
2019-02-09T00:37:22.224Z,99.90
2019-02-09T00:39:53.159Z,99.90
2019-02-09T00:42:24.085Z,99.90
2019-02-09T00:44:54.933Z,99.90
2019-02-09T00:47:25.872Z,99.90
2019-02-09T00:49:56.810Z,99.90
2019-02-09T00:52:27.750Z,99.90
2019-02-09T00:54:58.687Z,99.90
2019-02-09T00:57:29.495Z,99.90
2019-02-09T01:00:00.393Z,99.90
2019-02-09T01:02:31.398Z,99.90
2019-02-09T01:05:03.276Z,99.90
2019-02-09T01:07:34.192Z,99.90
2019-02-09T01:10:12.335Z,99.90
2019-02-09T01:12:44.569Z,99.90
2019-02-09T01:15:19.168Z,99.90
2019-02-09T01:17:50.138Z,99.90
2019-02-09T01:20:23.292Z,99.90
2019-02-09T01:22:59.980Z,99.90
2019-02-09T01:25:30.940Z,99.90
2019-02-09T01:28:01.872Z,99.90
2019-02-09T01:30:32.894Z,99.90
2019-02-09T01:33:05.483Z,99.90
2019-02-09T01:35:36.532Z,99.90
2019-02-09T01:38:07.468Z,99.90
2019-02-09T01:40:38.510Z,99.90
2019-02-09T01:43:11.364Z,99.90
2019-02-09T01:45:42.331Z,99.90
2019-02-09T01:48:13.273Z,99.90
2019-02-09T01:50:44.204Z,99.90
2019-02-09T01:53:15.120Z,99.90
2019-02-09T01:55:45.980Z,99.90
2019-02-09T01:58:16.919Z,99.90
2019-02-09T02:00:47.854Z,99.90
2019-02-09T02:03:19.514Z,99.90
2019-02-09T02:05:50.471Z,99.90
2019-02-09T02:08:22.919Z,99.90
2019-02-09T02:10:53.761Z,99.90
2019-02-09T02:13:25.005Z,99.90
2019-02-09T02:15:57.101Z,99.90
2019-02-09T02:18:28.109Z,99.90
2019-02-09T02:20:58.947Z,99.90
2019-02-09T02:23:29.881Z,99.90
2019-02-09T02:26:00.790Z,99.90
2019-02-09T02:28:31.757Z,99.90
2019-02-09T02:31:02.697Z,99.90
2019-02-09T02:33:33.736Z,99.90
2019-02-09T02:36:04.854Z,99.90
2019-02-09T02:38:35.821Z,99.90
2019-02-09T02:41:06.730Z,99.90
2019-02-09T02:43:38.924Z,99.90
2019-02-09T02:46:11.298Z,99.90
2019-02-09T02:48:42.235Z,99.90
2019-02-09T02:51:13.175Z,99.90
2019-02-09T02:53:44.011Z,99.90
2019-02-09T02:56:15.047Z,99.90
2019-02-09T02:58:46.777Z,99.90
2019-02-09T03:01:17.746Z,99.90
2019-02-09T03:03:48.577Z,99.90
2019-02-09T03:06:19.517Z,99.90
2019-02-09T03:08:50.327Z,99.90
2019-02-09T03:11:21.186Z,99.90
2019-02-09T03:13:52.106Z,99.90
2019-02-09T03:16:25.684Z,99.90
2019-02-09T03:18:56.667Z,99.90
2019-02-09T03:21:28.686Z,99.90
2019-02-09T03:23:59.670Z,99.90
2019-02-09T03:26:30.505Z,99.90
2019-02-09T03:29:01.545Z,99.90
2019-02-09T03:31:32.388Z,99.90
2019-02-09T03:34:03.320Z,99.90
2019-02-09T03:36:35.180Z,99.90
2019-02-09T03:39:07.548Z,99.90
2019-02-09T03:41:38.489Z,99.90
2019-02-09T03:44:09.331Z,99.90
2019-02-09T03:46:40.976Z,99.90
2019-02-09T03:49:11.887Z,99.90
2019-02-09T03:51:42.822Z,99.90
2019-02-09T03:54:13.664Z,99.90
2019-02-09T03:56:44.629Z,99.90
2019-02-09T03:59:15.569Z,99.90
2019-02-09T04:01:46.399Z,99.90
2019-02-09T04:04:17.240Z,99.90
2019-02-09T04:06:48.688Z,99.90
2019-02-09T04:09:19.627Z,99.90
2019-02-09T04:11:50.567Z,99.90
2019-02-09T04:14:21.506Z,99.90
2019-02-09T04:16:52.423Z,99.90
2019-02-09T04:19:23.273Z,99.90
2019-02-09T04:21:54.218Z,99.90
2019-02-09T04:24:26.379Z,99.90
2019-02-09T04:26:57.293Z,99.90
2019-02-09T04:29:28.255Z,99.90
2019-02-09T04:31:59.198Z,99.90
2019-02-09T04:34:30.134Z,99.90
2019-02-09T04:37:01.070Z,99.90
2019-02-09T04:39:32.011Z,99.90
2019-02-09T04:42:02.923Z,99.90
2019-02-09T04:44:34.295Z,99.90
2019-02-09T04:47:05.134Z,99.90
2019-02-09T04:49:36.109Z,99.90
2019-02-09T04:52:07.111Z,99.90
2019-02-09T04:54:38.132Z,99.90
2019-02-09T04:57:08.991Z,99.90
2019-02-09T04:59:39.893Z,99.90
2019-02-09T05:02:10.864Z,99.90
2019-02-09T05:04:42.690Z,99.90
2019-02-09T05:07:13.658Z,99.90
2019-02-09T05:09:44.469Z,99.90
2019-02-09T05:12:15.433Z,99.90
2019-02-09T05:14:47.394Z,99.90
2019-02-09T05:17:18.332Z,99.90
2019-02-09T05:19:49.167Z,99.90
2019-02-09T05:22:20.110Z,99.90
2019-02-09T05:24:50.942Z,99.90
2019-02-09T05:27:21.857Z,99.90
2019-02-09T05:29:52.718Z,99.90
2019-02-09T05:32:23.653Z,99.90
2019-02-09T05:34:54.668Z,99.90
2019-02-09T05:37:25.637Z,99.90
2019-02-09T05:39:56.574Z,99.90
2019-02-09T05:42:27.508Z,99.90
2019-02-09T05:44:58.450Z,99.90
2019-02-09T05:47:29.389Z,99.90
2019-02-09T05:50:00.325Z,99.90
2019-02-09T05:52:31.246Z,99.90
2019-02-09T05:55:02.203Z,99.90
2019-02-09T05:57:33.143Z,99.90
2019-02-09T06:00:13.266Z,99.90
2019-02-09T06:02:45.469Z,99.90
2019-02-09T06:05:16.396Z,99.90
2019-02-09T06:07:47.333Z,99.90
2019-02-09T06:10:21.314Z,99.90
2019-02-09T06:12:53.205Z,99.90
2019-02-09T06:15:26.777Z,99.90
2019-02-09T06:17:57.846Z,99.90
2019-02-09T06:20:30.021Z,99.90
2019-02-09T06:23:02.283Z,99.90
2019-02-09T06:25:33.224Z,99.90
2019-02-09T06:28:04.366Z,99.90
2019-02-09T06:30:35.406Z,99.90
2019-02-09T06:33:07.693Z,99.90
2019-02-09T06:35:38.613Z,99.90
2019-02-09T06:38:09.553Z,99.90
2019-02-09T06:40:40.386Z,99.90
2019-02-09T06:43:12.644Z,99.90
2019-02-09T06:45:43.593Z,99.90
2019-02-09T06:48:28.458Z,99.90
2019-02-09T06:50:59.498Z,99.90
2019-02-09T06:53:31.791Z,99.90
2019-02-09T06:56:02.685Z,99.90
2019-02-09T06:58:33.642Z,99.90
2019-02-09T07:01:04.942Z,99.90
2019-02-09T07:03:37.131Z,99.90
2019-02-09T07:06:08.200Z,99.90
2019-02-09T07:08:39.138Z,99.90
2019-02-09T07:11:10.077Z,99.90
2019-02-09T07:13:42.121Z,99.90
2019-02-09T07:16:13.079Z,99.90
2019-02-09T07:18:44.017Z,99.90
2019-02-09T07:21:14.956Z,99.90
2019-02-09T07:23:45.774Z,99.90
2019-02-09T07:26:16.727Z,99.90
2019-02-09T07:28:47.665Z,99.90
2019-02-09T07:31:18.604Z,99.90
2019-02-09T07:33:50.566Z,99.90
2019-02-09T07:36:22.299Z,99.90
2019-02-09T07:38:54.372Z,99.90
2019-02-09T07:41:25.312Z,99.90
2019-02-09T07:43:57.772Z,99.90
2019-02-09T07:46:29.764Z,99.90
2019-02-09T07:49:00.684Z,99.90
2019-02-09T07:51:31.617Z,99.90
2019-02-09T07:54:02.503Z,99.90
2019-02-09T07:56:33.413Z,99.90
2019-02-09T07:59:04.761Z,99.90
2019-02-09T08:01:38.754Z,99.90
2019-02-09T08:04:09.708Z,99.90
2019-02-09T08:06:41.350Z,99.90
2019-02-09T08:09:12.606Z,99.90
2019-02-09T08:11:44.645Z,99.90
2019-02-09T08:14:15.609Z,99.90
2019-02-09T08:16:47.450Z,99.90
2019-02-09T08:19:18.406Z,99.90
2019-02-09T08:21:49.348Z,99.90
2019-02-09T08:24:20.305Z,99.90
2019-02-09T08:26:51.224Z,99.90
2019-02-09T08:29:22.367Z,99.90
2019-02-09T08:31:53.305Z,99.90
2019-02-09T08:34:24.243Z,99.90
2019-02-09T08:36:55.180Z,99.90
2019-02-09T08:39:26.119Z,99.90
2019-02-09T08:41:56.952Z,99.90
2019-02-09T08:44:27.894Z,99.90
2019-02-09T08:46:58.828Z,99.90
2019-02-09T08:49:29.765Z,99.90
2019-02-09T08:52:00.704Z,99.90
2019-02-09T08:54:31.618Z,99.90
2019-02-09T08:57:02.580Z,99.90
2019-02-09T08:59:33.931Z,99.90
2019-02-09T09:02:04.869Z,99.90
2019-02-09T09:04:35.908Z,99.90
2019-02-09T09:07:07.669Z,99.90
2019-02-09T09:09:40.347Z,99.90
2019-02-09T09:12:11.795Z,99.90
2019-02-09T09:14:42.736Z,99.90
2019-02-09T09:17:13.672Z,99.90
2019-02-09T09:19:50.269Z,99.90
2019-02-09T09:22:21.490Z,99.90
2019-02-09T09:24:52.674Z,99.90
2019-02-09T09:27:24.771Z,99.90
2019-02-09T09:29:55.968Z,99.90
2019-02-09T09:32:28.780Z,99.90
2019-02-09T09:34:59.988Z,99.90
2019-02-09T09:37:31.110Z,99.90
2019-02-09T09:40:03.890Z,99.90
2019-02-09T09:42:35.429Z,99.90
2019-02-09T09:45:09.519Z,99.60
2019-02-09T09:47:41.323Z,98.50
2019-02-09T09:50:20.925Z,99.00
2019-02-09T09:52:52.203Z,99.80
2019-02-09T09:55:23.591Z,98.00
2019-02-09T09:57:55.702Z,97.40
2019-02-09T10:00:28.683Z,97.10
2019-02-09T10:03:00.426Z,96.30
2019-02-09T10:05:31.764Z,97.20
2019-02-09T10:08:02.844Z,95.60
2019-02-09T10:10:33.887Z,94.60
2019-02-09T10:13:05.683Z,96.20
2019-02-09T10:15:36.787Z,95.20
2019-02-09T10:18:09.154Z,92.20
2019-02-09T10:20:39.994Z,94.90
2019-02-09T10:23:11.618Z,93.30
2019-02-09T10:25:45.954Z,91.40
2019-02-09T10:28:17.042Z,91.90
2019-02-09T10:30:47.948Z,90.00
2019-02-09T10:33:22.140Z,90.60
2019-02-09T10:35:53.307Z,92.90
2019-02-09T10:38:25.261Z,97.60
2019-02-09T10:40:56.599Z,96.80
2019-02-09T10:43:30.033Z,97.80
2019-02-09T10:46:01.054Z,97.70
2019-02-09T10:48:32.755Z,97.30
2019-02-09T10:51:04.052Z,97.50
2019-02-09T10:53:37.549Z,99.90
2019-02-09T10:56:08.361Z,99.90
2019-02-09T10:58:39.711Z,97.00
2019-02-09T11:01:12.772Z,99.90
2019-02-09T11:03:49.088Z,99.90
2019-02-09T11:06:24.044Z,99.90
2019-02-09T11:08:57.445Z,99.90
2019-02-09T11:11:35.007Z,99.90
2019-02-09T11:14:11.129Z,99.90
2019-02-09T11:16:55.522Z,99.90
2019-02-09T11:19:28.133Z,99.90
2019-02-09T11:22:01.321Z,99.90
2019-02-09T11:24:39.190Z,99.90
2019-02-09T11:27:10.494Z,99.90
2019-02-09T11:29:49.230Z,99.90
2019-02-09T11:32:22.097Z,99.90
2019-02-09T11:34:57.164Z,98.10
2019-02-09T11:37:30.693Z,99.90
2019-02-09T11:40:04.482Z,99.90
2019-02-09T11:42:36.790Z,99.90
2019-02-09T11:45:11.888Z,98.80
2019-02-09T11:47:44.450Z,98.00
2019-02-09T11:50:16.543Z,92.00
2019-02-09T11:52:48.903Z,90.70
2019-02-09T11:55:21.359Z,82.70
2019-02-09T11:57:52.555Z,81.80
2019-02-09T12:00:28.599Z,87.10
2019-02-09T12:03:03.881Z,90.70
2019-02-09T12:05:33.766Z,95.00
2019-02-09T12:08:07.847Z,93.20
2019-02-09T12:10:39.484Z,88.70
2019-02-09T12:13:16.500Z,84.10
2019-02-09T12:15:49.383Z,92.50
2019-02-09T12:18:21.450Z,92.40
2019-02-09T12:20:57.169Z,95.00
2019-02-09T12:23:30.284Z,96.20
2019-02-09T12:26:04.853Z,94.10
2019-02-09T12:28:35.825Z,89.70
2019-02-09T12:31:08.300Z,85.70
2019-02-09T12:33:39.707Z,78.70
2019-02-09T12:36:11.923Z,78.10
2019-02-09T12:38:46.975Z,84.60
2019-02-09T12:41:19.574Z,90.80
2019-02-09T12:43:51.181Z,88.60
2019-02-09T12:46:23.785Z,73.60
2019-02-09T12:48:57.693Z,89.30
2019-02-09T12:51:33.322Z,92.30
2019-02-09T12:54:04.767Z,96.50
2019-02-09T12:56:42.707Z,97.20
2019-02-09T12:59:15.689Z,96.80
2019-02-09T13:01:58.269Z,97.80
2019-02-09T13:04:35.055Z,99.20
2019-02-09T13:07:07.866Z,99.40
2019-02-09T13:09:39.074Z,99.40
2019-02-09T13:12:10.675Z,99.90
2019-02-09T13:14:43.450Z,99.90
2019-02-09T13:17:15.568Z,99.90
2019-02-09T13:19:47.158Z,95.30
2019-02-09T13:22:18.455Z,89.00
2019-02-09T13:24:51.148Z,82.10
2019-02-09T13:27:22.829Z,82.20
2019-02-09T13:29:55.791Z,82.90
2019-02-09T13:32:27.018Z,87.30
2019-02-09T13:35:01.125Z,86.80
2019-02-09T13:37:33.257Z,89.70
2019-02-09T13:40:06.750Z,94.10
2019-02-09T13:42:38.182Z,91.50
2019-02-09T13:45:15.143Z,91.40
2019-02-09T13:47:46.386Z,92.90
2019-02-09T13:50:18.515Z,96.80
2019-02-09T13:52:49.900Z,95.60
2019-02-09T13:55:22.040Z,95.20
2019-02-09T13:57:53.491Z,94.50
2019-02-09T14:00:29.140Z,93.50
2019-02-09T14:03:00.812Z,94.60
2019-02-09T14:05:32.866Z,91.60
2019-02-09T14:08:04.156Z,92.10
2019-02-09T14:10:35.513Z,88.10
2019-02-09T14:13:14.225Z,86.50
2019-02-09T14:15:41.957Z,83.30
2019-02-09T14:18:13.324Z,90.60
2019-02-09T14:20:44.355Z,95.50
2019-02-09T14:23:15.291Z,97.50
2019-02-09T14:25:48.329Z,96.50
2019-02-09T14:28:20.988Z,98.70
2019-02-09T14:30:52.370Z,98.10
2019-02-09T14:33:23.635Z,99.80
2019-02-09T14:35:54.943Z,99.70
2019-02-09T14:38:26.447Z,98.20
2019-02-09T14:40:58.012Z,97.80
2019-02-09T14:43:30.639Z,97.40
2019-02-09T14:46:01.719Z,99.50
2019-02-09T14:48:33.240Z,99.90
2019-02-09T14:51:04.747Z,99.90
2019-02-09T14:53:35.954Z,99.90
2019-02-09T14:56:07.427Z,99.90
2019-02-09T14:58:40.931Z,99.90
2019-02-09T15:01:12.064Z,99.90
2019-02-09T15:03:43.866Z,99.90
2019-02-09T15:06:15.043Z,99.90
2019-02-09T15:08:47.790Z,99.90
2019-02-09T15:11:19.405Z,99.90
2019-02-09T15:13:50.652Z,99.90
2019-02-09T15:16:25.284Z,99.90
2019-02-09T15:18:57.995Z,99.90
2019-02-09T15:21:29.566Z,99.90
2019-02-09T15:24:02.340Z,99.90
2019-02-09T15:26:34.234Z,99.90
2019-02-09T15:29:09.192Z,99.90
2019-02-09T15:31:40.609Z,99.90
2019-02-09T15:34:12.081Z,99.90
2019-02-09T15:36:43.121Z,99.90
2019-02-09T15:39:14.509Z,99.90
2019-02-09T15:41:46.052Z,99.90
2019-02-09T15:44:19.048Z,99.90
2019-02-09T15:46:50.411Z,99.90
2019-02-09T15:49:21.496Z,99.90
2019-02-09T15:51:52.745Z,99.90
2019-02-09T15:54:24.499Z,99.90
2019-02-09T15:56:57.808Z,99.90
2019-02-09T15:59:29.100Z,99.90
2019-02-09T16:02:01.291Z,99.90
2019-02-09T16:04:33.099Z,99.90
2019-02-09T16:07:05.635Z,99.90
2019-02-09T16:09:37.004Z,99.90
2019-02-09T16:12:08.429Z,99.90
2019-02-09T16:14:41.076Z,99.90
2019-02-09T16:17:13.384Z,99.90
2019-02-09T16:19:46.182Z,99.90
2019-02-09T16:22:17.409Z,99.90
2019-02-09T16:24:48.449Z,99.90
2019-02-09T16:27:22.445Z,99.90
2019-02-09T16:29:53.401Z,99.90
2019-02-09T16:32:25.310Z,99.90
2019-02-09T16:34:58.031Z,99.90
2019-02-09T16:37:30.094Z,99.90
2019-02-09T16:40:04.405Z,99.90
2019-02-09T16:42:37.397Z,99.90
2019-02-09T16:45:22.272Z,99.90
2019-02-09T16:47:55.132Z,99.90
2019-02-09T16:50:26.093Z,99.90
2019-02-09T16:52:57.243Z,99.90
2019-02-09T16:55:40.569Z,99.90
2019-02-09T16:58:11.968Z,99.90
2019-02-09T17:00:45.157Z,99.90
2019-02-09T17:03:18.616Z,99.90
2019-02-09T17:05:49.831Z,99.90
2019-02-09T17:08:23.276Z,99.90
2019-02-09T17:10:59.101Z,99.90
2019-02-09T17:13:30.452Z,99.90
2019-02-09T17:16:04.003Z,99.90
2019-02-09T17:18:37.064Z,99.90
2019-02-09T17:21:08.619Z,99.90
2019-02-09T17:23:40.754Z,99.90
2019-02-09T17:26:15.082Z,99.90
2019-02-09T17:28:46.112Z,99.90
2019-02-09T17:31:17.747Z,99.90
2019-02-09T17:33:49.527Z,99.90
2019-02-09T17:36:21.050Z,99.90
2019-02-09T17:38:54.613Z,99.90
2019-02-09T17:41:26.184Z,99.90
2019-02-09T17:43:57.141Z,99.90
2019-02-09T17:46:29.970Z,99.90
2019-02-09T17:49:03.440Z,99.90
2019-02-09T17:51:34.387Z,99.90
2019-02-09T17:54:05.915Z,99.90
2019-02-09T17:56:36.861Z,99.90
2019-02-09T17:59:07.815Z,99.90
2019-02-09T18:01:38.755Z,99.90
2019-02-09T18:04:09.695Z,99.90
2019-02-09T18:06:40.835Z,99.90
2019-02-09T18:09:11.773Z,99.90
2019-02-09T18:11:43.550Z,99.90
2019-02-09T18:14:15.133Z,99.90
2019-02-09T18:16:46.329Z,99.90
2019-02-09T18:19:19.083Z,99.90
2019-02-09T18:21:50.765Z,99.90
2019-02-09T18:24:23.854Z,99.90
2019-02-09T18:26:55.357Z,99.90
2019-02-09T18:29:26.544Z,99.90
2019-02-09T18:31:58.366Z,99.90
2019-02-09T18:34:29.550Z,99.90
2019-02-09T18:37:01.673Z,99.90
2019-02-09T18:39:34.352Z,99.90
2019-02-09T18:42:06.918Z,99.90
2019-02-09T18:44:41.251Z,99.90
2019-02-09T18:47:16.233Z,99.90
2019-02-09T18:49:48.865Z,99.90
2019-02-09T18:52:21.330Z,99.90
2019-02-09T18:54:54.374Z,99.90
2019-02-09T18:57:27.912Z,99.90
2019-02-09T19:00:00.695Z,99.90
2019-02-09T19:02:38.556Z,99.90
2019-02-09T19:05:10.213Z,99.90
2019-02-09T19:07:44.506Z,99.90
2019-02-09T19:10:22.516Z,99.90
2019-02-09T19:12:55.774Z,99.90
2019-02-09T19:15:28.804Z,99.90
2019-02-09T19:18:01.051Z,99.90
2019-02-09T19:20:36.187Z,99.90
2019-02-09T19:23:09.027Z,99.90
2019-02-09T19:25:43.019Z,99.90
2019-02-09T19:28:15.814Z,99.90
2019-02-09T19:30:48.298Z,99.90
2019-02-09T19:33:22.284Z,99.90
2019-02-09T19:35:56.367Z,99.90
2019-02-09T19:38:29.157Z,99.90
2019-02-09T19:41:02.094Z,99.90
2019-02-09T19:43:35.060Z,99.90
2019-02-09T19:46:08.141Z,99.90
2019-02-09T19:48:41.410Z,99.90
2019-02-09T19:51:14.071Z,99.90
2019-02-09T19:53:47.126Z,99.90
2019-02-09T19:56:20.555Z,99.90
2019-02-09T19:58:53.448Z,99.90
2019-02-09T20:01:28.061Z,99.90
2019-02-09T20:04:01.304Z,99.90
2019-02-09T20:06:34.301Z,99.90
2019-02-09T20:09:08.116Z,99.90
2019-02-09T20:11:42.975Z,99.90
2019-02-09T20:14:17.619Z,99.90
2019-02-09T20:16:51.951Z,99.90
2019-02-09T20:19:26.628Z,99.90
2019-02-09T20:22:01.963Z,99.90
2019-02-09T20:24:38.345Z,99.90
2019-02-09T20:27:11.458Z,99.90
2019-02-09T20:29:44.527Z,99.90
2019-02-09T20:32:20.614Z,99.90
2019-02-09T20:34:55.838Z,99.90
2019-02-09T20:37:31.850Z,99.90
2019-02-09T20:40:07.354Z,99.90
2019-02-09T20:42:41.639Z,99.90
2019-02-09T20:45:17.668Z,99.90
2019-02-09T20:47:50.938Z,99.90
2019-02-09T20:50:23.956Z,99.90
2019-02-09T20:52:59.045Z,99.90
2019-02-09T20:55:32.842Z,99.90
2019-02-09T20:58:09.539Z,99.90
2019-02-09T21:00:43.218Z,99.90
2019-02-09T21:03:19.361Z,99.90
2019-02-09T21:05:54.690Z,99.90
2019-02-09T21:08:28.186Z,99.90
2019-02-09T21:11:04.271Z,99.90
2019-02-09T21:13:38.601Z,99.90
2019-02-09T21:16:12.047Z,99.90
2019-02-09T21:18:45.439Z,99.90
2019-02-09T21:21:19.421Z,99.90
2019-02-09T21:23:53.116Z,99.90
2019-02-09T21:26:25.758Z,99.90
2019-02-09T21:28:58.104Z,99.90
2019-02-09T21:31:30.683Z,99.90
2019-02-09T21:34:04.831Z,99.90
2019-02-09T21:36:38.243Z,99.90
2019-02-09T21:39:12.014Z,99.90
2019-02-09T21:41:44.046Z,99.90
2019-02-09T21:44:16.244Z,99.90
2019-02-09T21:46:48.503Z,99.90
2019-02-09T21:49:21.524Z,99.90
2019-02-09T21:51:54.471Z,99.90
2019-02-09T21:54:28.769Z,99.90
2019-02-09T21:56:59.950Z,99.90
2019-02-09T21:59:31.231Z,99.90
2019-02-09T22:02:03.195Z,99.90
2019-02-09T22:04:35.541Z,99.90
2019-02-09T22:07:07.708Z,99.90
2019-02-09T22:09:38.851Z,99.90
2019-02-09T22:12:09.954Z,99.90
2019-02-09T22:14:42.176Z,99.90
2019-02-09T22:17:14.022Z,99.90
2019-02-09T22:19:45.056Z,99.90
2019-02-09T22:22:16.564Z,99.90
2019-02-09T22:24:49.100Z,99.90
2019-02-09T22:27:20.028Z,99.90
2019-02-09T22:29:52.955Z,99.90
2019-02-09T22:32:23.853Z,99.90
2019-02-09T22:34:54.790Z,99.90
2019-02-09T22:37:25.664Z,99.90
2019-02-09T22:39:56.688Z,99.90
2019-02-09T22:42:28.091Z,99.90
2019-02-09T22:44:59.127Z,99.90
2019-02-09T22:47:30.299Z,99.90
2019-02-09T22:50:01.412Z,99.90
2019-02-09T22:52:33.195Z,99.90
2019-02-09T22:55:05.448Z,99.90
2019-02-09T22:57:36.431Z,99.90
2019-02-09T23:00:24.034Z,99.90
2019-02-09T23:02:59.317Z,99.90
2019-02-09T23:05:42.194Z,99.90
2019-02-09T23:08:13.131Z,99.90
2019-02-09T23:10:44.173Z,99.90
2019-02-09T23:13:15.110Z,99.90
2019-02-09T23:15:46.030Z,99.90
2019-02-09T23:18:16.987Z,99.90
2019-02-09T23:20:47.924Z,99.90
2019-02-09T23:23:18.859Z,99.90
2019-02-09T23:25:49.800Z,99.90
2019-02-09T23:28:20.709Z,99.90
2019-02-09T23:30:52.085Z,99.90
2019-02-09T23:33:23.184Z,99.90
2019-02-09T23:35:55.165Z,99.90
2019-02-09T23:38:26.128Z,99.90
2019-02-09T23:40:57.167Z,99.90
2019-02-09T23:43:28.108Z,99.90
2019-02-09T23:45:58.923Z,99.90
2019-02-09T23:48:29.882Z,99.90
2019-02-09T23:51:00.718Z,99.90
2019-02-09T23:53:31.642Z,99.90
2019-02-09T23:56:02.593Z,99.90
2019-02-09T23:58:33.498Z,99.90
