createdAt,value
2023-01-02T00:00:28.370Z,10.00
2023-01-02T00:11:40.067Z,9.60
2023-01-02T00:14:22.902Z,10.00
2023-01-02T00:17:05.714Z,9.30
2023-01-02T00:19:48.730Z,9.40
2023-01-02T00:22:31.486Z,10.50
2023-01-02T00:25:14.577Z,10.40
2023-01-02T00:27:57.370Z,9.70
2023-01-02T00:30:40.262Z,9.70
2023-01-02T00:33:23.715Z,10.40
2023-01-02T00:36:08.986Z,10.50
2023-01-02T00:38:54.947Z,9.40
2023-01-02T00:41:37.690Z,9.30
2023-01-02T00:44:20.699Z,11.20
2023-01-02T00:47:03.668Z,8.90
2023-01-02T00:49:46.542Z,10.20
2023-01-02T00:52:29.491Z,12.90
2023-01-02T00:55:12.500Z,11.80
2023-01-02T00:57:55.589Z,12.40
2023-01-02T01:00:39.912Z,12.40
2023-01-02T01:03:22.751Z,12.60
2023-01-02T01:06:07.596Z,12.20
2023-01-02T01:08:50.345Z,11.60
2023-01-02T01:11:33.139Z,11.50
2023-01-02T01:14:16.227Z,12.60
2023-01-02T01:16:59.803Z,13.30
2023-01-02T01:19:42.590Z,12.10
2023-01-02T01:22:27.893Z,14.20
2023-01-02T01:25:11.051Z,14.20
2023-01-02T01:27:54.866Z,14.70
2023-01-02T01:30:37.720Z,15.20
2023-01-02T01:33:20.457Z,15.70
2023-01-02T01:36:08.922Z,13.90
2023-01-02T01:38:52.107Z,13.80
2023-01-02T01:41:34.946Z,14.60
2023-01-02T01:44:45.495Z,13.90
2023-01-02T01:47:42.455Z,13.90
2023-01-02T01:50:32.437Z,13.50
2023-01-02T01:53:18.873Z,13.80
2023-01-02T01:56:06.278Z,13.70
2023-01-02T01:58:49.859Z,14.20
2023-01-02T02:01:32.985Z,14.20
2023-01-02T02:04:19.282Z,15.60
2023-01-02T02:07:04.570Z,14.40
2023-01-02T02:09:59.746Z,14.70
2023-01-02T02:12:42.627Z,14.70
2023-01-02T02:15:41.702Z,15.40
2023-01-02T02:19:08.430Z,15.90
2023-01-02T02:22:17.560Z,14.60
2023-01-02T02:25:03.454Z,14.50
2023-01-02T02:27:55.711Z,14.10
2023-01-02T02:30:44.343Z,13.10
2023-01-02T02:33:33.252Z,12.60
2023-01-02T02:36:19.199Z,12.90
2023-01-02T02:39:23.042Z,11.30
2023-01-02T02:42:20.752Z,12.90
2023-01-02T02:45:18.505Z,12.30
2023-01-02T02:48:12.914Z,12.60
2023-01-02T02:51:05.271Z,12.70
2023-01-02T02:53:56.722Z,11.70
2023-01-02T02:56:41.918Z,12.00
2023-01-02T02:59:25.024Z,11.80
2023-01-02T03:02:08.515Z,12.40
2023-01-02T03:05:10.175Z,11.70
2023-01-02T03:08:33.353Z,12.60
2023-01-02T03:17:00.911Z,13.30
2023-01-02T03:19:50.477Z,15.50
2023-01-02T03:22:39.210Z,15.80
2023-01-02T03:25:22.853Z,17.10
2023-01-02T03:28:09.957Z,17.10
2023-01-02T03:30:57.386Z,18.00
2023-01-02T03:33:48.450Z,16.70
2023-01-02T03:36:33.804Z,17.90
2023-01-02T03:39:20.346Z,16.90
2023-01-02T03:42:11.779Z,15.80
2023-01-02T03:45:27.404Z,15.20
2023-01-02T03:48:15.862Z,15.30
2023-01-02T03:51:01.105Z,15.80
2023-01-02T03:53:45.171Z,15.20
2023-01-02T03:56:47.997Z,14.00
2023-01-02T03:59:49.156Z,13.50
2023-01-02T04:03:03.633Z,15.80
2023-01-02T04:05:55.805Z,15.80
2023-01-02T04:08:48.293Z,14.90
2023-01-02T04:11:33.958Z,13.90
2023-01-02T04:14:28.342Z,15.10
2023-01-02T04:17:15.038Z,14.90
2023-01-02T04:20:03.215Z,15.60
2023-01-02T04:22:54.383Z,16.70
2023-01-02T04:26:06.736Z,14.90
2023-01-02T04:28:50.056Z,15.50
2023-01-02T04:31:45.277Z,15.10
2023-01-02T04:34:33.184Z,13.70
2023-01-02T04:37:35.397Z,13.20
2023-01-02T04:40:29.675Z,14.10
2023-01-02T04:43:21.908Z,13.20
2023-01-02T04:46:04.899Z,15.60
2023-01-02T04:48:47.842Z,19.00
2023-01-02T04:51:30.634Z,20.30
2023-01-02T04:54:13.554Z,17.90
2023-01-02T04:56:56.324Z,16.30
2023-01-02T04:59:39.219Z,14.60
2023-01-02T05:02:22.165Z,13.80
2023-01-02T05:05:07.188Z,13.90
2023-01-02T05:07:50.021Z,13.90
2023-01-02T05:10:36.009Z,13.40
2023-01-02T05:13:20.337Z,13.40
2023-01-02T05:16:06.455Z,13.60
2023-01-02T05:18:49.962Z,13.50
2023-01-02T05:21:51.319Z,13.10
2023-01-02T05:24:34.249Z,13.20
2023-01-02T05:27:17.299Z,13.00
2023-01-02T05:30:00.586Z,12.30
2023-01-02T05:32:46.113Z,12.00
2023-01-02T05:35:32.929Z,12.40
2023-01-02T05:38:16.559Z,12.20
2023-01-02T05:41:03.700Z,13.10
2023-01-02T05:43:46.675Z,13.70
2023-01-02T05:46:29.579Z,13.30
2023-01-02T05:49:12.567Z,12.90
2023-01-02T05:51:55.532Z,12.00
2023-01-02T05:54:38.512Z,12.00
2023-01-02T05:57:21.430Z,12.90
2023-01-02T06:00:04.781Z,12.60
2023-01-02T06:02:58.147Z,12.60
2023-01-02T06:05:41.238Z,11.40
2023-01-02T06:08:24.163Z,10.40
2023-01-02T06:11:07.668Z,11.70
2023-01-02T06:13:52.639Z,11.60
2023-01-02T06:16:35.578Z,11.60
2023-01-02T06:19:18.564Z,11.40
2023-01-02T06:22:02.306Z,11.70
2023-01-02T06:24:45.238Z,10.80
2023-01-02T06:27:28.247Z,11.60
2023-01-02T06:30:11.438Z,11.30
2023-01-02T06:32:56.564Z,11.60
2023-01-02T06:35:39.552Z,10.50
2023-01-02T06:38:22.569Z,11.40
2023-01-02T06:41:07.153Z,10.40
2023-01-02T06:43:51.442Z,10.80
2023-01-02T06:46:34.412Z,9.80
2023-01-02T06:49:17.316Z,10.10
2023-01-02T06:52:00.144Z,10.30
2023-01-02T06:54:43.596Z,9.80
2023-01-02T06:57:32.080Z,9.50
2023-01-02T07:00:15.411Z,9.60
2023-01-02T07:02:58.352Z,8.60
2023-01-02T07:05:41.609Z,9.10
2023-01-02T07:08:24.699Z,9.60
2023-01-02T07:11:09.259Z,9.10
2023-01-02T07:13:54.271Z,9.60
2023-01-02T07:16:37.428Z,8.60
2023-01-02T07:19:20.513Z,8.90
2023-01-02T07:22:04.302Z,9.30
2023-01-02T07:24:47.440Z,7.80
2023-01-02T07:27:31.014Z,8.60
2023-01-02T07:30:14.811Z,8.80
2023-01-02T07:32:57.699Z,8.20
2023-01-02T07:35:40.958Z,7.90
2023-01-02T07:38:23.867Z,8.60
2023-01-02T07:41:17.718Z,7.60
2023-01-02T07:44:00.582Z,7.40
2023-01-02T07:46:43.547Z,7.40
2023-01-02T07:49:26.478Z,7.90
2023-01-02T07:52:10.825Z,8.10
2023-01-02T07:54:53.817Z,7.70
2023-01-02T07:57:36.929Z,7.90
2023-01-02T08:00:20.396Z,8.60
2023-01-02T08:03:03.339Z,7.90
2023-01-02T08:05:48.674Z,7.80
2023-01-02T08:08:31.585Z,8.40
2023-01-02T08:11:20.693Z,8.30
2023-01-02T08:14:03.821Z,7.90
2023-01-02T08:16:46.913Z,8.00
2023-01-02T08:19:29.934Z,7.70
2023-01-02T08:22:12.926Z,7.50
2023-01-02T08:24:56.827Z,7.40
2023-01-02T08:27:39.762Z,7.40
2023-01-02T08:30:22.902Z,7.70
2023-01-02T08:33:05.705Z,7.70
2023-01-02T08:35:49.004Z,7.00
2023-01-02T08:38:31.847Z,7.80
2023-01-02T08:41:15.403Z,6.20
2023-01-02T08:43:58.757Z,6.40
2023-01-02T08:46:43.088Z,6.40
2023-01-02T08:49:26.520Z,6.60
2023-01-02T08:52:09.324Z,6.70
2023-01-02T08:54:54.166Z,6.60
2023-01-02T08:57:37.178Z,6.80
2023-01-02T09:00:22.339Z,5.50
2023-01-02T09:03:05.358Z,6.00
2023-01-02T09:05:50.079Z,6.80
2023-01-02T09:08:33.114Z,6.20
2023-01-02T09:11:25.370Z,6.80
2023-01-02T09:14:10.333Z,6.90
2023-01-02T09:16:53.538Z,6.80
2023-01-02T09:19:36.588Z,5.40
2023-01-02T09:22:20.673Z,5.50
2023-01-02T09:25:04.896Z,5.50
2023-01-02T09:27:47.700Z,5.90
2023-01-02T09:30:32.546Z,5.70
2023-01-02T09:33:17.539Z,6.10
2023-01-02T09:36:02.388Z,5.80
2023-01-02T09:38:52.303Z,6.00
2023-01-02T09:41:48.176Z,6.40
2023-01-02T09:44:43.506Z,6.60
2023-01-02T09:47:31.341Z,6.30
2023-01-02T09:50:18.489Z,5.80
2023-01-02T09:53:04.401Z,6.10
2023-01-02T09:55:57.991Z,5.40
2023-01-02T09:58:50.386Z,6.10
2023-01-02T10:01:36.379Z,5.10
2023-01-02T10:04:25.448Z,5.70
2023-01-02T10:07:15.605Z,5.70
2023-01-02T10:10:26.897Z,5.90
2023-01-02T10:16:36.814Z,5.60
2023-01-02T10:19:48.764Z,5.40
2023-01-02T10:22:47.028Z,6.00
2023-01-02T10:25:36.312Z,5.70
2023-01-02T10:28:26.234Z,5.20
2023-01-02T10:31:15.604Z,5.50
2023-01-02T10:34:01.317Z,5.00
2023-01-02T10:36:46.183Z,5.40
2023-01-02T10:39:32.766Z,4.90
2023-01-02T10:42:16.801Z,5.10
2023-01-02T10:45:00.672Z,5.10
2023-01-02T10:47:46.821Z,5.60
2023-01-02T10:50:36.987Z,5.10
2023-01-02T10:53:32.475Z,4.80
2023-01-02T10:56:20.709Z,4.70
2023-01-02T10:59:04.923Z,4.50
2023-01-02T11:01:59.250Z,5.30
2023-01-02T11:04:46.653Z,6.00
2023-01-02T11:07:34.382Z,4.90
2023-01-02T11:10:33.802Z,5.40
2023-01-02T11:13:21.909Z,5.10
2023-01-02T11:16:06.026Z,5.00
2023-01-02T11:18:58.454Z,5.40
2023-01-02T11:21:41.612Z,5.00
2023-01-02T11:24:27.185Z,5.40
2023-01-02T11:27:10.049Z,4.90
2023-01-02T11:29:52.948Z,6.10
2023-01-02T11:32:40.821Z,5.40
2023-01-02T11:35:45.813Z,5.70
2023-01-02T11:38:50.447Z,6.20
2023-01-02T11:42:07.426Z,6.10
2023-01-02T11:45:10.507Z,5.50
2023-01-02T11:48:00.703Z,6.20
2023-01-02T11:50:44.477Z,5.40
2023-01-02T11:53:33.321Z,6.10
2023-01-02T11:56:28.988Z,5.30
2023-01-02T11:59:14.522Z,5.20
2023-01-02T12:02:40.122Z,6.30
2023-01-02T12:05:38.660Z,5.40
2023-01-02T12:08:51.647Z,5.40
2023-01-02T12:12:03.191Z,5.20
2023-01-02T12:15:19.202Z,6.10
2023-01-02T12:18:09.514Z,5.60
2023-01-02T12:21:21.949Z,6.10
2023-01-02T12:24:29.389Z,5.10
2023-01-02T12:27:26.904Z,5.50
2023-01-02T12:30:16.944Z,6.10
2023-01-02T12:33:42.596Z,6.50
2023-01-02T12:36:28.839Z,5.80
2023-01-02T12:39:22.637Z,6.00
2023-01-02T12:42:05.816Z,6.10
2023-01-02T12:44:53.238Z,5.40
2023-01-02T12:47:36.570Z,6.20
2023-01-02T12:50:33.927Z,5.60
2023-01-02T12:53:38.249Z,6.60
2023-01-02T12:56:44.000Z,5.80
2023-01-02T12:59:32.735Z,6.70
2023-01-02T13:02:36.454Z,5.60
2023-01-02T13:05:25.322Z,5.90
2023-01-02T13:08:18.012Z,5.20
2023-01-02T13:13:45.548Z,4.90
2023-01-02T13:16:29.134Z,5.40
2023-01-02T13:19:33.869Z,5.70
2023-01-02T13:22:23.096Z,5.60
2023-01-02T13:25:16.343Z,6.30
2023-01-02T13:28:00.651Z,6.30
2023-01-02T13:31:05.249Z,5.80
2023-01-02T13:33:56.219Z,5.80
2023-01-02T13:36:40.726Z,5.40
2023-01-02T13:39:29.736Z,5.80
2023-01-02T13:42:43.474Z,5.80
2023-01-02T13:45:31.258Z,5.60
2023-01-02T13:48:32.967Z,6.10
2023-01-02T13:51:21.460Z,5.70
2023-01-02T13:54:21.414Z,6.40
2023-01-02T13:57:18.170Z,5.30
2023-01-02T14:00:22.506Z,6.00
2023-01-02T14:03:24.365Z,5.80
2023-01-02T14:06:34.747Z,6.20
2023-01-02T14:09:21.026Z,6.30
2023-01-02T14:12:04.379Z,6.70
2023-01-02T14:14:52.534Z,6.40
2023-01-02T14:17:53.850Z,6.50
2023-01-02T14:20:43.727Z,6.50
2023-01-02T14:23:30.887Z,6.90
2023-01-02T14:26:25.522Z,6.30
2023-01-02T14:29:13.035Z,5.60
2023-01-02T14:32:02.835Z,6.40
2023-01-02T14:34:49.195Z,6.10
2023-01-02T14:37:48.576Z,5.70
2023-01-02T14:40:33.649Z,6.50
2023-01-02T14:43:31.350Z,5.80
2023-01-02T14:46:21.561Z,5.80
2023-01-02T14:49:26.326Z,6.80
2023-01-02T14:52:22.322Z,6.60
2023-01-02T14:55:17.199Z,5.70
2023-01-02T14:58:01.122Z,6.30
2023-01-02T15:00:48.008Z,6.30
2023-01-02T15:03:46.371Z,6.50
2023-01-02T15:06:41.830Z,6.10
2023-01-02T15:09:45.837Z,6.70
2023-01-02T15:12:52.234Z,6.90
2023-01-02T15:15:38.270Z,7.10
2023-01-02T15:18:33.789Z,6.90
2023-01-02T15:21:24.595Z,7.70
2023-01-02T15:24:16.561Z,7.30
2023-01-02T15:27:14.671Z,7.30
2023-01-02T15:30:00.253Z,8.00
2023-01-02T15:32:48.772Z,8.30
2023-01-02T15:35:36.373Z,8.40
2023-01-02T15:38:23.310Z,8.40
2023-01-02T15:41:06.756Z,9.20
2023-01-02T15:44:13.067Z,8.90
2023-01-02T15:46:56.687Z,8.40
2023-01-02T15:49:42.786Z,7.70
2023-01-02T15:52:30.804Z,8.50
2023-01-02T15:55:19.481Z,9.00
2023-01-02T15:58:15.120Z,7.60
2023-01-02T16:01:10.508Z,7.60
2023-01-02T16:04:01.887Z,8.20
2023-01-02T16:06:47.726Z,8.70
2023-01-02T16:09:31.662Z,9.00
2023-01-02T16:12:21.584Z,8.40
2023-01-02T16:15:05.286Z,8.30
2023-01-02T16:17:50.052Z,8.70
2023-01-02T16:20:33.385Z,8.30
2023-01-02T16:23:21.271Z,8.60
2023-01-02T16:26:06.879Z,9.10
2023-01-02T16:28:51.206Z,8.70
2023-01-02T16:31:58.347Z,8.70
2023-01-02T16:34:43.571Z,9.40
2023-01-02T16:37:32.387Z,8.60
2023-01-02T16:40:21.191Z,8.80
2023-01-02T16:43:24.532Z,9.00
2023-01-02T16:46:11.881Z,9.90
2023-01-02T16:48:58.445Z,9.30
2023-01-02T16:51:48.666Z,8.50
2023-01-02T16:54:31.786Z,9.20
2023-01-02T16:57:19.727Z,9.40
2023-01-02T17:00:03.004Z,8.50
2023-01-02T17:02:47.929Z,9.00
2023-01-02T17:05:42.762Z,9.00
2023-01-02T17:08:26.281Z,9.00
2023-01-02T17:11:15.482Z,9.10
2023-01-02T17:13:58.725Z,8.50
2023-01-02T17:16:41.611Z,8.50
2023-01-02T17:19:25.080Z,7.40
2023-01-02T17:22:07.940Z,7.80
2023-01-02T17:24:51.068Z,7.20
2023-01-02T17:27:35.027Z,7.10
2023-01-02T17:30:19.045Z,7.60
2023-01-02T17:33:04.313Z,7.00
2023-01-02T17:35:48.442Z,7.10
2023-01-02T17:38:31.801Z,6.60
2023-01-02T17:41:15.162Z,6.90
2023-01-02T17:44:01.837Z,6.40
2023-01-02T17:47:30.913Z,7.50
2023-01-02T17:49:51.655Z,7.30
2023-01-02T17:52:35.204Z,6.70
2023-01-02T17:55:20.205Z,7.10
2023-01-02T17:58:04.434Z,6.80
2023-01-02T18:00:47.957Z,6.70
2023-01-02T18:03:30.799Z,7.00
2023-01-02T18:06:15.459Z,7.00
2023-01-02T18:08:58.274Z,6.60
2023-01-02T18:11:43.212Z,6.90
2023-01-02T18:14:28.364Z,6.40
2023-01-02T18:17:30.110Z,7.20
2023-01-02T18:20:16.456Z,6.30
2023-01-02T18:23:00.155Z,6.70
2023-01-02T18:25:46.099Z,6.60
2023-01-02T18:28:28.951Z,7.20
2023-01-02T18:31:16.129Z,6.40
2023-01-02T18:34:45.783Z,6.90
2023-01-02T18:37:26.175Z,6.80
2023-01-02T18:40:36.344Z,5.40
2023-01-02T18:43:31.917Z,6.50
2023-01-02T18:46:19.463Z,6.10
2023-01-02T18:49:15.130Z,6.90
2023-01-02T18:52:17.122Z,7.10
2023-01-02T18:55:20.686Z,7.00
2023-01-02T18:58:31.725Z,7.30
2023-01-02T19:01:23.951Z,6.50
2023-01-02T19:04:26.679Z,6.80
2023-01-02T19:07:31.779Z,6.70
2023-01-02T19:10:37.628Z,8.00
2023-01-02T19:13:23.783Z,6.90
2023-01-02T19:16:19.426Z,7.40
2023-01-02T19:19:08.684Z,6.50
2023-01-02T19:21:53.559Z,6.90
2023-01-02T19:24:37.494Z,6.70
2023-01-02T19:27:26.950Z,6.70
2023-01-02T19:30:46.096Z,7.20
2023-01-02T19:33:42.738Z,7.40
2023-01-02T19:36:37.201Z,6.90
2023-01-02T19:39:35.691Z,6.50
2023-01-02T19:42:19.668Z,7.90
2023-01-02T19:45:08.953Z,7.10
2023-01-02T19:47:52.879Z,7.30
2023-01-02T19:50:36.185Z,7.20
2023-01-02T19:53:19.107Z,7.00
2023-01-02T19:56:02.794Z,7.10
2023-01-02T19:58:45.749Z,7.50
2023-01-02T20:01:29.286Z,6.70
2023-01-02T20:04:12.248Z,7.00
2023-01-02T20:06:55.393Z,8.10
2023-01-02T20:09:39.724Z,7.00
2023-01-02T20:12:34.911Z,6.50
2023-01-02T20:15:23.741Z,6.10
2023-01-02T20:18:08.909Z,6.60
2023-01-02T20:20:52.103Z,7.00
2023-01-02T20:23:35.022Z,6.70
2023-01-02T20:26:19.280Z,6.10
2023-01-02T20:29:04.195Z,7.50
2023-01-02T20:31:47.848Z,6.40
2023-01-02T20:34:30.693Z,6.80
2023-01-02T20:37:13.924Z,7.30
2023-01-02T20:39:56.950Z,7.00
2023-01-02T20:42:39.899Z,7.20
2023-01-02T20:45:23.769Z,6.80
2023-01-02T20:48:06.737Z,6.80
2023-01-02T20:50:49.659Z,7.10
2023-01-02T20:53:32.600Z,7.80
2023-01-02T20:56:15.505Z,6.90
2023-01-02T20:58:58.734Z,6.90
2023-01-02T21:01:44.283Z,7.10
2023-01-02T21:04:36.174Z,8.20
2023-01-02T21:07:21.099Z,7.50
2023-01-02T21:10:04.294Z,7.00
2023-01-02T21:13:05.748Z,7.10
2023-01-02T21:15:51.456Z,7.00
2023-01-02T21:18:40.179Z,7.60
2023-01-02T21:21:23.554Z,6.80
2023-01-02T21:24:06.980Z,7.80
2023-01-02T21:26:49.948Z,6.80
2023-01-02T21:29:32.994Z,6.70
2023-01-02T21:32:15.862Z,8.50
2023-01-02T21:34:58.777Z,8.80
2023-01-02T21:37:41.780Z,6.80
2023-01-02T21:40:24.632Z,6.70
2023-01-02T21:43:09.139Z,6.50
2023-01-02T21:45:52.031Z,5.40
2023-01-02T21:48:38.129Z,5.90
2023-01-02T21:51:21.036Z,5.00
2023-01-02T21:54:04.150Z,5.80
2023-01-02T21:56:47.035Z,6.20
2023-01-02T21:59:29.969Z,4.80
2023-01-02T22:02:12.970Z,6.30
2023-01-02T22:04:55.981Z,6.00
2023-01-02T22:07:42.445Z,5.30
2023-01-02T22:10:25.527Z,4.60
2023-01-02T22:13:08.469Z,5.50
2023-01-02T22:15:51.362Z,5.60
2023-01-02T22:18:38.115Z,4.10
2023-01-02T22:21:21.440Z,2.80
2023-01-02T22:24:04.718Z,2.60
2023-01-02T22:26:48.267Z,2.30
2023-01-02T22:30:00.373Z,2.90
2023-01-02T22:32:36.004Z,2.40
2023-01-02T22:35:19.043Z,2.10
2023-01-02T22:38:01.975Z,1.70
2023-01-02T22:40:44.909Z,1.80
2023-01-02T22:43:35.123Z,1.90
2023-01-02T22:46:25.297Z,1.70
2023-01-02T22:49:14.702Z,1.30
2023-01-02T22:52:06.905Z,1.40
2023-01-02T22:54:50.302Z,1.90
2023-01-02T22:57:33.183Z,2.10
2023-01-02T23:00:19.955Z,1.40
2023-01-02T23:03:02.941Z,1.50
2023-01-02T23:05:45.934Z,1.50
2023-01-02T23:08:29.253Z,1.00
2023-01-02T23:11:13.380Z,0.80
2023-01-02T23:13:57.335Z,1.00
2023-01-02T23:16:58.935Z,1.10
2023-01-02T23:19:41.788Z,1.10
2023-01-02T23:22:25.090Z,0.90
2023-01-02T23:25:08.660Z,0.90
2023-01-02T23:27:51.855Z,1.10
2023-01-02T23:30:34.994Z,1.10
2023-01-02T23:33:17.878Z,1.10
2023-01-02T23:36:00.804Z,0.80
2023-01-02T23:38:43.675Z,1.30
2023-01-02T23:41:26.691Z,1.20
2023-01-02T23:44:11.107Z,0.90
2023-01-02T23:46:54.864Z,1.10
2023-01-02T23:49:37.733Z,1.20
2023-01-02T23:52:20.601Z,1.20
2023-01-02T23:55:03.799Z,1.10
2023-01-02T23:57:46.676Z,0.90
