createdAt,value
2023-03-17T00:02:06.666Z,78.20
2023-03-17T00:04:34.519Z,78.30
2023-03-17T00:07:03.372Z,78.40
2023-03-17T00:09:31.822Z,78.50
2023-03-17T00:12:00.291Z,78.00
2023-03-17T00:14:28.677Z,77.50
2023-03-17T00:16:56.208Z,77.80
2023-03-17T00:19:29.765Z,77.90
2023-03-17T00:22:01.382Z,77.90
2023-03-17T00:24:31.216Z,77.50
2023-03-17T00:26:59.112Z,78.30
2023-03-17T00:29:28.125Z,79.20
2023-03-17T00:31:57.436Z,79.30
2023-03-17T00:34:25.973Z,80.90
2023-03-17T00:36:55.483Z,79.80
2023-03-17T00:39:25.442Z,78.20
2023-03-17T00:41:55.072Z,77.70
2023-03-17T00:44:22.611Z,78.10
2023-03-17T00:47:16.609Z,77.90
2023-03-17T00:49:45.067Z,77.50
2023-03-17T00:52:14.185Z,77.70
2023-03-17T00:54:44.200Z,78.70
2023-03-17T00:57:17.168Z,78.20
2023-03-17T00:59:44.895Z,78.80
2023-03-17T01:02:13.423Z,79.20
2023-03-17T01:04:52.853Z,78.60
2023-03-17T01:07:29.587Z,78.30
2023-03-17T01:09:58.194Z,77.20
2023-03-17T01:12:26.573Z,77.90
2023-03-17T01:14:54.147Z,77.90
2023-03-17T01:17:22.411Z,79.50
2023-03-17T01:19:50.415Z,78.20
2023-03-17T01:22:18.224Z,77.40
2023-03-17T01:24:49.752Z,77.70
2023-03-17T01:27:21.388Z,77.50
2023-03-17T01:29:52.596Z,78.10
2023-03-17T01:32:21.103Z,78.10
2023-03-17T01:34:52.110Z,77.90
2023-03-17T01:37:24.219Z,77.80
2023-03-17T01:39:53.680Z,77.30
2023-03-17T01:42:23.215Z,76.60
2023-03-17T01:45:00.633Z,77.30
2023-03-17T01:47:32.668Z,77.80
2023-03-17T01:50:04.590Z,75.70
2023-03-17T01:52:34.693Z,76.40
2023-03-17T01:55:05.312Z,76.90
2023-03-17T01:57:41.390Z,76.70
2023-03-17T02:00:14.272Z,77.20
2023-03-17T02:02:44.831Z,76.50
2023-03-17T02:05:14.581Z,76.40
2023-03-17T02:07:42.256Z,76.40
2023-03-17T02:10:14.018Z,76.80
2023-03-17T02:12:51.778Z,76.50
2023-03-17T02:15:25.164Z,76.60
2023-03-17T02:17:53.243Z,76.90
2023-03-17T02:20:20.987Z,76.50
2023-03-17T02:22:50.148Z,76.20
2023-03-17T02:25:18.747Z,76.80
2023-03-17T02:27:48.734Z,76.60
2023-03-17T02:30:23.627Z,76.20
2023-03-17T02:33:08.456Z,76.20
2023-03-17T02:35:41.320Z,75.80
2023-03-17T02:38:09.612Z,75.20
2023-03-17T02:40:39.173Z,75.20
2023-03-17T02:46:05.624Z,75.00
2023-03-17T02:49:11.172Z,74.90
2023-03-17T02:57:14.308Z,74.50
2023-03-17T02:59:58.053Z,74.40
2023-03-17T03:02:36.749Z,74.60
2023-03-17T03:05:15.370Z,74.60
2023-03-17T03:07:43.953Z,74.40
2023-03-17T03:10:12.999Z,74.20
2023-03-17T03:12:41.630Z,74.00
2023-03-17T03:15:13.565Z,73.70
2023-03-17T03:17:51.834Z,73.70
2023-03-17T03:20:22.571Z,73.60
2023-03-17T03:22:53.118Z,73.40
2023-03-17T03:25:22.207Z,72.90
2023-03-17T03:27:50.481Z,72.90
2023-03-17T03:30:19.498Z,72.80
2023-03-17T03:32:49.614Z,72.90
2023-03-17T03:35:18.566Z,72.90
2023-03-17T03:37:47.323Z,72.70
2023-03-17T03:53:52.735Z,72.50
2023-03-17T03:56:25.066Z,72.40
2023-03-17T03:58:59.735Z,72.20
2023-03-17T04:01:40.060Z,72.20
2023-03-17T04:04:08.346Z,72.20
2023-03-17T04:22:38.084Z,82.10
2023-03-17T04:28:16.274Z,72.50
2023-03-17T04:30:46.165Z,68.90
2023-03-17T04:33:16.508Z,68.10
2023-03-17T04:48:53.354Z,71.00
2023-03-17T04:51:30.451Z,70.00
2023-03-17T05:04:28.832Z,69.80
2023-03-17T05:10:05.827Z,69.40
2023-03-17T05:12:36.611Z,69.60
2023-03-17T05:15:08.454Z,69.70
2023-03-17T05:17:41.057Z,69.40
2023-03-17T05:20:19.342Z,69.90
2023-03-17T05:22:49.454Z,69.50
2023-03-17T05:25:18.604Z,69.30
2023-03-17T05:27:51.112Z,69.00
2023-03-17T05:30:22.064Z,68.00
2023-03-17T05:35:37.101Z,68.70
2023-03-17T05:40:55.023Z,68.80
2023-03-17T05:43:34.231Z,68.70
2023-03-17T05:46:11.539Z,68.30
2023-03-17T05:48:47.731Z,68.20
2023-03-17T05:54:20.385Z,67.30
2023-03-17T05:56:49.015Z,67.40
2023-03-17T05:59:22.072Z,67.30
2023-03-17T06:02:01.989Z,66.70
2023-03-17T06:04:35.782Z,66.10
2023-03-17T06:07:05.457Z,65.80
2023-03-17T06:09:48.950Z,66.40
2023-03-17T06:17:46.228Z,65.30
2023-03-17T06:23:05.631Z,64.50
2023-03-17T06:25:43.308Z,64.60
2023-03-17T06:28:22.953Z,63.80
2023-03-17T06:30:55.755Z,64.10
2023-03-17T06:33:39.076Z,62.20
2023-03-17T06:36:11.925Z,64.00
2023-03-17T06:41:25.146Z,63.50
2023-03-17T06:43:53.898Z,63.50
2023-03-17T06:49:09.501Z,62.40
2023-03-17T06:51:42.316Z,63.00
2023-03-17T06:54:32.721Z,63.80
2023-03-17T06:59:46.950Z,64.60
2023-03-17T07:02:17.722Z,64.30
2023-03-17T07:04:53.011Z,64.00
2023-03-17T07:07:25.624Z,63.40
2023-03-17T07:10:00.903Z,63.00
2023-03-17T07:12:29.423Z,62.40
2023-03-17T07:15:00.754Z,63.00
2023-03-17T07:17:31.056Z,63.50
2023-03-17T07:22:49.544Z,62.40
2023-03-17T07:25:23.296Z,63.40
2023-03-17T07:27:53.917Z,62.80
2023-03-17T07:30:22.579Z,61.20
2023-03-17T07:32:52.501Z,62.50
2023-03-17T07:35:22.941Z,61.70
2023-03-17T07:37:55.515Z,61.40
2023-03-17T07:40:35.696Z,61.10
2023-03-17T08:05:26.388Z,61.40
2023-03-17T08:07:58.624Z,62.30
2023-03-17T08:13:27.851Z,60.60
2023-03-17T08:16:01.078Z,60.90
2023-03-17T08:18:34.187Z,61.50
2023-03-17T08:21:04.975Z,62.10
2023-03-17T08:23:49.060Z,61.00
2023-03-17T08:26:21.960Z,61.50
2023-03-17T08:29:04.475Z,60.90
2023-03-17T08:31:34.796Z,59.30
2023-03-17T08:34:23.826Z,61.10
2023-03-17T08:37:04.106Z,58.70
2023-03-17T08:39:41.192Z,60.60
2023-03-17T08:42:14.700Z,60.00
2023-03-17T08:44:49.371Z,60.30
2023-03-17T08:47:17.963Z,61.30
2023-03-17T08:52:31.278Z,60.50
2023-03-17T08:55:01.659Z,61.60
2023-03-17T08:57:29.881Z,59.40
2023-03-17T09:00:00.733Z,59.80
2023-03-17T09:05:18.475Z,60.40
2023-03-17T09:07:51.389Z,60.20
2023-03-17T09:13:18.546Z,59.80
2023-03-17T09:18:52.224Z,58.40
2023-03-17T09:21:28.393Z,58.40
2023-03-17T09:24:02.264Z,58.70
2023-03-17T09:29:16.163Z,60.00
2023-03-17T09:31:46.181Z,59.90
2023-03-17T09:37:06.800Z,59.40
2023-03-17T09:39:37.134Z,59.30
2023-03-17T09:42:36.591Z,59.30
2023-03-17T09:48:43.924Z,59.70
2023-03-17T09:54:32.605Z,60.10
2023-03-17T09:57:51.982Z,60.40
2023-03-17T10:00:48.134Z,59.90
2023-03-17T10:03:22.534Z,59.20
2023-03-17T10:12:45.815Z,60.10
2023-03-17T10:21:58.312Z,60.40
2023-03-17T10:24:28.159Z,60.00
2023-03-17T10:26:58.391Z,60.30
2023-03-17T10:29:26.733Z,60.10
2023-03-17T10:31:59.447Z,60.10
2023-03-17T10:34:44.683Z,60.30
2023-03-17T10:37:29.843Z,59.60
2023-03-17T10:40:02.225Z,59.50
2023-03-17T10:42:34.422Z,59.60
2023-03-17T10:45:32.052Z,59.40
2023-03-17T10:48:13.327Z,59.60
2023-03-17T10:50:41.762Z,59.70
2023-03-17T10:53:29.936Z,59.90
2023-03-17T10:56:02.816Z,60.00
2023-03-17T10:58:58.236Z,59.80
2023-03-17T11:01:53.270Z,59.60
2023-03-17T11:04:50.488Z,59.50
2023-03-17T11:07:39.045Z,59.70
2023-03-17T11:10:38.456Z,59.90
2023-03-17T11:13:09.344Z,60.00
2023-03-17T11:15:59.251Z,59.90
2023-03-17T11:21:29.221Z,59.30
2023-03-17T11:24:21.828Z,59.70
2023-03-17T11:27:05.432Z,59.80
2023-03-17T11:29:49.686Z,60.10
2023-03-17T11:32:42.661Z,60.50
2023-03-17T11:42:09.786Z,61.80
2023-03-17T11:48:19.904Z,62.80
2023-03-17T11:51:35.365Z,63.00
2023-03-17T11:54:39.518Z,63.20
2023-03-17T11:57:32.846Z,64.00
2023-03-17T12:03:40.963Z,64.30
2023-03-17T12:06:25.584Z,64.40
2023-03-17T12:09:16.808Z,64.30
2023-03-17T12:11:58.862Z,64.40
2023-03-17T12:14:38.769Z,64.30
2023-03-17T12:17:13.130Z,64.30
2023-03-17T12:23:07.083Z,64.10
2023-03-17T12:26:34.968Z,63.90
2023-03-17T12:29:31.915Z,63.80
2023-03-17T12:32:41.624Z,63.80
2023-03-17T12:35:41.065Z,63.80
2023-03-17T12:38:20.514Z,63.80
2023-03-17T12:41:34.704Z,63.80
2023-03-17T12:50:42.685Z,64.10
2023-03-17T12:59:38.807Z,64.20
2023-03-17T13:02:35.733Z,64.30
2023-03-17T13:08:08.242Z,64.60
2023-03-17T13:14:03.997Z,64.70
2023-03-17T13:19:37.868Z,65.10
2023-03-17T13:22:11.262Z,65.40
2023-03-17T13:24:52.967Z,65.40
2023-03-17T13:30:28.233Z,65.40
2023-03-17T13:36:20.981Z,65.50
2023-03-17T13:53:17.466Z,66.10
2023-03-17T13:56:14.278Z,66.10
2023-03-17T14:02:29.416Z,66.80
2023-03-17T14:05:32.999Z,66.70
2023-03-17T14:08:07.449Z,66.90
2023-03-17T14:16:44.481Z,67.00
2023-03-17T14:19:40.709Z,67.30
2023-03-17T14:22:56.301Z,67.20
2023-03-17T14:25:45.730Z,67.30
2023-03-17T14:31:06.728Z,67.20
2023-03-17T14:33:52.074Z,67.70
2023-03-17T14:44:45.641Z,67.80
2023-03-17T15:01:57.282Z,68.00
2023-03-17T15:04:38.730Z,68.10
2023-03-17T15:07:14.545Z,68.20
2023-03-17T15:12:33.914Z,68.90
2023-03-17T15:15:28.381Z,68.60
2023-03-17T15:20:56.793Z,69.00
2023-03-17T15:29:16.049Z,69.10
2023-03-17T15:32:12.445Z,69.20
2023-03-17T15:35:05.836Z,69.30
2023-03-17T15:37:42.262Z,69.20
2023-03-17T15:43:05.601Z,69.40
2023-03-17T15:45:35.264Z,69.90
2023-03-17T15:48:03.423Z,69.80
2023-03-17T15:50:33.404Z,69.90
2023-03-17T15:53:02.134Z,70.00
2023-03-17T15:55:31.834Z,69.90
2023-03-17T15:58:00.701Z,70.00
2023-03-17T16:00:30.385Z,70.00
2023-03-17T16:03:21.632Z,70.20
2023-03-17T16:05:49.716Z,70.10
2023-03-17T16:08:18.395Z,70.40
2023-03-17T16:10:47.387Z,70.70
2023-03-17T16:13:18.267Z,70.70
2023-03-17T16:16:01.184Z,70.60
2023-03-17T16:18:41.290Z,70.70
2023-03-17T16:21:10.530Z,70.40
2023-03-17T16:23:45.178Z,70.90
2023-03-17T16:26:16.548Z,70.70
2023-03-17T16:28:53.679Z,70.50
2023-03-17T16:31:43.471Z,71.70
2023-03-17T16:34:19.839Z,70.70
2023-03-17T16:36:48.796Z,70.60
2023-03-17T16:39:19.297Z,70.70
2023-03-17T16:41:52.464Z,70.50
2023-03-17T16:44:27.257Z,70.50
2023-03-17T16:46:56.815Z,70.70
2023-03-17T16:49:26.829Z,71.00
2023-03-17T16:54:40.942Z,70.80
2023-03-17T16:59:55.075Z,71.00
2023-03-17T17:02:23.308Z,70.80
2023-03-17T17:04:52.678Z,71.00
2023-03-17T17:07:20.839Z,71.20
2023-03-17T17:09:48.885Z,71.00
2023-03-17T17:12:17.005Z,71.20
2023-03-17T17:14:45.128Z,70.90
2023-03-17T17:17:13.618Z,71.10
2023-03-17T17:19:42.164Z,71.50
2023-03-17T17:22:22.760Z,71.60
2023-03-17T17:24:52.607Z,72.60
2023-03-17T17:27:26.637Z,71.80
2023-03-17T17:30:02.447Z,72.40
2023-03-17T17:32:41.410Z,72.60
2023-03-17T17:43:58.667Z,72.80
2023-03-17T17:46:31.526Z,72.60
2023-03-17T17:48:59.619Z,72.80
2023-03-17T17:51:28.996Z,73.20
2023-03-17T17:53:57.067Z,73.20
2023-03-17T17:59:10.313Z,73.70
2023-03-17T18:07:14.275Z,74.00
2023-03-17T18:09:44.966Z,74.60
2023-03-17T18:12:13.299Z,75.00
2023-03-17T18:14:56.338Z,74.40
2023-03-17T18:17:32.546Z,74.20
2023-03-17T18:20:09.487Z,75.00
2023-03-17T18:22:42.039Z,75.30
2023-03-17T18:25:18.910Z,75.40
2023-03-17T18:27:48.922Z,76.10
2023-03-17T18:30:35.159Z,75.80
2023-03-17T18:33:19.051Z,76.10
2023-03-17T18:41:32.510Z,76.00
2023-03-17T18:44:09.290Z,76.20
2023-03-17T18:46:39.642Z,76.90
2023-03-17T18:49:20.885Z,77.80
2023-03-17T18:54:41.416Z,77.40
2023-03-17T18:57:32.630Z,77.50
2023-03-17T19:02:59.418Z,77.50
2023-03-17T19:05:47.576Z,77.40
2023-03-17T19:08:18.202Z,77.20
2023-03-17T19:10:47.262Z,78.10
2023-03-17T19:13:16.602Z,78.00
2023-03-17T19:15:44.661Z,78.00
2023-03-17T19:18:12.890Z,77.30
2023-03-17T19:20:41.244Z,77.70
2023-03-17T19:23:09.297Z,77.90
2023-03-17T19:25:37.688Z,77.20
2023-03-17T19:28:06.565Z,76.80
2023-03-17T19:30:35.445Z,77.10
2023-03-17T19:33:03.783Z,77.40
2023-03-17T19:35:32.736Z,77.10
2023-03-17T19:38:01.481Z,76.90
2023-03-17T19:40:29.711Z,77.00
2023-03-17T19:42:58.099Z,76.90
2023-03-17T19:45:27.445Z,76.70
2023-03-17T19:47:55.486Z,76.90
2023-03-17T19:50:24.062Z,77.30
2023-03-17T19:52:53.458Z,76.70
2023-03-17T19:55:24.769Z,76.30
2023-03-17T19:57:53.165Z,76.10
2023-03-17T20:00:23.621Z,76.80
2023-03-17T20:02:51.971Z,75.90
2023-03-17T20:05:20.133Z,75.90
2023-03-17T20:07:48.168Z,76.30
2023-03-17T20:10:16.413Z,76.50
2023-03-17T20:12:46.018Z,76.30
2023-03-17T20:15:14.388Z,76.20
2023-03-17T20:17:43.343Z,76.70
2023-03-17T20:20:12.331Z,76.90
2023-03-17T20:22:42.514Z,76.90
2023-03-17T20:25:10.692Z,77.20
2023-03-17T20:27:39.785Z,78.40
2023-03-17T20:30:09.694Z,77.80
2023-03-17T20:32:38.434Z,77.90
2023-03-17T20:35:08.357Z,79.30
2023-03-17T20:37:37.589Z,79.40
2023-03-17T20:40:08.584Z,79.60
2023-03-17T20:42:36.784Z,80.10
2023-03-17T20:45:05.586Z,81.00
2023-03-17T20:47:33.608Z,80.90
2023-03-17T20:50:01.654Z,80.30
2023-03-17T20:52:30.299Z,80.00
2023-03-17T20:55:00.320Z,79.90
2023-03-17T20:57:29.572Z,80.10
2023-03-17T20:59:58.414Z,80.10
2023-03-17T21:02:26.985Z,80.00
2023-03-17T21:04:55.106Z,81.20
2023-03-17T21:07:23.688Z,81.30
2023-03-17T21:09:54.345Z,80.50
2023-03-17T21:12:23.997Z,80.90
2023-03-17T21:14:52.356Z,82.50
2023-03-17T21:17:20.395Z,81.40
2023-03-17T21:19:48.399Z,81.80
2023-03-17T21:22:23.348Z,80.80
2023-03-17T21:24:51.730Z,80.80
2023-03-17T21:27:20.400Z,81.40
2023-03-17T21:29:54.307Z,81.90
2023-03-17T21:32:25.258Z,82.80
2023-03-17T21:35:00.728Z,81.50
2023-03-17T21:37:37.970Z,81.40
2023-03-17T21:40:11.942Z,81.80
2023-03-17T21:42:40.950Z,82.50
2023-03-17T21:45:09.670Z,82.40
2023-03-17T21:47:39.954Z,83.00
2023-03-17T21:50:09.936Z,82.20
2023-03-17T21:52:41.375Z,82.40
2023-03-17T21:55:19.700Z,82.20
2023-03-17T21:57:51.441Z,82.50
2023-03-17T22:00:27.122Z,81.70
2023-03-17T22:02:55.656Z,82.80
2023-03-17T22:05:25.775Z,83.00
2023-03-17T22:07:54.993Z,83.40
2023-03-17T22:10:23.739Z,82.50
2023-03-17T22:12:53.226Z,82.30
2023-03-17T22:15:36.270Z,84.40
2023-03-17T22:23:30.691Z,84.60
2023-03-17T22:28:41.095Z,84.80
2023-03-17T22:31:15.667Z,84.80
2023-03-17T22:36:34.047Z,85.10
2023-03-17T22:44:30.287Z,85.10
2023-03-17T22:46:59.344Z,85.10
2023-03-17T22:49:28.247Z,85.70
2023-03-17T22:52:06.814Z,84.90
2023-03-17T22:54:39.885Z,84.50
2023-03-17T22:59:51.045Z,85.20
2023-03-17T23:02:24.078Z,85.80
2023-03-17T23:04:54.037Z,85.70
2023-03-17T23:15:45.392Z,84.10
2023-03-17T23:21:08.682Z,84.00
2023-03-17T23:23:43.835Z,84.70
2023-03-17T23:26:11.928Z,83.90
2023-03-17T23:28:49.465Z,84.00
2023-03-17T23:31:19.675Z,83.90
2023-03-17T23:33:59.965Z,83.50
2023-03-17T23:36:42.946Z,83.60
2023-03-17T23:41:56.095Z,84.10
2023-03-17T23:44:35.659Z,84.90
2023-03-17T23:49:55.927Z,84.80
2023-03-17T23:52:29.836Z,84.70
2023-03-17T23:57:55.020Z,84.20
