createdAt,value
2023-01-05T00:01:44.550Z,54.70
2023-01-05T00:04:12.005Z,56.93
2023-01-05T00:06:39.795Z,53.47
2023-01-05T00:09:09.050Z,52.67
2023-01-05T00:11:55.103Z,52.60
2023-01-05T00:14:43.919Z,51.93
2023-01-05T00:17:34.973Z,48.10
2023-01-05T00:20:20.821Z,50.63
2023-01-05T00:22:52.018Z,51.17
2023-01-05T00:25:28.238Z,48.20
2023-01-05T00:27:58.098Z,46.40
2023-01-05T00:30:28.664Z,39.60
2023-01-05T00:32:55.770Z,42.43
2023-01-05T00:35:23.703Z,45.93
2023-01-05T00:37:51.070Z,42.90
2023-01-05T00:40:22.036Z,43.07
2023-01-05T00:42:49.234Z,40.33
2023-01-05T00:45:17.515Z,45.17
2023-01-05T00:47:44.918Z,41.67
2023-01-05T00:50:15.308Z,45.03
2023-01-05T00:52:43.261Z,35.60
2023-01-05T00:55:11.045Z,41.40
2023-01-05T00:57:38.175Z,40.43
2023-01-05T01:00:08.415Z,41.53
2023-01-05T01:02:35.561Z,37.67
2023-01-05T01:05:02.621Z,35.20
2023-01-05T01:07:30.924Z,37.83
2023-01-05T01:09:58.041Z,36.50
2023-01-05T01:12:25.041Z,41.07
2023-01-05T01:14:52.018Z,39.30
2023-01-05T01:17:19.057Z,37.83
2023-01-05T01:19:46.926Z,35.80
2023-01-05T01:22:14.733Z,38.43
2023-01-05T01:24:41.899Z,35.10
2023-01-05T01:27:08.944Z,36.43
2023-01-05T01:29:35.899Z,33.03
2023-01-05T01:32:03.147Z,29.53
2023-01-05T01:34:30.472Z,28.70
2023-01-05T01:36:59.154Z,29.13
2023-01-05T01:39:31.333Z,29.70
2023-01-05T01:42:03.654Z,27.27
2023-01-05T01:44:50.709Z,28.53
2023-01-05T01:47:34.769Z,32.97
2023-01-05T01:50:20.529Z,25.67
2023-01-05T01:52:50.998Z,30.77
2023-01-05T01:55:19.601Z,30.30
2023-01-05T01:57:48.330Z,30.00
2023-01-05T02:00:15.850Z,29.23
2023-01-05T02:02:52.611Z,30.67
2023-01-05T02:05:28.554Z,34.03
2023-01-05T02:07:55.753Z,33.83
2023-01-05T02:10:53.106Z,31.83
2023-01-05T02:13:51.936Z,34.87
2023-01-05T02:16:33.624Z,37.10
2023-01-05T02:19:18.857Z,34.33
2023-01-05T02:22:07.142Z,33.23
2023-01-05T02:25:11.672Z,31.07
2023-01-05T02:28:08.430Z,29.93
2023-01-05T02:31:01.114Z,30.63
2023-01-05T02:33:36.988Z,31.77
2023-01-05T02:36:07.362Z,31.10
2023-01-05T02:39:13.085Z,33.00
2023-01-05T02:42:03.580Z,39.90
2023-01-05T02:44:32.812Z,42.20
2023-01-05T02:47:28.922Z,32.23
2023-01-05T02:50:10.165Z,30.97
2023-01-05T02:52:52.295Z,31.07
2023-01-05T02:55:23.886Z,32.20
2023-01-05T02:58:05.835Z,37.67
2023-01-05T03:00:46.981Z,33.57
2023-01-05T03:03:30.376Z,32.73
2023-01-05T03:06:06.063Z,33.93
2023-01-05T03:08:38.520Z,31.30
2023-01-05T03:11:27.647Z,35.10
2023-01-05T03:14:13.170Z,33.80
2023-01-05T03:16:40.491Z,33.53
2023-01-05T03:19:31.585Z,30.93
2023-01-05T03:22:21.246Z,31.73
2023-01-05T03:25:08.405Z,33.17
2023-01-05T03:27:57.509Z,35.07
2023-01-05T03:30:53.123Z,36.10
2023-01-05T03:33:54.640Z,34.93
2023-01-05T03:36:26.606Z,41.40
2023-01-05T03:38:57.078Z,44.97
2023-01-05T03:41:27.132Z,44.30
2023-01-05T03:43:57.279Z,48.00
2023-01-05T03:46:24.927Z,50.10
2023-01-05T03:48:52.725Z,53.10
2023-01-05T03:51:20.906Z,52.30
2023-01-05T03:53:47.920Z,50.93
2023-01-05T03:56:15.044Z,50.43
2023-01-05T03:58:42.068Z,50.13
2023-01-05T04:01:09.366Z,50.27
2023-01-05T04:03:38.933Z,45.07
2023-01-05T04:06:07.787Z,52.37
2023-01-05T04:08:37.596Z,49.17
2023-01-05T04:11:19.718Z,46.07
2023-01-05T04:13:52.873Z,48.07
2023-01-05T04:16:20.155Z,49.97
2023-01-05T04:18:48.927Z,50.73
2023-01-05T04:21:19.730Z,51.40
2023-01-05T04:23:49.137Z,50.77
2023-01-05T04:26:16.790Z,52.40
2023-01-05T04:28:47.901Z,52.63
2023-01-05T04:31:15.024Z,46.20
2023-01-05T04:33:45.590Z,44.97
2023-01-05T04:36:17.115Z,42.43
2023-01-05T04:38:44.142Z,45.93
2023-01-05T04:41:11.277Z,53.37
2023-01-05T04:43:41.083Z,45.33
2023-01-05T04:46:09.687Z,45.87
2023-01-05T04:48:38.059Z,43.93
2023-01-05T04:51:05.700Z,46.27
2023-01-05T04:53:36.091Z,50.20
2023-01-05T04:56:05.164Z,51.30
2023-01-05T04:58:38.635Z,47.17
2023-01-05T05:01:05.965Z,47.50
2023-01-05T05:03:35.541Z,50.10
2023-01-05T05:06:05.591Z,49.17
2023-01-05T05:08:33.186Z,47.23
2023-01-05T05:11:02.083Z,48.77
2023-01-05T05:13:31.542Z,55.27
2023-01-05T05:16:01.045Z,46.70
2023-01-05T05:18:29.799Z,50.33
2023-01-05T05:20:56.749Z,49.70
2023-01-05T05:23:29.358Z,47.63
2023-01-05T05:25:58.003Z,49.57
2023-01-05T05:28:28.325Z,46.40
2023-01-05T05:30:56.513Z,49.13
2023-01-05T05:33:24.622Z,50.47
2023-01-05T05:35:51.629Z,53.07
2023-01-05T05:38:18.742Z,43.57
2023-01-05T05:40:47.883Z,49.83
2023-01-05T05:43:14.982Z,48.37
2023-01-05T05:45:47.937Z,50.07
2023-01-05T05:48:17.485Z,44.70
2023-01-05T05:50:45.395Z,50.43
2023-01-05T05:53:12.343Z,44.10
2023-01-05T05:55:39.346Z,43.93
2023-01-05T05:58:06.437Z,48.83
2023-01-05T06:00:33.569Z,44.97
2023-01-05T06:03:00.689Z,49.50
2023-01-05T06:05:27.738Z,47.83
2023-01-05T06:07:54.703Z,48.67
2023-01-05T06:10:21.664Z,41.40
2023-01-05T06:12:48.864Z,47.23
2023-01-05T06:15:16.024Z,48.93
2023-01-05T06:17:43.069Z,47.30
2023-01-05T06:20:10.312Z,47.80
2023-01-05T06:22:37.985Z,51.50
2023-01-05T06:25:05.499Z,43.00
2023-01-05T06:27:32.686Z,47.90
2023-01-05T06:29:59.823Z,43.37
2023-01-05T06:32:26.924Z,49.80
2023-01-05T06:34:53.845Z,42.00
2023-01-05T06:37:20.886Z,38.23
2023-01-05T06:39:47.835Z,45.37
2023-01-05T06:42:16.932Z,39.67
2023-01-05T06:44:47.263Z,40.03
2023-01-05T06:47:14.319Z,43.47
2023-01-05T06:49:41.249Z,46.23
2023-01-05T06:52:12.433Z,44.33
2023-01-05T06:54:43.087Z,46.37
2023-01-05T06:57:10.688Z,42.67
2023-01-05T06:59:37.702Z,48.37
2023-01-05T07:02:04.995Z,41.20
2023-01-05T07:04:31.992Z,48.90
2023-01-05T07:06:59.080Z,39.73
2023-01-05T07:09:26.056Z,44.37
2023-01-05T07:11:53.064Z,44.27
2023-01-05T07:14:20.031Z,45.00
2023-01-05T07:16:47.068Z,40.60
2023-01-05T07:19:14.171Z,43.73
2023-01-05T07:21:41.191Z,40.83
2023-01-05T07:24:08.325Z,42.13
2023-01-05T07:26:35.291Z,39.90
2023-01-05T07:29:02.280Z,41.63
2023-01-05T07:31:29.335Z,37.93
2023-01-05T07:33:56.451Z,41.27
2023-01-05T07:36:24.446Z,44.87
2023-01-05T07:38:53.035Z,43.93
2023-01-05T07:41:20.037Z,49.53
2023-01-05T07:43:50.194Z,43.80
2023-01-05T07:46:17.369Z,40.53
2023-01-05T07:48:44.425Z,40.20
2023-01-05T07:51:11.551Z,40.30
2023-01-05T07:53:44.242Z,43.30
2023-01-05T07:56:13.000Z,37.60
2023-01-05T07:58:40.361Z,38.03
2023-01-05T08:01:13.896Z,36.00
2023-01-05T08:03:41.378Z,37.10
2023-01-05T08:06:11.553Z,42.13
2023-01-05T08:08:38.731Z,34.30
2023-01-05T08:11:07.583Z,39.97
2023-01-05T08:13:53.746Z,32.47
2023-01-05T08:16:21.008Z,36.60
2023-01-05T08:18:48.229Z,33.77
2023-01-05T08:21:15.389Z,37.07
2023-01-05T08:23:42.492Z,33.30
2023-01-05T08:26:13.220Z,34.17
2023-01-05T08:28:40.647Z,32.37
2023-01-05T08:31:14.047Z,35.27
2023-01-05T08:33:41.219Z,34.37
2023-01-05T08:36:14.793Z,32.00
2023-01-05T08:39:01.721Z,38.37
2023-01-05T08:41:32.077Z,29.97
2023-01-05T08:44:01.321Z,37.83
2023-01-05T08:46:32.786Z,33.50
2023-01-05T08:49:03.701Z,33.90
2023-01-05T08:51:30.793Z,30.00
2023-01-05T08:53:58.107Z,36.17
2023-01-05T08:56:26.969Z,30.43
2023-01-05T08:59:01.029Z,28.20
2023-01-05T09:01:28.074Z,31.63
2023-01-05T09:03:55.270Z,32.30
2023-01-05T09:06:22.504Z,30.17
2023-01-05T09:08:49.602Z,31.00
2023-01-05T09:11:21.164Z,29.97
2023-01-05T09:13:53.502Z,31.30
2023-01-05T09:19:11.267Z,29.37
2023-01-05T09:21:39.678Z,29.20
2023-01-05T09:24:14.513Z,30.53
2023-01-05T09:26:42.618Z,30.70
2023-01-05T09:29:10.661Z,33.73
2023-01-05T09:31:37.950Z,34.43
2023-01-05T09:34:04.959Z,28.47
2023-01-05T09:36:32.464Z,34.37
2023-01-05T09:38:59.508Z,28.90
2023-01-05T09:41:32.733Z,32.47
2023-01-05T09:44:06.311Z,27.30
2023-01-05T09:46:38.494Z,28.87
2023-01-05T09:49:10.639Z,30.47
2023-01-05T09:51:37.713Z,30.67
2023-01-05T09:54:05.032Z,30.33
2023-01-05T09:59:40.951Z,32.40
2023-01-05T10:02:26.319Z,37.33
2023-01-05T10:04:55.306Z,37.77
2023-01-05T10:07:53.649Z,33.43
2023-01-05T10:10:30.999Z,38.50
2023-01-05T10:13:05.492Z,33.90
2023-01-05T10:15:54.187Z,40.47
2023-01-05T10:18:29.854Z,33.97
2023-01-05T10:21:35.345Z,33.90
2023-01-05T10:24:21.534Z,33.20
2023-01-05T10:27:24.855Z,33.10
2023-01-05T10:30:13.377Z,29.70
2023-01-05T10:33:22.079Z,34.77
2023-01-05T10:36:48.863Z,34.00
2023-01-05T10:39:45.305Z,33.60
2023-01-05T10:42:46.480Z,35.53
2023-01-05T10:45:17.884Z,34.53
2023-01-05T10:47:46.318Z,33.03
2023-01-05T10:50:28.853Z,34.17
2023-01-05T10:52:56.920Z,34.83
2023-01-05T10:55:24.873Z,35.93
2023-01-05T10:57:51.919Z,31.83
2023-01-05T11:00:21.130Z,26.30
2023-01-05T11:03:00.409Z,30.10
2023-01-05T11:05:39.764Z,29.63
2023-01-05T11:08:25.870Z,27.37
2023-01-05T11:11:00.486Z,28.37
2023-01-05T11:13:39.507Z,39.13
2023-01-05T11:16:26.780Z,35.17
2023-01-05T11:19:04.229Z,29.30
2023-01-05T11:21:37.948Z,29.10
2023-01-05T11:24:05.273Z,28.23
2023-01-05T11:26:35.471Z,27.60
2023-01-05T11:29:08.496Z,30.40
2023-01-05T11:31:50.057Z,25.17
2023-01-05T11:34:28.066Z,31.37
2023-01-05T11:37:11.680Z,34.97
2023-01-05T11:39:41.642Z,30.40
2023-01-05T11:42:25.954Z,26.27
2023-01-05T11:44:57.149Z,26.10
2023-01-05T11:47:27.286Z,27.17
2023-01-05T11:50:16.544Z,26.50
2023-01-05T11:52:54.098Z,33.07
2023-01-05T11:55:23.721Z,33.23
2023-01-05T11:57:59.817Z,32.17
2023-01-05T12:00:37.898Z,30.30
2023-01-05T12:03:07.797Z,32.53
2023-01-05T12:05:50.959Z,29.63
2023-01-05T12:08:31.172Z,36.23
2023-01-05T12:11:14.952Z,32.03
2023-01-05T12:14:06.756Z,27.53
2023-01-05T12:16:55.720Z,28.93
2023-01-05T12:19:31.248Z,30.90
2023-01-05T12:22:21.292Z,32.47
2023-01-05T12:24:48.988Z,35.00
2023-01-05T12:27:50.124Z,28.60
2023-01-05T12:36:47.251Z,30.97
2023-01-05T12:39:17.345Z,33.73
2023-01-05T12:42:23.182Z,28.90
2023-01-05T12:45:17.075Z,32.07
2023-01-05T12:48:02.811Z,29.37
2023-01-05T12:50:29.809Z,32.47
2023-01-05T12:53:08.585Z,29.27
2023-01-05T12:55:41.891Z,31.97
2023-01-05T12:58:27.399Z,31.20
2023-01-05T13:00:57.776Z,33.33
2023-01-05T13:03:27.892Z,33.27
2023-01-05T13:06:01.438Z,33.77
2023-01-05T13:09:09.413Z,29.73
2023-01-05T13:11:53.495Z,29.17
2023-01-05T13:14:24.227Z,31.30
2023-01-05T13:16:58.821Z,30.10
2023-01-05T13:19:29.016Z,30.20
2023-01-05T13:21:57.301Z,28.47
2023-01-05T13:24:28.241Z,33.23
2023-01-05T13:26:57.099Z,30.03
2023-01-05T13:29:31.095Z,31.23
2023-01-05T13:32:19.297Z,28.77
2023-01-05T13:34:55.340Z,31.30
2023-01-05T13:38:03.347Z,30.33
2023-01-05T13:40:45.351Z,33.17
2023-01-05T13:43:56.620Z,27.27
2023-01-05T13:46:42.743Z,28.57
2023-01-05T13:49:43.646Z,30.70
2023-01-05T13:52:19.770Z,31.00
2023-01-05T13:55:01.366Z,29.80
2023-01-05T13:57:35.311Z,30.17
2023-01-05T14:00:27.270Z,31.47
2023-01-05T14:03:07.419Z,27.03
2023-01-05T14:05:51.970Z,31.73
2023-01-05T14:08:40.103Z,32.20
2023-01-05T14:11:12.520Z,30.57
2023-01-05T14:14:04.834Z,35.33
2023-01-05T14:16:41.404Z,32.10
2023-01-05T14:19:20.435Z,31.50
2023-01-05T14:21:50.525Z,33.63
2023-01-05T14:24:47.950Z,29.40
2023-01-05T14:27:23.121Z,30.13
2023-01-05T14:32:24.723Z,35.53
2023-01-05T14:38:01.535Z,33.17
2023-01-05T14:40:31.023Z,34.07
2023-01-05T14:43:00.390Z,35.80
2023-01-05T14:45:33.450Z,28.97
2023-01-05T14:48:03.643Z,38.87
2023-01-05T14:50:40.049Z,32.20
2023-01-05T14:53:09.923Z,28.90
2023-01-05T14:55:39.611Z,32.90
2023-01-05T14:58:15.090Z,35.37
2023-01-05T15:00:50.900Z,33.53
2023-01-05T15:03:23.056Z,38.40
2023-01-05T15:05:59.327Z,29.93
2023-01-05T15:08:59.721Z,32.20
2023-01-05T15:11:50.065Z,36.23
2023-01-05T15:14:53.526Z,32.77
2023-01-05T15:17:45.236Z,34.70
2023-01-05T15:20:38.719Z,33.30
2023-01-05T15:23:05.685Z,35.07
2023-01-05T15:26:02.634Z,34.33
2023-01-05T15:28:55.893Z,31.70
2023-01-05T15:31:49.194Z,35.57
2023-01-05T15:34:35.046Z,31.43
2023-01-05T15:37:29.464Z,30.87
2023-01-05T15:39:57.534Z,36.10
2023-01-05T15:42:29.781Z,34.63
2023-01-05T15:44:57.631Z,29.67
2023-01-05T15:47:28.843Z,34.30
2023-01-05T15:50:01.604Z,31.87
2023-01-05T15:52:36.048Z,31.97
2023-01-05T15:55:17.455Z,37.10
2023-01-05T15:57:53.234Z,32.07
2023-01-05T16:00:24.873Z,31.70
2023-01-05T16:02:51.964Z,37.60
2023-01-05T16:05:23.213Z,35.73
2023-01-05T16:07:58.397Z,34.63
2023-01-05T16:10:37.378Z,32.20
2023-01-05T16:13:26.868Z,30.67
2023-01-05T16:15:57.207Z,33.20
2023-01-05T16:18:30.960Z,37.20
2023-01-05T16:21:05.097Z,29.73
2023-01-05T16:23:44.295Z,37.23
2023-01-05T16:26:17.059Z,33.17
2023-01-05T16:28:45.478Z,37.00
2023-01-05T16:31:25.319Z,32.97
2023-01-05T16:34:15.187Z,42.90
2023-01-05T16:36:59.363Z,20.93
2023-01-05T16:39:27.198Z,29.00
2023-01-05T16:42:24.371Z,40.23
2023-01-05T16:44:56.548Z,38.83
2023-01-05T16:47:38.983Z,36.47
2023-01-05T16:50:18.198Z,38.70
2023-01-05T16:52:55.363Z,34.93
2023-01-05T16:55:28.428Z,38.67
2023-01-05T16:57:57.301Z,35.83
2023-01-05T17:00:30.243Z,35.57
2023-01-05T17:03:21.544Z,34.93
2023-01-05T17:05:52.799Z,37.73
2023-01-05T17:08:22.905Z,42.17
2023-01-05T17:10:50.987Z,36.77
2023-01-05T17:13:21.338Z,37.77
2023-01-05T17:15:50.245Z,39.07
2023-01-05T17:18:18.426Z,47.40
2023-01-05T17:20:46.377Z,41.23
2023-01-05T17:23:34.169Z,43.40
2023-01-05T17:26:06.050Z,37.13
2023-01-05T17:28:33.480Z,38.80
2023-01-05T17:31:00.636Z,43.70
2023-01-05T17:33:27.873Z,41.77
2023-01-05T17:35:55.770Z,43.17
2023-01-05T17:38:22.899Z,68.57
2023-01-05T17:40:50.059Z,76.13
2023-01-05T17:43:18.772Z,88.10
2023-01-05T17:45:46.134Z,43.17
2023-01-05T17:48:16.167Z,55.50
2023-01-05T17:50:44.163Z,61.00
2023-01-05T17:53:11.349Z,36.17
2023-01-05T17:55:38.507Z,44.33
2023-01-05T17:58:05.872Z,60.57
2023-01-05T18:00:35.084Z,51.47
2023-01-05T18:03:02.150Z,48.13
2023-01-05T18:05:29.194Z,63.53
2023-01-05T18:07:56.169Z,47.10
2023-01-05T18:10:26.906Z,43.33
2023-01-05T18:12:56.025Z,43.93
2023-01-05T18:15:23.072Z,43.43
2023-01-05T18:17:50.177Z,40.23
2023-01-05T18:20:19.805Z,38.43
2023-01-05T18:22:49.291Z,56.30
2023-01-05T18:25:17.099Z,42.70
2023-01-05T18:27:44.317Z,62.63
2023-01-05T18:30:13.000Z,53.17
2023-01-05T18:32:40.749Z,52.63
2023-01-05T18:35:10.137Z,47.63
2023-01-05T18:37:38.799Z,95.37
2023-01-05T18:40:06.673Z,47.80
2023-01-05T18:42:33.758Z,105.57
2023-01-05T18:45:09.001Z,33.10
2023-01-05T18:47:46.781Z,43.33
2023-01-05T18:50:13.992Z,66.87
2023-01-05T18:52:41.152Z,46.23
2023-01-05T18:55:08.387Z,38.63
2023-01-05T18:57:36.219Z,38.83
2023-01-05T19:00:04.845Z,58.93
2023-01-05T19:02:32.153Z,53.00
2023-01-05T19:04:59.287Z,79.00
2023-01-05T19:07:26.293Z,77.43
2023-01-05T19:09:53.622Z,90.30
2023-01-05T19:12:20.632Z,72.07
2023-01-05T19:14:47.599Z,76.03
2023-01-05T19:17:14.582Z,80.47
2023-01-05T19:19:41.545Z,88.37
2023-01-05T19:22:08.630Z,80.37
2023-01-05T19:24:35.666Z,63.03
2023-01-05T19:27:02.674Z,73.33
2023-01-05T19:29:29.682Z,71.07
2023-01-05T19:31:56.736Z,89.40
2023-01-05T19:34:23.864Z,81.77
2023-01-05T19:36:50.795Z,69.30
2023-01-05T19:39:20.934Z,72.80
2023-01-05T19:41:48.877Z,108.83
2023-01-05T19:44:18.035Z,151.47
2023-01-05T19:46:46.068Z,98.40
2023-01-05T19:49:17.453Z,109.17
2023-01-05T19:51:45.491Z,75.33
2023-01-05T19:54:14.048Z,92.80
2023-01-05T19:56:41.984Z,83.17
2023-01-05T19:59:18.216Z,111.53
2023-01-05T20:01:45.991Z,71.23
2023-01-05T20:04:13.415Z,81.00
2023-01-05T20:06:44.201Z,109.03
2023-01-05T20:09:14.564Z,69.53
2023-01-05T20:11:44.390Z,69.23
2023-01-05T20:14:16.009Z,94.23
2023-01-05T20:16:49.699Z,85.13
2023-01-05T20:19:17.083Z,121.30
2023-01-05T20:21:44.060Z,231.80
2023-01-05T20:24:14.070Z,83.63
2023-01-05T20:26:42.309Z,97.47
2023-01-05T20:29:10.239Z,98.90
2023-01-05T20:31:52.417Z,82.47
2023-01-05T20:34:21.265Z,162.70
2023-01-05T20:36:49.659Z,91.30
2023-01-05T20:39:19.331Z,107.83
2023-01-05T20:41:48.332Z,114.37
2023-01-05T20:44:17.978Z,94.50
2023-01-05T20:46:46.733Z,92.90
2023-01-05T20:49:14.887Z,73.47
2023-01-05T20:51:43.309Z,108.93
2023-01-05T20:54:11.163Z,76.63
2023-01-05T20:56:40.004Z,73.73
2023-01-05T20:59:10.461Z,62.83
2023-01-05T21:01:38.149Z,104.97
2023-01-05T21:04:06.355Z,64.00
2023-01-05T21:06:34.438Z,78.00
2023-01-05T21:09:01.887Z,70.23
2023-01-05T21:11:29.689Z,69.70
2023-01-05T21:13:58.071Z,77.83
2023-01-05T21:16:32.492Z,56.37
2023-01-05T21:19:01.338Z,80.27
2023-01-05T21:21:30.153Z,52.23
2023-01-05T21:23:57.232Z,64.90
2023-01-05T21:26:24.768Z,65.30
2023-01-05T21:28:53.044Z,71.20
2023-01-05T21:31:23.369Z,114.47
2023-01-05T21:33:50.954Z,75.47
2023-01-05T21:36:26.403Z,94.60
2023-01-05T21:39:05.743Z,90.57
2023-01-05T21:42:05.339Z,76.47
2023-01-05T21:44:33.198Z,66.87
2023-01-05T21:47:00.657Z,77.70
2023-01-05T21:49:27.762Z,72.50
2023-01-05T21:52:13.337Z,74.00
2023-01-05T21:55:12.405Z,75.40
2023-01-05T21:57:39.489Z,145.17
2023-01-05T22:00:07.162Z,79.00
2023-01-05T22:02:34.327Z,65.90
2023-01-05T22:05:01.304Z,82.50
2023-01-05T22:07:28.531Z,77.50
2023-01-05T22:09:55.525Z,83.63
2023-01-05T22:12:22.577Z,89.13
2023-01-05T22:14:49.865Z,73.23
2023-01-05T22:17:17.042Z,80.10
2023-01-05T22:19:44.024Z,76.17
2023-01-05T22:22:11.083Z,126.23
2023-01-05T22:24:38.767Z,104.63
2023-01-05T22:27:06.199Z,74.70
2023-01-05T22:29:33.313Z,77.57
2023-01-05T22:32:01.967Z,105.27
2023-01-05T22:34:30.370Z,230.00
2023-01-05T22:36:57.431Z,114.03
2023-01-05T22:39:24.898Z,99.83
2023-01-05T22:41:51.997Z,121.07
2023-01-05T22:44:19.042Z,230.97
2023-01-05T22:46:46.044Z,109.53
2023-01-05T22:49:14.220Z,105.57
2023-01-05T22:51:41.350Z,114.10
2023-01-05T22:54:08.529Z,97.87
2023-01-05T22:56:35.543Z,91.30
2023-01-05T22:59:03.238Z,93.87
2023-01-05T23:01:36.027Z,178.97
2023-01-05T23:04:05.419Z,88.93
2023-01-05T23:06:33.412Z,78.40
2023-01-05T23:09:01.735Z,90.07
2023-01-05T23:11:31.426Z,79.53
2023-01-05T23:14:00.247Z,91.20
2023-01-05T23:16:27.847Z,72.57
2023-01-05T23:18:55.277Z,79.20
2023-01-05T23:21:24.457Z,69.87
2023-01-05T23:23:53.209Z,66.50
2023-01-05T23:26:20.783Z,56.87
2023-01-05T23:28:48.351Z,65.80
2023-01-05T23:31:16.545Z,67.97
2023-01-05T23:33:44.195Z,61.37
2023-01-05T23:36:12.796Z,63.53
2023-01-05T23:38:40.069Z,75.20
2023-01-05T23:41:08.578Z,78.50
2023-01-05T23:43:38.910Z,94.03
2023-01-05T23:46:09.124Z,69.67
2023-01-05T23:48:37.519Z,70.00
2023-01-05T23:51:07.654Z,89.57
2023-01-05T23:53:34.772Z,80.87
2023-01-05T23:56:11.987Z,83.13
2023-01-05T23:58:39.193Z,80.97
