createdAt,value
2022-09-15T06:16:52.699Z,14.70
2022-09-15T06:19:20.944Z,14.60
2022-09-15T06:21:49.027Z,14.70
2022-09-15T06:24:17.323Z,14.80
2022-09-15T06:26:45.394Z,14.90
2022-09-15T06:29:13.847Z,15.00
2022-09-15T06:31:41.941Z,15.10
2022-09-15T06:34:11.499Z,15.20
2022-09-15T06:36:39.591Z,15.20
2022-09-15T06:39:08.479Z,15.30
2022-09-15T06:42:00.794Z,15.40
2022-09-15T06:44:24.721Z,15.50
2022-09-15T06:46:52.724Z,15.50
2022-09-15T06:49:22.847Z,15.60
2022-09-15T06:51:50.954Z,15.70
2022-09-15T06:54:19.085Z,15.80
2022-09-15T06:56:47.477Z,15.90
2022-09-15T06:59:16.994Z,15.90
2022-09-15T07:01:44.979Z,15.90
2022-09-15T07:04:12.939Z,15.90
2022-09-15T07:06:42.290Z,15.90
2022-09-15T07:09:11.853Z,16.00
2022-09-15T07:11:39.888Z,16.00
2022-09-15T07:14:08.052Z,16.00
2022-09-15T07:16:36.173Z,16.00
2022-09-15T07:19:05.882Z,16.10
2022-09-15T07:21:34.860Z,16.10
2022-09-15T07:24:07.372Z,16.10
2022-09-15T07:26:36.020Z,16.20
2022-09-15T07:29:06.259Z,16.20
2022-09-15T07:31:36.997Z,16.20
2022-09-15T07:34:05.874Z,16.30
2022-09-15T07:36:33.888Z,16.30
2022-09-15T07:39:02.039Z,16.30
2022-09-15T07:41:32.457Z,16.40
2022-09-15T07:44:01.540Z,16.40
2022-09-15T07:46:32.302Z,16.40
2022-09-15T07:49:00.715Z,16.40
2022-09-15T07:51:28.736Z,16.50
2022-09-15T07:53:56.796Z,16.60
2022-09-15T07:56:24.912Z,16.70
2022-09-15T07:58:54.305Z,16.80
2022-09-15T08:01:23.214Z,16.90
2022-09-15T08:03:52.961Z,17.10
2022-09-15T08:06:23.952Z,17.20
2022-09-15T08:08:56.351Z,17.30
2022-09-15T08:11:28.355Z,17.40
2022-09-15T08:13:57.847Z,17.40
2022-09-15T08:16:26.343Z,17.50
2022-09-15T08:18:55.379Z,17.50
2022-09-15T08:21:24.069Z,17.50
2022-09-15T08:23:53.714Z,17.50
2022-09-15T08:26:21.755Z,17.50
2022-09-15T08:28:49.887Z,17.60
2022-09-15T08:31:19.610Z,17.70
2022-09-15T08:33:50.255Z,17.70
2022-09-15T08:36:18.506Z,17.80
2022-09-15T08:38:47.341Z,17.90
2022-09-15T08:41:19.443Z,18.10
2022-09-15T08:43:51.138Z,18.20
2022-09-15T08:46:25.692Z,18.20
2022-09-15T08:49:06.663Z,18.20
2022-09-15T08:51:42.233Z,18.30
2022-09-15T08:54:15.804Z,18.30
2022-09-15T08:56:44.702Z,18.30
2022-09-15T08:59:15.834Z,18.50
2022-09-15T09:01:56.927Z,18.60
2022-09-15T09:04:48.864Z,18.80
2022-09-15T09:07:31.765Z,18.90
2022-09-15T09:10:10.097Z,19.00
2022-09-15T09:12:52.456Z,19.00
2022-09-15T09:15:33.991Z,19.10
2022-09-15T09:18:15.585Z,19.20
2022-09-15T09:20:54.652Z,19.30
2022-09-15T09:23:28.183Z,19.50
2022-09-15T09:25:58.709Z,19.70
2022-09-15T09:28:32.170Z,20.00
2022-09-15T09:31:06.633Z,19.90
2022-09-15T09:33:47.540Z,20.00
2022-09-15T09:36:16.289Z,19.90
2022-09-15T09:38:46.967Z,19.90
2022-09-15T09:41:17.819Z,19.90
2022-09-15T09:43:48.709Z,19.90
2022-09-15T09:46:19.427Z,20.00
2022-09-15T09:48:53.650Z,19.90
2022-09-15T09:51:36.036Z,20.00
2022-09-15T09:54:16.200Z,20.00
2022-09-15T09:56:44.718Z,20.00
2022-09-15T09:59:34.676Z,20.20
2022-09-15T10:02:15.695Z,20.50
2022-09-15T10:04:46.547Z,20.90
2022-09-15T10:07:16.755Z,21.30
2022-09-15T10:09:54.457Z,21.60
2022-09-15T10:12:30.622Z,21.90
2022-09-15T10:15:01.447Z,21.80
2022-09-15T10:17:41.073Z,21.90
2022-09-15T10:20:25.880Z,22.00
2022-09-15T10:23:02.915Z,22.00
2022-09-15T10:25:57.572Z,21.80
2022-09-15T10:28:26.531Z,21.60
2022-09-15T10:31:04.979Z,21.40
2022-09-15T10:33:35.037Z,21.20
2022-09-15T10:36:08.307Z,21.00
2022-09-15T10:38:42.237Z,20.80
2022-09-15T10:41:26.242Z,20.70
2022-09-15T10:44:15.291Z,20.90
2022-09-15T10:46:51.109Z,21.10
2022-09-15T10:49:34.641Z,21.10
2022-09-15T10:52:14.471Z,20.90
2022-09-15T10:54:55.440Z,20.90
2022-09-15T10:57:39.141Z,20.80
2022-09-15T11:00:10.402Z,20.70
2022-09-15T11:03:12.114Z,20.60
2022-09-15T11:05:52.207Z,20.80
2022-09-15T11:08:52.489Z,21.10
2022-09-15T11:11:26.271Z,20.90
2022-09-15T11:14:07.789Z,20.80
2022-09-15T11:16:49.942Z,20.60
2022-09-15T11:19:33.473Z,20.50
2022-09-15T11:22:06.348Z,20.40
2022-09-15T11:24:43.068Z,20.30
2022-09-15T11:27:19.409Z,20.40
2022-09-15T11:30:02.783Z,20.30
2022-09-15T11:32:37.549Z,20.40
2022-09-15T11:35:33.575Z,20.60
2022-09-15T11:38:13.036Z,20.80
2022-09-15T11:40:47.206Z,21.00
2022-09-15T11:43:20.067Z,21.10
2022-09-15T11:45:53.154Z,21.30
2022-09-15T11:48:25.131Z,21.50
2022-09-15T11:50:59.511Z,21.80
2022-09-15T11:53:33.603Z,22.40
2022-09-15T11:56:14.223Z,22.70
2022-09-15T11:58:55.294Z,22.70
2022-09-15T12:01:26.175Z,22.50
2022-09-15T12:03:59.514Z,22.50
2022-09-15T12:06:33.553Z,23.00
2022-09-15T12:09:03.610Z,23.40
2022-09-15T12:11:35.648Z,23.50
2022-09-15T12:14:05.212Z,23.60
2022-09-15T12:16:35.385Z,23.20
2022-09-15T12:19:10.156Z,23.10
2022-09-15T12:21:43.248Z,22.70
2022-09-15T12:24:17.570Z,22.70
2022-09-15T12:26:47.604Z,23.00
2022-09-15T12:29:41.209Z,23.20
2022-09-15T12:32:22.227Z,23.10
2022-09-15T12:35:13.361Z,22.60
2022-09-15T12:37:45.187Z,22.20
2022-09-15T12:40:35.894Z,21.80
2022-09-15T12:43:19.758Z,21.40
2022-09-15T12:45:56.745Z,21.20
2022-09-15T12:48:28.249Z,21.20
2022-09-15T12:50:59.460Z,21.80
2022-09-15T12:53:30.149Z,22.90
2022-09-15T12:56:00.723Z,23.50
2022-09-15T12:58:37.023Z,23.40
2022-09-15T13:01:33.204Z,23.10
2022-09-15T13:04:26.615Z,22.70
2022-09-15T13:07:32.023Z,22.60
2022-09-15T13:10:01.975Z,22.40
2022-09-15T13:12:36.724Z,22.30
2022-09-15T13:15:14.361Z,22.20
2022-09-15T13:17:44.531Z,22.00
2022-09-15T13:20:23.255Z,22.30
2022-09-15T13:22:56.369Z,22.20
2022-09-15T13:25:29.254Z,22.40
2022-09-15T13:28:00.816Z,22.50
2022-09-15T13:30:45.850Z,22.60
2022-09-15T13:39:51.143Z,24.80
2022-09-15T13:42:32.642Z,24.50
2022-09-15T13:45:26.226Z,24.10
2022-09-15T13:48:08.983Z,23.60
2022-09-15T13:50:40.293Z,23.60
2022-09-15T13:53:34.507Z,23.60
2022-09-15T13:56:07.898Z,23.20
2022-09-15T14:01:25.949Z,22.60
2022-09-15T14:03:58.176Z,22.60
2022-09-15T14:06:30.362Z,22.90
2022-09-15T14:09:02.165Z,23.20
2022-09-15T14:11:33.245Z,23.60
2022-09-15T14:14:01.492Z,24.10
2022-09-15T14:16:35.688Z,24.10
2022-09-15T14:19:33.325Z,24.30
2022-09-15T14:22:02.485Z,24.50
2022-09-15T14:24:32.573Z,24.90
2022-09-15T14:27:08.634Z,25.40
2022-09-15T14:29:41.297Z,25.20
2022-09-15T14:32:15.792Z,24.70
2022-09-15T14:37:21.880Z,23.60
2022-09-15T14:39:54.826Z,23.20
2022-09-15T14:42:29.619Z,22.90
2022-09-15T14:47:49.296Z,22.40
2022-09-15T14:50:20.601Z,22.30
2022-09-15T14:52:51.890Z,22.30
2022-09-15T14:55:25.766Z,22.40
2022-09-15T14:57:59.954Z,22.60
2022-09-15T15:00:31.189Z,22.70
2022-09-15T15:03:18.161Z,22.60
2022-09-15T15:05:58.121Z,22.60
2022-09-15T15:08:38.532Z,22.60
2022-09-15T15:11:10.821Z,22.40
2022-09-15T15:13:42.112Z,22.40
2022-09-15T15:16:16.270Z,22.30
2022-09-15T15:18:45.266Z,22.50
2022-09-15T15:24:18.277Z,22.60
2022-09-15T15:26:47.525Z,22.80
2022-09-15T15:29:43.079Z,22.90
2022-09-15T15:32:16.073Z,22.90
2022-09-15T15:34:51.591Z,22.80
2022-09-15T15:37:27.734Z,22.80
2022-09-15T15:39:58.376Z,22.90
2022-09-15T15:42:28.850Z,22.80
2022-09-15T15:45:05.833Z,22.70
2022-09-15T15:47:37.138Z,22.50
2022-09-15T15:50:13.752Z,22.30
2022-09-15T15:52:43.725Z,22.20
2022-09-15T15:55:17.344Z,22.00
2022-09-15T15:57:47.779Z,21.90
2022-09-15T16:00:22.297Z,21.90
2022-09-15T16:02:51.080Z,21.70
2022-09-15T16:05:22.240Z,21.60
2022-09-15T16:07:51.909Z,21.60
2022-09-15T16:10:24.035Z,21.50
2022-09-15T16:12:52.112Z,21.40
2022-09-15T16:15:22.211Z,21.20
2022-09-15T16:17:50.676Z,21.30
2022-09-15T16:20:19.743Z,21.20
2022-09-15T16:22:47.904Z,21.20
2022-09-15T16:25:18.819Z,21.20
2022-09-15T16:27:48.906Z,21.10
2022-09-15T16:30:17.088Z,21.20
2022-09-15T16:32:50.959Z,21.40
2022-09-15T16:35:35.228Z,21.30
2022-09-15T16:38:03.288Z,21.20
2022-09-15T16:40:31.365Z,21.00
2022-09-15T16:43:00.879Z,21.00
2022-09-15T16:45:36.526Z,21.00
2022-09-15T16:48:07.909Z,21.00
2022-09-15T16:50:37.826Z,21.00
2022-09-15T16:53:10.287Z,21.00
2022-09-15T16:55:41.237Z,20.80
2022-09-15T16:58:10.870Z,20.70
2022-09-15T17:00:39.633Z,20.40
2022-09-15T17:03:08.838Z,20.30
2022-09-15T17:05:39.177Z,20.30
2022-09-15T17:08:08.806Z,20.20
2022-09-15T17:10:37.071Z,20.20
2022-09-15T17:13:05.780Z,20.20
2022-09-15T17:15:38.405Z,20.10
2022-09-15T17:18:07.752Z,20.00
2022-09-15T17:20:39.102Z,19.90
2022-09-15T17:23:18.822Z,19.70
2022-09-15T17:25:52.083Z,19.60
2022-09-15T17:28:22.650Z,19.40
2022-09-15T17:30:54.639Z,19.30
2022-09-15T17:33:22.815Z,19.40
2022-09-15T17:35:51.326Z,19.40
2022-09-15T17:38:20.484Z,19.40
2022-09-15T17:40:49.683Z,19.40
2022-09-15T17:43:19.488Z,19.40
2022-09-15T17:45:48.284Z,19.30
2022-09-15T17:48:18.051Z,19.20
2022-09-15T17:50:46.647Z,19.20
2022-09-15T17:53:16.867Z,19.20
2022-09-15T17:55:45.367Z,19.20
2022-09-15T17:58:13.411Z,19.10
2022-09-15T18:00:43.161Z,19.10
2022-09-15T18:03:23.835Z,19.20
2022-09-15T18:05:53.351Z,19.20
2022-09-15T18:08:21.791Z,19.10
2022-09-15T18:10:50.036Z,19.10
2022-09-15T18:13:22.453Z,19.10
2022-09-15T18:15:50.573Z,19.10
2022-09-15T18:18:22.181Z,18.90
2022-09-15T18:20:53.088Z,18.70
2022-09-15T18:23:22.639Z,18.80
2022-09-15T18:25:51.713Z,18.80
2022-09-15T18:28:20.663Z,18.70
2022-09-15T18:30:50.040Z,18.70
2022-09-15T18:33:19.884Z,18.70
2022-09-15T18:35:51.106Z,18.80
2022-09-15T18:38:19.398Z,18.80
2022-09-15T18:40:49.144Z,18.80
2022-09-15T18:43:17.432Z,18.80
2022-09-15T18:45:45.744Z,18.80
2022-09-15T18:48:14.091Z,18.80
2022-09-15T18:50:44.701Z,18.80
2022-09-15T18:53:14.429Z,18.80
2022-09-15T18:55:43.695Z,18.70
2022-09-15T18:58:12.809Z,18.60
2022-09-15T19:00:41.103Z,18.60
2022-09-15T19:03:10.377Z,18.50
2022-09-15T19:05:39.113Z,18.40
2022-09-15T19:08:08.436Z,18.30
2022-09-15T19:10:41.543Z,18.30
2022-09-15T19:13:11.300Z,18.20
2022-09-15T19:15:40.371Z,18.30
2022-09-15T19:18:08.480Z,18.30
2022-09-15T19:20:36.543Z,18.40
2022-09-15T19:23:04.635Z,18.50
2022-09-15T19:25:33.222Z,18.60
2022-09-15T19:28:03.096Z,18.60
2022-09-15T19:30:31.246Z,18.50
