createdAt,value
2022-12-15T00:02:35.328Z,93.84
2022-12-15T00:05:20.953Z,93.99
2022-12-15T00:08:06.184Z,94.22
2022-12-15T00:10:53.699Z,94.23
2022-12-15T00:13:38.836Z,94.35
2022-12-15T00:16:25.925Z,94.36
2022-12-15T00:19:11.232Z,94.28
2022-12-15T00:21:58.819Z,94.37
2022-12-15T00:24:43.710Z,94.46
2022-12-15T00:27:28.883Z,94.70
2022-12-15T00:30:14.312Z,94.81
2022-12-15T00:32:59.402Z,94.89
2022-12-15T00:35:44.390Z,94.97
2022-12-15T00:38:34.896Z,95.00
2022-12-15T00:41:03.218Z,95.02
2022-12-15T00:43:35.747Z,95.10
2022-12-15T00:46:24.314Z,95.08
2022-12-15T00:48:52.044Z,94.89
2022-12-15T00:51:19.561Z,94.96
2022-12-15T00:54:05.311Z,94.81
2022-12-15T00:56:50.901Z,94.97
2022-12-15T00:59:38.419Z,94.86
2022-12-15T01:02:26.138Z,94.83
2022-12-15T01:05:11.513Z,94.80
2022-12-15T01:07:57.981Z,94.82
2022-12-15T01:10:42.868Z,94.87
2022-12-15T01:13:31.992Z,94.86
2022-12-15T01:16:17.163Z,94.90
2022-12-15T01:19:02.206Z,94.99
2022-12-15T01:21:29.748Z,95.02
2022-12-15T01:23:57.254Z,94.93
2022-12-15T01:26:26.971Z,94.89
2022-12-15T01:28:54.540Z,94.90
2022-12-15T01:31:22.079Z,94.90
2022-12-15T01:33:49.671Z,94.95
2022-12-15T01:36:17.302Z,94.94
2022-12-15T01:38:50.687Z,95.00
2022-12-15T01:41:20.351Z,94.96
2022-12-15T01:43:49.713Z,94.99
2022-12-15T01:46:22.234Z,95.08
2022-12-15T01:48:55.621Z,94.95
2022-12-15T01:51:26.082Z,94.99
2022-12-15T01:54:06.365Z,94.96
2022-12-15T01:56:40.985Z,94.90
2022-12-15T01:59:12.094Z,94.78
2022-12-15T02:01:41.095Z,94.72
2022-12-15T02:04:09.886Z,94.65
2022-12-15T02:06:37.913Z,94.46
2022-12-15T02:09:06.001Z,94.49
2022-12-15T02:11:48.695Z,94.51
2022-12-15T02:14:28.176Z,94.67
2022-12-15T02:17:06.553Z,94.62
2022-12-15T02:19:49.221Z,94.44
2022-12-15T02:22:34.815Z,94.61
2022-12-15T02:25:05.229Z,94.45
2022-12-15T02:27:56.899Z,94.51
2022-12-15T02:30:36.266Z,94.51
2022-12-15T02:33:22.973Z,94.62
2022-12-15T02:36:07.457Z,94.64
2022-12-15T02:38:38.978Z,94.70
2022-12-15T02:41:07.560Z,94.71
2022-12-15T02:43:39.864Z,94.77
2022-12-15T02:46:26.623Z,94.87
2022-12-15T02:49:23.410Z,94.81
2022-12-15T02:52:00.119Z,94.93
2022-12-15T02:54:58.396Z,94.87
2022-12-15T02:57:55.001Z,95.16
2022-12-15T03:00:23.069Z,95.18
2022-12-15T03:02:53.840Z,95.05
2022-12-15T03:05:23.821Z,95.17
2022-12-15T03:07:54.029Z,95.41
2022-12-15T03:10:24.648Z,95.53
2022-12-15T03:12:54.492Z,95.52
2022-12-15T03:15:22.561Z,95.40
2022-12-15T03:17:50.103Z,95.40
2022-12-15T03:20:17.652Z,95.30
2022-12-15T03:22:45.340Z,95.29
2022-12-15T03:25:12.868Z,95.29
2022-12-15T03:27:46.296Z,95.55
2022-12-15T03:30:14.485Z,95.59
2022-12-15T03:32:42.233Z,95.75
2022-12-15T03:35:10.132Z,95.86
2022-12-15T03:37:39.682Z,95.91
2022-12-15T03:40:08.822Z,96.03
2022-12-15T03:42:50.877Z,96.17
2022-12-15T03:45:27.033Z,96.33
2022-12-15T03:47:56.188Z,96.20
2022-12-15T03:50:26.642Z,96.38
2022-12-15T03:52:56.146Z,96.81
2022-12-15T03:55:24.597Z,97.22
2022-12-15T03:57:53.228Z,97.87
2022-12-15T04:00:22.975Z,98.35
2022-12-15T04:02:50.859Z,98.85
2022-12-15T04:05:41.205Z,99.17
2022-12-15T04:08:08.756Z,99.36
2022-12-15T04:10:38.724Z,99.56
2022-12-15T04:13:12.058Z,100.00
2022-12-15T04:15:41.176Z,100.00
2022-12-15T04:18:10.357Z,100.00
2022-12-15T04:20:38.716Z,100.00
2022-12-15T04:23:08.721Z,100.00
2022-12-15T04:25:57.160Z,100.00
2022-12-15T04:28:42.501Z,100.00
2022-12-15T04:31:46.371Z,100.00
2022-12-15T04:34:43.994Z,100.00
2022-12-15T04:37:32.469Z,100.00
2022-12-15T04:40:18.490Z,100.00
2022-12-15T04:43:06.113Z,100.00
2022-12-15T04:45:51.497Z,100.00
2022-12-15T04:48:36.901Z,99.90
2022-12-15T04:51:24.124Z,99.38
2022-12-15T04:54:11.609Z,99.84
2022-12-15T04:56:56.876Z,100.00
2022-12-15T04:59:41.709Z,99.76
2022-12-15T05:02:26.954Z,99.83
2022-12-15T05:05:12.270Z,99.90
2022-12-15T05:07:57.519Z,99.80
2022-12-15T05:10:42.695Z,99.78
2022-12-15T05:13:30.407Z,99.95
2022-12-15T05:16:15.747Z,100.00
2022-12-15T05:19:01.060Z,100.00
2022-12-15T05:21:46.232Z,99.92
2022-12-15T05:24:31.149Z,99.88
2022-12-15T05:27:18.564Z,99.86
2022-12-15T05:30:05.989Z,99.89
2022-12-15T05:32:33.917Z,99.91
2022-12-15T05:35:02.267Z,99.88
2022-12-15T05:37:29.812Z,100.00
2022-12-15T05:39:57.377Z,99.96
2022-12-15T05:42:24.966Z,99.87
2022-12-15T05:44:52.506Z,99.79
2022-12-15T05:47:20.260Z,99.64
2022-12-15T05:49:47.785Z,99.59
2022-12-15T05:52:17.845Z,99.51
2022-12-15T05:54:47.882Z,99.38
2022-12-15T05:57:15.422Z,99.36
2022-12-15T05:59:47.961Z,99.42
2022-12-15T06:02:15.583Z,99.35
2022-12-15T06:04:43.274Z,99.23
2022-12-15T06:07:11.884Z,99.25
2022-12-15T06:09:39.534Z,99.25
2022-12-15T06:12:07.302Z,99.26
2022-12-15T06:14:36.296Z,99.26
2022-12-15T06:17:06.424Z,99.24
2022-12-15T06:19:33.912Z,99.17
2022-12-15T06:22:01.441Z,99.09
2022-12-15T06:24:31.222Z,98.96
2022-12-15T06:26:59.296Z,98.86
2022-12-15T06:29:27.007Z,98.90
2022-12-15T06:31:57.408Z,98.84
2022-12-15T06:34:24.971Z,98.89
2022-12-15T06:36:52.474Z,98.82
2022-12-15T06:39:21.362Z,98.71
2022-12-15T06:41:49.003Z,98.71
2022-12-15T06:44:22.188Z,98.56
2022-12-15T06:46:49.960Z,98.42
2022-12-15T06:49:20.166Z,98.24
2022-12-15T06:51:51.451Z,98.15
2022-12-15T06:54:18.954Z,97.94
2022-12-15T06:56:46.485Z,97.65
2022-12-15T06:59:19.074Z,97.47
2022-12-15T07:01:46.819Z,97.38
2022-12-15T07:04:14.669Z,97.18
2022-12-15T07:06:42.423Z,97.05
2022-12-15T07:09:16.076Z,96.95
2022-12-15T07:11:43.956Z,96.95
2022-12-15T07:14:12.827Z,96.83
2022-12-15T07:16:41.160Z,96.46
2022-12-15T07:19:12.794Z,96.23
2022-12-15T07:21:41.109Z,96.17
2022-12-15T07:24:10.933Z,95.97
2022-12-15T07:26:41.851Z,95.73
2022-12-15T07:29:11.923Z,95.45
2022-12-15T07:31:42.060Z,95.39
2022-12-15T07:34:09.874Z,95.35
2022-12-15T07:36:37.462Z,95.31
2022-12-15T07:39:06.372Z,95.11
2022-12-15T07:41:34.158Z,95.03
2022-12-15T07:44:02.581Z,94.96
2022-12-15T07:46:30.244Z,94.83
2022-12-15T07:48:57.894Z,94.68
2022-12-15T07:51:25.580Z,94.58
2022-12-15T07:53:53.175Z,94.59
2022-12-15T07:56:21.416Z,94.63
2022-12-15T07:58:49.631Z,94.57
2022-12-15T08:01:17.340Z,94.28
2022-12-15T08:03:45.799Z,94.14
2022-12-15T08:06:15.610Z,93.86
2022-12-15T08:08:50.480Z,93.80
2022-12-15T08:11:20.967Z,93.98
2022-12-15T08:14:06.915Z,94.04
2022-12-15T08:16:36.614Z,94.23
2022-12-15T08:19:06.363Z,94.60
2022-12-15T08:21:35.080Z,94.66
2022-12-15T08:24:02.828Z,94.38
2022-12-15T08:26:31.634Z,94.26
2022-12-15T08:29:31.893Z,94.04
2022-12-15T08:31:51.648Z,93.85
2022-12-15T08:34:20.589Z,93.77
2022-12-15T08:36:50.313Z,93.70
2022-12-15T08:39:18.077Z,93.59
2022-12-15T08:41:45.746Z,93.53
2022-12-15T08:44:17.326Z,93.39
2022-12-15T08:46:44.904Z,93.21
2022-12-15T08:49:16.486Z,92.93
2022-12-15T08:51:47.307Z,92.78
2022-12-15T08:54:18.052Z,92.48
2022-12-15T08:56:45.835Z,92.49
2022-12-15T08:59:13.430Z,92.38
2022-12-15T09:01:43.501Z,92.57
2022-12-15T09:04:11.254Z,92.51
2022-12-15T09:06:38.856Z,92.67
2022-12-15T09:09:11.443Z,92.67
2022-12-15T09:11:39.555Z,92.54
2022-12-15T09:14:07.932Z,92.23
2022-12-15T09:16:35.758Z,91.89
2022-12-15T09:19:06.638Z,91.79
2022-12-15T09:21:34.301Z,91.62
2022-12-15T09:24:03.349Z,91.12
2022-12-15T09:26:35.577Z,91.12
2022-12-15T09:29:03.537Z,90.93
2022-12-15T09:31:34.468Z,91.04
2022-12-15T09:34:02.547Z,90.54
2022-12-15T09:36:32.604Z,90.39
2022-12-15T09:39:03.674Z,89.84
2022-12-15T09:41:34.631Z,89.59
2022-12-15T09:44:05.033Z,89.38
2022-12-15T09:46:41.541Z,89.42
2022-12-15T09:49:25.305Z,89.02
2022-12-15T09:52:11.271Z,89.13
2022-12-15T09:54:41.732Z,89.00
2022-12-15T09:57:34.781Z,88.91
2022-12-15T10:00:25.751Z,88.83
2022-12-15T10:03:27.753Z,89.12
2022-12-15T10:06:38.313Z,89.44
2022-12-15T10:09:27.884Z,89.69
2022-12-15T10:12:01.054Z,90.26
2022-12-15T10:14:34.286Z,90.61
2022-12-15T10:17:26.479Z,91.13
2022-12-15T10:20:05.607Z,91.12
2022-12-15T10:22:38.591Z,90.89
2022-12-15T10:25:15.459Z,90.86
2022-12-15T10:28:18.324Z,90.76
2022-12-15T10:31:03.471Z,91.21
2022-12-15T10:33:40.625Z,91.23
2022-12-15T10:36:14.843Z,90.95
2022-12-15T10:38:47.348Z,90.58
2022-12-15T10:41:27.417Z,90.88
2022-12-15T10:43:56.174Z,90.74
2022-12-15T10:46:32.796Z,90.38
2022-12-15T10:49:10.219Z,89.65
2022-12-15T10:51:45.798Z,89.84
2022-12-15T10:54:15.581Z,89.75
2022-12-15T10:56:52.079Z,89.63
2022-12-15T10:59:31.990Z,89.25
2022-12-15T11:02:25.314Z,89.53
2022-12-15T11:05:17.609Z,90.01
2022-12-15T11:07:48.220Z,90.00
2022-12-15T11:10:27.794Z,90.05
2022-12-15T11:13:12.349Z,90.49
2022-12-15T11:15:50.817Z,90.14
2022-12-15T11:18:39.291Z,89.99
2022-12-15T11:21:10.891Z,89.79
2022-12-15T11:24:01.436Z,89.80
2022-12-15T11:26:33.311Z,89.73
2022-12-15T11:29:07.247Z,89.74
2022-12-15T11:31:45.468Z,89.86
2022-12-15T11:34:19.648Z,89.80
2022-12-15T11:37:06.217Z,89.83
2022-12-15T11:39:48.777Z,90.08
2022-12-15T11:42:50.843Z,90.07
2022-12-15T11:45:21.095Z,89.99
2022-12-15T11:47:59.490Z,89.76
2022-12-15T11:50:32.428Z,89.60
2022-12-15T11:53:16.859Z,89.56
2022-12-15T11:55:58.917Z,89.92
2022-12-15T11:58:57.393Z,89.78
2022-12-15T12:01:42.152Z,89.71
2022-12-15T12:04:21.697Z,89.99
2022-12-15T12:07:07.783Z,89.80
2022-12-15T12:09:48.590Z,89.93
2022-12-15T12:12:29.011Z,89.82
2022-12-15T12:15:06.021Z,89.66
2022-12-15T12:17:36.562Z,89.86
2022-12-15T12:20:19.452Z,90.05
2022-12-15T12:23:28.650Z,90.40
2022-12-15T12:26:07.389Z,90.75
2022-12-15T12:28:48.845Z,91.27
2022-12-15T12:31:44.083Z,91.92
2022-12-15T12:34:43.726Z,92.11
2022-12-15T12:37:24.774Z,91.95
2022-12-15T12:39:55.110Z,91.75
2022-12-15T12:42:46.268Z,91.83
2022-12-15T12:45:23.303Z,92.50
2022-12-15T12:47:53.845Z,92.48
2022-12-15T12:50:24.842Z,92.73
2022-12-15T12:52:58.301Z,92.70
2022-12-15T12:55:40.802Z,92.77
2022-12-15T12:58:33.158Z,92.78
2022-12-15T13:01:13.273Z,92.64
2022-12-15T13:03:46.172Z,92.31
2022-12-15T13:06:42.511Z,92.29
2022-12-15T13:09:19.255Z,92.50
2022-12-15T13:11:56.716Z,92.77
2022-12-15T13:14:26.891Z,93.29
2022-12-15T13:17:28.160Z,93.57
2022-12-15T13:19:59.028Z,93.58
2022-12-15T13:22:36.758Z,93.92
2022-12-15T13:25:43.021Z,93.67
2022-12-15T13:28:26.820Z,94.04
2022-12-15T13:31:19.376Z,94.03
2022-12-15T13:33:53.483Z,94.03
2022-12-15T13:36:43.141Z,94.55
2022-12-15T13:39:13.408Z,94.53
2022-12-15T13:44:48.628Z,95.40
2022-12-15T13:47:29.400Z,95.75
2022-12-15T13:50:14.613Z,96.74
2022-12-15T13:55:53.607Z,97.02
2022-12-15T13:58:22.754Z,98.02
2022-12-15T14:00:55.799Z,98.33
2022-12-15T14:03:24.184Z,98.29
2022-12-15T14:06:00.012Z,98.74
2022-12-15T14:08:30.853Z,100.00
2022-12-15T14:11:07.023Z,100.00
2022-12-15T14:13:52.139Z,100.00
2022-12-15T14:16:24.762Z,100.00
2022-12-15T14:19:26.128Z,100.00
2022-12-15T14:22:01.038Z,100.00
2022-12-15T14:24:40.169Z,100.00
2022-12-15T14:27:08.668Z,100.00
2022-12-15T14:29:36.381Z,100.00
2022-12-15T14:32:04.891Z,100.00
2022-12-15T14:34:41.956Z,100.00
2022-12-15T14:37:16.818Z,100.00
2022-12-15T14:39:47.748Z,100.00
2022-12-15T14:42:24.934Z,100.00
2022-12-15T14:44:57.446Z,100.00
2022-12-15T14:47:32.584Z,100.00
2022-12-15T14:50:04.608Z,100.00
2022-12-15T14:52:43.943Z,100.00
2022-12-15T14:55:40.270Z,100.00
2022-12-15T14:58:33.550Z,100.00
2022-12-15T15:01:07.273Z,100.00
2022-12-15T15:03:40.109Z,100.00
2022-12-15T15:06:13.698Z,100.00
2022-12-15T15:08:50.224Z,100.00
2022-12-15T15:11:30.012Z,100.00
2022-12-15T15:14:01.379Z,100.00
2022-12-15T15:16:29.206Z,100.00
2022-12-15T15:19:02.213Z,100.00
2022-12-15T15:21:37.937Z,100.00
2022-12-15T15:24:35.271Z,100.00
2022-12-15T15:27:26.609Z,100.00
2022-12-15T15:30:07.124Z,100.00
2022-12-15T15:32:51.179Z,100.00
2022-12-15T15:35:18.956Z,100.00
2022-12-15T15:37:49.632Z,100.00
2022-12-15T15:40:18.765Z,100.00
2022-12-15T15:42:47.003Z,100.00
2022-12-15T15:45:15.554Z,100.00
2022-12-15T15:47:49.416Z,100.00
2022-12-15T15:50:25.387Z,100.00
2022-12-15T15:52:52.950Z,100.00
2022-12-15T15:55:28.344Z,100.00
2022-12-15T15:57:56.533Z,100.00
2022-12-15T16:00:26.558Z,100.00
2022-12-15T16:02:54.639Z,100.00
2022-12-15T16:05:22.468Z,100.00
2022-12-15T16:07:52.488Z,100.00
2022-12-15T16:10:21.727Z,100.00
2022-12-15T16:12:56.717Z,100.00
2022-12-15T16:15:27.386Z,100.00
2022-12-15T16:17:55.489Z,100.00
2022-12-15T16:20:29.151Z,100.00
2022-12-15T16:23:13.125Z,100.00
2022-12-15T16:25:59.448Z,100.00
2022-12-15T16:28:32.338Z,100.00
2022-12-15T16:31:02.559Z,100.00
2022-12-15T16:33:30.189Z,100.00
2022-12-15T16:35:58.977Z,100.00
2022-12-15T16:38:32.018Z,100.00
2022-12-15T16:41:06.970Z,100.00
2022-12-15T16:43:39.170Z,100.00
2022-12-15T16:46:12.947Z,100.00
2022-12-15T16:48:41.110Z,100.00
2022-12-15T16:51:12.802Z,100.00
2022-12-15T16:53:43.696Z,100.00
2022-12-15T16:56:15.858Z,100.00
2022-12-15T16:58:48.514Z,100.00
2022-12-15T17:01:17.381Z,100.00
2022-12-15T17:03:45.200Z,100.00
2022-12-15T17:06:16.823Z,100.00
2022-12-15T17:08:51.532Z,100.00
2022-12-15T17:11:27.742Z,100.00
2022-12-15T17:14:00.875Z,100.00
2022-12-15T17:16:29.862Z,100.00
2022-12-15T17:18:57.569Z,100.00
2022-12-15T17:21:30.087Z,100.00
2022-12-15T17:24:04.644Z,100.00
2022-12-15T17:26:35.703Z,100.00
2022-12-15T17:29:10.002Z,100.00
2022-12-15T17:31:37.583Z,100.00
2022-12-15T17:34:31.146Z,100.00
2022-12-15T17:37:07.597Z,100.00
2022-12-15T17:39:36.329Z,100.00
2022-12-15T17:42:04.741Z,100.00
2022-12-15T17:44:37.946Z,100.00
2022-12-15T17:47:11.059Z,100.00
2022-12-15T17:49:39.379Z,100.00
2022-12-15T17:52:29.701Z,100.00
2022-12-15T17:55:03.690Z,100.00
2022-12-15T17:57:32.027Z,100.00
2022-12-15T18:00:01.801Z,100.00
2022-12-15T18:02:29.602Z,100.00
2022-12-15T18:04:57.476Z,100.00
2022-12-15T18:07:25.303Z,100.00
2022-12-15T18:09:53.397Z,100.00
2022-12-15T18:12:23.909Z,100.00
2022-12-15T18:14:54.423Z,100.00
2022-12-15T18:17:22.038Z,100.00
2022-12-15T18:19:52.464Z,100.00
2022-12-15T18:22:25.293Z,100.00
2022-12-15T18:24:55.399Z,100.00
2022-12-15T18:27:26.275Z,100.00
2022-12-15T18:29:54.667Z,100.00
2022-12-15T18:32:25.428Z,100.00
2022-12-15T18:34:53.714Z,100.00
2022-12-15T18:37:24.694Z,100.00
2022-12-15T18:39:52.480Z,100.00
2022-12-15T18:42:22.918Z,100.00
2022-12-15T18:44:55.459Z,100.00
2022-12-15T18:47:25.039Z,100.00
2022-12-15T18:49:52.678Z,100.00
2022-12-15T18:52:22.593Z,100.00
2022-12-15T18:54:50.945Z,100.00
2022-12-15T18:57:35.859Z,100.00
2022-12-15T19:00:28.080Z,100.00
2022-12-15T19:03:00.094Z,100.00
2022-12-15T19:05:32.688Z,100.00
2022-12-15T19:08:13.228Z,100.00
2022-12-15T19:10:58.790Z,100.00
2022-12-15T19:13:32.023Z,100.00
2022-12-15T19:16:01.428Z,100.00
2022-12-15T19:18:49.017Z,100.00
2022-12-15T19:21:43.207Z,100.00
2022-12-15T19:24:43.319Z,100.00
2022-12-15T19:27:26.379Z,100.00
2022-12-15T19:29:59.080Z,100.00
2022-12-15T19:32:29.225Z,100.00
2022-12-15T19:34:57.024Z,100.00
2022-12-15T19:37:28.272Z,100.00
2022-12-15T19:39:58.510Z,100.00
2022-12-15T19:42:31.943Z,100.00
2022-12-15T19:44:59.709Z,100.00
2022-12-15T19:47:27.238Z,100.00
2022-12-15T19:49:55.141Z,100.00
2022-12-15T19:52:22.793Z,100.00
2022-12-15T19:54:51.849Z,100.00
2022-12-15T19:57:23.133Z,100.00
2022-12-15T19:59:50.634Z,100.00
2022-12-15T20:02:20.327Z,100.00
2022-12-15T20:04:49.335Z,100.00
2022-12-15T20:07:29.555Z,100.00
2022-12-15T20:09:58.212Z,100.00
2022-12-15T20:12:26.353Z,100.00
2022-12-15T20:14:55.405Z,100.00
2022-12-15T20:17:22.964Z,100.00
2022-12-15T20:19:50.599Z,100.00
2022-12-15T20:22:19.699Z,100.00
2022-12-15T20:24:48.028Z,100.00
2022-12-15T20:27:18.210Z,100.00
2022-12-15T20:29:46.145Z,100.00
2022-12-15T20:32:21.832Z,100.00
2022-12-15T20:34:49.785Z,100.00
2022-12-15T20:37:30.402Z,100.00
2022-12-15T20:39:58.099Z,100.00
2022-12-15T20:42:28.036Z,100.00
2022-12-15T20:44:55.700Z,100.00
2022-12-15T20:47:27.084Z,100.00
2022-12-15T20:49:56.016Z,100.00
2022-12-15T20:52:27.157Z,100.00
2022-12-15T20:54:59.286Z,100.00
2022-12-15T20:57:29.347Z,100.00
2022-12-15T20:59:58.425Z,100.00
2022-12-15T21:02:26.267Z,100.00
2022-12-15T21:04:55.142Z,100.00
2022-12-15T21:07:25.228Z,100.00
2022-12-15T21:09:55.100Z,100.00
2022-12-15T21:12:26.450Z,100.00
2022-12-15T21:14:56.408Z,100.00
2022-12-15T21:17:26.037Z,100.00
2022-12-15T21:19:54.874Z,100.00
2022-12-15T21:22:24.665Z,100.00
2022-12-15T21:24:56.149Z,100.00
2022-12-15T21:27:24.264Z,100.00
2022-12-15T21:29:53.038Z,100.00
2022-12-15T21:32:23.252Z,100.00
2022-12-15T21:34:51.688Z,100.00
2022-12-15T21:37:29.224Z,100.00
2022-12-15T21:39:59.812Z,100.00
2022-12-15T21:42:28.088Z,100.00
2022-12-15T21:44:55.625Z,100.00
2022-12-15T21:47:24.505Z,100.00
2022-12-15T21:49:51.429Z,100.00
2022-12-15T21:52:21.127Z,100.00
2022-12-15T21:54:50.999Z,100.00
2022-12-15T21:57:18.528Z,100.00
2022-12-15T21:59:46.076Z,100.00
2022-12-15T22:02:31.774Z,100.00
2022-12-15T22:05:01.877Z,100.00
2022-12-15T22:07:33.731Z,100.00
2022-12-15T22:10:01.238Z,100.00
2022-12-15T22:12:28.740Z,100.00
2022-12-15T22:14:56.473Z,100.00
2022-12-15T22:17:24.949Z,100.00
2022-12-15T22:19:53.040Z,100.00
2022-12-15T22:22:25.762Z,100.00
2022-12-15T22:24:55.941Z,100.00
2022-12-15T22:27:23.909Z,100.00
2022-12-15T22:29:51.585Z,100.00
2022-12-15T22:32:21.684Z,100.00
2022-12-15T22:34:49.238Z,100.00
2022-12-15T22:37:16.841Z,100.00
2022-12-15T22:39:46.509Z,100.00
2022-12-15T22:42:20.768Z,100.00
2022-12-15T22:44:48.289Z,100.00
2022-12-15T22:47:15.863Z,100.00
2022-12-15T22:49:43.668Z,100.00
2022-12-15T22:52:22.748Z,100.00
2022-12-15T22:54:50.353Z,100.00
2022-12-15T22:57:38.515Z,100.00
2022-12-15T23:00:13.553Z,100.00
2022-12-15T23:02:45.706Z,100.00
2022-12-15T23:05:16.379Z,100.00
2022-12-15T23:07:44.978Z,100.00
2022-12-15T23:10:32.080Z,100.00
2022-12-15T23:12:59.637Z,100.00
2022-12-15T23:15:46.462Z,100.00
2022-12-15T23:18:14.428Z,100.00
2022-12-15T23:20:43.800Z,100.00
2022-12-15T23:23:11.365Z,100.00
2022-12-15T23:25:38.971Z,100.00
2022-12-15T23:28:08.825Z,100.00
2022-12-15T23:30:36.953Z,100.00
2022-12-15T23:33:04.500Z,100.00
2022-12-15T23:35:32.054Z,100.00
2022-12-15T23:37:59.631Z,100.00
2022-12-15T23:40:29.406Z,100.00
2022-12-15T23:42:59.215Z,100.00
2022-12-15T23:45:29.100Z,100.00
2022-12-15T23:47:56.676Z,100.00
2022-12-15T23:50:24.278Z,100.00
2022-12-15T23:52:52.072Z,100.00
2022-12-15T23:55:19.615Z,100.00
2022-12-15T23:57:47.453Z,100.00
