createdAt,value
2024-03-17T00:00:05.818Z,95.3
2024-03-17T00:01:05.914Z,94.5
2024-03-17T00:02:05.990Z,94.5
2024-03-17T00:03:06.091Z,93.8
2024-03-17T00:04:06.177Z,94.8
2024-03-17T00:05:06.271Z,95.5
2024-03-17T00:06:06.349Z,96.6
2024-03-17T00:07:06.437Z,97.4
2024-03-17T00:08:06.515Z,98.6
2024-03-17T00:09:06.601Z,99.7
2024-03-17T00:10:06.712Z,100.0
2024-03-17T00:11:06.767Z,100.6
2024-03-17T00:12:06.834Z,101.2
2024-03-17T00:13:06.933Z,101.0
2024-03-17T00:14:07.013Z,101.2
2024-03-17T00:15:07.121Z,101.4
2024-03-17T00:16:07.199Z,102.9
2024-03-17T00:17:07.356Z,102.6
2024-03-17T00:18:07.381Z,102.5
2024-03-17T00:19:07.477Z,102.7
2024-03-17T00:20:07.615Z,102.3
2024-03-17T00:21:07.658Z,102.0
2024-03-17T00:22:07.725Z,102.2
2024-03-17T00:23:07.811Z,102.5
2024-03-17T00:24:07.893Z,101.7
2024-03-17T00:25:08.001Z,102.4
2024-03-17T00:26:08.037Z,101.7
2024-03-17T00:27:08.174Z,102.1
2024-03-17T00:28:08.220Z,100.9
2024-03-17T00:29:08.285Z,100.8
2024-03-17T00:30:08.396Z,100.5
2024-03-17T00:31:08.532Z,99.7
2024-03-17T00:32:08.549Z,99.3
2024-03-17T00:33:08.635Z,99.2
2024-03-17T00:34:08.718Z,99.0
2024-03-17T00:35:08.826Z,99.5
2024-03-17T00:36:08.892Z,100.1
2024-03-17T00:37:08.973Z,100.4
2024-03-17T00:38:09.038Z,100.3
2024-03-17T00:39:09.116Z,100.8
2024-03-17T00:40:09.210Z,102.3
2024-03-17T00:41:09.322Z,104.1
2024-03-17T00:42:09.407Z,104.4
2024-03-17T00:43:09.476Z,104.9
2024-03-17T00:44:09.566Z,105.2
2024-03-17T00:45:09.678Z,104.7
2024-03-17T00:46:09.772Z,104.5
2024-03-17T00:47:09.809Z,104.5
2024-03-17T00:48:09.894Z,104.1
2024-03-17T00:49:09.993Z,103.5
2024-03-17T00:50:10.153Z,103.1
2024-03-17T00:51:10.167Z,102.6
2024-03-17T00:52:10.245Z,101.5
2024-03-17T00:53:10.335Z,100.1
2024-03-17T00:54:10.405Z,99.3
2024-03-17T00:55:10.508Z,98.4
2024-03-17T00:56:10.548Z,98.7
2024-03-17T00:57:10.652Z,98.1
2024-03-17T00:58:10.733Z,98.2
2024-03-17T00:59:10.822Z,98.5
2024-03-17T01:00:10.913Z,99.7
2024-03-17T01:01:11.024Z,100.6
2024-03-17T01:02:11.084Z,100.5
2024-03-17T01:03:11.167Z,100.9
2024-03-17T01:04:11.256Z,101.1
2024-03-17T01:05:11.359Z,101.1
2024-03-17T01:06:11.401Z,100.6
2024-03-17T01:07:11.488Z,100.0
2024-03-17T01:08:11.577Z,99.2
2024-03-17T01:09:11.673Z,98.4
2024-03-17T01:10:11.772Z,97.2
2024-03-17T01:11:11.856Z,95.3
2024-03-17T01:12:11.946Z,94.7
2024-03-17T01:13:12.032Z,93.9
2024-03-17T01:14:12.101Z,95.1
2024-03-17T01:15:12.238Z,95.1
2024-03-17T01:16:12.262Z,93.5
2024-03-17T01:17:12.333Z,93.8
2024-03-17T01:18:12.423Z,93.8
2024-03-17T01:19:12.520Z,93.9
2024-03-17T01:20:12.606Z,94.7
2024-03-17T01:21:12.701Z,95.1
2024-03-17T01:22:12.764Z,96.5
2024-03-17T01:23:12.825Z,96.9
2024-03-17T01:24:12.908Z,96.7
2024-03-17T01:25:13.007Z,98.4
2024-03-17T01:26:15.836Z,99.2
2024-03-17T01:27:13.190Z,100.5
2024-03-17T01:28:13.250Z,101.6
2024-03-17T01:29:13.375Z,102.9
2024-03-17T01:30:13.417Z,104.6
2024-03-17T01:31:13.493Z,105.2
2024-03-17T01:32:13.605Z,105.4
2024-03-17T01:33:13.653Z,105.8
2024-03-17T01:34:13.728Z,105.3
2024-03-17T01:35:13.824Z,105.3
2024-03-17T01:36:13.860Z,104.9
2024-03-17T01:37:13.955Z,104.3
2024-03-17T01:38:14.000Z,103.5
2024-03-17T01:39:14.100Z,102.4
2024-03-17T01:40:14.179Z,101.7
2024-03-17T01:41:14.264Z,100.9
2024-03-17T01:42:14.388Z,98.9
2024-03-17T01:43:14.460Z,98.6
2024-03-17T01:44:14.500Z,97.3
2024-03-17T01:45:14.601Z,96.5
2024-03-17T01:46:14.678Z,95.6
2024-03-17T01:47:14.746Z,94.8
2024-03-17T01:48:14.836Z,95.1
2024-03-17T01:49:16.833Z,94.8
2024-03-17T01:50:14.985Z,95.4
2024-03-17T01:51:15.073Z,95.5
2024-03-17T01:52:15.203Z,96.5
2024-03-17T01:53:15.238Z,97.1
2024-03-17T01:54:15.297Z,97.4
2024-03-17T01:55:15.397Z,97.9
2024-03-17T01:56:15.438Z,97.8
2024-03-17T01:57:15.535Z,98.4
2024-03-17T01:58:15.616Z,99.3
2024-03-17T01:59:15.704Z,99.8
2024-03-17T02:00:15.800Z,99.9
2024-03-17T02:01:15.902Z,99.2
2024-03-17T02:02:15.937Z,99.9
2024-03-17T02:03:16.022Z,98.5
2024-03-17T02:04:16.098Z,98.4
2024-03-17T02:05:16.189Z,98.2
2024-03-17T02:06:16.278Z,97.4
2024-03-17T02:07:16.376Z,96.8
2024-03-17T02:08:16.464Z,95.3
2024-03-17T02:09:16.542Z,94.7
2024-03-17T02:10:16.660Z,93.5
2024-03-17T02:11:16.699Z,94.3
2024-03-17T02:12:16.778Z,93.8
2024-03-17T02:13:16.907Z,93.3
2024-03-17T02:14:16.945Z,91.6
2024-03-17T02:15:17.044Z,90.8
2024-03-17T02:16:17.119Z,90.4
2024-03-17T02:17:17.207Z,89.3
2024-03-17T02:18:17.303Z,89.4
2024-03-17T02:19:17.358Z,89.4
2024-03-17T02:20:17.470Z,88.8
2024-03-17T02:21:17.532Z,88.7
2024-03-17T02:22:17.617Z,88.7
2024-03-17T02:23:17.702Z,88.1
2024-03-17T02:24:17.788Z,88.8
2024-03-17T02:25:17.882Z,89.2
2024-03-17T02:26:17.992Z,89.6
2024-03-17T02:27:18.060Z,90.6
2024-03-17T02:28:18.170Z,91.2
2024-03-17T02:29:18.222Z,91.5
2024-03-17T02:30:18.313Z,92.8
2024-03-17T02:31:18.406Z,93.9
2024-03-17T02:32:18.504Z,94.6
2024-03-17T02:33:18.597Z,94.4
2024-03-17T02:34:18.645Z,94.8
2024-03-17T02:35:18.734Z,94.1
2024-03-17T02:36:18.788Z,94.4
2024-03-17T02:37:18.886Z,95.0
2024-03-17T02:38:18.959Z,95.8
2024-03-17T02:39:19.054Z,96.0
2024-03-17T02:40:19.139Z,96.8
2024-03-17T02:41:19.221Z,97.0
2024-03-17T02:42:19.312Z,98.4
2024-03-17T02:43:19.388Z,98.4
2024-03-17T02:44:19.473Z,100.5
2024-03-17T02:45:19.570Z,100.8
2024-03-17T02:46:19.650Z,100.0
2024-03-17T02:47:21.867Z,101.1
2024-03-17T02:48:19.809Z,101.4
2024-03-17T02:49:19.901Z,101.4
2024-03-17T02:50:19.984Z,101.7
2024-03-17T02:51:20.064Z,101.5
2024-03-17T02:52:20.146Z,100.6
2024-03-17T02:53:20.239Z,100.9
2024-03-17T02:54:32.446Z,99.8
2024-03-17T02:55:20.403Z,100.1
2024-03-17T02:56:20.495Z,100.0
2024-03-17T02:57:20.542Z,99.8
2024-03-17T02:58:20.639Z,100.1
2024-03-17T02:59:20.719Z,101.4
2024-03-17T03:00:20.809Z,101.8
2024-03-17T03:01:20.917Z,101.6
2024-03-17T03:02:20.963Z,101.8
2024-03-17T03:03:21.048Z,100.8
2024-03-17T03:04:21.137Z,100.3
2024-03-17T03:05:21.227Z,99.4
2024-03-17T03:06:21.358Z,99.6
2024-03-17T03:07:21.367Z,97.8
2024-03-17T03:08:21.427Z,97.1
2024-03-17T03:09:21.566Z,96.3
2024-03-17T03:10:21.614Z,96.5
2024-03-17T03:11:21.705Z,95.5
2024-03-17T03:12:21.793Z,95.5
2024-03-17T03:13:21.875Z,95.6
2024-03-17T03:14:21.951Z,95.3
2024-03-17T03:15:22.063Z,94.8
2024-03-17T03:16:22.114Z,94.1
2024-03-17T03:17:22.196Z,93.5
2024-03-17T03:18:22.277Z,94.6
2024-03-17T03:19:22.381Z,94.1
2024-03-17T03:20:22.503Z,93.2
2024-03-17T03:21:22.515Z,92.7
2024-03-17T03:22:22.604Z,92.7
2024-03-17T03:23:22.691Z,92.0
2024-03-17T03:24:22.787Z,91.2
2024-03-17T03:25:22.853Z,91.3
2024-03-17T03:26:22.990Z,90.6
2024-03-17T03:27:23.033Z,89.3
2024-03-17T03:28:23.113Z,88.3
2024-03-17T03:29:23.213Z,88.1
2024-03-17T03:30:23.294Z,87.1
2024-03-17T03:31:23.402Z,87.3
2024-03-17T03:32:23.458Z,86.8
2024-03-17T03:33:23.542Z,86.1
2024-03-17T03:34:23.620Z,85.4
2024-03-17T03:35:23.722Z,84.1
2024-03-17T03:36:23.778Z,84.0
2024-03-17T03:37:23.858Z,83.8
2024-03-17T03:38:23.948Z,83.8
2024-03-17T03:39:24.115Z,83.2
2024-03-17T03:40:24.121Z,83.6
2024-03-17T03:41:24.225Z,84.1
2024-03-17T03:42:24.313Z,83.9
2024-03-17T03:43:24.357Z,84.4
2024-03-17T03:44:24.440Z,84.4
2024-03-17T03:45:24.536Z,83.5
2024-03-17T03:46:24.612Z,84.0
2024-03-17T03:47:24.700Z,84.9
2024-03-17T03:48:24.762Z,85.1
2024-03-17T03:49:24.846Z,85.2
2024-03-17T03:50:24.936Z,85.0
2024-03-17T03:51:25.006Z,84.9
2024-03-17T03:52:25.107Z,85.1
2024-03-17T03:53:25.181Z,85.3
2024-03-17T03:54:34.277Z,85.1
2024-03-17T03:55:25.401Z,85.3
2024-03-17T03:56:25.443Z,84.9
2024-03-17T03:57:25.560Z,85.2
2024-03-17T03:58:25.674Z,84.6
2024-03-17T03:59:25.682Z,84.4
2024-03-17T04:00:25.776Z,84.3
2024-03-17T04:01:25.849Z,84.1
2024-03-17T04:02:25.942Z,84.6
2024-03-17T04:03:26.021Z,84.7
2024-03-17T04:04:26.141Z,85.1
2024-03-17T04:05:26.185Z,85.9
2024-03-17T04:06:26.271Z,86.1
2024-03-17T04:07:26.352Z,86.7
2024-03-17T04:08:26.454Z,86.4
2024-03-17T04:09:26.523Z,86.7
2024-03-17T04:10:26.611Z,87.1
2024-03-17T04:11:26.698Z,88.2
2024-03-17T04:12:26.784Z,87.6
2024-03-17T04:13:26.864Z,87.9
2024-03-17T04:14:26.952Z,88.1
2024-03-17T04:15:27.028Z,88.2
2024-03-17T04:16:27.127Z,88.5
2024-03-17T04:17:27.193Z,88.5
2024-03-17T04:18:27.283Z,88.9
2024-03-17T04:19:27.361Z,89.5
2024-03-17T04:20:27.468Z,89.0
2024-03-17T04:21:27.545Z,89.0
2024-03-17T04:22:27.629Z,89.4
2024-03-17T04:23:27.713Z,89.7
2024-03-17T04:24:27.809Z,89.6
2024-03-17T04:25:27.897Z,89.1
2024-03-17T04:26:27.989Z,88.9
2024-03-17T04:27:28.083Z,88.5
2024-03-17T04:28:28.167Z,88.4
2024-03-17T04:29:28.252Z,89.5
2024-03-17T04:30:28.338Z,89.4
2024-03-17T04:31:28.440Z,89.7
2024-03-17T04:32:28.522Z,90.4
2024-03-17T04:33:28.594Z,89.7
2024-03-17T04:34:28.688Z,91.5
2024-03-17T04:35:28.795Z,92.1
2024-03-17T04:36:28.886Z,92.9
2024-03-17T04:37:28.961Z,93.2
2024-03-17T04:38:29.095Z,93.5
2024-03-17T04:39:29.138Z,93.7
2024-03-17T04:40:29.234Z,93.7
2024-03-17T04:41:29.309Z,93.7
2024-03-17T04:42:29.408Z,94.4
2024-03-17T04:43:29.485Z,93.7
2024-03-17T04:44:29.600Z,94.1
2024-03-17T04:45:29.647Z,94.5
2024-03-17T04:46:29.743Z,95.2
2024-03-17T04:47:29.828Z,94.5
2024-03-17T04:48:29.923Z,95.1
2024-03-17T04:49:30.005Z,94.8
2024-03-17T04:50:30.099Z,93.8
2024-03-17T04:51:30.155Z,93.5
2024-03-17T04:52:30.242Z,93.4
2024-03-17T04:53:30.334Z,92.7
2024-03-17T04:54:33.006Z,92.3
2024-03-17T04:55:30.516Z,92.5
2024-03-17T04:56:30.611Z,92.9
2024-03-17T04:57:30.649Z,94.3
2024-03-17T04:58:30.733Z,94.2
2024-03-17T04:59:30.826Z,94.5
2024-03-17T05:00:30.932Z,94.8
2024-03-17T05:01:31.010Z,93.9
2024-03-17T05:02:31.100Z,94.2
2024-03-17T05:03:31.197Z,95.8
2024-03-17T05:04:31.281Z,96.9
2024-03-17T05:05:31.382Z,97.4
2024-03-17T05:06:31.457Z,97.7
2024-03-17T05:07:31.550Z,97.3
2024-03-17T05:08:31.649Z,98.5
2024-03-17T05:09:31.729Z,98.0
2024-03-17T05:10:31.828Z,98.2
2024-03-17T05:11:31.884Z,100.0
2024-03-17T05:12:31.976Z,100.5
2024-03-17T05:13:32.031Z,100.3
2024-03-17T05:14:32.104Z,101.6
2024-03-17T05:15:32.194Z,102.9
2024-03-17T05:16:32.290Z,103.7
2024-03-17T05:17:32.378Z,104.6
2024-03-17T05:18:32.479Z,105.0
2024-03-17T05:19:32.567Z,105.6
2024-03-17T05:20:32.673Z,104.4
2024-03-17T05:21:32.723Z,104.7
2024-03-17T05:22:32.827Z,103.3
2024-03-17T05:23:32.870Z,102.9
2024-03-17T05:24:32.986Z,102.5
2024-03-17T05:25:33.049Z,102.9
2024-03-17T05:26:33.145Z,103.7
2024-03-17T05:27:33.252Z,104.0
2024-03-17T05:28:33.313Z,104.6
2024-03-17T05:29:33.411Z,103.7
2024-03-17T05:30:33.493Z,104.5
2024-03-17T05:31:33.550Z,104.1
2024-03-17T05:32:33.631Z,103.7
2024-03-17T05:33:33.721Z,103.7
2024-03-17T05:34:33.817Z,103.1
2024-03-17T05:35:33.880Z,102.2
2024-03-17T05:36:33.940Z,102.2
2024-03-17T05:37:34.020Z,101.2
2024-03-17T05:38:34.117Z,100.9
2024-03-17T05:39:34.193Z,100.8
2024-03-17T05:40:34.266Z,100.3
2024-03-17T05:41:34.361Z,100.4
2024-03-17T05:42:34.443Z,100.2
2024-03-17T05:43:34.537Z,101.2
2024-03-17T05:44:34.642Z,101.0
2024-03-17T05:45:34.692Z,101.1
2024-03-17T05:46:34.786Z,101.9
2024-03-17T05:47:34.890Z,101.3
2024-03-17T05:48:34.944Z,101.4
2024-03-17T05:49:35.028Z,101.4
2024-03-17T05:50:35.135Z,101.4
2024-03-17T05:51:35.186Z,100.5
2024-03-17T05:52:35.297Z,100.8
2024-03-17T05:53:35.354Z,100.3
2024-03-17T05:54:35.441Z,100.0
2024-03-17T05:55:35.533Z,100.3
2024-03-17T05:56:35.652Z,100.8
2024-03-17T05:57:35.711Z,100.5
2024-03-17T05:58:35.790Z,100.5
2024-03-17T05:59:35.869Z,101.4
2024-03-17T06:00:35.967Z,101.3
2024-03-17T06:01:36.041Z,100.6
2024-03-17T06:02:36.133Z,100.8
2024-03-17T06:03:36.234Z,100.8
2024-03-17T06:04:36.339Z,99.6
2024-03-17T06:05:36.413Z,99.9
2024-03-17T06:06:36.537Z,99.2
2024-03-17T06:07:36.582Z,98.4
2024-03-17T06:08:36.667Z,97.0
2024-03-17T06:09:36.755Z,96.2
2024-03-17T06:10:36.901Z,95.2
2024-03-17T06:11:36.937Z,95.2
2024-03-17T06:12:37.042Z,94.6
2024-03-17T06:13:37.109Z,94.4
2024-03-17T06:14:37.211Z,94.6
2024-03-17T06:15:37.400Z,94.7
2024-03-17T06:16:37.363Z,95.2
2024-03-17T06:17:37.493Z,93.9
2024-03-17T06:18:37.548Z,93.5
2024-03-17T06:19:37.632Z,94.0
2024-03-17T06:20:37.765Z,94.9
2024-03-17T06:21:37.801Z,95.4
2024-03-17T06:22:37.876Z,94.6
2024-03-17T06:23:37.964Z,94.9
2024-03-17T06:24:38.069Z,96.1
2024-03-17T06:25:38.112Z,97.3
2024-03-17T06:26:38.297Z,97.8
2024-03-17T06:27:38.289Z,99.5
2024-03-17T06:28:38.395Z,99.2
2024-03-17T06:29:38.442Z,99.8
2024-03-17T06:30:38.659Z,100.3
2024-03-17T06:31:38.710Z,101.2
2024-03-17T06:32:38.700Z,101.6
2024-03-17T06:33:38.744Z,101.7
2024-03-17T06:34:38.823Z,103.5
2024-03-17T06:35:38.909Z,102.4
2024-03-17T06:36:38.998Z,102.0
2024-03-17T06:37:39.082Z,100.3
2024-03-17T06:38:39.164Z,101.7
2024-03-17T06:39:42.854Z,103.8
2024-03-17T06:40:39.335Z,106.0
2024-03-17T06:41:39.412Z,110.0
2024-03-17T06:42:39.493Z,111.5
2024-03-17T06:43:39.544Z,114.4
2024-03-17T06:44:39.643Z,117.2
2024-03-17T06:45:39.702Z,121.1
2024-03-17T06:46:39.820Z,124.2
2024-03-17T06:47:39.844Z,125.8
2024-03-17T06:48:39.919Z,128.7
2024-03-17T06:49:40.016Z,130.5
2024-03-17T06:50:40.095Z,131.2
2024-03-17T06:51:40.181Z,130.7
2024-03-17T06:52:40.265Z,132.5
2024-03-17T06:53:40.343Z,135.5
2024-03-17T06:54:40.442Z,139.2
2024-03-17T06:55:40.529Z,141.5
2024-03-17T06:56:40.661Z,145.7
2024-03-17T06:57:40.688Z,148.8
2024-03-17T06:58:40.788Z,151.6
2024-03-17T06:59:40.877Z,154.3
2024-03-17T07:00:40.980Z,154.9
2024-03-17T07:01:41.054Z,155.5
2024-03-17T07:02:41.146Z,153.6
2024-03-17T07:03:41.232Z,153.1
2024-03-17T07:04:41.335Z,153.4
2024-03-17T07:05:41.395Z,150.5
2024-03-17T07:06:41.491Z,147.9
2024-03-17T07:07:41.547Z,145.4
2024-03-17T07:08:41.641Z,141.6
2024-03-17T07:09:41.712Z,143.6
2024-03-17T07:10:41.816Z,145.7
2024-03-17T07:11:41.853Z,146.4
2024-03-17T07:12:41.955Z,144.6
2024-03-17T07:13:42.006Z,144.8
2024-03-17T07:14:42.121Z,143.4
2024-03-17T07:15:42.221Z,140.7
2024-03-17T07:16:42.254Z,145.4
2024-03-17T07:17:42.305Z,147.2
2024-03-17T07:18:42.404Z,145.6
2024-03-17T07:19:42.451Z,143.7
2024-03-17T07:20:42.585Z,143.4
2024-03-17T07:21:42.618Z,143.9
2024-03-17T07:22:42.717Z,146.9
2024-03-17T07:23:42.841Z,150.1
2024-03-17T07:24:42.887Z,149.7
2024-03-17T07:25:44.320Z,148.4
2024-03-17T07:26:43.081Z,146.2
2024-03-17T07:27:43.151Z,141.9
2024-03-17T07:28:43.304Z,145.3
2024-03-17T07:29:43.328Z,147.5
2024-03-17T07:30:43.421Z,145.9
2024-03-17T07:31:43.455Z,147.1
2024-03-17T07:32:43.537Z,146.1
2024-03-17T07:33:43.624Z,143.4
2024-03-17T07:34:43.720Z,145.3
2024-03-17T07:35:43.789Z,151.4
2024-03-17T07:36:43.875Z,154.3
2024-03-17T07:37:43.954Z,160.2
2024-03-17T07:38:44.058Z,164.4
2024-03-17T07:39:44.127Z,167.0
2024-03-17T07:40:44.210Z,171.3
2024-03-17T07:41:44.286Z,168.9
2024-03-17T07:42:44.469Z,164.6
2024-03-17T07:43:44.474Z,164.1
2024-03-17T07:44:44.522Z,167.9
2024-03-17T07:45:44.664Z,170.6
2024-03-17T07:46:44.714Z,170.6
2024-03-17T07:47:44.799Z,170.8
2024-03-17T07:48:44.884Z,168.2
2024-03-17T07:49:44.963Z,163.5
2024-03-17T07:50:45.088Z,164.1
2024-03-17T07:51:45.142Z,161.3
2024-03-17T07:52:45.238Z,158.7
2024-03-17T07:53:45.322Z,158.7
2024-03-17T07:54:45.414Z,159.0
2024-03-17T07:55:45.528Z,160.4
2024-03-17T07:56:45.602Z,159.2
2024-03-17T07:57:45.705Z,157.7
2024-03-17T07:58:45.730Z,162.2
2024-03-17T07:59:45.820Z,158.9
2024-03-17T08:00:45.926Z,158.4
2024-03-17T08:01:46.024Z,159.9
2024-03-17T08:02:46.101Z,162.8
2024-03-17T08:03:46.203Z,168.9
2024-03-17T08:04:46.247Z,179.5
2024-03-17T08:05:46.341Z,189.6
2024-03-17T08:06:46.413Z,197.3
2024-03-17T08:07:49.403Z,203.0
2024-03-17T08:08:46.619Z,208.3
2024-03-17T08:09:46.726Z,209.1
2024-03-17T08:10:46.807Z,206.1
2024-03-17T08:11:46.895Z,206.1
2024-03-17T08:12:47.007Z,206.7
2024-03-17T08:13:47.083Z,203.8
2024-03-17T08:14:47.181Z,206.5
2024-03-17T08:15:47.291Z,212.9
2024-03-17T08:16:47.359Z,218.5
2024-03-17T08:17:47.431Z,228.1
2024-03-17T08:18:47.524Z,230.8
2024-03-17T08:19:47.617Z,230.1
2024-03-17T08:20:47.708Z,227.4
2024-03-17T08:21:47.767Z,235.9
2024-03-17T08:22:47.852Z,245.6
2024-03-17T08:23:47.947Z,253.5
2024-03-17T08:24:48.041Z,258.1
2024-03-17T08:25:48.136Z,260.5
2024-03-17T08:26:48.194Z,263.4
2024-03-17T08:27:48.297Z,261.1
2024-03-17T08:28:48.369Z,259.9
2024-03-17T08:29:48.461Z,255.3
2024-03-17T08:30:48.558Z,250.1
2024-03-17T08:31:48.633Z,249.9
2024-03-17T08:32:48.722Z,256.7
2024-03-17T08:33:48.824Z,263.8
2024-03-17T08:34:48.886Z,268.5
2024-03-17T08:35:48.985Z,262.1
2024-03-17T08:36:49.078Z,258.7
2024-03-17T08:37:49.149Z,250.8
2024-03-17T08:38:49.229Z,238.9
2024-03-17T08:39:49.317Z,237.6
2024-03-17T08:40:49.404Z,235.5
2024-03-17T08:41:49.499Z,233.9
2024-03-17T08:42:49.586Z,235.0
2024-03-17T08:43:49.651Z,238.4
2024-03-17T08:44:49.733Z,237.9
2024-03-17T08:45:52.974Z,243.1
2024-03-17T08:46:49.913Z,245.8
2024-03-17T08:47:50.021Z,244.4
2024-03-17T08:48:50.094Z,242.4
2024-03-17T08:49:50.149Z,240.7
2024-03-17T08:50:50.239Z,242.9
2024-03-17T08:51:50.329Z,246.0
2024-03-17T08:52:50.425Z,246.2
2024-03-17T08:53:50.511Z,249.3
2024-03-17T08:54:50.605Z,246.4
2024-03-17T08:55:50.693Z,240.5
2024-03-17T08:56:50.773Z,240.1
2024-03-17T08:57:50.856Z,245.6
2024-03-17T08:58:50.935Z,261.3
2024-03-17T08:59:51.024Z,264.2
2024-03-17T09:00:51.110Z,273.8
2024-03-17T09:01:51.210Z,272.5
2024-03-17T09:02:51.262Z,265.7
2024-03-17T09:03:51.357Z,255.5
2024-03-17T09:04:51.437Z,245.1
2024-03-17T09:05:51.575Z,232.6
2024-03-17T09:06:51.606Z,229.7
2024-03-17T09:07:51.727Z,226.2
2024-03-17T09:08:51.804Z,228.5
2024-03-17T09:09:51.854Z,237.7
2024-03-17T09:10:51.964Z,241.2
2024-03-17T09:11:52.011Z,243.5
2024-03-17T09:12:52.103Z,238.4
2024-03-17T09:13:52.196Z,235.2
2024-03-17T09:14:52.232Z,229.7
2024-03-17T09:15:52.321Z,233.7
2024-03-17T09:16:52.410Z,237.0
2024-03-17T09:17:52.510Z,238.4
2024-03-17T09:18:52.590Z,243.3
2024-03-17T09:19:52.681Z,241.7
2024-03-17T09:20:52.772Z,237.9
2024-03-17T09:21:52.875Z,229.3
2024-03-17T09:22:52.917Z,221.1
2024-03-17T09:23:53.001Z,213.7
2024-03-17T09:24:53.071Z,206.7
2024-03-17T09:25:53.186Z,202.2
2024-03-17T09:26:53.230Z,204.3
2024-03-17T09:27:53.310Z,214.1
2024-03-17T09:28:53.398Z,228.9
2024-03-17T09:29:53.523Z,239.4
2024-03-17T09:30:53.557Z,252.0
2024-03-17T09:31:53.639Z,256.3
2024-03-17T09:32:53.727Z,261.1
2024-03-17T09:33:53.822Z,255.5
2024-03-17T09:34:53.907Z,246.2
2024-03-17T09:35:54.002Z,237.4
2024-03-17T09:36:54.121Z,238.9
2024-03-17T09:37:54.182Z,245.3
2024-03-17T09:38:54.231Z,256.3
2024-03-17T09:39:54.323Z,254.5
2024-03-17T09:40:54.410Z,252.0
2024-03-17T09:41:54.529Z,248.0
2024-03-17T09:42:54.585Z,237.2
2024-03-17T09:43:54.688Z,228.9
2024-03-17T09:44:54.767Z,229.8
2024-03-17T09:45:54.869Z,223.2
2024-03-17T09:46:54.946Z,215.6
2024-03-17T09:47:55.033Z,212.7
2024-03-17T09:48:58.069Z,212.9
2024-03-17T09:49:55.200Z,220.5
2024-03-17T09:50:55.255Z,225.7
2024-03-17T09:51:55.354Z,231.7
2024-03-17T09:52:55.420Z,229.2
2024-03-17T09:53:55.477Z,219.5
2024-03-17T09:54:55.564Z,207.4
2024-03-17T09:55:55.656Z,197.2
2024-03-17T09:56:55.739Z,206.5
2024-03-17T09:57:55.824Z,211.6
2024-03-17T09:58:55.903Z,209.0
2024-03-17T09:59:56.013Z,207.7
2024-03-17T10:00:56.050Z,201.4
2024-03-17T10:01:56.155Z,198.1
2024-03-17T10:02:56.207Z,190.6
2024-03-17T10:03:56.298Z,183.8
2024-03-17T10:04:56.388Z,178.5
2024-03-17T10:05:56.483Z,184.2
2024-03-17T10:06:56.532Z,185.8
2024-03-17T10:07:56.625Z,177.6
2024-03-17T10:08:56.726Z,178.5
2024-03-17T10:09:56.769Z,179.7
2024-03-17T10:10:56.872Z,183.0
2024-03-17T10:11:56.941Z,184.4
2024-03-17T10:12:57.012Z,179.9
2024-03-17T10:13:57.104Z,185.2
2024-03-17T10:14:57.244Z,190.2
2024-03-17T10:15:57.268Z,192.2
2024-03-17T10:16:57.321Z,189.1
2024-03-17T10:17:57.501Z,187.8
2024-03-17T10:18:57.505Z,193.4
2024-03-17T10:20:00.430Z,207.4
2024-03-17T10:20:57.666Z,216.0
2024-03-17T10:21:57.715Z,234.2
2024-03-17T10:22:57.795Z,260.5
2024-03-17T10:23:57.888Z,260.7
2024-03-17T10:24:57.982Z,268.7
2024-03-17T10:25:58.077Z,287.1
2024-03-17T10:26:58.145Z,293.7
2024-03-17T10:27:58.257Z,285.9
2024-03-17T10:28:58.298Z,286.4
2024-03-17T10:29:58.405Z,283.2
2024-03-17T10:30:58.467Z,276.1
2024-03-17T10:31:58.568Z,285.9
2024-03-17T10:32:58.651Z,289.1
2024-03-17T10:34:06.434Z,289.6
2024-03-17T10:34:58.842Z,289.6
2024-03-17T10:35:58.915Z,295.5
2024-03-17T10:36:58.980Z,303.9
2024-03-17T10:37:59.070Z,317.3
2024-03-17T10:38:59.153Z,321.0
2024-03-17T10:39:59.255Z,313.4
2024-03-17T10:40:59.313Z,308.8
2024-03-17T10:41:59.404Z,328.6
2024-03-17T10:42:59.449Z,381.8
2024-03-17T10:44:01.114Z,426.7
2024-03-17T10:44:59.614Z,453.1
2024-03-17T10:45:59.739Z,472.8
2024-03-17T10:46:59.803Z,497.6
2024-03-17T10:47:59.874Z,537.3
2024-03-17T10:48:59.961Z,547.7
2024-03-17T10:50:02.379Z,549.5
2024-03-17T10:51:00.153Z,566.1
2024-03-17T10:52:00.247Z,584.8
2024-03-17T10:53:00.347Z,585.8
2024-03-17T10:54:00.426Z,579.8
2024-03-17T10:55:00.475Z,577.8
2024-03-17T10:56:03.610Z,587.3
2024-03-17T10:57:00.614Z,624.3
2024-03-17T10:58:00.766Z,648.3
2024-03-17T10:59:00.746Z,642.8
2024-03-17T11:00:00.854Z,626.7
2024-03-17T11:01:00.927Z,626.7
2024-03-17T11:02:01.026Z,637.3
2024-03-17T11:03:01.105Z,652.7
2024-03-17T11:04:01.214Z,654.0
2024-03-17T11:05:01.279Z,645.2
2024-03-17T11:06:01.400Z,627.2
2024-03-17T11:07:01.428Z,611.3
2024-03-17T11:08:01.560Z,602.6
2024-03-17T11:09:01.666Z,584.3
2024-03-17T11:10:01.691Z,585.3
2024-03-17T11:11:01.787Z,611.9
2024-03-17T11:12:01.884Z,610.8
2024-03-17T11:13:01.960Z,621.5
2024-03-17T11:14:02.056Z,627.8
2024-03-17T11:15:02.146Z,619.7
2024-03-17T11:16:02.269Z,597.8
2024-03-17T11:17:02.334Z,608.6
2024-03-17T11:18:02.415Z,631.3
2024-03-17T11:19:02.489Z,640.9
2024-03-17T11:20:02.608Z,633.1
2024-03-17T11:21:02.661Z,629.0
2024-03-17T11:22:02.749Z,626.1
2024-03-17T11:23:02.840Z,616.3
2024-03-17T11:24:02.934Z,623.2
2024-03-17T11:25:03.032Z,628.4
2024-03-17T11:26:03.093Z,630.2
2024-03-17T11:27:03.162Z,636.7
2024-03-17T11:28:03.259Z,642.2
2024-03-17T11:29:03.326Z,645.9
2024-03-17T11:30:03.411Z,641.6
2024-03-17T11:31:03.495Z,639.7
2024-03-17T11:32:03.594Z,648.3
2024-03-17T11:33:03.668Z,657.2
2024-03-17T11:34:03.757Z,661.1
2024-03-17T11:35:03.841Z,654.0
2024-03-17T11:36:03.928Z,657.2
2024-03-17T11:37:04.005Z,670.9
2024-03-17T11:38:04.114Z,672.3
2024-03-17T11:39:04.177Z,688.0
2024-03-17T11:40:04.275Z,700.2
2024-03-17T11:41:04.370Z,711.3
2024-03-17T11:42:04.467Z,701.6
2024-03-17T11:43:04.518Z,679.0
2024-03-17T11:44:04.623Z,665.0
2024-03-17T11:45:04.664Z,645.2
2024-03-17T11:46:04.762Z,625.5
2024-03-17T11:47:09.177Z,615.2
2024-03-17T11:48:04.935Z,622.6
2024-03-17T11:49:05.000Z,624.9
2024-03-17T11:50:05.067Z,634.9
2024-03-17T11:51:05.119Z,638.5
2024-03-17T11:52:05.224Z,635.5
2024-03-17T11:53:05.299Z,634.3
2024-03-17T11:54:05.411Z,630.2
2024-03-17T11:55:05.495Z,637.3
2024-03-17T11:56:05.575Z,655.3
2024-03-17T11:57:05.641Z,643.4
2024-03-17T11:58:05.735Z,648.3
2024-03-17T11:59:05.825Z,649.6
2024-03-17T12:00:05.890Z,666.3
2024-03-17T12:01:05.983Z,695.9
2024-03-17T12:02:06.076Z,703.8
2024-03-17T12:03:06.171Z,698.0
2024-03-17T12:04:06.267Z,703.1
2024-03-17T12:05:06.362Z,716.6
2024-03-17T12:06:06.512Z,718.1
2024-03-17T12:07:06.511Z,723.5
2024-03-17T12:08:06.603Z,720.4
2024-03-17T12:09:06.717Z,725.0
2024-03-17T12:10:06.773Z,714.3
2024-03-17T12:11:06.849Z,709.8
2024-03-17T12:12:06.941Z,696.6
2024-03-17T12:13:06.995Z,679.7
2024-03-17T12:14:08.252Z,665.6
2024-03-17T12:15:07.179Z,653.4
2024-03-17T12:16:07.256Z,646.5
2024-03-17T12:17:07.347Z,650.8
2024-03-17T12:18:07.445Z,658.5
2024-03-17T12:19:07.528Z,663.0
2024-03-17T12:20:10.212Z,665.0
2024-03-17T12:21:07.720Z,674.3
2024-03-17T12:22:07.763Z,677.0
2024-03-17T12:23:07.864Z,670.9
2024-03-17T12:24:07.947Z,668.3
2024-03-17T12:25:08.040Z,666.9
2024-03-17T12:26:08.138Z,655.9
2024-03-17T12:27:08.228Z,671.6
2024-03-17T12:28:08.303Z,690.2
2024-03-17T12:29:08.392Z,709.8
2024-03-17T12:30:08.487Z,718.1
2024-03-17T12:31:08.580Z,725.0
2024-03-17T12:32:08.675Z,719.6
2024-03-17T12:33:08.763Z,712.8
2024-03-17T12:34:08.862Z,717.3
2024-03-17T12:35:08.933Z,713.5
2024-03-17T12:36:09.023Z,690.2
2024-03-17T12:37:09.110Z,681.8
2024-03-17T12:38:09.185Z,679.7
2024-03-17T12:39:09.268Z,673.6
2024-03-17T12:40:09.371Z,670.3
2024-03-17T12:41:09.448Z,661.7
2024-03-17T12:42:09.561Z,665.0
2024-03-17T12:43:09.617Z,674.3
2024-03-17T12:44:11.768Z,699.5
2024-03-17T12:45:09.767Z,718.9
2024-03-17T12:46:09.826Z,717.3
2024-03-17T12:47:09.918Z,712.0
2024-03-17T12:48:10.018Z,714.3
2024-03-17T12:49:10.078Z,709.0
2024-03-17T12:50:11.727Z,720.4
2024-03-17T12:51:10.274Z,734.5
2024-03-17T12:52:10.336Z,754.1
2024-03-17T12:53:10.386Z,754.1
2024-03-17T12:54:10.463Z,744.2
2024-03-17T12:55:10.556Z,742.6
2024-03-17T12:56:11.721Z,744.2
2024-03-17T12:57:10.716Z,741.8
2024-03-17T12:58:10.800Z,745.9
2024-03-17T12:59:10.887Z,752.0
2024-03-17T13:00:10.981Z,757.5
2024-03-17T13:01:11.077Z,768.3