createdAt,value
2019-03-21T00:00:23.161Z,0.10
2019-03-21T00:01:23.113Z,0.10
2019-03-21T00:02:23.100Z,0.10
2019-03-21T00:03:23.089Z,0.10
2019-03-21T00:04:23.076Z,0.20
2019-03-21T00:05:23.067Z,0.10
2019-03-21T00:06:23.081Z,0.10
2019-03-21T00:07:23.042Z,0.10
2019-03-21T00:08:23.034Z,0.10
2019-03-21T00:09:23.024Z,0.10
2019-03-21T00:10:23.010Z,0.20
2019-03-21T00:11:23.009Z,0.10
2019-03-21T00:12:22.990Z,0.10
2019-03-21T00:13:22.976Z,0.00
2019-03-21T00:14:22.966Z,0.10
2019-03-21T00:15:22.956Z,0.10
2019-03-21T00:16:33.557Z,0.10
2019-03-21T00:17:22.934Z,0.10
2019-03-21T00:18:22.921Z,0.10
2019-03-21T00:19:22.913Z,0.10
2019-03-21T00:20:22.901Z,0.10
2019-03-21T00:21:22.890Z,0.10
2019-03-21T00:22:22.917Z,0.20
2019-03-21T00:23:22.866Z,0.10
2019-03-21T00:24:22.859Z,0.10
2019-03-21T00:25:22.843Z,0.10
2019-03-21T00:26:22.837Z,0.10
2019-03-21T00:27:22.819Z,0.10
2019-03-21T00:28:22.853Z,0.10
2019-03-21T00:29:22.801Z,0.20
2019-03-21T00:30:22.790Z,0.10
2019-03-21T00:31:22.776Z,0.20
2019-03-21T00:32:22.767Z,0.10
2019-03-21T00:33:22.752Z,0.10
2019-03-21T00:34:22.758Z,0.10
2019-03-21T00:35:22.733Z,0.10
2019-03-21T00:36:22.722Z,0.10
2019-03-21T00:37:22.715Z,0.10
2019-03-21T00:38:22.708Z,0.10
2019-03-21T00:39:32.394Z,0.10
2019-03-21T00:40:23.675Z,0.10
2019-03-21T00:41:22.666Z,0.10
2019-03-21T00:42:22.652Z,0.10
2019-03-21T00:43:22.644Z,0.10
2019-03-21T00:44:22.633Z,0.10
2019-03-21T00:45:22.637Z,0.20
2019-03-21T00:46:22.607Z,0.10
2019-03-21T00:47:33.318Z,0.10
2019-03-21T00:48:22.587Z,0.10
2019-03-21T00:49:22.577Z,0.10
2019-03-21T00:50:22.566Z,0.10
2019-03-21T00:51:22.565Z,0.10
2019-03-21T00:52:22.543Z,0.10
2019-03-21T00:53:22.534Z,0.20
2019-03-21T00:54:22.521Z,0.10
2019-03-21T00:55:22.547Z,0.10
2019-03-21T00:56:23.934Z,0.10
2019-03-21T00:57:22.486Z,0.10
2019-03-21T00:58:22.473Z,0.10
2019-03-21T00:59:22.461Z,0.10
2019-03-21T01:00:22.453Z,0.10
2019-03-21T01:01:22.451Z,0.20
2019-03-21T01:02:22.434Z,0.10
2019-03-21T01:03:22.420Z,0.10
2019-03-21T01:04:22.409Z,0.10
2019-03-21T01:05:22.461Z,0.10
2019-03-21T01:06:22.405Z,0.20
2019-03-21T01:07:22.378Z,0.10
2019-03-21T01:08:22.366Z,0.20
2019-03-21T01:09:22.355Z,0.20
2019-03-21T01:10:22.344Z,0.10
2019-03-21T01:11:22.334Z,0.20
2019-03-21T01:12:22.337Z,0.10
2019-03-21T01:13:22.310Z,0.10
2019-03-21T01:14:29.894Z,0.20
2019-03-21T01:15:23.289Z,0.20
2019-03-21T01:16:22.275Z,0.10
2019-03-21T01:17:22.267Z,0.10
2019-03-21T01:18:33.639Z,0.10
2019-03-21T01:19:22.243Z,0.10
2019-03-21T01:20:22.234Z,0.10
2019-03-21T01:21:22.219Z,0.10
2019-03-21T01:22:22.212Z,0.10
2019-03-21T01:23:22.202Z,0.10
2019-03-21T01:24:22.320Z,0.10
2019-03-21T01:25:22.176Z,0.10
2019-03-21T01:26:22.165Z,0.10
2019-03-21T01:27:22.156Z,0.10
2019-03-21T01:28:22.143Z,0.10
2019-03-21T01:29:22.130Z,0.10
2019-03-21T01:30:22.129Z,0.10
2019-03-21T01:31:22.112Z,0.10
2019-03-21T01:32:22.096Z,0.10
2019-03-21T01:33:22.087Z,0.10
2019-03-21T01:34:22.094Z,0.10
2019-03-21T01:35:22.066Z,0.10
2019-03-21T01:36:22.051Z,0.10
2019-03-21T01:37:22.043Z,0.20
2019-03-21T01:38:22.028Z,0.10
2019-03-21T01:39:22.020Z,0.10
2019-03-21T01:40:22.049Z,0.10
2019-03-21T01:41:21.998Z,0.20
2019-03-21T01:42:21.986Z,0.20
2019-03-21T01:43:21.974Z,0.10
2019-03-21T01:44:21.968Z,0.20
2019-03-21T01:45:21.955Z,0.10
2019-03-21T01:46:21.979Z,0.20
2019-03-21T01:47:21.930Z,0.10
2019-03-21T01:48:21.918Z,0.10
2019-03-21T01:49:31.957Z,0.10
2019-03-21T01:50:21.898Z,0.10
2019-03-21T01:51:21.887Z,0.10
2019-03-21T01:52:21.917Z,0.10
2019-03-21T01:53:21.864Z,0.20
2019-03-21T01:54:21.852Z,0.10
2019-03-21T01:55:21.841Z,0.20
2019-03-21T01:56:21.829Z,0.10
2019-03-21T01:57:21.819Z,0.10
2019-03-21T01:58:21.848Z,0.10
2019-03-21T01:59:21.794Z,0.10
2019-03-21T02:00:21.784Z,0.20
2019-03-21T02:01:21.775Z,0.10
2019-03-21T02:02:21.766Z,0.10
2019-03-21T02:03:21.753Z,0.10
2019-03-21T02:04:21.750Z,0.20
2019-03-21T02:05:21.730Z,0.10
2019-03-21T02:06:21.721Z,0.10
2019-03-21T02:07:21.708Z,0.20
2019-03-21T02:08:21.859Z,0.10
2019-03-21T02:09:21.688Z,0.10
2019-03-21T02:10:21.676Z,0.10
2019-03-21T02:11:21.666Z,0.10
2019-03-21T02:12:21.655Z,0.20
2019-03-21T02:13:21.643Z,0.10
2019-03-21T02:14:21.649Z,0.10
2019-03-21T02:15:21.621Z,0.10
2019-03-21T02:16:21.609Z,0.10
2019-03-21T02:17:21.598Z,0.10
2019-03-21T02:18:21.587Z,0.10
2019-03-21T02:19:21.574Z,0.10
2019-03-21T02:20:33.198Z,0.10
2019-03-21T02:21:21.553Z,0.20
2019-03-21T02:22:21.544Z,0.10
2019-03-21T02:23:21.530Z,0.10
2019-03-21T02:24:21.518Z,0.10
2019-03-21T02:25:21.525Z,0.10
2019-03-21T02:26:21.497Z,0.10
2019-03-21T02:27:21.488Z,0.10
2019-03-21T02:28:21.477Z,0.10
2019-03-21T02:29:21.466Z,0.10
2019-03-21T02:30:21.456Z,0.10
2019-03-21T02:31:21.454Z,0.10
2019-03-21T02:32:21.443Z,0.10
2019-03-21T02:33:21.424Z,0.10
2019-03-21T02:34:21.412Z,0.10
2019-03-21T02:35:21.397Z,0.10
2019-03-21T02:36:21.406Z,0.20
2019-03-21T02:37:21.382Z,0.10
2019-03-21T02:38:21.367Z,0.00
2019-03-21T02:39:21.357Z,0.10
2019-03-21T02:40:21.364Z,0.10
2019-03-21T02:41:21.332Z,0.10
2019-03-21T02:42:21.359Z,0.10
2019-03-21T02:43:21.308Z,0.20
2019-03-21T02:44:21.318Z,0.10
2019-03-21T02:45:21.295Z,0.10
2019-03-21T02:46:21.275Z,0.10
2019-03-21T02:47:21.272Z,0.10
2019-03-21T02:48:21.296Z,0.10
2019-03-21T02:49:21.246Z,0.10
2019-03-21T02:50:21.237Z,0.10
2019-03-21T02:51:31.130Z,0.10
2019-03-21T02:52:21.210Z,0.10
2019-03-21T02:53:21.217Z,0.20
2019-03-21T02:54:21.199Z,0.10
2019-03-21T02:55:21.175Z,0.10
2019-03-21T02:56:21.166Z,0.10
2019-03-21T02:57:21.154Z,0.10
2019-03-21T02:58:21.149Z,0.10
2019-03-21T02:59:21.173Z,0.10
2019-03-21T03:00:21.122Z,0.10
2019-03-21T03:01:21.112Z,0.10
2019-03-21T03:02:21.097Z,0.10
2019-03-21T03:03:21.085Z,0.00
2019-03-21T03:04:21.075Z,0.10
2019-03-21T03:05:21.106Z,0.10
2019-03-21T03:06:21.057Z,0.10
2019-03-21T03:07:21.048Z,0.00
2019-03-21T03:08:21.041Z,0.10
2019-03-21T03:09:21.018Z,0.00
2019-03-21T03:10:21.009Z,0.10
2019-03-21T03:11:21.037Z,0.10
2019-03-21T03:12:20.986Z,0.10
2019-03-21T03:13:20.975Z,0.10
2019-03-21T03:14:20.973Z,0.00
2019-03-21T03:15:23.256Z,0.10
2019-03-21T03:16:20.942Z,0.10
2019-03-21T03:17:20.946Z,0.10
2019-03-21T03:18:20.919Z,0.10
2019-03-21T03:19:20.910Z,0.10
2019-03-21T03:20:20.900Z,0.10
2019-03-21T03:21:20.885Z,0.00
2019-03-21T03:22:33.312Z,0.10
2019-03-21T03:23:20.865Z,0.20
2019-03-21T03:24:20.855Z,0.10
2019-03-21T03:25:20.841Z,0.10
2019-03-21T03:26:20.836Z,0.10
2019-03-21T03:27:20.823Z,0.10
2019-03-21T03:28:20.816Z,0.10
2019-03-21T03:29:20.796Z,0.10
2019-03-21T03:30:20.785Z,0.10
2019-03-21T03:31:20.786Z,0.10
2019-03-21T03:32:20.836Z,0.10
2019-03-21T03:33:20.803Z,0.10
2019-03-21T03:34:20.907Z,0.10
2019-03-21T03:35:20.733Z,0.20
2019-03-21T03:36:20.719Z,0.10
2019-03-21T03:37:20.710Z,0.10
2019-03-21T03:38:20.701Z,0.10
2019-03-21T03:39:20.736Z,0.10
2019-03-21T03:40:20.677Z,0.10
2019-03-21T03:41:20.664Z,0.00
2019-03-21T03:42:20.661Z,0.00
2019-03-21T03:43:20.643Z,0.00
2019-03-21T03:44:20.636Z,0.10
2019-03-21T03:45:20.625Z,0.00
2019-03-21T03:46:20.608Z,0.10
2019-03-21T03:47:20.616Z,0.00
2019-03-21T03:48:20.583Z,0.10
2019-03-21T03:49:20.574Z,0.10
2019-03-21T03:50:20.582Z,0.10
2019-03-21T03:51:20.555Z,0.10
2019-03-21T03:52:20.545Z,0.10
2019-03-21T03:53:31.997Z,0.10
2019-03-21T03:54:20.514Z,0.10
2019-03-21T03:55:20.520Z,0.10
2019-03-21T03:56:20.539Z,0.20
2019-03-21T03:57:20.490Z,0.10
2019-03-21T03:58:20.479Z,0.10
2019-03-21T03:59:20.459Z,0.10
2019-03-21T04:00:20.456Z,0.10
2019-03-21T04:01:20.447Z,0.10
2019-03-21T04:02:20.447Z,0.10
2019-03-21T04:03:20.424Z,0.20
2019-03-21T04:04:20.404Z,0.20
2019-03-21T04:05:20.401Z,0.10
2019-03-21T04:06:20.385Z,0.10
2019-03-21T04:07:20.380Z,0.10
2019-03-21T04:08:20.363Z,0.20
2019-03-21T04:09:20.361Z,0.60
2019-03-21T04:10:20.341Z,0.80
2019-03-21T04:11:20.336Z,0.90
2019-03-21T04:12:20.354Z,0.50
2019-03-21T04:13:20.320Z,0.40
2019-03-21T04:14:20.296Z,0.70
2019-03-21T04:15:20.284Z,0.40
2019-03-21T04:16:20.270Z,0.40
2019-03-21T04:17:20.281Z,0.60
2019-03-21T04:18:20.288Z,0.20
2019-03-21T04:19:20.238Z,0.40
2019-03-21T04:20:20.226Z,0.30
2019-03-21T04:21:20.214Z,0.30
2019-03-21T04:22:20.206Z,0.30
2019-03-21T04:23:20.198Z,0.40
2019-03-21T04:24:30.389Z,0.30
2019-03-21T04:25:20.176Z,0.20
2019-03-21T04:26:20.169Z,0.20
2019-03-21T04:27:20.148Z,0.50
2019-03-21T04:28:20.136Z,0.50
2019-03-21T04:29:20.128Z,0.20
2019-03-21T04:30:20.158Z,0.30
2019-03-21T04:31:20.103Z,0.30
2019-03-21T04:32:20.100Z,0.20
2019-03-21T04:33:22.784Z,0.20
2019-03-21T04:34:20.070Z,0.20
2019-03-21T04:35:20.064Z,0.20
2019-03-21T04:36:20.073Z,0.20
2019-03-21T04:37:20.038Z,0.10
2019-03-21T04:38:20.034Z,0.10
2019-03-21T04:39:20.023Z,0.20
2019-03-21T04:40:20.017Z,0.10
2019-03-21T04:41:19.997Z,0.20
2019-03-21T04:42:19.994Z,0.10
2019-03-21T04:43:19.972Z,0.40
2019-03-21T04:44:19.961Z,0.20
2019-03-21T04:45:19.956Z,0.10
2019-03-21T04:46:19.938Z,0.10
2019-03-21T04:47:19.950Z,0.20
2019-03-21T04:48:19.919Z,0.10
2019-03-21T04:49:19.911Z,0.10
2019-03-21T04:50:19.898Z,0.20
2019-03-21T04:51:19.887Z,0.10
2019-03-21T04:52:19.881Z,0.10
2019-03-21T04:53:19.883Z,0.20
2019-03-21T04:54:19.851Z,0.10
2019-03-21T04:55:29.824Z,0.10
2019-03-21T04:56:19.834Z,0.10
2019-03-21T04:57:19.826Z,0.10
2019-03-21T04:58:19.813Z,0.30
2019-03-21T04:59:19.812Z,0.10
2019-03-21T05:00:19.795Z,0.10
2019-03-21T05:01:19.782Z,0.10
2019-03-21T05:02:19.771Z,0.20
2019-03-21T05:03:19.761Z,0.30
2019-03-21T05:04:19.783Z,0.10
2019-03-21T05:05:19.736Z,0.10
2019-03-21T05:06:19.731Z,0.10
2019-03-21T05:07:19.716Z,0.10
2019-03-21T05:08:19.700Z,0.10
2019-03-21T05:09:19.695Z,0.20
2019-03-21T05:10:19.693Z,0.10
2019-03-21T05:11:19.674Z,0.10
2019-03-21T05:12:19.664Z,0.10
2019-03-21T05:13:19.656Z,0.10
2019-03-21T05:14:19.666Z,0.10
2019-03-21T05:15:19.666Z,0.10
2019-03-21T05:16:19.615Z,0.20
2019-03-21T05:17:19.605Z,0.10
2019-03-21T05:18:19.599Z,0.10
2019-03-21T05:19:19.590Z,0.10
2019-03-21T05:20:19.580Z,0.10
2019-03-21T05:21:19.574Z,0.10
2019-03-21T05:22:19.554Z,0.10
2019-03-21T05:23:19.540Z,0.10
2019-03-21T05:24:19.537Z,0.10
2019-03-21T05:25:19.524Z,0.10
2019-03-21T05:26:32.476Z,0.10
2019-03-21T05:27:19.501Z,0.10
2019-03-21T05:28:19.494Z,0.10
2019-03-21T05:29:19.476Z,0.10
2019-03-21T05:30:19.464Z,0.10
2019-03-21T05:31:19.454Z,0.10
2019-03-21T05:32:19.468Z,0.00
2019-03-21T05:33:19.433Z,0.10
2019-03-21T05:34:19.422Z,0.20
2019-03-21T05:35:19.416Z,0.00
2019-03-21T05:36:19.400Z,0.10
2019-03-21T05:37:19.388Z,0.10
2019-03-21T05:38:19.427Z,0.10
2019-03-21T05:39:19.371Z,0.10
2019-03-21T05:40:19.362Z,0.00
2019-03-21T05:41:19.346Z,0.10
2019-03-21T05:42:19.435Z,0.00
2019-03-21T05:43:19.329Z,0.10
2019-03-21T05:44:19.357Z,0.00
2019-03-21T05:45:19.305Z,0.00
2019-03-21T05:46:26.685Z,0.10
2019-03-21T05:47:20.282Z,0.10
2019-03-21T05:48:19.275Z,0.10
2019-03-21T05:49:19.260Z,0.00
2019-03-21T05:50:19.259Z,0.20
2019-03-21T05:51:19.243Z,0.00
2019-03-21T05:52:19.224Z,0.10
2019-03-21T05:53:19.216Z,0.10
2019-03-21T05:54:19.208Z,0.10
2019-03-21T05:55:19.204Z,0.00
2019-03-21T05:56:19.187Z,0.10
2019-03-21T05:57:29.179Z,0.10
2019-03-21T05:58:19.165Z,0.00
2019-03-21T05:59:19.154Z,0.10
2019-03-21T06:00:19.157Z,0.10
2019-03-21T06:01:19.129Z,0.10
2019-03-21T06:02:19.120Z,0.10
2019-03-21T06:03:19.106Z,0.10
2019-03-21T06:04:19.099Z,0.20
2019-03-21T06:05:19.086Z,0.10
2019-03-21T06:06:19.097Z,0.10
2019-03-21T06:07:19.064Z,0.10
2019-03-21T06:08:19.062Z,0.20
2019-03-21T06:09:19.047Z,0.10
2019-03-21T06:10:19.037Z,0.10
2019-03-21T06:11:19.023Z,0.10
2019-03-21T06:12:19.027Z,0.10
2019-03-21T06:13:19.005Z,0.10
2019-03-21T06:14:18.990Z,0.10
2019-03-21T06:15:18.980Z,0.20
2019-03-21T06:16:18.968Z,0.20
2019-03-21T06:17:18.995Z,0.20
2019-03-21T06:18:18.947Z,0.20
2019-03-21T06:19:18.936Z,0.10
2019-03-21T06:20:18.932Z,0.30
2019-03-21T06:21:18.918Z,0.10
2019-03-21T06:22:18.925Z,0.10
2019-03-21T06:23:18.909Z,0.20
2019-03-21T06:24:18.887Z,0.20
2019-03-21T06:25:18.879Z,0.30
2019-03-21T06:26:18.864Z,0.30
2019-03-21T06:27:18.856Z,0.40
2019-03-21T06:28:30.526Z,0.30
2019-03-21T06:29:18.836Z,0.30
2019-03-21T06:30:18.821Z,0.20
2019-03-21T06:31:18.809Z,0.30
2019-03-21T06:32:18.821Z,0.30
2019-03-21T06:33:18.794Z,0.10
2019-03-21T06:34:18.778Z,0.40
2019-03-21T06:35:18.821Z,0.20
2019-03-21T06:36:18.758Z,0.70
2019-03-21T06:37:18.747Z,1.20
2019-03-21T06:38:18.770Z,0.50
2019-03-21T06:39:18.724Z,0.50
2019-03-21T06:40:18.711Z,0.30
2019-03-21T06:41:18.705Z,0.40
2019-03-21T06:42:18.687Z,0.50
2019-03-21T06:43:18.685Z,0.60
2019-03-21T06:44:18.684Z,0.30
2019-03-21T06:45:18.658Z,0.30
2019-03-21T06:46:18.650Z,0.40
2019-03-21T06:47:18.636Z,0.40
2019-03-21T06:48:18.711Z,0.40
2019-03-21T06:49:18.610Z,0.30
2019-03-21T06:50:18.640Z,0.40
2019-03-21T06:51:18.590Z,0.30
2019-03-21T06:52:18.583Z,0.40
2019-03-21T06:53:18.569Z,0.30
2019-03-21T06:54:18.558Z,0.40
2019-03-21T06:55:18.540Z,0.50
2019-03-21T06:56:18.537Z,0.20
2019-03-21T06:57:18.526Z,0.20
2019-03-21T06:58:18.507Z,0.40
2019-03-21T06:59:31.985Z,0.30
2019-03-21T07:00:18.489Z,0.20
2019-03-21T07:01:18.492Z,0.30
2019-03-21T07:02:18.463Z,0.20
2019-03-21T07:03:18.461Z,0.60
2019-03-21T07:04:18.444Z,0.60
2019-03-21T07:05:18.431Z,0.30
2019-03-21T07:06:18.435Z,0.50
2019-03-21T07:07:18.419Z,0.40
2019-03-21T07:08:18.405Z,0.20
2019-03-21T07:09:18.385Z,0.30
2019-03-21T07:10:18.373Z,0.20
2019-03-21T07:11:18.372Z,0.10
2019-03-21T07:12:18.366Z,0.30
2019-03-21T07:13:18.343Z,0.20
2019-03-21T07:14:18.334Z,0.30
2019-03-21T07:15:18.317Z,0.20
2019-03-21T07:16:18.311Z,0.20
2019-03-21T07:17:18.314Z,0.20
2019-03-21T07:18:18.330Z,0.20
2019-03-21T07:19:18.276Z,0.20
2019-03-21T07:20:18.268Z,0.20
2019-03-21T07:21:18.254Z,0.20
2019-03-21T07:22:18.242Z,0.10
2019-03-21T07:23:18.234Z,0.20
2019-03-21T07:24:18.227Z,0.00
2019-03-21T07:25:18.208Z,0.10
2019-03-21T07:26:18.199Z,0.20
2019-03-21T07:27:18.189Z,0.20
2019-03-21T07:28:18.182Z,0.20
2019-03-21T07:29:18.202Z,0.10
2019-03-21T07:30:28.195Z,0.20
2019-03-21T07:31:18.145Z,0.10
2019-03-21T07:32:18.131Z,0.20
2019-03-21T07:33:18.122Z,0.10
2019-03-21T07:34:18.108Z,0.20
2019-03-21T07:35:18.109Z,0.10
2019-03-21T07:36:18.086Z,0.10
2019-03-21T07:37:18.072Z,0.10
2019-03-21T07:38:18.066Z,0.20
2019-03-21T07:39:18.088Z,0.10
2019-03-21T07:40:18.043Z,0.10
2019-03-21T07:41:18.032Z,0.20
2019-03-21T07:42:18.023Z,0.10
2019-03-21T07:43:18.011Z,0.20
2019-03-21T07:44:18.002Z,0.20
2019-03-21T07:45:17.993Z,0.10
2019-03-21T07:46:18.012Z,0.10
2019-03-21T07:47:17.963Z,0.10
2019-03-21T07:48:17.952Z,0.20
2019-03-21T07:49:17.938Z,0.10
2019-03-21T07:50:17.948Z,0.20
2019-03-21T07:51:17.921Z,0.10
2019-03-21T07:52:17.948Z,0.10
2019-03-21T07:53:17.901Z,0.00
2019-03-21T07:54:17.886Z,0.10
2019-03-21T07:55:17.880Z,0.10
2019-03-21T07:56:17.860Z,0.10
2019-03-21T07:57:17.870Z,0.10
2019-03-21T07:58:17.849Z,0.10
2019-03-21T07:59:17.828Z,0.20
2019-03-21T08:00:17.818Z,0.10
2019-03-21T08:01:27.994Z,0.00
2019-03-21T08:02:17.799Z,0.10
2019-03-21T08:03:17.798Z,0.10
2019-03-21T08:04:17.779Z,0.00
2019-03-21T08:05:17.765Z,0.10
2019-03-21T08:06:17.749Z,0.00
2019-03-21T08:07:17.738Z,0.10
2019-03-21T08:08:17.742Z,0.00
2019-03-21T08:09:17.728Z,0.10
2019-03-21T08:10:17.709Z,0.10
2019-03-21T08:11:17.704Z,0.10
2019-03-21T08:12:17.691Z,0.10
2019-03-21T08:13:17.680Z,0.10
2019-03-21T08:14:17.705Z,0.00
2019-03-21T08:15:17.651Z,0.10
2019-03-21T08:16:17.641Z,0.20
2019-03-21T08:17:18.191Z,0.10
2019-03-21T08:18:17.623Z,0.10
2019-03-21T08:19:17.613Z,0.10
2019-03-21T08:20:17.639Z,0.10
2019-03-21T08:21:17.587Z,0.10
2019-03-21T08:22:17.585Z,0.10
2019-03-21T08:23:17.569Z,0.10
2019-03-21T08:24:17.555Z,0.30
2019-03-21T08:25:17.547Z,0.10
2019-03-21T08:26:17.540Z,0.10
2019-03-21T08:27:17.519Z,0.10
2019-03-21T08:28:17.546Z,0.10
2019-03-21T08:29:17.497Z,0.20
2019-03-21T08:30:17.485Z,0.10
2019-03-21T08:31:17.512Z,0.10
2019-03-21T08:32:28.787Z,0.10
2019-03-21T08:33:17.450Z,0.20
2019-03-21T08:34:17.447Z,0.10
2019-03-21T08:35:17.434Z,0.10
2019-03-21T08:36:17.416Z,0.10
2019-03-21T08:37:17.421Z,0.10
2019-03-21T08:38:17.403Z,0.10
2019-03-21T08:39:17.408Z,0.00
2019-03-21T08:40:17.374Z,0.00
2019-03-21T08:41:17.362Z,0.10
2019-03-21T08:42:17.359Z,0.10
2019-03-21T08:43:17.348Z,0.10
2019-03-21T08:44:17.333Z,0.10
2019-03-21T08:45:17.321Z,0.20
2019-03-21T08:46:17.309Z,0.30
2019-03-21T08:47:17.337Z,0.30
2019-03-21T08:48:17.297Z,0.30
2019-03-21T08:49:17.317Z,1.20
2019-03-21T08:50:17.266Z,1.30
2019-03-21T08:51:17.257Z,1.00
2019-03-21T08:52:17.243Z,0.50
2019-03-21T08:53:17.269Z,0.70
2019-03-21T08:54:17.216Z,0.80
2019-03-21T08:55:17.208Z,2.20
2019-03-21T08:56:17.265Z,1.00
2019-03-21T08:57:17.182Z,1.20
2019-03-21T08:58:17.172Z,1.10
2019-03-21T08:59:17.202Z,0.60
2019-03-21T09:00:17.150Z,0.70
2019-03-21T09:01:17.139Z,0.70
2019-03-21T09:02:17.134Z,0.70
2019-03-21T09:03:27.061Z,0.90
2019-03-21T09:04:17.109Z,0.90
2019-03-21T09:05:17.128Z,0.80
2019-03-21T09:06:17.082Z,0.80
2019-03-21T09:07:17.078Z,0.70
2019-03-21T09:08:17.062Z,0.70
2019-03-21T09:09:17.048Z,0.70
2019-03-21T09:10:17.041Z,0.50
2019-03-21T09:11:17.044Z,0.60
2019-03-21T09:12:17.014Z,0.50
2019-03-21T09:13:17.011Z,0.60
2019-03-21T09:14:16.992Z,0.40
2019-03-21T09:15:16.982Z,0.40
2019-03-21T09:16:16.981Z,0.40
2019-03-21T09:17:16.981Z,0.40
2019-03-21T09:18:16.952Z,0.50
2019-03-21T09:19:16.940Z,0.40
2019-03-21T09:20:18.942Z,0.40
2019-03-21T09:21:19.895Z,0.30
2019-03-21T09:22:16.908Z,0.20
2019-03-21T09:23:16.902Z,0.40
2019-03-21T09:24:16.885Z,0.40
2019-03-21T09:25:16.882Z,0.20
2019-03-21T09:26:16.911Z,0.30
2019-03-21T09:27:16.850Z,0.30
2019-03-21T09:28:16.838Z,0.20
2019-03-21T09:29:16.826Z,0.30
2019-03-21T09:30:16.814Z,0.20
2019-03-21T09:31:16.806Z,0.30
2019-03-21T09:32:16.877Z,0.30
2019-03-21T09:33:16.785Z,0.20
2019-03-21T09:34:26.691Z,0.20
2019-03-21T09:35:16.768Z,0.20
2019-03-21T09:36:16.751Z,0.10
2019-03-21T09:37:16.742Z,0.20
2019-03-21T09:38:16.776Z,0.20
2019-03-21T09:39:16.714Z,0.20
2019-03-21T09:40:16.705Z,0.20
2019-03-21T09:41:16.694Z,0.20
2019-03-21T09:42:16.682Z,0.30
2019-03-21T09:43:16.674Z,0.20
2019-03-21T09:44:16.705Z,0.20
2019-03-21T09:45:16.648Z,0.20
2019-03-21T09:46:16.647Z,0.20
2019-03-21T09:47:16.626Z,0.30
2019-03-21T09:48:16.620Z,0.40
2019-03-21T09:49:16.610Z,0.20
2019-03-21T09:50:16.610Z,0.30
2019-03-21T09:51:16.588Z,0.20
2019-03-21T09:52:16.597Z,0.20
2019-03-21T09:53:16.563Z,0.30
2019-03-21T09:54:16.551Z,0.30
2019-03-21T09:55:16.538Z,0.30
2019-03-21T09:56:16.527Z,0.30
2019-03-21T09:57:16.519Z,0.30
2019-03-21T09:58:16.554Z,0.40
2019-03-21T09:59:16.494Z,0.30
2019-03-21T10:00:16.486Z,0.20
2019-03-21T10:01:16.476Z,0.30
2019-03-21T10:02:16.461Z,0.30
2019-03-21T10:03:16.454Z,0.40
2019-03-21T10:04:16.448Z,0.30
2019-03-21T10:05:27.160Z,0.30
2019-03-21T10:06:16.421Z,0.30
2019-03-21T10:07:16.407Z,0.50
2019-03-21T10:08:16.437Z,0.20
2019-03-21T10:09:16.381Z,0.30
2019-03-21T10:10:16.370Z,0.40
2019-03-21T10:11:16.361Z,0.30
2019-03-21T10:12:16.348Z,0.40
2019-03-21T10:13:16.348Z,0.30
2019-03-21T10:14:16.340Z,0.30
2019-03-21T10:15:16.320Z,0.30
2019-03-21T10:16:16.319Z,0.40
2019-03-21T10:17:16.295Z,0.30
2019-03-21T10:18:16.286Z,0.40
2019-03-21T10:19:16.272Z,0.50
2019-03-21T10:20:16.263Z,0.40
2019-03-21T10:21:16.294Z,0.60
2019-03-21T10:22:16.248Z,0.60
2019-03-21T10:23:16.227Z,0.40
2019-03-21T10:24:16.221Z,0.50
2019-03-21T10:25:16.208Z,0.30
2019-03-21T10:26:16.206Z,0.50
2019-03-21T10:27:16.225Z,0.50
2019-03-21T10:28:16.176Z,0.60
2019-03-21T10:29:17.531Z,0.50
2019-03-21T10:30:16.151Z,0.50
2019-03-21T10:31:16.146Z,0.30
2019-03-21T10:32:16.129Z,0.40
2019-03-21T10:33:16.312Z,0.50
2019-03-21T10:34:16.116Z,0.50
2019-03-21T10:35:16.105Z,0.40
2019-03-21T10:36:28.277Z,0.40
2019-03-21T10:37:16.083Z,0.50
2019-03-21T10:38:16.075Z,0.40
2019-03-21T10:39:16.255Z,0.40
2019-03-21T10:40:16.043Z,0.40
2019-03-21T10:41:16.031Z,0.40
2019-03-21T10:42:16.023Z,0.40
2019-03-21T10:43:16.014Z,0.50
2019-03-21T10:44:16.004Z,0.50
2019-03-21T10:45:16.022Z,0.50
2019-03-21T10:46:15.992Z,0.50
2019-03-21T10:47:15.973Z,0.30
2019-03-21T10:48:15.954Z,0.40
2019-03-21T10:49:15.949Z,0.50
2019-03-21T10:50:15.938Z,0.40
2019-03-21T10:51:15.966Z,0.60
2019-03-21T10:52:15.914Z,0.40
2019-03-21T10:53:15.909Z,0.50
2019-03-21T10:54:15.894Z,0.40
2019-03-21T10:55:15.878Z,0.60
2019-03-21T10:56:15.871Z,0.60
2019-03-21T10:57:15.880Z,0.60
2019-03-21T10:58:15.855Z,0.50
2019-03-21T10:59:15.836Z,0.50
2019-03-21T11:00:15.825Z,0.40
2019-03-21T11:01:16.423Z,0.40
2019-03-21T11:02:15.886Z,0.50
2019-03-21T11:03:15.805Z,0.50
2019-03-21T11:04:15.787Z,0.40
2019-03-21T11:05:15.783Z,0.50
2019-03-21T11:06:15.767Z,0.50
2019-03-21T11:07:26.987Z,0.40
2019-03-21T11:08:15.741Z,0.40
2019-03-21T11:09:15.733Z,0.40
2019-03-21T11:10:15.718Z,0.50
2019-03-21T11:11:15.704Z,0.40
2019-03-21T11:12:15.695Z,0.40
2019-03-21T11:13:15.731Z,0.50
2019-03-21T11:14:15.672Z,0.50
2019-03-21T11:15:15.661Z,0.40
2019-03-21T11:16:15.654Z,0.40
2019-03-21T11:17:15.642Z,0.40
2019-03-21T11:18:15.628Z,0.40
2019-03-21T11:19:15.838Z,0.40
2019-03-21T11:20:15.606Z,0.40
2019-03-21T11:21:15.604Z,0.30
2019-03-21T11:22:15.593Z,0.30
2019-03-21T11:23:15.586Z,0.30
2019-03-21T11:24:15.568Z,0.30
2019-03-21T11:25:15.563Z,0.40
2019-03-21T11:26:15.547Z,0.40
2019-03-21T11:27:15.535Z,0.30
2019-03-21T11:28:17.621Z,0.30
2019-03-21T11:29:15.513Z,0.30
2019-03-21T11:30:16.384Z,0.40
2019-03-21T11:31:15.492Z,0.20
2019-03-21T11:32:15.476Z,0.20
2019-03-21T11:33:15.469Z,0.20
2019-03-21T11:34:15.460Z,0.20
2019-03-21T11:35:15.489Z,0.20
2019-03-21T11:36:15.438Z,0.20
2019-03-21T11:37:15.430Z,0.30
2019-03-21T11:38:26.888Z,0.20
2019-03-21T11:39:15.400Z,0.30
2019-03-21T11:40:15.394Z,0.30
2019-03-21T11:41:15.398Z,0.30
2019-03-21T11:42:15.375Z,0.20
2019-03-21T11:43:15.362Z,0.10
2019-03-21T11:44:15.364Z,0.20
2019-03-21T11:45:15.348Z,0.20
2019-03-21T11:46:15.345Z,0.10
2019-03-21T11:47:15.316Z,0.20
2019-03-21T11:48:15.305Z,0.30
2019-03-21T11:49:15.306Z,0.20
2019-03-21T11:50:15.312Z,0.20
2019-03-21T11:51:15.274Z,0.10
2019-03-21T11:52:18.540Z,0.20
2019-03-21T11:53:15.251Z,0.20
2019-03-21T11:54:15.238Z,0.10
2019-03-21T11:55:15.227Z,0.20
2019-03-21T11:56:15.223Z,0.10
2019-03-21T11:57:15.209Z,0.20
2019-03-21T11:58:17.531Z,0.10
2019-03-21T11:59:15.188Z,0.10
2019-03-21T12:00:15.173Z,0.10
2019-03-21T12:01:15.173Z,0.10
2019-03-21T12:02:26.268Z,0.20
2019-03-21T12:03:16.140Z,0.10
2019-03-21T12:04:15.136Z,0.10
2019-03-21T12:05:15.133Z,0.10
2019-03-21T12:06:15.138Z,0.20
2019-03-21T12:07:15.123Z,0.20
2019-03-21T12:08:15.090Z,0.20
2019-03-21T12:09:26.747Z,0.10
2019-03-21T12:10:15.074Z,0.10
2019-03-21T12:11:15.070Z,0.20
2019-03-21T12:12:15.082Z,0.10
2019-03-21T12:13:15.034Z,0.20
2019-03-21T12:14:15.019Z,0.10
2019-03-21T12:15:15.008Z,0.20
2019-03-21T12:16:14.998Z,0.10
2019-03-21T12:17:14.987Z,0.00
2019-03-21T12:18:15.024Z,0.10
2019-03-21T12:19:14.968Z,0.20
2019-03-21T12:20:14.951Z,0.10
2019-03-21T12:21:15.001Z,0.20
2019-03-21T12:22:14.935Z,0.10
2019-03-21T12:23:14.934Z,0.20
2019-03-21T12:24:14.906Z,0.20
2019-03-21T12:25:14.897Z,0.10
2019-03-21T12:26:14.891Z,0.10
2019-03-21T12:27:14.878Z,0.10
2019-03-21T12:28:14.903Z,0.10
2019-03-21T12:29:14.859Z,0.10
2019-03-21T12:30:14.848Z,0.20
2019-03-21T12:31:14.858Z,0.10
2019-03-21T12:32:14.835Z,0.20
2019-03-21T12:33:14.809Z,0.10
2019-03-21T12:34:14.836Z,0.20
2019-03-21T12:35:14.790Z,0.20
2019-03-21T12:36:14.776Z,0.20
2019-03-21T12:37:14.809Z,0.20
2019-03-21T12:38:14.752Z,0.30
2019-03-21T12:39:14.769Z,0.20
2019-03-21T12:40:26.553Z,0.30
2019-03-21T12:41:14.719Z,0.30
2019-03-21T12:42:14.731Z,0.20
2019-03-21T12:43:14.699Z,0.30
2019-03-21T12:44:14.690Z,0.30
2019-03-21T12:45:14.679Z,0.30
2019-03-21T12:46:14.677Z,0.20
2019-03-21T12:47:14.653Z,0.30
2019-03-21T12:48:14.662Z,0.30
2019-03-21T12:49:14.631Z,0.30
2019-03-21T12:50:14.630Z,0.20
2019-03-21T12:51:14.616Z,0.30
2019-03-21T12:52:14.599Z,0.30
2019-03-21T12:53:14.591Z,0.30
2019-03-21T12:54:14.577Z,0.30
2019-03-21T12:55:14.567Z,0.30
2019-03-21T12:56:14.598Z,0.40
2019-03-21T12:57:14.545Z,0.50
2019-03-21T12:58:14.536Z,0.80
2019-03-21T12:59:14.526Z,0.80
2019-03-21T13:00:14.515Z,0.50
2019-03-21T13:01:14.504Z,0.50
2019-03-21T13:02:14.504Z,0.50
2019-03-21T13:03:14.485Z,0.60
2019-03-21T13:04:14.466Z,0.60
2019-03-21T13:05:14.460Z,0.40
2019-03-21T13:06:14.447Z,0.40
2019-03-21T13:07:15.066Z,0.40
2019-03-21T13:08:14.424Z,0.50
2019-03-21T13:09:14.412Z,0.50
2019-03-21T13:10:14.418Z,0.60
2019-03-21T13:11:26.422Z,0.50
2019-03-21T13:12:14.384Z,0.40
2019-03-21T13:13:14.396Z,0.50
2019-03-21T13:14:14.363Z,0.70
2019-03-21T13:15:14.349Z,0.60
2019-03-21T13:16:14.336Z,0.40
2019-03-21T13:17:14.329Z,0.40
2019-03-21T13:18:14.325Z,0.40