createdAt,value
2018-02-13T00:00:16.969Z,5.32
2018-02-13T00:00:50.631Z,5.05
2018-02-13T00:01:25.132Z,6.00
2018-02-13T00:01:58.807Z,5.85
2018-02-13T00:02:32.278Z,5.68
2018-02-13T00:03:06.629Z,5.47
2018-02-13T00:03:41.449Z,5.47
2018-02-13T00:04:15.899Z,5.30
2018-02-13T00:04:49.572Z,6.03
2018-02-13T00:05:23.445Z,5.70
2018-02-13T00:05:57.112Z,5.43
2018-02-13T00:06:30.783Z,5.18
2018-02-13T00:07:04.464Z,5.78
2018-02-13T00:07:38.133Z,5.43
2018-02-13T00:08:11.546Z,5.75
2018-02-13T00:08:45.212Z,4.80
2018-02-13T00:09:18.873Z,5.30
2018-02-13T00:09:52.526Z,5.43
2018-02-13T00:10:26.192Z,5.07
2018-02-13T00:10:59.854Z,5.62
2018-02-13T00:11:33.535Z,5.85
2018-02-13T00:12:07.414Z,5.12
2018-02-13T00:12:41.086Z,5.80
2018-02-13T00:13:15.185Z,5.35
2018-02-13T00:13:49.899Z,6.20
2018-02-13T00:14:24.362Z,5.62
2018-02-13T00:14:58.034Z,6.55
2018-02-13T00:15:31.694Z,6.10
2018-02-13T00:16:06.114Z,5.50
2018-02-13T00:16:39.763Z,5.65
2018-02-13T00:17:13.430Z,5.87
2018-02-13T00:17:47.081Z,5.03
2018-02-13T00:18:20.758Z,5.95
2018-02-13T00:18:55.590Z,5.87
2018-02-13T00:19:29.254Z,5.57
2018-02-13T00:20:03.696Z,5.70
2018-02-13T00:20:37.352Z,5.25
2018-02-13T00:21:11.763Z,5.93
2018-02-13T00:21:46.190Z,6.00
2018-02-13T00:22:19.850Z,6.00
2018-02-13T00:22:53.620Z,4.95
2018-02-13T00:23:27.275Z,5.90
2018-02-13T00:24:01.232Z,5.75
2018-02-13T00:24:35.655Z,5.93
2018-02-13T00:25:09.318Z,5.95
2018-02-13T00:25:42.968Z,5.87
2018-02-13T00:26:16.618Z,5.70
2018-02-13T00:26:50.285Z,6.28
2018-02-13T00:27:23.951Z,6.68
2018-02-13T00:27:57.607Z,6.20
2018-02-13T00:28:32.118Z,5.87
2018-02-13T00:29:06.074Z,6.20
2018-02-13T00:29:40.507Z,5.25
2018-02-13T00:30:14.170Z,5.93
2018-02-13T00:30:48.609Z,5.60
2018-02-13T00:31:22.268Z,5.80
2018-02-13T00:31:56.696Z,6.05
2018-02-13T00:32:30.375Z,6.75
2018-02-13T00:33:05.321Z,5.90
2018-02-13T00:33:38.973Z,5.60
2018-02-13T00:34:13.727Z,5.40
2018-02-13T00:34:47.377Z,5.47
2018-02-13T00:35:21.817Z,6.00
2018-02-13T00:35:55.477Z,6.22
2018-02-13T00:36:29.942Z,6.32
2018-02-13T00:37:03.603Z,6.35
2018-02-13T00:37:37.262Z,5.62
2018-02-13T00:38:11.683Z,6.03
2018-02-13T00:38:45.526Z,5.85
2018-02-13T00:39:19.193Z,6.50
2018-02-13T00:39:52.876Z,6.47
2018-02-13T00:40:26.543Z,6.10
2018-02-13T00:41:00.965Z,6.00
2018-02-13T00:41:34.618Z,5.25
2018-02-13T00:42:08.290Z,6.37
2018-02-13T00:42:41.954Z,6.20
2018-02-13T00:43:15.607Z,6.68
2018-02-13T00:43:49.280Z,6.07
2018-02-13T00:44:23.284Z,6.32
2018-02-13T00:44:57.722Z,5.95
2018-02-13T00:45:31.380Z,6.10
2018-02-13T00:46:05.816Z,6.62
2018-02-13T00:46:39.487Z,6.12
2018-02-13T00:47:13.156Z,6.50
2018-02-13T00:47:46.814Z,6.45
2018-02-13T00:48:20.474Z,6.53
2018-02-13T00:48:54.154Z,6.90
2018-02-13T00:49:27.840Z,5.62
2018-02-13T00:50:01.494Z,6.80
2018-02-13T00:50:35.155Z,6.12
2018-02-13T00:51:08.808Z,7.20
2018-02-13T00:51:42.464Z,6.72
2018-02-13T00:52:16.127Z,5.82
2018-02-13T00:52:49.827Z,6.50
2018-02-13T00:53:23.498Z,5.70
2018-02-13T00:53:57.157Z,6.65
2018-02-13T00:54:30.826Z,6.30
2018-02-13T00:55:05.245Z,6.53
2018-02-13T00:55:39.672Z,7.00
2018-02-13T00:56:13.372Z,7.60
2018-02-13T00:56:47.034Z,7.43
2018-02-13T00:57:20.363Z,5.90
2018-02-13T00:57:54.040Z,6.18
2018-02-13T00:58:27.706Z,6.90
2018-02-13T00:59:01.366Z,6.20
2018-02-13T00:59:35.044Z,7.35
2018-02-13T01:00:08.408Z,6.30
2018-02-13T01:00:42.061Z,7.05
2018-02-13T01:01:15.714Z,6.35
2018-02-13T01:01:50.153Z,6.57
2018-02-13T01:02:23.814Z,6.90
2018-02-13T01:02:58.233Z,6.43
2018-02-13T01:03:32.642Z,7.03
2018-02-13T01:04:07.079Z,6.28
2018-02-13T01:04:40.768Z,7.03
2018-02-13T01:05:14.431Z,7.12
2018-02-13T01:05:48.101Z,6.87
2018-02-13T01:06:21.419Z,7.03
2018-02-13T01:06:55.064Z,7.40
2018-02-13T01:07:28.715Z,6.82
2018-02-13T01:08:02.375Z,7.70
2018-02-13T01:08:36.031Z,6.90
2018-02-13T01:09:09.691Z,6.55
2018-02-13T01:09:43.374Z,7.20
2018-02-13T01:10:17.031Z,6.82
2018-02-13T01:10:50.694Z,6.87
2018-02-13T01:11:25.184Z,6.93
2018-02-13T01:11:59.001Z,6.90
2018-02-13T01:12:33.422Z,6.85
2018-02-13T01:13:07.078Z,6.95
2018-02-13T01:13:40.730Z,7.18
2018-02-13T01:14:14.386Z,7.50
2018-02-13T01:14:48.054Z,7.07
2018-02-13T01:15:21.767Z,7.18
2018-02-13T01:15:56.183Z,7.72
2018-02-13T01:16:29.840Z,7.30
2018-02-13T01:17:03.497Z,6.95
2018-02-13T01:17:37.169Z,7.82
2018-02-13T01:18:10.834Z,8.20
2018-02-13T01:18:44.484Z,7.55
2018-02-13T01:19:18.136Z,6.75
2018-02-13T01:19:51.798Z,7.50
2018-02-13T01:20:26.214Z,7.55
2018-02-13T01:20:59.874Z,7.68
2018-02-13T01:21:33.536Z,7.35
2018-02-13T01:22:07.222Z,7.20
2018-02-13T01:22:40.895Z,7.15
2018-02-13T01:23:14.551Z,6.78
2018-02-13T01:23:49.086Z,7.53
2018-02-13T01:24:22.756Z,7.72
2018-02-13T01:24:56.725Z,7.68
2018-02-13T01:25:30.363Z,7.45
2018-02-13T01:26:03.694Z,7.55
2018-02-13T01:26:37.351Z,7.65
2018-02-13T01:27:11.028Z,8.02
2018-02-13T01:27:44.683Z,7.40
2018-02-13T01:28:19.228Z,7.60
2018-02-13T01:28:52.884Z,7.85
2018-02-13T01:29:27.315Z,7.97
2018-02-13T01:30:01.254Z,7.15
2018-02-13T01:30:36.414Z,8.20
2018-02-13T01:31:10.097Z,8.05
2018-02-13T01:31:44.510Z,7.55
2018-02-13T01:32:18.173Z,7.22
2018-02-13T01:32:51.828Z,7.80
2018-02-13T01:33:25.490Z,8.57
2018-02-13T01:33:59.345Z,8.07
2018-02-13T01:34:32.998Z,7.90
2018-02-13T01:35:07.046Z,9.10
2018-02-13T01:35:41.491Z,7.93
2018-02-13T01:36:15.151Z,8.10
2018-02-13T01:36:48.810Z,8.20
2018-02-13T01:37:22.470Z,8.20
2018-02-13T01:37:56.133Z,8.30
2018-02-13T01:38:29.632Z,8.68
2018-02-13T01:39:02.779Z,7.90
2018-02-13T01:39:36.493Z,8.23
2018-02-13T01:40:10.651Z,8.10
2018-02-13T01:40:45.082Z,8.90
2018-02-13T01:41:18.751Z,8.60
2018-02-13T01:41:53.205Z,9.15
2018-02-13T01:42:26.870Z,8.77
2018-02-13T01:43:00.595Z,8.77
2018-02-13T01:43:34.250Z,8.30
2018-02-13T01:44:08.691Z,8.30
2018-02-13T01:44:42.369Z,8.43
2018-02-13T01:45:16.058Z,9.02
2018-02-13T01:45:49.718Z,8.85
2018-02-13T01:46:24.152Z,8.85
2018-02-13T01:46:57.809Z,9.18
2018-02-13T01:47:32.248Z,9.90
2018-02-13T01:48:05.907Z,9.32
2018-02-13T01:48:40.343Z,8.82
2018-02-13T01:49:14.001Z,8.77
2018-02-13T01:49:48.498Z,9.43
2018-02-13T01:50:26.449Z,9.15
2018-02-13T01:51:00.109Z,8.70
2018-02-13T01:51:33.767Z,8.82
2018-02-13T01:52:07.456Z,9.38
2018-02-13T01:52:41.107Z,8.45
2018-02-13T01:53:14.592Z,9.35
2018-02-13T01:53:48.269Z,8.80
2018-02-13T01:54:21.939Z,11.07
2018-02-13T01:54:55.588Z,8.25
2018-02-13T01:55:29.265Z,9.00
2018-02-13T01:56:02.936Z,8.75
2018-02-13T01:56:36.597Z,9.10
2018-02-13T01:57:10.269Z,9.38
2018-02-13T01:57:44.726Z,8.23
2018-02-13T01:58:18.386Z,8.60
2018-02-13T01:58:52.139Z,9.10
2018-02-13T01:59:25.814Z,9.57
2018-02-13T01:59:59.501Z,8.57
2018-02-13T02:00:34.503Z,8.98
2018-02-13T02:01:08.165Z,8.65
2018-02-13T02:01:41.873Z,8.73
2018-02-13T02:02:20.693Z,8.93
2018-02-13T02:02:54.349Z,8.30
2018-02-13T02:03:27.998Z,8.50
2018-02-13T02:04:01.652Z,8.18
2018-02-13T02:04:35.319Z,8.93
2018-02-13T02:05:08.977Z,8.95
2018-02-13T02:05:42.649Z,7.82
2018-02-13T02:06:16.301Z,8.07
2018-02-13T02:06:49.958Z,8.25
2018-02-13T02:07:24.407Z,8.70
2018-02-13T02:07:58.061Z,7.95
2018-02-13T02:08:32.497Z,8.38
2018-02-13T02:09:05.833Z,8.52
2018-02-13T02:09:40.267Z,8.77
2018-02-13T02:10:13.932Z,8.52
2018-02-13T02:10:48.638Z,8.07
2018-02-13T02:11:22.302Z,7.40
2018-02-13T02:11:55.960Z,9.30
2018-02-13T02:12:29.621Z,8.50
2018-02-13T02:13:04.334Z,8.38
2018-02-13T02:13:38.770Z,7.60
2018-02-13T02:14:12.517Z,8.13
2018-02-13T02:14:46.165Z,8.10
2018-02-13T02:15:19.812Z,7.75
2018-02-13T02:15:54.611Z,8.25
2018-02-13T02:16:28.261Z,8.55
2018-02-13T02:17:01.935Z,8.45
2018-02-13T02:17:35.597Z,7.97
2018-02-13T02:18:09.688Z,7.60
2018-02-13T02:18:44.130Z,7.85
2018-02-13T02:19:17.796Z,8.02
2018-02-13T02:19:52.215Z,8.40
2018-02-13T02:20:25.532Z,7.87
2018-02-13T02:20:59.566Z,8.43
2018-02-13T02:21:34.012Z,7.18
2018-02-13T02:22:07.664Z,7.05
2018-02-13T02:22:42.090Z,8.20
2018-02-13T02:23:16.501Z,7.03
2018-02-13T02:23:50.154Z,8.30
2018-02-13T02:24:23.810Z,8.38
2018-02-13T02:24:57.138Z,7.95
2018-02-13T02:25:31.569Z,8.02
2018-02-13T02:26:05.274Z,7.80
2018-02-13T02:26:38.937Z,7.62
2018-02-13T02:27:13.345Z,7.97
2018-02-13T02:27:47.754Z,7.82
2018-02-13T02:28:22.181Z,7.60
2018-02-13T02:28:55.846Z,7.40
2018-02-13T02:29:30.300Z,7.40
2018-02-13T02:30:03.638Z,8.23
2018-02-13T02:30:38.062Z,8.10
2018-02-13T02:31:12.042Z,6.90
2018-02-13T02:31:46.483Z,7.82
2018-02-13T02:32:20.134Z,7.82
2018-02-13T02:32:54.581Z,8.10
2018-02-13T02:33:28.240Z,7.70
2018-02-13T02:34:01.906Z,9.30
2018-02-13T02:34:35.573Z,7.60
2018-02-13T02:35:09.235Z,8.13
2018-02-13T02:35:42.909Z,8.35
2018-02-13T02:36:16.619Z,7.72
2018-02-13T02:36:50.277Z,8.27
2018-02-13T02:37:24.700Z,7.93
2018-02-13T02:37:58.365Z,8.77
2018-02-13T02:38:32.780Z,8.00
2018-02-13T02:39:06.445Z,8.65
2018-02-13T02:39:40.110Z,8.20
2018-02-13T02:40:13.778Z,7.68
2018-02-13T02:40:47.454Z,8.55
2018-02-13T02:41:21.421Z,8.45
2018-02-13T02:41:55.834Z,8.68
2018-02-13T02:42:41.386Z,8.75
2018-02-13T02:43:15.076Z,7.72
2018-02-13T02:43:48.745Z,8.60
2018-02-13T02:44:22.606Z,8.57
2018-02-13T02:44:56.262Z,8.73
2018-02-13T02:45:30.687Z,8.73
2018-02-13T02:46:04.362Z,9.30
2018-02-13T02:46:38.801Z,8.68
2018-02-13T02:47:12.461Z,8.55
2018-02-13T02:47:46.142Z,8.75
2018-02-13T02:48:20.588Z,9.32
2018-02-13T02:48:54.249Z,8.27
2018-02-13T02:49:27.916Z,9.07
2018-02-13T02:50:02.338Z,9.35
2018-02-13T02:50:36.750Z,8.85
2018-02-13T02:51:11.193Z,9.00
2018-02-13T02:51:44.875Z,8.77
2018-02-13T02:52:18.530Z,9.43
2018-02-13T02:52:53.004Z,8.23
2018-02-13T02:53:26.666Z,9.00
2018-02-13T02:54:00.318Z,8.50
2018-02-13T02:54:34.760Z,8.52
2018-02-13T02:55:08.414Z,8.98
2018-02-13T02:55:42.858Z,8.80
2018-02-13T02:56:16.521Z,9.00
2018-02-13T02:56:50.510Z,9.73
2018-02-13T02:57:24.949Z,8.23
2018-02-13T02:57:58.607Z,8.88
2018-02-13T02:58:33.037Z,9.10
2018-02-13T02:59:06.698Z,8.52
2018-02-13T02:59:41.134Z,9.05
2018-02-13T03:00:14.813Z,9.43
2018-02-13T03:00:48.475Z,8.38
2018-02-13T03:01:22.913Z,9.25
2018-02-13T03:01:56.614Z,9.82
2018-02-13T03:02:30.274Z,9.13
2018-02-13T03:03:04.704Z,9.07
2018-02-13T03:03:38.374Z,9.20
2018-02-13T03:04:12.811Z,9.40
2018-02-13T03:04:46.479Z,9.57
2018-02-13T03:05:20.154Z,9.82
2018-02-13T03:05:54.593Z,9.68
2018-02-13T03:06:28.250Z,8.95
2018-02-13T03:07:03.123Z,9.80
2018-02-13T03:07:37.057Z,9.98
2018-02-13T03:08:11.506Z,10.20
2018-02-13T03:08:45.198Z,9.65
2018-02-13T03:09:18.856Z,9.95
2018-02-13T03:09:53.290Z,9.10
2018-02-13T03:10:26.962Z,9.95
2018-02-13T03:11:00.639Z,10.50
2018-02-13T03:11:35.077Z,10.00
2018-02-13T03:12:09.042Z,9.40
2018-02-13T03:12:43.492Z,9.35
2018-02-13T03:13:17.174Z,9.15
2018-02-13T03:13:50.866Z,9.68
2018-02-13T03:14:24.554Z,10.40
2018-02-13T03:14:58.237Z,10.10
2018-02-13T03:15:31.922Z,10.27
2018-02-13T03:16:05.667Z,8.93
2018-02-13T03:16:39.330Z,9.52
2018-02-13T03:17:13.048Z,10.52
2018-02-13T03:17:46.718Z,9.15
2018-02-13T03:18:20.393Z,10.02
2018-02-13T03:18:54.068Z,9.82
2018-02-13T03:19:27.609Z,9.85
2018-02-13T03:20:01.412Z,9.57
2018-02-13T03:20:35.852Z,9.70
2018-02-13T03:21:09.509Z,9.75
2018-02-13T03:21:43.947Z,11.12
2018-02-13T03:22:17.632Z,11.57
2018-02-13T03:22:51.309Z,10.35
2018-02-13T03:23:24.988Z,9.68
2018-02-13T03:23:59.429Z,10.57
2018-02-13T03:24:33.130Z,10.77
2018-02-13T03:25:06.477Z,10.65
2018-02-13T03:25:40.154Z,10.90
2018-02-13T03:26:14.595Z,10.52
2018-02-13T03:26:48.278Z,11.27
2018-02-13T03:27:22.242Z,10.68
2018-02-13T03:27:56.685Z,12.40
2018-02-13T03:28:30.350Z,11.40
2018-02-13T03:29:04.445Z,11.05
2018-02-13T03:29:38.880Z,10.90
2018-02-13T03:30:12.554Z,11.82
2018-02-13T03:30:46.222Z,10.90
2018-02-13T03:31:20.654Z,11.00
2018-02-13T03:31:54.322Z,10.60
2018-02-13T03:32:28.778Z,11.60
2018-02-13T03:33:02.454Z,12.10
2018-02-13T03:33:36.125Z,11.57
2018-02-13T03:34:09.794Z,11.30
2018-02-13T03:34:44.240Z,11.05
2018-02-13T03:35:17.802Z,11.95
2018-02-13T03:35:51.621Z,11.18
2018-02-13T03:36:25.299Z,11.27
2018-02-13T03:36:59.167Z,12.37
2018-02-13T03:37:33.983Z,12.13
2018-02-13T03:38:08.426Z,10.43
2018-02-13T03:38:42.102Z,12.37
2018-02-13T03:39:15.778Z,11.98
2018-02-13T03:39:50.218Z,12.80
2018-02-13T03:40:23.892Z,12.07
2018-02-13T03:40:57.581Z,12.70
2018-02-13T03:41:31.262Z,11.60
2018-02-13T03:42:04.932Z,11.50
2018-02-13T03:42:39.754Z,11.65
2018-02-13T03:43:14.191Z,11.82
2018-02-13T03:43:47.883Z,11.20
2018-02-13T03:44:21.562Z,12.60
2018-02-13T03:44:54.908Z,11.68
2018-02-13T03:45:28.257Z,12.85
2018-02-13T03:46:01.930Z,11.57
2018-02-13T03:46:35.616Z,11.35
2018-02-13T03:47:09.294Z,12.27
2018-02-13T03:47:42.993Z,11.70
2018-02-13T03:48:16.694Z,11.25
2018-02-13T03:48:50.372Z,12.00
2018-02-13T03:49:24.046Z,12.15
2018-02-13T03:49:57.716Z,12.25
2018-02-13T03:50:32.172Z,12.15
2018-02-13T03:51:05.866Z,12.07
2018-02-13T03:51:39.542Z,11.48
2018-02-13T03:52:13.236Z,12.55
2018-02-13T03:52:47.191Z,12.15
2018-02-13T03:53:21.628Z,11.90
2018-02-13T03:53:55.304Z,11.70
2018-02-13T03:54:28.971Z,11.65
2018-02-13T03:55:03.422Z,12.25
2018-02-13T03:55:37.099Z,12.10
2018-02-13T03:56:10.777Z,12.10
2018-02-13T03:56:44.453Z,10.60
2018-02-13T03:57:19.117Z,11.35
2018-02-13T03:57:52.814Z,12.10
2018-02-13T03:58:27.183Z,12.75
2018-02-13T03:59:00.865Z,12.00
2018-02-13T03:59:34.543Z,10.32
2018-02-13T04:00:08.983Z,12.68
2018-02-13T04:00:42.665Z,11.95
2018-02-13T04:01:16.345Z,12.10
2018-02-13T04:01:50.018Z,12.05
2018-02-13T04:02:24.459Z,11.52
2018-02-13T04:02:58.419Z,12.77
2018-02-13T04:03:32.862Z,11.88
2018-02-13T04:04:06.552Z,13.25
2018-02-13T04:04:40.228Z,12.32
2018-02-13T04:05:13.899Z,12.45
2018-02-13T04:05:48.325Z,12.70
2018-02-13T04:06:22.020Z,13.65
2018-02-13T04:06:55.684Z,12.57
2018-02-13T04:07:30.142Z,12.45
2018-02-13T04:08:03.813Z,12.43
2018-02-13T04:08:37.506Z,12.20
2018-02-13T04:09:11.193Z,13.30
2018-02-13T04:09:44.904Z,12.18
2018-02-13T04:10:18.593Z,11.90
2018-02-13T04:10:52.284Z,13.05
2018-02-13T04:11:25.973Z,12.43
2018-02-13T04:11:59.666Z,13.70
2018-02-13T04:12:33.348Z,12.40
2018-02-13T04:13:07.299Z,12.20
2018-02-13T04:13:41.738Z,12.93
2018-02-13T04:14:15.420Z,13.48
2018-02-13T04:14:49.092Z,13.30
2018-02-13T04:15:23.361Z,14.40
2018-02-13T04:15:57.054Z,13.00
2018-02-13T04:16:30.726Z,12.93
2018-02-13T04:17:04.405Z,12.82
2018-02-13T04:17:38.095Z,12.60
2018-02-13T04:18:11.799Z,12.50
2018-02-13T04:18:45.465Z,13.75
2018-02-13T04:19:19.170Z,13.18
2018-02-13T04:19:52.868Z,12.45
2018-02-13T04:20:26.587Z,13.25
2018-02-13T04:21:01.021Z,12.82
2018-02-13T04:21:35.470Z,13.98
2018-02-13T04:22:09.151Z,13.00
2018-02-13T04:22:42.838Z,13.38
2018-02-13T04:23:16.897Z,13.13
2018-02-13T04:23:51.349Z,13.38
2018-02-13T04:24:25.015Z,14.13
2018-02-13T04:24:58.690Z,12.25
2018-02-13T04:25:33.143Z,13.32
2018-02-13T04:26:06.853Z,14.32
2018-02-13T04:26:40.546Z,13.38
2018-02-13T04:27:14.219Z,14.50
2018-02-13T04:27:47.902Z,13.88
2018-02-13T04:28:21.942Z,14.50
2018-02-13T04:28:56.397Z,13.73
2018-02-13T04:29:30.098Z,12.27
2018-02-13T04:30:03.264Z,13.02
2018-02-13T04:30:36.761Z,13.05
2018-02-13T04:31:10.437Z,14.25
2018-02-13T04:31:44.110Z,13.75
2018-02-13T04:32:17.767Z,14.05
2018-02-13T04:32:52.197Z,13.77
2018-02-13T04:33:25.887Z,13.68
2018-02-13T04:33:59.563Z,14.63
2018-02-13T04:34:34.011Z,14.25
2018-02-13T04:35:07.363Z,14.23
2018-02-13T04:35:41.038Z,14.30
2018-02-13T04:36:15.504Z,13.57
2018-02-13T04:36:49.179Z,13.57
2018-02-13T04:37:22.842Z,13.73
2018-02-13T04:37:57.305Z,13.88
2018-02-13T04:38:30.998Z,13.52
2018-02-13T04:39:04.018Z,13.82
2018-02-13T04:39:37.693Z,14.20
2018-02-13T04:40:12.147Z,13.95
2018-02-13T04:40:45.838Z,14.90
2018-02-13T04:41:19.504Z,14.23
2018-02-13T04:41:53.172Z,14.40
2018-02-13T04:42:27.626Z,14.98
2018-02-13T04:43:01.110Z,14.05
2018-02-13T04:43:34.802Z,14.87
2018-02-13T04:44:08.489Z,13.62
2018-02-13T04:44:42.170Z,14.70
2018-02-13T04:45:15.907Z,14.27
2018-02-13T04:45:49.581Z,14.77
2018-02-13T04:46:23.245Z,14.90
2018-02-13T04:46:56.910Z,14.18
2018-02-13T04:47:30.584Z,14.65
2018-02-13T04:48:03.933Z,15.18
2018-02-13T04:48:37.637Z,14.70
2018-02-13T04:49:11.342Z,14.10
2018-02-13T04:49:45.864Z,14.15
2018-02-13T04:50:19.713Z,14.55
2018-02-13T04:50:53.397Z,14.70
2018-02-13T04:51:27.166Z,14.55
2018-02-13T04:52:00.884Z,14.48
2018-02-13T04:52:34.564Z,13.62
2018-02-13T04:53:08.263Z,14.02
2018-02-13T04:53:41.990Z,14.35
2018-02-13T04:54:16.616Z,14.38
2018-02-13T04:54:50.304Z,13.48
2018-02-13T04:55:23.994Z,14.77
2018-02-13T04:55:57.646Z,14.63
2018-02-13T04:56:31.298Z,14.80
2018-02-13T04:57:04.986Z,13.98
2018-02-13T04:57:38.674Z,13.45
2018-02-13T04:58:12.365Z,14.48
2018-02-13T04:58:46.058Z,15.23
2018-02-13T04:59:19.743Z,14.15
2018-02-13T04:59:53.403Z,15.13
2018-02-13T05:00:27.061Z,14.18
2018-02-13T05:01:00.733Z,13.70
2018-02-13T05:01:34.400Z,13.52
2018-02-13T05:02:08.062Z,14.70
2018-02-13T05:02:41.722Z,14.70
2018-02-13T05:03:16.163Z,14.38
2018-02-13T05:03:49.855Z,13.48
2018-02-13T05:04:23.539Z,13.95
2018-02-13T05:04:57.196Z,14.20
2018-02-13T05:05:30.847Z,14.50
2018-02-13T05:06:04.508Z,14.57
2018-02-13T05:06:38.190Z,14.40
2018-02-13T05:07:12.629Z,14.73
2018-02-13T05:07:46.281Z,14.55
2018-02-13T05:08:20.703Z,14.07
2018-02-13T05:08:54.417Z,14.85
2018-02-13T05:09:28.101Z,13.60
2018-02-13T05:10:01.767Z,14.00
2018-02-13T05:10:35.444Z,13.65
2018-02-13T05:11:09.868Z,14.95
2018-02-13T05:11:43.557Z,12.60
2018-02-13T05:12:17.247Z,14.50
2018-02-13T05:12:50.934Z,13.70
2018-02-13T05:13:24.615Z,14.95
2018-02-13T05:13:59.361Z,13.52
2018-02-13T05:14:33.022Z,13.98
2018-02-13T05:15:07.519Z,14.90
2018-02-13T05:15:41.946Z,16.25
2018-02-13T05:16:16.385Z,14.77
2018-02-13T05:16:50.042Z,14.30
2018-02-13T05:17:24.478Z,15.32
2018-02-13T05:17:58.165Z,15.23
2018-02-13T05:18:31.849Z,14.40
2018-02-13T05:19:05.543Z,15.00
2018-02-13T05:19:39.207Z,16.30
2018-02-13T05:20:13.647Z,14.85
2018-02-13T05:20:47.301Z,14.65
2018-02-13T05:21:21.875Z,14.48
2018-02-13T05:21:55.533Z,15.65
2018-02-13T05:22:29.185Z,14.82
2018-02-13T05:23:03.626Z,14.52
2018-02-13T05:23:37.284Z,15.43
2018-02-13T05:24:11.739Z,14.45
2018-02-13T05:24:45.419Z,14.98
2018-02-13T05:25:19.094Z,15.50
2018-02-13T05:25:52.758Z,13.93
2018-02-13T05:26:27.198Z,15.15
2018-02-13T05:27:00.883Z,14.20
2018-02-13T05:27:34.548Z,14.23
2018-02-13T05:28:08.986Z,14.63
2018-02-13T05:28:42.670Z,14.23
2018-02-13T05:29:16.765Z,15.15
2018-02-13T05:29:50.438Z,13.88
2018-02-13T05:30:24.127Z,15.20
2018-02-13T05:30:58.579Z,15.55
2018-02-13T05:31:32.276Z,15.43
2018-02-13T05:32:05.933Z,16.00
2018-02-13T05:32:39.599Z,15.30
2018-02-13T05:33:13.278Z,16.33
2018-02-13T05:33:47.745Z,16.27
2018-02-13T05:34:21.437Z,15.20
2018-02-13T05:34:55.100Z,15.02
2018-02-13T05:35:28.763Z,15.75
2018-02-13T05:36:03.632Z,14.80
2018-02-13T05:36:37.315Z,15.50
2018-02-13T05:37:11.003Z,14.68
2018-02-13T05:37:44.677Z,15.50
2018-02-13T05:38:18.353Z,16.67
2018-02-13T05:38:52.029Z,16.77
2018-02-13T05:39:26.786Z,16.35
2018-02-13T05:40:00.486Z,16.65
2018-02-13T05:40:34.158Z,15.90
2018-02-13T05:41:07.898Z,15.88
2018-02-13T05:41:41.563Z,16.75
2018-02-13T05:42:15.227Z,16.45
2018-02-13T05:42:48.906Z,17.20
2018-02-13T05:43:22.569Z,15.95
2018-02-13T05:43:57.010Z,14.93
2018-02-13T05:44:30.704Z,17.20
2018-02-13T05:45:04.357Z,16.85
2018-02-13T05:45:38.798Z,17.12
2018-02-13T05:46:12.483Z,16.25
2018-02-13T05:46:46.150Z,16.55
2018-02-13T05:47:19.831Z,16.48
2018-02-13T05:47:54.263Z,17.70
2018-02-13T05:48:27.748Z,15.65
2018-02-13T05:49:01.407Z,16.50
2018-02-13T05:49:36.142Z,16.70
2018-02-13T05:50:09.827Z,16.70
2018-02-13T05:50:44.254Z,16.00
2018-02-13T05:51:17.924Z,17.23
2018-02-13T05:51:51.602Z,16.50
2018-02-13T05:52:26.042Z,17.65
2018-02-13T05:52:59.697Z,16.27
2018-02-13T05:53:34.138Z,16.37
2018-02-13T05:54:07.808Z,16.62
2018-02-13T05:54:42.086Z,15.25
2018-02-13T05:55:16.529Z,16.75
2018-02-13T05:55:50.201Z,16.83
2018-02-13T05:56:24.635Z,16.55
2018-02-13T05:56:58.326Z,15.93
2018-02-13T05:57:32.007Z,17.30
2018-02-13T05:58:05.698Z,15.95
2018-02-13T05:58:39.365Z,16.40
2018-02-13T05:59:13.876Z,16.80
2018-02-13T05:59:47.714Z,16.45
2018-02-13T06:00:21.409Z,16.17
2018-02-13T06:00:55.094Z,17.00
2018-02-13T06:01:28.787Z,15.63
2018-02-13T06:02:02.454Z,16.75
2018-02-13T06:02:36.137Z,16.33
2018-02-13T06:03:09.845Z,17.10
2018-02-13T06:03:43.526Z,16.67
2018-02-13T06:04:17.210Z,16.37
2018-02-13T06:04:50.975Z,16.70
2018-02-13T06:05:25.424Z,17.10
2018-02-13T06:05:59.095Z,17.42
2018-02-13T06:06:32.585Z,16.87
2018-02-13T06:07:06.248Z,16.12
2018-02-13T06:07:40.685Z,16.20
2018-02-13T06:08:14.363Z,16.15
2018-02-13T06:08:48.122Z,17.10
2018-02-13T06:09:21.804Z,17.85
2018-02-13T06:09:55.820Z,17.08
2018-02-13T06:10:30.260Z,16.45
2018-02-13T06:11:03.934Z,16.90
2018-02-13T06:11:37.610Z,17.35
2018-02-13T06:12:12.057Z,16.42
2018-02-13T06:12:45.727Z,16.90
2018-02-13T06:13:19.399Z,16.87
2018-02-13T06:13:53.841Z,17.15
2018-02-13T06:14:27.537Z,16.35
2018-02-13T06:15:01.229Z,16.58
2018-02-13T06:15:34.909Z,16.60
2018-02-13T06:16:08.584Z,18.10
2018-02-13T06:16:42.265Z,17.73
2018-02-13T06:17:15.937Z,17.85
2018-02-13T06:17:50.372Z,17.33
2018-02-13T06:18:24.034Z,17.20
2018-02-13T06:18:58.467Z,18.02
2018-02-13T06:19:32.145Z,16.65
2018-02-13T06:20:06.127Z,17.15
2018-02-13T06:20:40.565Z,17.27
2018-02-13T06:21:14.270Z,16.87
2018-02-13T06:21:47.400Z,19.17
2018-02-13T06:22:21.874Z,16.98
2018-02-13T06:22:55.700Z,16.30
2018-02-13T06:23:30.134Z,17.98
2018-02-13T06:24:03.818Z,18.12
2018-02-13T06:24:37.483Z,17.75
2018-02-13T06:25:12.302Z,17.87
2018-02-13T06:25:46.742Z,17.62
2018-02-13T06:26:20.436Z,15.93
2018-02-13T06:26:54.134Z,18.23
2018-02-13T06:27:27.811Z,16.77
2018-02-13T06:28:01.485Z,17.45
2018-02-13T06:28:35.160Z,18.37
2018-02-13T06:29:09.594Z,17.00
2018-02-13T06:29:43.437Z,18.65
2018-02-13T06:30:17.130Z,17.83
2018-02-13T06:30:50.146Z,16.98
2018-02-13T06:31:23.810Z,17.23
2018-02-13T06:31:57.909Z,17.80
2018-02-13T06:32:32.350Z,18.30
2018-02-13T06:33:06.038Z,19.25
2018-02-13T06:33:39.699Z,16.90
2018-02-13T06:34:14.146Z,18.98
2018-02-13T06:34:47.634Z,17.62
2018-02-13T06:35:21.526Z,18.95
2018-02-13T06:35:55.217Z,17.73
2018-02-13T06:36:28.574Z,16.80
2018-02-13T06:37:02.242Z,18.42
2018-02-13T06:37:36.694Z,18.10
2018-02-13T06:38:10.393Z,16.77
2018-02-13T06:38:44.092Z,17.20
2018-02-13T06:39:17.770Z,17.42
2018-02-13T06:39:51.456Z,17.27
2018-02-13T06:40:25.102Z,16.58
2018-02-13T06:40:59.596Z,16.77
2018-02-13T06:41:33.262Z,15.82
2018-02-13T06:42:06.971Z,17.83
2018-02-13T06:42:40.659Z,16.83
2018-02-13T06:43:14.330Z,16.05
2018-02-13T06:43:48.016Z,16.95
2018-02-13T06:44:21.715Z,17.60
2018-02-13T06:44:55.382Z,16.10
2018-02-13T06:45:29.184Z,17.92
2018-02-13T06:46:02.941Z,16.37
2018-02-13T06:46:36.616Z,18.40
2018-02-13T06:47:11.061Z,17.25
2018-02-13T06:47:44.749Z,17.10
2018-02-13T06:48:18.423Z,16.20
2018-02-13T06:48:52.098Z,17.17
2018-02-13T06:49:26.539Z,18.12
2018-02-13T06:50:00.209Z,16.48
2018-02-13T06:50:34.181Z,16.42
2018-02-13T06:51:08.622Z,15.73
2018-02-13T06:51:42.290Z,16.42
2018-02-13T06:52:16.843Z,16.48
2018-02-13T06:52:50.539Z,17.12
2018-02-13T06:53:24.211Z,15.82
2018-02-13T06:53:57.893Z,16.48
2018-02-13T06:54:31.581Z,14.77
2018-02-13T06:55:05.265Z,16.73
2018-02-13T06:55:39.228Z,15.95
2018-02-13T06:56:13.666Z,16.52
2018-02-13T06:56:47.341Z,16.87
2018-02-13T06:57:21.783Z,17.12
2018-02-13T06:57:55.469Z,16.55
2018-02-13T06:58:29.155Z,17.10
2018-02-13T06:59:02.850Z,16.90
2018-02-13T06:59:36.518Z,16.65
2018-02-13T07:00:10.200Z,16.87
2018-02-13T07:00:44.921Z,15.93
2018-02-13T07:01:18.595Z,17.50
2018-02-13T07:01:53.042Z,16.20
2018-02-13T07:02:26.713Z,15.98
2018-02-13T07:03:00.434Z,17.37
2018-02-13T07:03:33.935Z,16.90
2018-02-13T07:04:07.600Z,16.95
2018-02-13T07:04:41.293Z,16.05
2018-02-13T07:05:14.981Z,16.50
2018-02-13T07:05:48.938Z,17.55
2018-02-13T07:06:23.382Z,17.30
2018-02-13T07:06:57.062Z,15.40
2018-02-13T07:07:30.734Z,16.83
2018-02-13T07:08:04.389Z,16.23
2018-02-13T07:08:38.063Z,16.70
2018-02-13T07:09:11.730Z,16.02
2018-02-13T07:09:45.441Z,16.55
2018-02-13T07:10:19.133Z,16.85
2018-02-13T07:10:52.662Z,17.37
2018-02-13T07:11:26.388Z,17.80
2018-02-13T07:12:00.203Z,14.95
2018-02-13T07:12:33.873Z,15.57
2018-02-13T07:13:08.166Z,17.10
2018-02-13T07:13:41.835Z,15.55
2018-02-13T07:14:16.269Z,15.70
2018-02-13T07:14:49.925Z,16.42
2018-02-13T07:15:23.586Z,16.65
2018-02-13T07:15:57.611Z,17.60
2018-02-13T07:16:31.287Z,15.25
2018-02-13T07:17:05.717Z,14.63
2018-02-13T07:17:39.424Z,15.88
2018-02-13T07:18:14.009Z,15.27
2018-02-13T07:18:48.454Z,15.20
2018-02-13T07:19:22.125Z,16.15
2018-02-13T07:19:55.813Z,16.40
2018-02-13T07:20:29.490Z,16.20
2018-02-13T07:21:03.177Z,16.70
2018-02-13T07:21:37.614Z,16.70
2018-02-13T07:22:11.097Z,15.77
2018-02-13T07:22:44.766Z,16.52