createdAt,value
2019-01-23T00:02:12.429Z,-1.18
2019-01-23T00:04:39.568Z,-1.19
2019-01-23T00:07:07.823Z,-1.20
2019-01-23T00:09:34.885Z,-1.22
2019-01-23T00:12:01.946Z,-1.21
2019-01-23T00:14:29.097Z,-1.23
2019-01-23T00:16:56.253Z,-1.24
2019-01-23T00:19:23.325Z,-1.24
2019-01-23T00:21:50.419Z,-1.28
2019-01-23T00:24:17.522Z,-1.27
2019-01-23T00:26:44.648Z,-1.30
2019-01-23T00:29:11.802Z,-1.32
2019-01-23T00:31:38.971Z,-1.33
2019-01-23T00:34:06.045Z,-1.32
2019-01-23T00:36:33.124Z,-1.34
2019-01-23T00:39:00.184Z,-1.36
2019-01-23T00:41:27.274Z,-1.37
2019-01-23T00:43:54.553Z,-1.39
2019-01-23T00:46:21.625Z,-1.41
2019-01-23T00:48:48.802Z,-1.37
2019-01-23T00:51:15.881Z,-1.40
2019-01-23T00:53:42.948Z,-1.38
2019-01-23T00:56:10.039Z,-1.41
2019-01-23T00:58:37.156Z,-1.37
2019-01-23T01:01:04.723Z,-1.38
2019-01-23T01:03:31.842Z,-1.37
2019-01-23T01:05:58.931Z,-1.39
2019-01-23T01:08:26.121Z,-1.39
2019-01-23T01:10:53.241Z,-1.36
2019-01-23T01:13:20.315Z,-1.39
2019-01-23T01:15:47.584Z,-1.38
2019-01-23T01:18:14.688Z,-1.38
2019-01-23T01:20:41.908Z,-1.38
2019-01-23T01:23:28.372Z,-1.38
2019-01-23T01:25:57.436Z,-1.40
2019-01-23T01:28:24.501Z,-1.39
2019-01-23T01:30:51.615Z,-1.38
2019-01-23T01:33:18.685Z,-1.38
2019-01-23T01:35:45.743Z,-1.41
2019-01-23T01:38:32.507Z,-1.42
2019-01-23T01:40:59.566Z,-1.41
2019-01-23T01:43:27.598Z,-1.45
2019-01-23T01:45:54.782Z,-1.43
2019-01-23T01:48:21.885Z,-1.45
2019-01-23T01:50:48.959Z,-1.45
2019-01-23T01:53:16.080Z,-1.45
2019-01-23T01:55:43.145Z,-1.46
2019-01-23T01:58:10.413Z,-1.48
2019-01-23T02:00:37.532Z,-1.52
2019-01-23T02:03:05.020Z,-1.57
2019-01-23T02:05:32.080Z,-1.62
2019-01-23T02:07:59.285Z,-1.64
2019-01-23T02:10:26.395Z,-1.69
2019-01-23T02:12:53.455Z,-1.70
2019-01-23T02:15:20.584Z,-1.73
2019-01-23T02:17:48.124Z,-1.76
2019-01-23T02:20:23.663Z,-1.81
2019-01-23T02:22:51.136Z,-1.86
2019-01-23T02:25:18.587Z,-1.89
2019-01-23T02:27:46.685Z,-1.88
2019-01-23T02:30:16.879Z,-1.91
2019-01-23T02:32:44.041Z,-1.94
2019-01-23T02:35:11.553Z,-1.99
2019-01-23T02:37:38.634Z,-2.04
2019-01-23T02:40:09.479Z,-2.12
2019-01-23T02:42:36.582Z,-2.19
2019-01-23T02:45:22.577Z,-2.26
2019-01-23T02:47:49.774Z,-2.28
2019-01-23T02:50:17.127Z,-2.32
2019-01-23T02:52:44.191Z,-2.34
2019-01-23T02:55:11.698Z,-2.40
2019-01-23T02:57:39.108Z,-2.43
2019-01-23T03:00:09.015Z,-2.48
2019-01-23T03:02:36.252Z,-2.52
2019-01-23T03:05:04.799Z,-2.54
2019-01-23T03:07:31.889Z,-2.57
2019-01-23T03:09:58.973Z,-2.65
2019-01-23T03:12:26.210Z,-2.75
2019-01-23T03:14:53.312Z,-2.78
2019-01-23T03:17:20.405Z,-2.80
2019-01-23T03:19:47.718Z,-2.85
2019-01-23T03:22:14.790Z,-2.89
2019-01-23T03:24:41.966Z,-2.97
2019-01-23T03:27:09.091Z,-3.03
2019-01-23T03:29:36.168Z,-3.05
2019-01-23T03:32:03.559Z,-3.10
2019-01-23T03:34:30.664Z,-3.13
2019-01-23T03:36:57.813Z,-3.22
2019-01-23T03:39:24.895Z,-3.20
2019-01-23T03:41:52.013Z,-3.24
2019-01-23T03:44:19.215Z,-3.31
2019-01-23T03:46:46.268Z,-3.31
2019-01-23T03:49:13.367Z,-3.33
2019-01-23T03:51:40.481Z,-3.37
2019-01-23T03:54:07.566Z,-3.40
2019-01-23T03:56:34.685Z,-3.38
2019-01-23T03:59:02.026Z,-3.37
2019-01-23T04:01:29.336Z,-3.34
2019-01-23T04:03:56.461Z,-3.34
2019-01-23T04:06:23.576Z,-3.30
2019-01-23T04:08:50.637Z,-3.34
2019-01-23T04:11:17.818Z,-3.41
2019-01-23T04:13:44.851Z,-3.43
2019-01-23T04:16:11.919Z,-3.46
2019-01-23T04:18:42.113Z,-3.47
2019-01-23T04:21:09.148Z,-3.46
2019-01-23T04:23:36.322Z,-3.51
2019-01-23T04:26:03.563Z,-3.55
2019-01-23T04:28:30.585Z,-3.52
2019-01-23T04:30:57.597Z,-3.51
2019-01-23T04:33:24.696Z,-3.55
2019-01-23T04:35:51.817Z,-3.57
2019-01-23T04:38:18.950Z,-3.58
2019-01-23T04:40:46.127Z,-3.57
2019-01-23T04:43:13.159Z,-3.54
2019-01-23T04:45:40.204Z,-3.47
2019-01-23T04:48:09.064Z,-3.41
2019-01-23T04:50:55.788Z,-3.45
2019-01-23T04:53:30.810Z,-3.48
2019-01-23T04:55:57.844Z,-3.44
2019-01-23T04:58:24.906Z,-3.48
2019-01-23T05:00:52.010Z,-3.49
2019-01-23T05:03:19.106Z,-3.50
2019-01-23T05:05:46.139Z,-3.49
2019-01-23T05:08:13.225Z,-3.48
2019-01-23T05:10:40.267Z,-3.44
2019-01-23T05:13:07.304Z,-3.46
2019-01-23T05:15:34.383Z,-3.51
2019-01-23T05:18:01.726Z,-3.53
2019-01-23T05:20:28.764Z,-3.56
2019-01-23T05:22:55.869Z,-3.58
2019-01-23T05:25:23.023Z,-3.64
2019-01-23T05:27:50.040Z,-3.74
2019-01-23T05:30:19.638Z,-3.69
2019-01-23T05:32:46.676Z,-3.63
2019-01-23T05:35:32.536Z,-3.71
2019-01-23T05:37:59.588Z,-3.84
2019-01-23T05:40:26.625Z,-3.97
2019-01-23T05:42:53.684Z,-4.02
2019-01-23T05:45:20.902Z,-4.03
2019-01-23T05:47:47.940Z,-4.00
2019-01-23T05:50:15.995Z,-4.07
2019-01-23T05:52:43.135Z,-4.11
2019-01-23T05:55:11.802Z,-4.16
2019-01-23T05:57:38.895Z,-4.21
2019-01-23T06:00:08.969Z,-4.21
2019-01-23T06:02:36.100Z,-4.24
2019-01-23T06:05:04.838Z,-4.35
2019-01-23T06:07:32.039Z,-4.43
2019-01-23T06:09:59.083Z,-4.49
2019-01-23T06:12:26.303Z,-4.48
2019-01-23T06:14:53.367Z,-4.45
2019-01-23T06:17:20.434Z,-4.43
2019-01-23T06:19:47.511Z,-4.41
2019-01-23T06:22:14.667Z,-4.73
2019-01-23T06:24:41.783Z,-4.92
2019-01-23T06:27:08.923Z,-5.08
2019-01-23T06:29:35.972Z,-5.00
2019-01-23T06:32:03.008Z,-4.87
2019-01-23T06:34:39.498Z,-4.74
2019-01-23T06:37:06.536Z,-4.73
2019-01-23T06:39:33.561Z,-5.08
2019-01-23T06:42:00.659Z,-5.14
2019-01-23T06:44:27.710Z,-5.19
2019-01-23T06:46:54.749Z,-5.32
2019-01-23T06:49:21.925Z,-5.32
2019-01-23T06:51:48.963Z,-5.12
2019-01-23T06:54:15.998Z,-4.98
2019-01-23T06:56:43.133Z,-4.93
2019-01-23T06:59:10.198Z,-4.97
2019-01-23T07:01:40.109Z,-5.01
2019-01-23T07:04:07.298Z,-5.01
2019-01-23T07:06:34.465Z,-4.99
2019-01-23T07:09:01.509Z,-5.03
2019-01-23T07:11:28.627Z,-4.99
2019-01-23T07:13:55.668Z,-4.95
2019-01-23T07:16:22.717Z,-4.99
2019-01-23T07:18:50.081Z,-5.07
2019-01-23T07:21:17.117Z,-5.19
2019-01-23T07:23:44.162Z,-5.28
2019-01-23T07:26:11.269Z,-5.36
2019-01-23T07:28:38.465Z,-5.47
2019-01-23T07:31:05.524Z,-5.70
2019-01-23T07:33:32.580Z,-5.85
2019-01-23T07:35:59.641Z,-5.88
2019-01-23T07:38:26.770Z,-5.85
2019-01-23T07:40:53.841Z,-5.88
2019-01-23T07:43:20.953Z,-5.89
2019-01-23T07:45:47.998Z,-5.83
2019-01-23T07:48:15.019Z,-5.74
2019-01-23T07:50:42.199Z,-5.63
2019-01-23T07:53:09.294Z,-5.56
2019-01-23T07:55:36.351Z,-5.54
2019-01-23T07:58:03.638Z,-5.44
2019-01-23T08:00:31.497Z,-5.39
2019-01-23T08:02:59.758Z,-5.29
2019-01-23T08:05:26.841Z,-5.19
2019-01-23T08:07:54.053Z,-5.07
2019-01-23T08:10:21.449Z,-4.90
2019-01-23T08:12:48.545Z,-4.74
2019-01-23T08:15:35.120Z,-4.59
2019-01-23T08:18:02.186Z,-4.39
2019-01-23T08:20:29.340Z,-4.16
2019-01-23T08:22:56.767Z,-3.94
2019-01-23T08:25:23.840Z,-3.66
2019-01-23T08:27:50.876Z,-3.41
2019-01-23T08:30:19.216Z,-3.19
2019-01-23T08:32:46.421Z,-2.98
2019-01-23T08:35:15.551Z,-2.77
2019-01-23T08:37:42.698Z,-2.55
2019-01-23T08:40:13.175Z,-2.35
2019-01-23T08:42:40.238Z,-2.15
2019-01-23T08:45:08.176Z,-1.97
2019-01-23T08:47:35.261Z,-1.79
2019-01-23T08:50:02.603Z,-1.62
2019-01-23T08:52:29.637Z,-1.50
2019-01-23T08:54:56.667Z,-1.41
2019-01-23T08:57:24.068Z,-1.38
2019-01-23T08:59:51.137Z,-1.38
2019-01-23T09:02:18.234Z,-1.35
2019-01-23T09:04:45.322Z,-1.31
2019-01-23T09:07:12.374Z,-1.30
2019-01-23T09:09:39.418Z,-1.26
2019-01-23T09:12:08.772Z,-1.29
2019-01-23T09:14:35.841Z,-1.31
2019-01-23T09:17:02.948Z,-1.34
2019-01-23T09:19:30.124Z,-1.36
2019-01-23T09:21:57.260Z,-1.38
2019-01-23T09:24:24.494Z,-1.40
2019-01-23T09:26:51.643Z,-1.44
2019-01-23T09:29:18.766Z,-1.45
2019-01-23T09:32:26.894Z,-1.46
2019-01-23T09:35:07.923Z,-1.40
2019-01-23T09:37:55.391Z,-1.38
2019-01-23T09:40:37.908Z,-1.32
2019-01-23T09:43:33.812Z,-1.24
2019-01-23T09:46:54.070Z,-1.20
2019-01-23T09:50:02.374Z,-1.16
2019-01-23T09:53:15.562Z,-1.10
2019-01-23T09:55:42.638Z,-1.03
2019-01-23T09:58:10.532Z,-0.91
2019-01-23T10:00:37.609Z,-0.77
2019-01-23T10:03:04.889Z,-0.62
2019-01-23T10:05:38.218Z,-0.48
2019-01-23T10:08:05.884Z,-0.34
2019-01-23T10:10:33.101Z,-0.18
2019-01-23T10:13:00.168Z,-0.04
2019-01-23T10:15:45.366Z,0.11
2019-01-23T10:18:12.842Z,0.22
2019-01-23T10:20:39.871Z,0.34
2019-01-23T10:23:07.200Z,0.44
2019-01-23T10:25:34.310Z,0.51
2019-01-23T10:28:01.356Z,0.53
2019-01-23T10:30:28.413Z,0.60
2019-01-23T10:32:55.490Z,0.69
2019-01-23T10:35:22.530Z,0.78
2019-01-23T10:37:49.597Z,0.88
2019-01-23T10:40:16.745Z,0.92
2019-01-23T10:42:44.005Z,0.96
2019-01-23T10:45:11.600Z,1.03
2019-01-23T10:47:38.634Z,1.12
2019-01-23T10:50:06.658Z,1.20
2019-01-23T10:52:33.720Z,1.25
2019-01-23T10:55:00.875Z,1.25
2019-01-23T10:57:27.988Z,1.28
2019-01-23T10:59:55.133Z,1.34
2019-01-23T11:02:22.206Z,1.41
2019-01-23T11:04:49.652Z,1.44
2019-01-23T11:07:16.697Z,1.43
2019-01-23T11:09:43.727Z,1.41
2019-01-23T11:12:10.941Z,1.44
2019-01-23T11:14:37.960Z,1.49
2019-01-23T11:17:05.127Z,1.56
2019-01-23T11:19:32.313Z,1.42
2019-01-23T11:21:59.338Z,1.40
2019-01-23T11:24:26.662Z,1.48
2019-01-23T11:26:53.797Z,1.46
2019-01-23T11:29:20.834Z,1.39
2019-01-23T11:31:47.872Z,1.38
2019-01-23T11:34:14.990Z,1.19
2019-01-23T11:36:43.323Z,1.20
2019-01-23T11:39:10.411Z,1.19
2019-01-23T11:41:37.574Z,1.14
2019-01-23T11:44:04.633Z,1.21
2019-01-23T11:46:31.733Z,1.39
2019-01-23T11:48:58.813Z,1.48
2019-01-23T11:51:25.853Z,1.64
2019-01-23T11:53:52.909Z,1.75
2019-01-23T11:56:20.036Z,1.84
2019-01-23T11:58:47.102Z,1.82
2019-01-23T12:01:14.143Z,1.73
2019-01-23T12:03:41.278Z,1.74
2019-01-23T12:06:08.368Z,1.75
2019-01-23T12:08:35.516Z,1.79
2019-01-23T12:11:02.601Z,1.91
2019-01-23T12:13:29.644Z,1.95
2019-01-23T12:15:56.700Z,1.92
2019-01-23T12:18:23.760Z,2.03
2019-01-23T12:20:50.812Z,2.06
2019-01-23T12:23:18.083Z,2.20
2019-01-23T12:25:45.244Z,2.30
2019-01-23T12:28:12.304Z,2.29
2019-01-23T12:30:41.172Z,2.21
2019-01-23T12:33:08.361Z,2.18
2019-01-23T12:35:35.548Z,2.14
2019-01-23T12:38:02.648Z,2.14
2019-01-23T12:40:29.749Z,2.13
2019-01-23T12:42:56.788Z,2.18
2019-01-23T12:45:25.560Z,2.20
2019-01-23T12:47:52.815Z,2.27
2019-01-23T12:50:22.619Z,2.41
2019-01-23T12:52:51.080Z,2.49
2019-01-23T12:55:19.286Z,2.39
2019-01-23T12:57:46.326Z,2.25
2019-01-23T13:00:16.984Z,2.11
2019-01-23T13:02:44.153Z,2.04
2019-01-23T13:05:12.981Z,1.91
2019-01-23T13:07:40.072Z,1.86
2019-01-23T13:10:11.225Z,1.82
2019-01-23T13:12:38.273Z,1.72
2019-01-23T13:15:06.138Z,1.69
2019-01-23T13:17:33.234Z,1.63
2019-01-23T13:20:00.281Z,1.55
2019-01-23T13:22:27.319Z,1.50
2019-01-23T13:24:54.429Z,1.49
2019-01-23T13:27:21.482Z,1.45
2019-01-23T13:29:48.542Z,1.52
2019-01-23T13:32:15.624Z,1.56
2019-01-23T13:34:52.820Z,1.59
2019-01-23T13:37:19.907Z,1.59
2019-01-23T13:39:47.021Z,1.63
2019-01-23T13:42:14.190Z,1.67
2019-01-23T13:44:41.254Z,1.73
2019-01-23T13:47:08.328Z,1.72
2019-01-23T13:49:35.424Z,1.64
2019-01-23T13:52:02.779Z,1.57
2019-01-23T13:54:29.844Z,1.51
2019-01-23T13:56:56.997Z,1.46
2019-01-23T13:59:24.154Z,1.32
2019-01-23T14:01:56.119Z,1.17
2019-01-23T14:04:20.363Z,1.07
2019-01-23T14:06:47.452Z,1.05
2019-01-23T14:09:14.548Z,0.99
2019-01-23T14:11:41.582Z,0.95
2019-01-23T14:14:08.674Z,0.85
2019-01-23T14:16:35.848Z,0.81
2019-01-23T14:19:03.062Z,0.73
2019-01-23T14:21:30.178Z,0.69
2019-01-23T14:23:58.405Z,0.69
2019-01-23T14:26:25.479Z,0.61
2019-01-23T14:28:52.556Z,0.59
2019-01-23T14:31:19.753Z,0.59
2019-01-23T14:33:46.829Z,0.58
2019-01-23T14:36:13.904Z,0.60
2019-01-23T14:38:40.975Z,0.59
2019-01-23T14:41:08.066Z,0.53
2019-01-23T14:43:55.840Z,0.48
2019-01-23T14:46:22.859Z,0.46
2019-01-23T14:48:50.038Z,0.41
2019-01-23T14:51:17.267Z,0.39
2019-01-23T14:53:44.279Z,0.37
2019-01-23T14:56:11.686Z,0.33
2019-01-23T14:58:38.784Z,0.30
2019-01-23T15:01:05.825Z,0.23
2019-01-23T15:03:33.205Z,0.21
2019-01-23T15:06:00.310Z,0.15
2019-01-23T15:08:27.391Z,0.13
2019-01-23T15:10:54.524Z,0.09
2019-01-23T15:13:21.645Z,0.05
2019-01-23T15:15:48.708Z,0.02
2019-01-23T15:18:15.757Z,-0.01
2019-01-23T15:20:43.097Z,-0.06
2019-01-23T15:23:10.177Z,-0.09
2019-01-23T15:25:37.359Z,-0.11
2019-01-23T15:28:04.664Z,-0.13
2019-01-23T15:30:31.738Z,-0.15
2019-01-23T15:32:58.850Z,-0.19
2019-01-23T15:35:25.959Z,-0.22
2019-01-23T15:37:53.027Z,-0.23
2019-01-23T15:40:25.328Z,-0.27
2019-01-23T15:42:52.477Z,-0.31
2019-01-23T15:45:19.510Z,-0.37
2019-01-23T15:47:48.080Z,-0.35
2019-01-23T15:52:50.751Z,-0.33
2019-01-23T15:55:19.410Z,-0.42
2019-01-23T15:57:46.635Z,-0.45
2019-01-23T16:00:19.830Z,-0.45
2019-01-23T16:02:48.491Z,-0.45
2019-01-23T16:05:15.777Z,-0.48
2019-01-23T16:07:43.052Z,-0.48
2019-01-23T16:10:12.611Z,-0.52
2019-01-23T16:12:39.675Z,-0.52
2019-01-23T16:15:08.135Z,-0.53
2019-01-23T16:17:35.533Z,-0.53
2019-01-23T16:20:03.768Z,-0.56
2019-01-23T16:22:30.912Z,-0.56
2019-01-23T16:24:58.152Z,-0.58
2019-01-23T16:27:25.356Z,-0.58
2019-01-23T16:29:52.509Z,-0.56
2019-01-23T16:32:19.669Z,-0.56
2019-01-23T16:34:46.712Z,-0.56
2019-01-23T16:37:13.997Z,-0.59
2019-01-23T16:39:41.475Z,-0.60
2019-01-23T16:42:08.829Z,-0.61
2019-01-23T16:44:38.056Z,-0.62
2019-01-23T16:47:05.255Z,-0.60
2019-01-23T16:49:32.362Z,-0.65
2019-01-23T16:51:59.443Z,-0.65
2019-01-23T16:54:26.567Z,-0.67
2019-01-23T16:56:53.781Z,-0.66
2019-01-23T16:59:20.849Z,-0.67
2019-01-23T17:01:48.102Z,-0.67
2019-01-23T17:04:15.357Z,-0.67
2019-01-23T17:06:42.427Z,-0.69
2019-01-23T17:09:28.470Z,-0.71
2019-01-23T17:11:57.300Z,-0.69
2019-01-23T17:14:24.361Z,-0.71
2019-01-23T17:16:51.588Z,-0.72
2019-01-23T17:19:18.935Z,-0.75
2019-01-23T17:21:46.062Z,-0.74
2019-01-23T17:24:13.171Z,-0.75
2019-01-23T17:26:40.401Z,-0.78
2019-01-23T17:29:07.560Z,-0.81
2019-01-23T17:31:34.616Z,-0.82
2019-01-23T17:34:01.715Z,-0.82
2019-01-23T17:36:28.869Z,-0.84
2019-01-23T17:38:55.916Z,-0.85
2019-01-23T17:41:23.034Z,-0.87
2019-01-23T17:43:50.228Z,-0.90
2019-01-23T17:46:17.319Z,-0.90
2019-01-23T17:48:44.404Z,-0.89
2019-01-23T17:51:11.706Z,-0.93
2019-01-23T17:53:40.447Z,-0.94
2019-01-23T17:56:07.640Z,-0.98
2019-01-23T17:58:34.657Z,-1.00
2019-01-23T18:01:02.613Z,-0.99
2019-01-23T18:03:29.745Z,-1.03
2019-01-23T18:05:56.828Z,-1.02
2019-01-23T18:08:23.913Z,-1.04
2019-01-23T18:10:50.974Z,-1.09
2019-01-23T18:13:18.078Z,-1.08
2019-01-23T18:15:45.239Z,-1.14
2019-01-23T18:18:12.366Z,-1.16
2019-01-23T18:20:39.521Z,-1.23
2019-01-23T18:23:06.620Z,-1.26
2019-01-23T18:25:33.760Z,-1.27
2019-01-23T18:28:01.394Z,-1.33
2019-01-23T18:30:35.286Z,-1.33
2019-01-23T18:33:03.600Z,-1.33
2019-01-23T18:35:59.836Z,-1.33
2019-01-23T18:38:57.343Z,-1.33
2019-01-23T18:42:02.980Z,-1.33
2019-01-23T18:44:34.804Z,-1.36
2019-01-23T18:47:22.528Z,-1.35
2019-01-23T18:50:29.935Z,-1.36
2019-01-23T18:52:57.088Z,-1.35
2019-01-23T18:55:25.576Z,-1.38
2019-01-23T18:57:52.643Z,-1.36
2019-01-23T19:00:20.916Z,-1.37
2019-01-23T19:02:47.993Z,-1.37
2019-01-23T19:05:17.083Z,-1.37
2019-01-23T19:07:44.193Z,-1.40
2019-01-23T19:10:13.012Z,-1.41
2019-01-23T19:12:40.123Z,-1.40
2019-01-23T19:15:09.244Z,-1.41
2019-01-23T19:17:36.411Z,-1.42
2019-01-23T19:20:07.150Z,-1.42
2019-01-23T19:22:34.369Z,-1.41
2019-01-23T19:25:01.447Z,-1.40
2019-01-23T19:27:28.658Z,-1.41
2019-01-23T19:29:55.754Z,-1.42
2019-01-23T19:32:22.835Z,-1.41
2019-01-23T19:34:49.899Z,-1.40
2019-01-23T19:37:17.108Z,-1.36
2019-01-23T19:39:44.254Z,-1.40
2019-01-23T19:42:11.500Z,-1.40
2019-01-23T19:44:38.631Z,-1.40
2019-01-23T19:47:06.186Z,-1.41
2019-01-23T19:49:33.271Z,-1.39
2019-01-23T19:52:00.480Z,-1.40
2019-01-23T19:54:27.538Z,-1.39
2019-01-23T19:56:54.744Z,-1.40
2019-01-23T19:59:21.808Z,-1.41
2019-01-23T20:01:48.917Z,-1.39
2019-01-23T20:04:16.053Z,-1.39
2019-01-23T20:06:43.141Z,-1.40
2019-01-23T20:09:10.225Z,-1.41
2019-01-23T20:11:37.343Z,-1.40
2019-01-23T20:14:04.897Z,-1.41
2019-01-23T20:16:32.073Z,-1.41
2019-01-23T20:19:01.317Z,-1.40
2019-01-23T20:21:28.545Z,-1.42
2019-01-23T20:23:55.586Z,-1.46
2019-01-23T20:26:24.795Z,-1.42
2019-01-23T20:29:29.503Z,-1.44
2019-01-23T20:31:57.739Z,-1.44
2019-01-23T20:34:24.863Z,-1.42
2019-01-23T20:36:51.988Z,-1.44
2019-01-23T20:39:19.276Z,-1.45
2019-01-23T20:41:46.313Z,-1.46
2019-01-23T20:44:13.423Z,-1.47
2019-01-23T20:46:40.578Z,-1.47
2019-01-23T20:49:07.630Z,-1.48
2019-01-23T20:52:12.687Z,-1.49
2019-01-23T20:54:39.927Z,-1.46
2019-01-23T20:57:07.103Z,-1.49
2019-01-23T20:59:34.210Z,-1.50
2019-01-23T21:02:01.281Z,-1.52
2019-01-23T21:04:28.312Z,-1.51
2019-01-23T21:06:55.402Z,-1.52
2019-01-23T21:09:22.499Z,-1.53
2019-01-23T21:11:49.670Z,-1.53
2019-01-23T21:14:16.782Z,-1.53
2019-01-23T21:16:43.957Z,-1.53
2019-01-23T21:19:11.122Z,-1.53
2019-01-23T21:21:38.267Z,-1.49
2019-01-23T21:24:05.376Z,-1.51
2019-01-23T21:26:32.440Z,-1.52
2019-01-23T21:28:59.583Z,-1.53
2019-01-23T21:31:26.701Z,-1.53
2019-01-23T21:33:53.781Z,-1.54
2019-01-23T21:36:21.298Z,-1.51
2019-01-23T21:38:48.387Z,-1.53
2019-01-23T21:41:15.439Z,-1.53
2019-01-23T21:43:42.689Z,-1.56
2019-01-23T21:46:09.798Z,-1.56
2019-01-23T21:48:36.900Z,-1.57
2019-01-23T21:51:04.543Z,-1.57
2019-01-23T21:53:31.611Z,-1.57
2019-01-23T21:55:58.768Z,-1.59
2019-01-23T21:58:25.900Z,-1.60
2019-01-23T22:00:55.932Z,-1.60
2019-01-23T22:03:22.987Z,-1.61
2019-01-23T22:05:50.136Z,-1.63
2019-01-23T22:08:17.223Z,-1.61
2019-01-23T22:10:44.304Z,-1.63
2019-01-23T22:13:13.181Z,-1.64
2019-01-23T22:15:40.296Z,-1.63
2019-01-23T22:18:08.303Z,-1.63
2019-01-23T22:20:35.337Z,-1.63
2019-01-23T22:23:02.433Z,-1.65
2019-01-23T22:25:29.545Z,-1.67
2019-01-23T22:27:56.633Z,-1.68
2019-01-23T22:30:27.968Z,-1.69
2019-01-23T22:32:55.027Z,-1.70
2019-01-23T22:35:22.171Z,-1.71
2019-01-23T22:37:49.390Z,-1.74
2019-01-23T22:40:17.696Z,-1.73
2019-01-23T22:42:44.849Z,-1.74
2019-01-23T22:45:14.135Z,-1.73
2019-01-23T22:47:41.259Z,-1.74
2019-01-23T22:50:11.423Z,-1.75
2019-01-23T22:52:38.544Z,-1.76
2019-01-23T22:55:07.509Z,-1.78
2019-01-23T22:57:34.794Z,-1.77
2019-01-23T23:00:02.182Z,-1.77
2019-01-23T23:02:29.314Z,-1.77
2019-01-23T23:04:56.433Z,-1.79
2019-01-23T23:07:23.513Z,-1.80
2019-01-23T23:09:50.558Z,-1.83
2019-01-23T23:12:17.697Z,-1.83
2019-01-23T23:14:44.883Z,-1.85
2019-01-23T23:17:11.917Z,-1.87
2019-01-23T23:19:38.988Z,-1.87
2019-01-23T23:22:06.556Z,-1.87
2019-01-23T23:24:33.940Z,-1.87
2019-01-23T23:27:00.937Z,-1.89
2019-01-23T23:29:28.024Z,-1.89
2019-01-23T23:31:55.080Z,-1.88
2019-01-23T23:34:22.116Z,-1.89
2019-01-23T23:36:49.215Z,-1.91
2019-01-23T23:39:16.263Z,-1.91
2019-01-23T23:41:43.322Z,-1.92
2019-01-23T23:44:10.928Z,-1.92
2019-01-23T23:46:38.172Z,-1.94
2019-01-23T23:49:05.241Z,-1.94
2019-01-23T23:51:32.380Z,-1.96
2019-01-23T23:53:59.515Z,-1.95
2019-01-23T23:56:26.601Z,-1.97
2019-01-23T23:58:53.786Z,-1.98
