createdAt,value
2024-02-21T00:01:09.421Z,8.40
2024-02-21T00:03:36.493Z,8.30
2024-02-21T00:06:03.547Z,8.30
2024-02-21T00:08:30.591Z,8.30
2024-02-21T00:10:57.682Z,8.30
2024-02-21T00:13:24.595Z,8.30
2024-02-21T00:15:51.481Z,8.30
2024-02-21T00:18:18.692Z,8.30
2024-02-21T00:20:45.796Z,8.30
2024-02-21T00:23:12.995Z,8.30
2024-02-21T00:25:40.078Z,8.30
2024-02-21T00:28:07.577Z,8.40
2024-02-21T00:30:34.435Z,8.30
2024-02-21T00:33:01.462Z,8.50
2024-02-21T00:35:28.474Z,8.40
2024-02-21T00:37:55.632Z,8.40
2024-02-21T00:40:23.418Z,8.40
2024-02-21T00:42:50.639Z,8.40
2024-02-21T00:45:17.533Z,8.40
2024-02-21T00:47:44.658Z,8.40
2024-02-21T00:50:11.733Z,8.40
2024-02-21T00:52:38.780Z,8.50
2024-02-21T00:55:06.335Z,8.50
2024-02-21T00:57:33.296Z,8.50
2024-02-21T01:00:00.326Z,8.40
2024-02-21T01:02:27.638Z,8.40
2024-02-21T01:04:54.859Z,8.50
2024-02-21T01:07:21.877Z,8.50
2024-02-21T01:09:48.812Z,8.50
2024-02-21T01:12:15.796Z,8.50
2024-02-21T01:14:42.810Z,8.40
2024-02-21T01:17:10.071Z,8.50
2024-02-21T01:19:36.966Z,8.50
2024-02-21T01:22:04.114Z,8.50
2024-02-21T01:24:31.327Z,8.50
2024-02-21T01:26:58.192Z,8.50
2024-02-21T01:29:25.132Z,8.50
2024-02-21T01:31:52.112Z,8.50
2024-02-21T01:34:19.112Z,8.50
2024-02-21T01:36:46.081Z,8.50
2024-02-21T01:39:13.290Z,8.50
2024-02-21T01:41:40.165Z,8.50
2024-02-21T01:44:07.084Z,8.50
2024-02-21T01:46:34.204Z,8.50
2024-02-21T01:49:01.865Z,8.50
2024-02-21T01:51:29.262Z,8.50
2024-02-21T01:53:57.562Z,8.50
2024-02-21T01:56:25.201Z,8.60
2024-02-21T01:58:53.174Z,8.50
2024-02-21T02:01:22.014Z,8.50
2024-02-21T02:03:50.662Z,8.50
2024-02-21T02:06:18.362Z,8.50
2024-02-21T02:08:45.819Z,8.50
2024-02-21T02:11:15.240Z,8.60
2024-02-21T02:13:42.176Z,8.50
2024-02-21T02:16:09.297Z,8.60
2024-02-21T02:18:36.843Z,8.50
2024-02-21T02:21:10.844Z,8.50
2024-02-21T02:23:37.741Z,8.50
2024-02-21T02:26:04.948Z,8.50
2024-02-21T02:28:31.973Z,8.50
2024-02-21T02:30:58.948Z,8.60
2024-02-21T02:33:25.995Z,8.50
2024-02-21T02:35:53.042Z,8.50
2024-02-21T02:38:19.914Z,8.60
2024-02-21T02:40:46.965Z,8.60
2024-02-21T02:43:14.056Z,8.50
2024-02-21T02:45:41.002Z,8.50
2024-02-21T02:48:08.507Z,8.50
2024-02-21T02:50:35.444Z,8.50
2024-02-21T02:53:02.469Z,8.60
2024-02-21T02:55:29.445Z,8.60
2024-02-21T02:57:57.198Z,8.60
2024-02-21T03:00:24.805Z,8.60
2024-02-21T03:02:51.842Z,8.60
2024-02-21T03:05:21.324Z,8.80
2024-02-21T03:07:50.152Z,8.60
2024-02-21T03:10:18.475Z,8.60
2024-02-21T03:12:46.176Z,8.70
2024-02-21T03:15:13.799Z,8.60
2024-02-21T03:17:41.476Z,8.60
2024-02-21T03:20:12.863Z,8.60
2024-02-21T03:22:41.531Z,8.60
2024-02-21T03:25:09.860Z,8.60
2024-02-21T03:27:36.796Z,8.60
2024-02-21T03:30:05.666Z,8.60
2024-02-21T03:32:33.019Z,8.60
2024-02-21T03:35:00.656Z,8.60
2024-02-21T03:37:28.036Z,8.60
2024-02-21T03:39:55.015Z,8.60
2024-02-21T03:42:21.967Z,8.50
2024-02-21T03:44:48.951Z,8.60
2024-02-21T03:47:15.864Z,8.70
2024-02-21T03:49:42.844Z,8.60
2024-02-21T03:52:10.207Z,8.60
2024-02-21T03:54:37.096Z,8.60
2024-02-21T03:57:04.218Z,8.60
2024-02-21T03:59:31.118Z,8.60
2024-02-21T04:01:58.288Z,8.60
2024-02-21T04:04:25.430Z,8.50
2024-02-21T04:06:52.937Z,8.60
2024-02-21T04:09:21.359Z,8.60
2024-02-21T04:11:48.336Z,8.60
2024-02-21T04:14:15.393Z,8.60
2024-02-21T04:16:42.335Z,8.50
2024-02-21T04:19:09.705Z,8.50
2024-02-21T04:21:37.258Z,8.60
2024-02-21T04:24:07.144Z,8.60
2024-02-21T04:26:34.938Z,8.60
2024-02-21T04:29:02.319Z,8.50
2024-02-21T04:31:29.449Z,8.50
2024-02-21T04:33:57.533Z,8.50
2024-02-21T04:36:25.277Z,8.50
2024-02-21T04:38:52.452Z,8.50
2024-02-21T04:41:19.412Z,8.50
2024-02-21T04:43:48.653Z,8.50
2024-02-21T04:46:16.738Z,8.60
2024-02-21T04:48:43.772Z,8.40
2024-02-21T04:51:12.671Z,8.40
2024-02-21T04:53:39.690Z,8.40
2024-02-21T04:56:07.067Z,8.50
2024-02-21T04:58:34.052Z,8.40
2024-02-21T05:01:01.059Z,8.40
2024-02-21T05:03:28.060Z,8.40
2024-02-21T05:05:55.288Z,8.40
2024-02-21T05:08:22.339Z,8.40
2024-02-21T05:10:49.345Z,8.40
2024-02-21T05:13:16.951Z,8.40
2024-02-21T05:15:44.049Z,8.40
2024-02-21T05:18:11.089Z,8.40
2024-02-21T05:20:38.173Z,8.30
2024-02-21T05:23:05.317Z,8.30
2024-02-21T05:25:32.394Z,8.40
2024-02-21T05:28:03.381Z,8.40
2024-02-21T05:30:30.916Z,8.30
2024-02-21T05:32:58.506Z,8.30
2024-02-21T05:35:30.287Z,8.30
2024-02-21T05:37:57.774Z,8.40
2024-02-21T05:40:25.363Z,8.40
2024-02-21T05:42:53.051Z,8.30
2024-02-21T05:45:20.242Z,8.30
2024-02-21T05:47:47.571Z,8.30
2024-02-21T05:50:14.800Z,8.30
2024-02-21T05:52:41.864Z,8.30
2024-02-21T05:55:10.247Z,8.30
2024-02-21T05:57:37.358Z,8.30
2024-02-21T06:00:08.079Z,8.20
2024-02-21T06:02:35.207Z,8.20
2024-02-21T06:05:02.488Z,8.20
2024-02-21T06:07:29.526Z,8.20
2024-02-21T06:09:56.711Z,8.20
2024-02-21T06:12:23.657Z,8.20
2024-02-21T06:14:50.910Z,8.20
2024-02-21T06:17:17.946Z,8.20
2024-02-21T06:19:46.490Z,8.20
2024-02-21T06:22:13.517Z,8.20
2024-02-21T06:24:40.611Z,8.20
2024-02-21T06:27:10.790Z,8.20
2024-02-21T06:29:38.330Z,8.20
2024-02-21T06:32:05.677Z,8.20
2024-02-21T06:34:34.930Z,8.20
2024-02-21T06:37:02.234Z,8.20
2024-02-21T06:39:30.702Z,8.20
2024-02-21T06:42:01.122Z,8.30
2024-02-21T06:44:30.792Z,8.10
2024-02-21T06:46:57.824Z,8.20
2024-02-21T06:49:25.071Z,8.20
2024-02-21T06:51:52.282Z,8.20
2024-02-21T06:54:19.348Z,8.20
2024-02-21T06:56:46.279Z,8.20
2024-02-21T06:59:16.850Z,8.30
2024-02-21T07:01:51.277Z,8.20
2024-02-21T07:04:18.337Z,8.20
2024-02-21T07:06:45.453Z,8.20
2024-02-21T07:09:12.432Z,8.30
2024-02-21T07:11:39.470Z,8.30
2024-02-21T07:14:06.455Z,8.30
2024-02-21T07:16:34.343Z,8.30
2024-02-21T07:19:01.892Z,8.30
2024-02-21T07:21:29.226Z,8.40
2024-02-21T07:23:56.144Z,8.40
2024-02-21T07:26:23.371Z,8.40
2024-02-21T07:28:50.619Z,8.40
2024-02-21T07:31:17.731Z,8.40
2024-02-21T07:33:44.836Z,8.50
2024-02-21T07:36:12.938Z,8.60
2024-02-21T07:38:40.419Z,8.50
2024-02-21T07:41:07.434Z,8.50
2024-02-21T07:43:34.542Z,8.60
2024-02-21T07:46:01.638Z,8.60
2024-02-21T07:48:28.539Z,8.60
2024-02-21T07:50:55.749Z,8.60
2024-02-21T07:53:22.967Z,8.60
2024-02-21T07:55:49.937Z,8.50
2024-02-21T07:58:17.079Z,8.70
2024-02-21T08:00:44.022Z,8.70
2024-02-21T08:03:11.018Z,8.70
2024-02-21T08:05:37.976Z,8.70
2024-02-21T08:08:05.692Z,8.70
2024-02-21T08:10:32.984Z,8.80
2024-02-21T08:12:59.893Z,8.80
2024-02-21T08:15:30.725Z,8.80
2024-02-21T08:18:00.986Z,8.80
2024-02-21T08:20:28.386Z,8.90
2024-02-21T08:22:55.410Z,9.00
2024-02-21T08:25:22.406Z,8.90
2024-02-21T08:27:49.329Z,9.00
2024-02-21T08:30:17.172Z,8.90
2024-02-21T08:32:44.415Z,9.00
2024-02-21T08:35:11.793Z,9.00
2024-02-21T08:37:38.907Z,9.00
2024-02-21T08:40:10.187Z,9.00
2024-02-21T08:42:39.903Z,9.10
2024-02-21T08:45:07.355Z,9.10
2024-02-21T08:47:34.278Z,9.10
2024-02-21T08:50:08.828Z,9.10
2024-02-21T08:52:42.720Z,9.10
2024-02-21T08:55:09.913Z,9.20
2024-02-21T08:57:37.925Z,9.20
2024-02-21T09:00:10.932Z,9.20
2024-02-21T09:02:41.320Z,9.30
2024-02-21T09:05:08.749Z,9.30
2024-02-21T09:07:35.837Z,9.30
2024-02-21T09:10:02.775Z,9.40
2024-02-21T09:12:30.494Z,9.40
2024-02-21T09:14:58.137Z,9.40
2024-02-21T09:17:26.393Z,9.40
2024-02-21T09:19:53.831Z,9.40
2024-02-21T09:22:20.866Z,9.50
2024-02-21T09:24:48.776Z,9.50
2024-02-21T09:27:15.760Z,9.60
2024-02-21T09:29:42.770Z,9.60
2024-02-21T09:32:09.859Z,9.70
2024-02-21T09:34:37.172Z,9.70
2024-02-21T09:37:04.846Z,9.80
2024-02-21T09:39:32.005Z,9.90
2024-02-21T09:42:04.944Z,10.00
2024-02-21T09:44:38.610Z,10.10
2024-02-21T09:47:11.246Z,10.20
2024-02-21T09:49:39.905Z,10.20
2024-02-21T09:52:08.070Z,10.30
2024-02-21T09:54:35.595Z,10.30
2024-02-21T09:57:04.334Z,10.30
2024-02-21T09:59:33.872Z,10.50
2024-02-21T10:02:02.039Z,10.60
2024-02-21T10:04:29.567Z,10.80
2024-02-21T10:06:56.726Z,10.90
2024-02-21T10:09:31.106Z,10.90
2024-02-21T10:12:11.048Z,10.80
2024-02-21T10:14:38.525Z,10.80
2024-02-21T10:17:11.133Z,10.80
2024-02-21T10:19:38.963Z,10.90
2024-02-21T10:22:09.285Z,10.80
2024-02-21T10:24:39.189Z,10.70
2024-02-21T10:27:12.906Z,10.80
2024-02-21T10:29:41.450Z,10.70
2024-02-21T10:32:14.171Z,10.70
2024-02-21T10:34:43.302Z,10.70
2024-02-21T10:37:11.856Z,10.80
2024-02-21T10:39:41.057Z,10.80
2024-02-21T10:42:09.167Z,10.80
2024-02-21T10:44:43.872Z,10.70
2024-02-21T10:47:12.602Z,10.70
2024-02-21T10:49:41.806Z,10.70
2024-02-21T10:53:03.615Z,10.70
2024-02-21T10:55:42.143Z,10.80
2024-02-21T10:58:12.477Z,10.90
2024-02-21T11:00:40.026Z,10.90
2024-02-21T11:03:07.263Z,10.90
2024-02-21T11:05:35.226Z,11.00
2024-02-21T11:08:03.145Z,11.00
2024-02-21T11:10:30.206Z,11.00
2024-02-21T11:13:10.620Z,10.90
2024-02-21T11:15:37.660Z,10.90
2024-02-21T11:18:05.221Z,11.00
2024-02-21T11:20:40.083Z,11.00
2024-02-21T11:23:07.268Z,10.90
2024-02-21T11:25:35.739Z,10.90
2024-02-21T11:28:04.811Z,10.90
2024-02-21T11:30:36.410Z,11.00
2024-02-21T11:33:09.783Z,11.00
2024-02-21T11:35:37.941Z,10.90
2024-02-21T11:38:16.029Z,11.00
2024-02-21T11:40:48.601Z,11.10
2024-02-21T11:43:16.837Z,11.30
2024-02-21T11:45:43.769Z,11.40
2024-02-21T11:48:11.239Z,11.40
2024-02-21T11:50:40.586Z,11.40
2024-02-21T11:53:07.596Z,11.40
2024-02-21T11:55:35.665Z,11.50
2024-02-21T11:58:02.797Z,11.50
2024-02-21T12:00:29.726Z,11.40
2024-02-21T12:03:03.079Z,11.40
2024-02-21T12:05:30.495Z,11.40
2024-02-21T12:07:59.622Z,11.30
2024-02-21T12:10:30.009Z,11.20
2024-02-21T12:13:15.161Z,11.20
2024-02-21T12:15:42.515Z,11.20
2024-02-21T12:18:12.724Z,11.20
2024-02-21T12:20:40.806Z,11.10
2024-02-21T12:23:11.923Z,11.20
2024-02-21T12:25:41.120Z,11.20
2024-02-21T12:28:08.319Z,11.20
2024-02-21T12:30:36.501Z,11.20
2024-02-21T12:33:03.786Z,11.30
2024-02-21T12:35:32.721Z,11.40
2024-02-21T12:38:01.163Z,11.30
2024-02-21T12:40:33.732Z,11.30
2024-02-21T12:43:04.407Z,11.20
2024-02-21T12:45:31.483Z,11.10
2024-02-21T12:47:59.086Z,11.10
2024-02-21T12:50:26.146Z,11.10
2024-02-21T12:52:53.143Z,11.10
2024-02-21T12:55:21.520Z,11.20
2024-02-21T12:57:48.422Z,11.20
2024-02-21T13:00:15.733Z,11.20
2024-02-21T13:02:43.225Z,11.20
2024-02-21T13:05:10.367Z,11.10
2024-02-21T13:07:37.882Z,10.90
2024-02-21T13:10:06.597Z,10.80
2024-02-21T13:12:33.779Z,10.80
2024-02-21T13:15:00.674Z,10.80
2024-02-21T13:17:31.558Z,10.80
2024-02-21T13:19:59.131Z,10.80
2024-02-21T13:22:28.045Z,10.80
2024-02-21T13:24:58.131Z,10.90
2024-02-21T13:27:25.792Z,10.90
2024-02-21T13:29:54.226Z,10.90
2024-02-21T13:32:21.102Z,10.80
2024-02-21T13:34:48.414Z,10.80
2024-02-21T13:37:16.047Z,10.70
2024-02-21T13:39:42.857Z,10.60
2024-02-21T13:42:10.205Z,10.50
2024-02-21T13:44:38.564Z,10.50
2024-02-21T13:47:05.689Z,10.50
2024-02-21T13:49:32.801Z,10.40
2024-02-21T13:51:59.834Z,10.40
2024-02-21T13:54:27.048Z,10.50
2024-02-21T13:56:53.939Z,10.50
2024-02-21T13:59:20.939Z,10.40
2024-02-21T14:01:47.859Z,10.40
2024-02-21T14:04:15.122Z,10.40
2024-02-21T14:06:44.874Z,10.50
2024-02-21T14:09:12.320Z,10.50
2024-02-21T14:11:39.848Z,10.40
2024-02-21T14:14:07.726Z,10.30
2024-02-21T14:16:35.032Z,10.20
2024-02-21T14:19:03.135Z,10.40
2024-02-21T14:21:30.085Z,10.20
2024-02-21T14:23:57.964Z,10.10
2024-02-21T14:26:24.891Z,10.20
2024-02-21T14:28:51.914Z,10.20
2024-02-21T14:31:18.917Z,10.20
2024-02-21T14:33:47.500Z,10.20
2024-02-21T14:36:16.456Z,10.20
2024-02-21T14:38:44.301Z,10.20
2024-02-21T14:41:14.709Z,10.20
2024-02-21T14:43:41.762Z,10.20
2024-02-21T14:46:08.711Z,10.30
2024-02-21T14:48:35.764Z,10.30
2024-02-21T14:51:03.066Z,10.20
2024-02-21T14:53:31.789Z,10.20
2024-02-21T14:56:01.884Z,10.20
2024-02-21T14:58:29.224Z,10.20
2024-02-21T15:00:56.244Z,10.30
2024-02-21T15:03:23.280Z,10.20
2024-02-21T15:05:50.224Z,10.20
2024-02-21T15:08:19.502Z,10.30
2024-02-21T15:10:46.720Z,10.30
2024-02-21T15:13:13.825Z,10.10
2024-02-21T15:15:40.837Z,10.20
2024-02-21T15:18:08.417Z,10.20
2024-02-21T15:20:35.521Z,10.20
2024-02-21T15:23:06.356Z,10.20
2024-02-21T15:25:33.629Z,10.20
2024-02-21T15:28:05.860Z,10.20
2024-02-21T15:30:33.130Z,10.20
2024-02-21T15:33:04.379Z,10.30
2024-02-21T15:35:32.221Z,10.30
2024-02-21T15:38:02.597Z,10.30
2024-02-21T15:40:30.660Z,10.40
2024-02-21T15:42:58.009Z,10.30
2024-02-21T15:45:25.064Z,10.30
2024-02-21T15:47:52.272Z,10.30
2024-02-21T15:50:20.749Z,10.30
2024-02-21T15:52:47.758Z,10.30
2024-02-21T15:55:15.221Z,10.30
2024-02-21T15:57:42.079Z,10.20
2024-02-21T16:00:13.988Z,10.20
2024-02-21T16:02:44.877Z,10.20
2024-02-21T16:05:12.411Z,10.20
2024-02-21T16:07:39.980Z,10.20
2024-02-21T16:10:07.760Z,10.20
2024-02-21T16:12:35.406Z,10.10
2024-02-21T16:15:02.571Z,10.10
2024-02-21T16:17:29.715Z,10.10
2024-02-21T16:19:57.222Z,10.00
2024-02-21T16:22:24.344Z,10.00
2024-02-21T16:24:53.153Z,9.90
2024-02-21T16:27:21.434Z,9.90
2024-02-21T16:29:48.950Z,9.90
2024-02-21T16:32:16.292Z,9.90
2024-02-21T16:34:43.294Z,9.80
2024-02-21T16:37:10.191Z,9.80
2024-02-21T16:39:37.451Z,9.80
2024-02-21T16:42:05.345Z,9.80
2024-02-21T16:44:32.377Z,9.70
2024-02-21T16:46:59.473Z,9.70
2024-02-21T16:49:30.870Z,9.60
2024-02-21T16:51:59.767Z,9.70
2024-02-21T16:54:26.962Z,9.60
2024-02-21T16:56:54.482Z,9.60
2024-02-21T16:59:22.031Z,9.60
2024-02-21T17:01:52.626Z,9.50
2024-02-21T17:04:19.973Z,9.50
2024-02-21T17:06:48.046Z,9.50
2024-02-21T17:09:18.898Z,9.50
2024-02-21T17:11:46.316Z,9.50
2024-02-21T17:14:13.739Z,9.50
2024-02-21T17:16:40.792Z,9.50
2024-02-21T17:19:08.036Z,9.40
2024-02-21T17:21:35.865Z,9.40
2024-02-21T17:24:02.961Z,9.40
2024-02-21T17:26:30.029Z,9.40
2024-02-21T17:28:57.246Z,9.40
2024-02-21T17:31:24.316Z,9.40
2024-02-21T17:33:51.279Z,9.40
2024-02-21T17:36:18.411Z,9.40
2024-02-21T17:38:45.484Z,9.40
2024-02-21T17:41:12.700Z,9.40
2024-02-21T17:43:39.678Z,9.40
2024-02-21T17:46:08.192Z,9.40
2024-02-21T17:48:35.780Z,9.40
2024-02-21T17:51:02.857Z,9.40
2024-02-21T17:53:30.267Z,9.40
2024-02-21T17:55:58.130Z,9.40
2024-02-21T17:58:25.519Z,9.40
2024-02-21T18:00:55.072Z,9.40
2024-02-21T18:03:22.142Z,9.40
2024-02-21T18:05:49.765Z,9.40
2024-02-21T18:08:17.622Z,9.40
2024-02-21T18:10:44.908Z,9.40
2024-02-21T18:13:12.028Z,9.40
2024-02-21T18:15:39.324Z,9.40
2024-02-21T18:18:06.362Z,9.40
2024-02-21T18:20:33.777Z,9.50
2024-02-21T18:23:01.259Z,9.50
2024-02-21T18:25:28.517Z,9.50
2024-02-21T18:27:56.352Z,9.50
2024-02-21T18:30:25.555Z,9.50
2024-02-21T18:32:52.934Z,9.50
2024-02-21T18:35:20.328Z,9.50
2024-02-21T18:37:47.792Z,9.50
2024-02-21T18:40:16.947Z,9.50
2024-02-21T18:42:44.355Z,9.50
2024-02-21T18:45:11.818Z,9.60
2024-02-21T18:47:39.356Z,9.60
2024-02-21T18:50:07.393Z,9.70
2024-02-21T18:52:34.908Z,9.70
2024-02-21T18:55:03.139Z,9.70
2024-02-21T18:57:32.665Z,9.70
2024-02-21T19:00:00.071Z,9.70
2024-02-21T19:02:27.255Z,9.70
2024-02-21T19:04:54.648Z,9.80
2024-02-21T19:07:24.568Z,9.80
2024-02-21T19:10:08.541Z,9.80
2024-02-21T19:12:37.888Z,9.80
2024-02-21T19:15:06.361Z,9.80
2024-02-21T19:17:45.581Z,9.80
2024-02-21T19:20:13.504Z,9.80
2024-02-21T19:22:42.737Z,9.80
2024-02-21T19:25:14.562Z,9.70
2024-02-21T19:27:42.000Z,9.70
2024-02-21T19:30:11.989Z,9.70
2024-02-21T19:32:39.448Z,9.60
2024-02-21T19:35:07.294Z,9.70
2024-02-21T19:37:35.349Z,9.60
2024-02-21T19:40:04.981Z,9.60
2024-02-21T19:42:33.669Z,9.50
2024-02-21T19:45:00.887Z,9.50
2024-02-21T19:47:28.976Z,9.50
2024-02-21T19:53:13.969Z,9.50
2024-02-21T19:55:51.589Z,9.50
2024-02-21T20:01:40.693Z,9.50
2024-02-21T20:04:27.246Z,9.50
2024-02-21T20:07:14.817Z,9.50
2024-02-21T20:09:51.030Z,9.40
2024-02-21T20:12:29.102Z,9.50
2024-02-21T20:15:12.704Z,9.50
2024-02-21T20:17:43.567Z,9.40
2024-02-21T20:20:19.522Z,9.40
2024-02-21T20:22:49.048Z,9.40
2024-02-21T20:25:22.184Z,9.40
2024-02-21T20:27:49.355Z,9.40
2024-02-21T20:30:17.052Z,9.40
2024-02-21T20:32:45.038Z,9.40
2024-02-21T20:35:12.800Z,9.30
2024-02-21T20:37:39.898Z,9.20
2024-02-21T20:40:10.193Z,9.20
2024-02-21T20:42:37.270Z,9.10
2024-02-21T20:45:06.156Z,9.00
2024-02-21T20:47:33.211Z,9.00
2024-02-21T20:50:00.534Z,8.80
2024-02-21T20:52:28.162Z,8.80
2024-02-21T20:54:55.152Z,8.70
2024-02-21T20:57:22.810Z,8.70
2024-02-21T20:59:50.298Z,8.70
2024-02-21T21:02:17.648Z,8.70
2024-02-21T21:04:44.946Z,8.70
2024-02-21T21:07:12.191Z,8.70
2024-02-21T21:09:40.550Z,8.60
2024-02-21T21:12:08.291Z,8.60
2024-02-21T21:14:35.797Z,8.60
2024-02-21T21:17:05.224Z,8.50
2024-02-21T21:19:32.901Z,8.60
2024-02-21T21:22:01.871Z,8.70
2024-02-21T21:24:30.388Z,8.60
2024-02-21T21:26:57.701Z,8.60
2024-02-21T21:29:25.031Z,8.60
2024-02-21T21:31:52.647Z,8.60
2024-02-21T21:34:19.967Z,8.60
2024-02-21T21:36:47.386Z,8.60
2024-02-21T21:39:17.761Z,8.60
2024-02-21T21:41:45.332Z,8.60
2024-02-21T21:44:12.887Z,8.60
2024-02-21T21:46:42.215Z,8.60
2024-02-21T21:49:09.609Z,8.50
2024-02-21T21:51:36.614Z,8.50
2024-02-21T21:54:05.399Z,8.50
2024-02-21T21:56:32.674Z,8.50
2024-02-21T21:58:59.923Z,8.40
2024-02-21T22:01:30.387Z,8.40
2024-02-21T22:03:57.641Z,8.40
2024-02-21T22:06:24.746Z,8.40
2024-02-21T22:08:53.360Z,8.30
2024-02-21T22:11:20.625Z,8.30
2024-02-21T22:13:48.147Z,8.50
2024-02-21T22:16:15.202Z,8.20
2024-02-21T22:18:43.506Z,8.20
2024-02-21T22:21:10.757Z,8.20
2024-02-21T22:23:40.331Z,8.20
2024-02-21T22:26:08.163Z,8.20
2024-02-21T22:28:35.283Z,8.20
2024-02-21T22:31:02.486Z,8.20
2024-02-21T22:33:29.991Z,8.20
2024-02-21T22:35:57.051Z,8.10
2024-02-21T22:38:24.263Z,8.10
2024-02-21T22:40:51.124Z,8.20
2024-02-21T22:43:18.504Z,8.10
2024-02-21T22:45:48.421Z,8.10
2024-02-21T22:48:15.618Z,8.10
2024-02-21T22:50:44.185Z,8.10
2024-02-21T22:53:11.685Z,8.10
2024-02-21T22:55:38.714Z,8.10
2024-02-21T22:58:05.595Z,8.10
2024-02-21T23:00:32.699Z,8.00
2024-02-21T23:02:59.938Z,8.10
2024-02-21T23:05:27.049Z,8.10
2024-02-21T23:07:54.334Z,8.00
2024-02-21T23:10:24.947Z,8.10
2024-02-21T23:12:52.510Z,8.10
2024-02-21T23:15:19.551Z,8.10
2024-02-21T23:17:46.580Z,8.10
2024-02-21T23:20:13.793Z,8.20
2024-02-21T23:22:40.734Z,8.30
2024-02-21T23:25:14.061Z,8.20
2024-02-21T23:27:42.124Z,8.20
2024-02-21T23:30:12.741Z,8.20
2024-02-21T23:32:40.135Z,8.20
2024-02-21T23:35:08.663Z,8.20
2024-02-21T23:37:36.047Z,8.20
2024-02-21T23:40:04.219Z,8.20
2024-02-21T23:42:31.204Z,8.20
2024-02-21T23:44:59.196Z,8.30
2024-02-21T23:47:26.179Z,8.20
2024-02-21T23:49:53.181Z,8.20
2024-02-21T23:52:20.294Z,8.20
2024-02-21T23:54:47.291Z,8.20
2024-02-21T23:57:17.220Z,8.20
2024-02-21T23:59:45.522Z,8.20
