createdAt,value
2023-01-19T00:00:30.969Z,-1.20
2023-01-19T00:02:59.040Z,-1.20
2023-01-19T00:05:27.157Z,-1.20
2023-01-19T00:07:56.816Z,-1.10
2023-01-19T00:10:24.886Z,-1.10
2023-01-19T00:12:53.213Z,-1.10
2023-01-19T00:15:21.318Z,-1.10
2023-01-19T00:17:49.538Z,-1.10
2023-01-19T00:20:18.963Z,-1.00
2023-01-19T00:22:50.675Z,-1.00
2023-01-19T00:25:20.051Z,-1.00
2023-01-19T00:27:49.381Z,-1.00
2023-01-19T00:30:17.831Z,-1.10
2023-01-19T00:32:45.952Z,-1.00
2023-01-19T00:35:14.013Z,-1.00
2023-01-19T00:37:46.304Z,-1.10
2023-01-19T00:40:15.203Z,-1.00
2023-01-19T00:42:45.251Z,-1.00
2023-01-19T00:45:14.799Z,-1.00
2023-01-19T00:47:43.332Z,-1.10
2023-01-19T00:50:13.054Z,-1.00
2023-01-19T00:52:41.780Z,-1.10
2023-01-19T00:55:11.102Z,-1.00
2023-01-19T00:57:40.409Z,-1.00
2023-01-19T01:00:13.532Z,-1.00
2023-01-19T01:02:43.405Z,-1.00
2023-01-19T01:05:13.037Z,-1.00
2023-01-19T01:07:41.781Z,-0.90
2023-01-19T01:10:10.820Z,-0.90
2023-01-19T01:12:39.643Z,-0.90
2023-01-19T01:15:11.928Z,-0.80
2023-01-19T01:17:46.571Z,-0.80
2023-01-19T01:20:20.053Z,-0.80
2023-01-19T01:22:50.808Z,-0.70
2023-01-19T01:25:22.433Z,-0.70
2023-01-19T01:27:52.413Z,-0.70
2023-01-19T01:30:22.322Z,-0.70
2023-01-19T01:32:50.803Z,-0.70
2023-01-19T01:35:19.061Z,-0.60
2023-01-19T01:37:47.039Z,-0.60
2023-01-19T01:40:17.245Z,-0.60
2023-01-19T01:42:45.796Z,-0.60
2023-01-19T01:45:30.934Z,-0.50
2023-01-19T01:48:02.883Z,-0.50
2023-01-19T01:50:35.570Z,-0.60
2023-01-19T01:53:08.239Z,-0.60
2023-01-19T01:55:38.954Z,-0.60
2023-01-19T01:58:08.659Z,-0.60
2023-01-19T02:00:53.065Z,-0.60
2023-01-19T02:03:22.180Z,-0.60
2023-01-19T02:05:51.276Z,-0.60
2023-01-19T02:08:39.411Z,-0.50
2023-01-19T02:11:25.499Z,-0.50
2023-01-19T02:13:54.341Z,-0.50
2023-01-19T02:16:23.791Z,-0.50
2023-01-19T02:18:52.419Z,-0.50
2023-01-19T02:21:23.689Z,-0.50
2023-01-19T02:23:54.943Z,-0.50
2023-01-19T02:26:24.928Z,-0.50
2023-01-19T02:28:58.338Z,-0.50
2023-01-19T02:31:27.044Z,-0.50
2023-01-19T02:33:56.696Z,-0.40
2023-01-19T02:36:28.712Z,-0.40
2023-01-19T02:39:00.699Z,-0.40
2023-01-19T02:41:35.174Z,-0.40
2023-01-19T02:44:05.729Z,-0.40
2023-01-19T02:46:34.037Z,-0.30
2023-01-19T02:49:02.026Z,-0.30
2023-01-19T02:51:30.884Z,-0.30
2023-01-19T02:54:27.929Z,-0.30
2023-01-19T02:57:22.533Z,-0.30
2023-01-19T03:00:00.914Z,-0.30
2023-01-19T03:02:36.952Z,-0.30
2023-01-19T03:05:27.696Z,-0.20
2023-01-19T03:08:03.637Z,-0.30
2023-01-19T03:10:44.646Z,-0.30
2023-01-19T03:13:17.506Z,-0.30
2023-01-19T03:15:50.444Z,-0.30
2023-01-19T03:18:21.964Z,-0.20
2023-01-19T03:20:53.530Z,-0.20
2023-01-19T03:23:24.371Z,-0.20
2023-01-19T03:25:57.449Z,-0.20
2023-01-19T03:28:27.674Z,-0.20
2023-01-19T03:31:03.067Z,-0.20
2023-01-19T03:33:34.291Z,-0.20
2023-01-19T03:36:08.359Z,-0.20
2023-01-19T03:38:39.392Z,-0.20
2023-01-19T03:41:12.505Z,-0.20
2023-01-19T03:43:41.568Z,-0.20
2023-01-19T03:46:11.683Z,-0.20
2023-01-19T03:48:40.333Z,-0.20
2023-01-19T03:51:10.571Z,-0.20
2023-01-19T03:53:38.577Z,-0.30
2023-01-19T03:56:07.755Z,-0.30
2023-01-19T03:58:37.378Z,-0.30
2023-01-19T04:01:05.713Z,-0.30
2023-01-19T04:03:33.731Z,-0.30
2023-01-19T04:06:02.155Z,-0.30
2023-01-19T04:08:30.134Z,-0.30
2023-01-19T04:10:59.204Z,-0.30
2023-01-19T04:13:29.885Z,-0.40
2023-01-19T04:16:02.036Z,-0.30
2023-01-19T04:18:32.899Z,-0.40
2023-01-19T04:21:02.038Z,-0.30
2023-01-19T04:23:30.144Z,-0.30
2023-01-19T04:25:59.418Z,-0.30
2023-01-19T04:28:27.854Z,-0.30
2023-01-19T04:30:56.335Z,-0.40
2023-01-19T04:33:26.008Z,-0.40
2023-01-19T04:35:54.680Z,-0.40
2023-01-19T04:38:23.102Z,-0.40
2023-01-19T04:40:52.805Z,-0.40
2023-01-19T04:43:21.122Z,-0.40
2023-01-19T04:45:49.790Z,-0.40
2023-01-19T04:48:19.126Z,-0.40
2023-01-19T04:50:48.529Z,-0.40
2023-01-19T04:53:18.337Z,-0.40
2023-01-19T04:55:46.600Z,-0.30
2023-01-19T04:58:15.669Z,-0.30
2023-01-19T05:00:44.284Z,-0.30
2023-01-19T05:03:12.401Z,-0.20
2023-01-19T05:05:40.526Z,-0.30
2023-01-19T05:08:09.899Z,-0.30
2023-01-19T05:10:38.061Z,-0.30
2023-01-19T05:13:06.275Z,-0.30
2023-01-19T05:15:34.347Z,-0.40
2023-01-19T05:18:02.475Z,-0.40
2023-01-19T05:20:30.693Z,-0.40
2023-01-19T05:22:59.185Z,-0.50
2023-01-19T05:25:28.970Z,-0.40
2023-01-19T05:27:57.425Z,-0.40
2023-01-19T05:30:25.488Z,-0.40
2023-01-19T05:32:53.720Z,-0.40
2023-01-19T05:35:31.256Z,-0.30
2023-01-19T05:38:03.548Z,-0.30
2023-01-19T05:40:33.383Z,-0.30
2023-01-19T05:43:05.658Z,-0.30
2023-01-19T05:45:34.439Z,-0.30
2023-01-19T05:48:02.639Z,-0.30
2023-01-19T05:50:30.695Z,-0.30
2023-01-19T05:53:00.096Z,-0.30
2023-01-19T05:55:28.628Z,-0.30
2023-01-19T05:57:57.991Z,-0.30
2023-01-19T06:00:27.517Z,-0.20
2023-01-19T06:02:55.578Z,-0.30
2023-01-19T06:05:23.615Z,-0.30
2023-01-19T06:07:51.618Z,-0.30
2023-01-19T06:10:19.746Z,-0.30
2023-01-19T06:12:47.766Z,-0.30
2023-01-19T06:15:17.258Z,-0.20
2023-01-19T06:17:45.284Z,-0.20
2023-01-19T06:20:14.881Z,-0.20
2023-01-19T06:22:42.902Z,-0.20
2023-01-19T06:25:11.857Z,-0.30
2023-01-19T06:27:40.788Z,-0.20
2023-01-19T06:30:10.107Z,-0.20
2023-01-19T06:32:39.491Z,-0.20
2023-01-19T06:35:07.981Z,-0.20
2023-01-19T06:37:36.048Z,-0.20
2023-01-19T06:40:04.353Z,-0.20
2023-01-19T06:42:32.361Z,-0.20
2023-01-19T06:45:00.429Z,-0.20
2023-01-19T06:47:28.463Z,-0.20
2023-01-19T06:49:57.782Z,-0.20
2023-01-19T06:52:26.209Z,-0.20
2023-01-19T06:54:54.658Z,-0.20
2023-01-19T06:57:25.908Z,-0.20
2023-01-19T06:59:54.361Z,-0.20
2023-01-19T07:02:26.255Z,-0.20
2023-01-19T07:04:56.994Z,-0.20
2023-01-19T07:07:25.795Z,-0.20
2023-01-19T07:09:54.599Z,-0.30
2023-01-19T07:12:23.003Z,-0.20
2023-01-19T07:14:51.783Z,-0.20
2023-01-19T07:17:20.722Z,-0.20
2023-01-19T07:19:48.797Z,-0.20
2023-01-19T07:22:19.490Z,-0.30
2023-01-19T07:24:47.466Z,-0.20
2023-01-19T07:27:16.330Z,-0.20
2023-01-19T07:29:44.517Z,-0.20
2023-01-19T07:32:12.806Z,-0.10
2023-01-19T07:34:40.805Z,-0.20
2023-01-19T07:37:09.373Z,-0.20
2023-01-19T07:39:38.939Z,-0.20
2023-01-19T07:42:08.375Z,-0.10
2023-01-19T07:44:37.879Z,-0.10
2023-01-19T07:47:07.394Z,-0.10
2023-01-19T07:49:36.704Z,0.00
2023-01-19T07:52:04.907Z,0.00
2023-01-19T07:54:33.015Z,0.00
2023-01-19T07:57:02.834Z,0.10
2023-01-19T07:59:32.421Z,0.10
2023-01-19T08:02:00.656Z,0.10
2023-01-19T08:04:29.935Z,0.20
2023-01-19T08:06:58.251Z,0.10
2023-01-19T08:09:27.110Z,0.10
2023-01-19T08:11:55.109Z,0.10
2023-01-19T08:14:24.770Z,0.40
2023-01-19T08:16:52.930Z,0.10
2023-01-19T08:19:21.203Z,0.10
2023-01-19T08:21:49.194Z,0.10
2023-01-19T08:24:21.310Z,0.10
2023-01-19T08:26:50.141Z,0.10
2023-01-19T08:29:18.183Z,0.10
2023-01-19T08:31:47.672Z,0.10
2023-01-19T08:34:15.906Z,0.10
2023-01-19T08:36:43.943Z,0.10
2023-01-19T08:39:13.140Z,0.10
2023-01-19T08:41:41.358Z,0.10
2023-01-19T08:44:09.823Z,0.10
2023-01-19T08:46:38.018Z,0.10
2023-01-19T08:49:08.234Z,0.10
2023-01-19T08:51:36.628Z,0.10
2023-01-19T08:54:05.178Z,0.20
2023-01-19T08:56:33.258Z,0.20
2023-01-19T08:59:09.311Z,0.30
2023-01-19T09:01:39.104Z,0.20
2023-01-19T09:04:09.077Z,0.30
2023-01-19T09:06:37.159Z,0.20
2023-01-19T09:09:05.673Z,0.30
2023-01-19T09:11:34.925Z,0.30
2023-01-19T09:14:04.017Z,0.40
2023-01-19T09:16:32.289Z,0.50
2023-01-19T09:19:00.289Z,0.50
2023-01-19T09:21:30.176Z,0.50
2023-01-19T09:23:58.178Z,0.60
2023-01-19T09:26:27.027Z,0.70
2023-01-19T09:28:55.286Z,0.70
2023-01-19T09:31:23.617Z,0.80
2023-01-19T09:33:51.748Z,0.80
2023-01-19T09:36:19.977Z,0.90
2023-01-19T09:38:49.418Z,0.90
2023-01-19T09:41:22.602Z,0.90
2023-01-19T09:43:56.039Z,1.00
2023-01-19T09:46:29.890Z,1.00
2023-01-19T09:49:01.434Z,1.20
2023-01-19T09:51:33.796Z,1.20
2023-01-19T09:54:34.052Z,1.30
2023-01-19T09:57:02.363Z,1.40
2023-01-19T09:59:32.027Z,1.50
2023-01-19T10:02:15.747Z,1.60
2023-01-19T10:04:49.970Z,1.70
2023-01-19T10:07:29.315Z,1.60
2023-01-19T10:10:17.551Z,1.60
2023-01-19T10:12:55.508Z,1.60
2023-01-19T10:15:32.682Z,1.50
2023-01-19T10:18:15.504Z,1.60
2023-01-19T10:20:49.352Z,1.50
2023-01-19T10:23:24.462Z,1.50
2023-01-19T10:25:55.643Z,1.60
2023-01-19T10:28:27.538Z,1.60
2023-01-19T10:30:56.916Z,1.60
2023-01-19T10:33:25.344Z,1.80
2023-01-19T10:35:53.417Z,1.90
2023-01-19T10:38:22.315Z,2.00
2023-01-19T10:40:58.607Z,2.00
2023-01-19T10:43:44.285Z,1.90
2023-01-19T10:46:22.824Z,2.00
2023-01-19T10:48:54.093Z,2.10
2023-01-19T10:51:22.565Z,2.10
2023-01-19T10:54:02.666Z,2.10
2023-01-19T10:56:37.352Z,2.10
2023-01-19T10:59:07.507Z,2.20
2023-01-19T11:01:37.942Z,2.20
2023-01-19T11:04:22.169Z,2.20
2023-01-19T11:06:50.661Z,2.30
2023-01-19T11:09:20.411Z,2.40
2023-01-19T11:11:52.976Z,2.50
2023-01-19T11:14:23.268Z,2.60
2023-01-19T11:16:53.920Z,2.50
2023-01-19T11:19:28.240Z,2.50
2023-01-19T11:22:16.415Z,2.50
2023-01-19T11:24:45.369Z,2.40
2023-01-19T11:27:17.714Z,2.50
2023-01-19T11:29:49.328Z,2.50
2023-01-19T11:32:22.463Z,2.50
2023-01-19T11:34:50.681Z,2.40
2023-01-19T11:37:29.243Z,2.30
2023-01-19T11:39:59.296Z,2.30
2023-01-19T11:42:32.407Z,2.20
2023-01-19T11:45:05.368Z,2.10
2023-01-19T11:47:39.681Z,2.10
2023-01-19T11:50:14.276Z,2.10
2023-01-19T11:52:47.170Z,2.00
2023-01-19T11:55:21.007Z,2.00
2023-01-19T11:57:58.047Z,2.00
2023-01-19T12:00:29.066Z,2.00
2023-01-19T12:03:03.703Z,2.00
2023-01-19T12:05:35.090Z,2.10
2023-01-19T12:08:08.549Z,2.00
2023-01-19T12:10:41.526Z,1.90
2023-01-19T12:13:19.761Z,2.00
2023-01-19T12:15:50.333Z,2.10
2023-01-19T12:18:23.144Z,2.20
2023-01-19T12:20:53.985Z,2.30
2023-01-19T12:23:33.471Z,2.40
2023-01-19T12:26:17.535Z,2.40
2023-01-19T12:28:48.707Z,2.40
2023-01-19T12:31:18.753Z,2.50
2023-01-19T12:33:47.324Z,2.50
2023-01-19T12:36:37.003Z,2.50
2023-01-19T12:39:16.765Z,2.40
2023-01-19T12:41:45.843Z,2.50
2023-01-19T12:44:33.936Z,2.50
2023-01-19T12:47:20.253Z,2.50
2023-01-19T12:49:50.852Z,2.50
2023-01-19T12:52:24.453Z,2.60
2023-01-19T12:54:57.886Z,2.70
2023-01-19T12:57:30.401Z,2.70
2023-01-19T13:00:01.807Z,2.80
2023-01-19T13:02:48.315Z,2.80
2023-01-19T13:05:33.938Z,2.90
2023-01-19T13:08:15.762Z,2.70
2023-01-19T13:11:15.610Z,2.60
2023-01-19T13:13:46.308Z,2.50
2023-01-19T13:16:51.693Z,2.40
2023-01-19T13:19:25.152Z,2.40
2023-01-19T13:21:54.886Z,2.40
2023-01-19T13:24:24.027Z,2.20
2023-01-19T13:27:03.144Z,2.20
2023-01-19T13:29:34.808Z,2.20
2023-01-19T13:32:07.998Z,2.20
2023-01-19T13:34:42.106Z,2.10
2023-01-19T13:37:18.050Z,2.10
2023-01-19T13:39:49.870Z,2.00
2023-01-19T13:42:26.655Z,2.00
2023-01-19T13:44:58.331Z,2.10
2023-01-19T13:47:35.419Z,2.10
2023-01-19T13:50:03.853Z,2.20
2023-01-19T13:52:32.291Z,2.30
2023-01-19T13:55:03.571Z,2.30
2023-01-19T13:57:33.991Z,2.30
2023-01-19T14:00:07.078Z,2.20
2023-01-19T14:02:40.860Z,2.10
2023-01-19T14:05:15.669Z,2.10
2023-01-19T14:07:43.848Z,2.10
2023-01-19T14:10:16.503Z,2.20
2023-01-19T14:12:58.537Z,2.20
2023-01-19T14:15:27.312Z,2.10
2023-01-19T14:18:27.740Z,2.10
2023-01-19T14:20:58.909Z,2.20
2023-01-19T14:23:48.236Z,2.20
2023-01-19T14:26:43.112Z,2.20
2023-01-19T14:29:28.854Z,2.20
2023-01-19T14:32:22.466Z,2.10
2023-01-19T14:34:53.907Z,2.10
2023-01-19T14:37:27.577Z,2.10
2023-01-19T14:40:01.382Z,2.10
2023-01-19T14:42:34.297Z,2.10
2023-01-19T14:45:06.705Z,2.10
2023-01-19T14:47:38.213Z,2.10
2023-01-19T14:50:19.009Z,2.10
2023-01-19T14:52:53.479Z,2.10
2023-01-19T14:55:25.824Z,2.00
2023-01-19T14:57:55.357Z,2.00
2023-01-19T15:00:23.872Z,2.10
2023-01-19T15:02:51.884Z,2.10
2023-01-19T15:05:21.450Z,2.00
2023-01-19T15:07:49.574Z,2.00
2023-01-19T15:10:21.616Z,2.00
2023-01-19T15:12:50.886Z,2.00
2023-01-19T15:15:22.625Z,2.00
2023-01-19T15:17:51.183Z,2.00
2023-01-19T15:20:23.083Z,2.00
2023-01-19T15:22:51.375Z,2.00
2023-01-19T15:25:20.632Z,2.00
2023-01-19T15:27:49.584Z,1.90
2023-01-19T15:30:20.461Z,1.90
2023-01-19T15:32:48.638Z,1.90
2023-01-19T15:35:19.139Z,1.90
2023-01-19T15:37:49.678Z,1.90
2023-01-19T15:40:19.720Z,1.80
2023-01-19T15:42:47.923Z,1.80
2023-01-19T15:45:33.315Z,1.70
2023-01-19T15:48:03.847Z,1.70
2023-01-19T15:50:32.071Z,1.70
2023-01-19T15:53:01.406Z,1.70
2023-01-19T15:55:29.737Z,1.70
2023-01-19T15:58:01.376Z,1.70
2023-01-19T16:00:30.061Z,1.70
2023-01-19T16:02:58.693Z,1.70
2023-01-19T16:05:37.657Z,1.60
2023-01-19T16:08:12.225Z,1.50
2023-01-19T16:10:41.168Z,1.50
2023-01-19T16:13:10.072Z,1.50
2023-01-19T16:15:39.143Z,1.50
2023-01-19T16:18:07.501Z,1.50
2023-01-19T16:20:35.495Z,1.50
2023-01-19T16:23:14.447Z,1.50
2023-01-19T16:25:44.958Z,1.50
2023-01-19T16:28:13.029Z,1.50
2023-01-19T16:30:41.109Z,1.50
2023-01-19T16:33:11.489Z,1.50
2023-01-19T16:35:39.569Z,1.50
2023-01-19T16:38:09.275Z,1.50
2023-01-19T16:40:37.559Z,1.50
2023-01-19T16:43:06.987Z,1.50
2023-01-19T16:45:35.120Z,1.50
2023-01-19T16:48:03.142Z,1.50
2023-01-19T16:50:31.138Z,1.50
2023-01-19T16:52:59.163Z,1.50
2023-01-19T16:55:27.195Z,1.50
2023-01-19T16:57:56.584Z,1.50
2023-01-19T17:00:26.097Z,1.40
2023-01-19T17:02:54.148Z,1.40
2023-01-19T17:05:22.304Z,1.40
2023-01-19T17:07:50.302Z,1.40
2023-01-19T17:10:18.742Z,1.40
2023-01-19T17:12:46.755Z,1.40
2023-01-19T17:15:14.922Z,1.40
2023-01-19T17:17:44.316Z,1.40
2023-01-19T17:20:13.149Z,1.30
2023-01-19T17:22:41.437Z,1.40
2023-01-19T17:25:10.112Z,1.30
2023-01-19T17:27:38.134Z,1.30
2023-01-19T17:30:06.815Z,1.20
2023-01-19T17:32:36.050Z,1.20
2023-01-19T17:35:05.929Z,1.10
2023-01-19T17:37:33.935Z,0.90
2023-01-19T17:40:01.968Z,0.90
2023-01-19T17:42:30.338Z,0.80
2023-01-19T17:44:58.341Z,0.70
2023-01-19T17:47:26.419Z,0.60
2023-01-19T17:49:54.405Z,0.50
2023-01-19T17:52:23.787Z,0.40
2023-01-19T17:54:51.766Z,0.30
2023-01-19T17:57:19.808Z,0.30
2023-01-19T17:59:48.252Z,0.20
2023-01-19T18:02:16.426Z,0.20
2023-01-19T18:04:44.702Z,0.10
2023-01-19T18:07:12.921Z,0.10
2023-01-19T18:09:42.321Z,0.10
2023-01-19T18:12:10.437Z,0.10
2023-01-19T18:14:40.137Z,0.10
2023-01-19T18:17:08.382Z,-0.10
2023-01-19T18:19:36.388Z,-0.10
2023-01-19T18:22:04.509Z,-0.10
2023-01-19T18:24:32.606Z,-0.10
2023-01-19T18:27:03.182Z,-0.10
2023-01-19T18:29:31.210Z,-0.10
2023-01-19T18:31:59.270Z,-0.10
2023-01-19T18:34:27.367Z,-0.10
2023-01-19T18:36:56.094Z,-0.10
2023-01-19T18:39:24.162Z,-0.10
2023-01-19T18:41:52.266Z,0.00
2023-01-19T18:44:21.951Z,0.00
2023-01-19T18:46:50.096Z,0.00
2023-01-19T18:49:18.289Z,0.10
2023-01-19T18:51:46.291Z,0.00
2023-01-19T18:54:14.290Z,0.00
2023-01-19T18:56:42.271Z,0.10
2023-01-19T18:59:10.673Z,0.10
2023-01-19T19:01:40.221Z,0.10
2023-01-19T19:04:08.693Z,0.10
2023-01-19T19:06:36.724Z,0.10
2023-01-19T19:09:05.182Z,0.10
2023-01-19T19:11:33.346Z,0.10
2023-01-19T19:14:03.254Z,0.00
2023-01-19T19:16:35.125Z,-0.10
2023-01-19T19:19:05.371Z,0.10
2023-01-19T19:21:33.467Z,-0.10
2023-01-19T19:24:01.483Z,-0.10
2023-01-19T19:26:29.710Z,-0.10
2023-01-19T19:28:57.846Z,-0.10
2023-01-19T19:31:27.494Z,0.00
2023-01-19T19:33:57.140Z,0.00
2023-01-19T19:36:28.043Z,0.00
2023-01-19T19:38:56.796Z,0.00
2023-01-19T19:41:27.423Z,0.00
2023-01-19T19:43:56.813Z,0.00
2023-01-19T19:46:26.066Z,0.00
2023-01-19T19:48:55.176Z,0.00
2023-01-19T19:51:25.396Z,0.00
2023-01-19T19:53:55.716Z,0.00
2023-01-19T19:56:25.329Z,0.00
2023-01-19T19:58:56.424Z,0.00
2023-01-19T20:01:28.578Z,0.10
2023-01-19T20:03:59.853Z,0.10
2023-01-19T20:06:28.812Z,0.10
2023-01-19T20:08:58.254Z,0.10
2023-01-19T20:11:28.696Z,0.10
2023-01-19T20:13:57.754Z,0.10
2023-01-19T20:16:26.119Z,0.10
2023-01-19T20:18:55.166Z,0.20
2023-01-19T20:21:25.448Z,0.10
2023-01-19T20:23:54.649Z,0.20
2023-01-19T20:26:26.386Z,0.20
2023-01-19T20:28:54.527Z,0.20
2023-01-19T20:31:24.961Z,0.20
2023-01-19T20:33:53.993Z,0.10
2023-01-19T20:36:24.111Z,0.00
2023-01-19T20:38:52.899Z,-0.10
2023-01-19T20:41:23.348Z,-0.20
2023-01-19T20:43:51.922Z,-0.30
2023-01-19T20:46:23.290Z,-0.40
2023-01-19T20:48:53.566Z,-0.40
2023-01-19T20:51:22.313Z,-0.50
2023-01-19T20:53:50.327Z,-0.60
2023-01-19T20:56:18.323Z,-0.70
2023-01-19T20:58:47.800Z,-0.80
2023-01-19T21:01:18.767Z,-0.90
2023-01-19T21:03:47.134Z,-1.00
2023-01-19T21:06:15.205Z,-1.20
2023-01-19T21:08:44.274Z,-1.40
2023-01-19T21:11:13.142Z,-1.60
2023-01-19T21:13:41.391Z,-1.80
2023-01-19T21:16:11.179Z,-1.90
2023-01-19T21:18:39.281Z,-2.00
2023-01-19T21:21:10.685Z,-2.10
2023-01-19T21:23:44.477Z,-2.20
2023-01-19T21:26:13.049Z,-2.30
2023-01-19T21:28:41.463Z,-2.40
2023-01-19T21:31:12.851Z,-2.50
2023-01-19T21:33:41.282Z,-2.60
2023-01-19T21:36:10.707Z,-2.70
2023-01-19T21:38:39.706Z,-2.70
2023-01-19T21:41:10.911Z,-2.70
2023-01-19T21:43:41.805Z,-2.70
2023-01-19T21:46:13.545Z,-2.80
2023-01-19T21:48:41.888Z,-2.70
2023-01-19T21:51:10.579Z,-2.80
2023-01-19T21:53:39.020Z,-2.90
2023-01-19T21:56:08.438Z,-2.90
2023-01-19T21:58:36.774Z,-3.00
2023-01-19T22:01:09.596Z,-3.10
2023-01-19T22:03:39.858Z,-3.10
2023-01-19T22:06:09.542Z,-3.10
2023-01-19T22:08:38.104Z,-3.10
2023-01-19T22:11:07.679Z,-3.30
2023-01-19T22:13:38.422Z,-3.30
2023-01-19T22:16:10.215Z,-3.40
2023-01-19T22:18:41.361Z,-3.40
2023-01-19T22:21:10.552Z,-3.40
2023-01-19T22:23:39.251Z,-3.40
2023-01-19T22:26:08.165Z,-3.40
2023-01-19T22:28:36.591Z,-3.40
2023-01-19T22:31:06.163Z,-3.40
2023-01-19T22:33:34.605Z,-3.30
2023-01-19T22:36:16.678Z,-3.20
2023-01-19T22:38:45.534Z,-3.10
2023-01-19T22:41:15.342Z,-3.20
2023-01-19T22:43:43.875Z,-3.10
2023-01-19T22:46:12.016Z,-3.10
2023-01-19T22:48:41.374Z,-3.00
2023-01-19T22:51:09.945Z,-2.90
2023-01-19T22:54:01.866Z,-2.80
2023-01-19T22:56:31.677Z,-2.80
2023-01-19T22:59:00.506Z,-2.80
2023-01-19T23:01:31.425Z,-2.70
2023-01-19T23:03:59.987Z,-2.70
2023-01-19T23:06:29.818Z,-2.60
2023-01-19T23:08:59.888Z,-2.50
2023-01-19T23:11:35.586Z,-2.50
2023-01-19T23:14:04.876Z,-2.40
2023-01-19T23:16:32.925Z,-2.40
2023-01-19T23:19:01.554Z,-2.30
2023-01-19T23:21:31.811Z,-2.20
2023-01-19T23:24:02.285Z,-2.20
2023-01-19T23:26:38.325Z,-2.10
2023-01-19T23:29:08.745Z,-2.10
2023-01-19T23:31:38.793Z,-2.00
2023-01-19T23:34:08.802Z,-1.90
2023-01-19T23:36:39.369Z,-1.90
2023-01-19T23:39:10.768Z,-1.80
2023-01-19T23:41:40.507Z,-1.80
2023-01-19T23:44:08.857Z,-1.70
2023-01-19T23:46:36.899Z,-1.70
2023-01-19T23:49:05.303Z,-1.70
2023-01-19T23:51:34.490Z,-1.60
2023-01-19T23:54:02.916Z,-1.60
2023-01-19T23:56:33.808Z,-1.50
2023-01-19T23:59:05.158Z,-1.50
