createdAt,value
2017-08-26T00:01:57.925Z,20.00
2017-08-26T00:04:25.360Z,20.00
2017-08-26T00:06:52.799Z,20.10
2017-08-26T00:09:20.237Z,20.10
2017-08-26T00:11:47.681Z,20.10
2017-08-26T00:14:15.121Z,20.10
2017-08-26T00:16:42.743Z,20.10
2017-08-26T00:19:10.184Z,20.10
2017-08-26T00:21:37.630Z,20.10
2017-08-26T00:24:05.073Z,20.10
2017-08-26T00:26:32.508Z,20.10
2017-08-26T00:28:59.944Z,20.00
2017-08-26T00:31:27.382Z,20.10
2017-08-26T00:33:54.828Z,20.10
2017-08-26T00:36:22.261Z,20.10
2017-08-26T00:38:49.697Z,20.10
2017-08-26T00:41:17.129Z,20.00
2017-08-26T00:43:44.572Z,20.00
2017-08-26T00:46:12.006Z,20.00
2017-08-26T00:48:39.450Z,20.00
2017-08-26T00:51:06.886Z,19.90
2017-08-26T00:53:34.320Z,19.90
2017-08-26T00:56:01.748Z,19.90
2017-08-26T00:58:29.193Z,19.90
2017-08-26T01:00:56.620Z,19.90
2017-08-26T01:03:24.057Z,19.90
2017-08-26T01:05:51.499Z,19.90
2017-08-26T01:08:18.976Z,19.90
2017-08-26T01:10:46.405Z,19.90
2017-08-26T01:13:13.856Z,19.90
2017-08-26T01:15:41.293Z,19.90
2017-08-26T01:18:08.717Z,19.90
2017-08-26T01:20:36.166Z,19.80
2017-08-26T01:23:03.592Z,19.80
2017-08-26T01:25:31.028Z,19.70
2017-08-26T01:27:58.465Z,19.70
2017-08-26T01:30:25.900Z,19.70
2017-08-26T01:32:53.332Z,19.70
2017-08-26T01:35:20.810Z,19.70
2017-08-26T01:37:48.230Z,19.70
2017-08-26T01:40:15.664Z,19.60
2017-08-26T01:42:43.092Z,19.60
2017-08-26T01:45:10.537Z,19.60
2017-08-26T01:47:37.964Z,19.60
2017-08-26T01:50:05.401Z,19.60
2017-08-26T01:52:32.851Z,19.50
2017-08-26T01:55:00.284Z,19.50
2017-08-26T01:57:27.717Z,19.50
2017-08-26T01:59:55.166Z,19.50
2017-08-26T02:02:22.594Z,19.40
2017-08-26T02:04:50.033Z,19.40
2017-08-26T02:07:17.468Z,19.40
2017-08-26T02:09:44.904Z,19.30
2017-08-26T02:12:12.328Z,19.30
2017-08-26T02:14:39.766Z,19.10
2017-08-26T02:17:07.212Z,19.10
2017-08-26T02:19:34.650Z,19.20
2017-08-26T02:22:02.093Z,19.20
2017-08-26T02:24:29.529Z,19.20
2017-08-26T02:26:56.965Z,19.20
2017-08-26T02:29:24.395Z,19.10
2017-08-26T02:31:51.839Z,19.10
2017-08-26T02:34:19.262Z,19.10
2017-08-26T02:36:46.707Z,19.10
2017-08-26T02:39:14.144Z,19.10
2017-08-26T02:41:41.575Z,19.10
2017-08-26T02:44:09.017Z,19.10
2017-08-26T02:46:36.452Z,19.10
2017-08-26T02:49:03.890Z,19.10
2017-08-26T02:51:31.320Z,19.10
2017-08-26T02:53:58.764Z,19.10
2017-08-26T02:56:26.221Z,19.20
2017-08-26T02:58:53.648Z,19.20
2017-08-26T03:01:21.089Z,19.20
2017-08-26T03:03:48.517Z,19.30
2017-08-26T03:06:15.956Z,19.20
2017-08-26T03:08:43.400Z,19.20
2017-08-26T03:11:10.840Z,19.20
2017-08-26T03:13:38.268Z,19.20
2017-08-26T03:16:05.695Z,19.20
2017-08-26T03:18:33.145Z,19.20
2017-08-26T03:21:00.582Z,19.20
2017-08-26T03:23:28.032Z,19.20
2017-08-26T03:25:55.461Z,19.10
2017-08-26T03:28:22.916Z,19.10
2017-08-26T03:30:50.353Z,19.10
2017-08-26T03:33:17.793Z,19.10
2017-08-26T03:35:45.233Z,19.10
2017-08-26T03:38:12.680Z,19.00
2017-08-26T03:40:40.108Z,19.00
2017-08-26T03:43:07.550Z,19.00
2017-08-26T03:45:34.985Z,19.00
2017-08-26T03:48:02.420Z,19.10
2017-08-26T03:50:29.861Z,19.10
2017-08-26T03:52:57.300Z,19.20
2017-08-26T03:55:24.737Z,19.20
2017-08-26T03:57:52.168Z,19.20
2017-08-26T04:00:19.606Z,19.20
2017-08-26T04:02:47.044Z,19.20
2017-08-26T04:05:14.483Z,19.20
2017-08-26T04:07:41.916Z,19.30
2017-08-26T04:10:09.354Z,19.30
2017-08-26T04:12:36.808Z,19.30
2017-08-26T04:15:04.236Z,19.30
2017-08-26T04:17:31.673Z,19.30
2017-08-26T04:19:59.108Z,19.30
2017-08-26T04:22:26.544Z,19.30
2017-08-26T04:24:53.981Z,19.30
2017-08-26T04:27:21.428Z,19.30
2017-08-26T04:29:50.872Z,19.30
2017-08-26T04:32:18.320Z,19.30
2017-08-26T04:34:45.807Z,19.30
2017-08-26T04:37:13.249Z,19.30
2017-08-26T04:39:40.683Z,19.40
2017-08-26T04:42:08.112Z,19.40
2017-08-26T04:44:35.561Z,19.40
2017-08-26T04:47:05.021Z,19.40
2017-08-26T04:49:32.452Z,19.40
2017-08-26T04:51:59.884Z,19.40
2017-08-26T04:54:27.329Z,19.40
2017-08-26T04:56:54.763Z,19.30
2017-08-26T04:59:22.191Z,19.20
2017-08-26T05:01:49.628Z,19.20
2017-08-26T05:04:17.064Z,19.20
2017-08-26T05:06:44.492Z,19.30
2017-08-26T05:09:11.924Z,19.30
2017-08-26T05:11:39.356Z,19.30
2017-08-26T05:14:06.796Z,19.30
2017-08-26T05:16:34.253Z,19.30
2017-08-26T05:19:01.669Z,19.30
2017-08-26T05:21:29.107Z,19.30
2017-08-26T05:23:56.532Z,19.30
2017-08-26T05:26:23.972Z,19.20
2017-08-26T05:28:51.404Z,19.20
2017-08-26T05:31:18.840Z,19.20
2017-08-26T05:33:46.268Z,19.30
2017-08-26T05:36:13.704Z,19.30
2017-08-26T05:38:41.145Z,19.40
2017-08-26T05:41:08.584Z,19.30
2017-08-26T05:43:36.025Z,19.30
2017-08-26T05:46:03.485Z,19.40
2017-08-26T05:48:31.849Z,19.40
2017-08-26T05:50:59.301Z,19.40
2017-08-26T05:53:26.766Z,19.50
2017-08-26T05:55:54.213Z,19.50
2017-08-26T05:58:21.648Z,19.50
2017-08-26T06:00:49.145Z,19.60
2017-08-26T06:03:16.573Z,19.60
2017-08-26T06:05:44.018Z,19.70
2017-08-26T06:08:13.456Z,19.80
2017-08-26T06:10:40.893Z,19.90
2017-08-26T06:13:08.337Z,19.90
2017-08-26T06:15:35.780Z,20.00
2017-08-26T06:18:03.208Z,20.10
2017-08-26T06:20:31.664Z,20.20
2017-08-26T06:22:59.110Z,20.20
2017-08-26T06:25:26.555Z,20.30
2017-08-26T06:27:53.994Z,20.30
2017-08-26T06:30:21.432Z,20.20
2017-08-26T06:32:48.889Z,19.90
2017-08-26T06:35:16.356Z,19.80
2017-08-26T06:37:43.780Z,20.00
2017-08-26T06:40:12.250Z,20.10
2017-08-26T06:42:39.693Z,20.20
2017-08-26T06:45:07.124Z,20.30
2017-08-26T06:47:34.568Z,20.40
2017-08-26T06:50:02.010Z,20.60
2017-08-26T06:52:29.463Z,20.50
2017-08-26T06:54:56.900Z,20.40
2017-08-26T06:57:24.346Z,20.50
2017-08-26T06:59:51.775Z,20.50
2017-08-26T07:02:19.214Z,20.60
2017-08-26T07:04:46.643Z,20.70
2017-08-26T07:07:14.085Z,20.70
2017-08-26T07:09:41.529Z,20.80
2017-08-26T07:12:08.976Z,20.80
2017-08-26T07:14:36.414Z,20.90
2017-08-26T07:17:03.864Z,21.00
2017-08-26T07:19:32.368Z,21.00
2017-08-26T07:21:59.796Z,21.10
2017-08-26T07:24:27.232Z,21.30
2017-08-26T07:26:54.673Z,21.30
2017-08-26T07:29:22.116Z,21.10
2017-08-26T07:31:49.555Z,21.30
2017-08-26T07:34:16.997Z,21.50
2017-08-26T07:36:44.472Z,21.60
2017-08-26T07:39:11.914Z,21.70
2017-08-26T07:41:39.389Z,21.80
2017-08-26T07:44:07.861Z,22.00
2017-08-26T07:46:35.295Z,22.00
2017-08-26T07:49:02.748Z,22.00
2017-08-26T07:51:30.184Z,22.10
2017-08-26T07:53:57.631Z,22.00
2017-08-26T07:56:25.061Z,22.00
2017-08-26T07:58:52.501Z,22.00
2017-08-26T08:01:19.964Z,22.00
2017-08-26T08:03:47.425Z,22.00
2017-08-26T08:06:14.864Z,21.90
2017-08-26T08:08:42.309Z,21.80
2017-08-26T08:11:09.749Z,21.60
2017-08-26T08:13:37.189Z,21.40
2017-08-26T08:16:04.640Z,21.40
2017-08-26T08:18:32.502Z,21.40
2017-08-26T08:20:59.928Z,21.40
2017-08-26T08:23:27.381Z,21.50
2017-08-26T08:25:54.844Z,21.50
2017-08-26T08:28:22.277Z,21.60
2017-08-26T08:30:49.713Z,21.50
2017-08-26T08:33:17.154Z,21.50
2017-08-26T08:35:52.735Z,21.50
2017-08-26T08:38:20.164Z,21.40
2017-08-26T08:40:47.616Z,21.50
2017-08-26T08:43:15.044Z,21.60
2017-08-26T08:45:42.543Z,21.60
2017-08-26T08:48:10.036Z,21.60
2017-08-26T08:50:37.476Z,21.60
2017-08-26T08:53:04.916Z,21.60
2017-08-26T08:55:32.365Z,21.50
2017-08-26T08:57:59.878Z,21.40
2017-08-26T09:00:27.324Z,21.40
2017-08-26T09:02:54.756Z,21.50
2017-08-26T09:05:22.215Z,21.60
2017-08-26T09:07:49.660Z,21.70
2017-08-26T09:10:17.109Z,21.90
2017-08-26T09:12:44.589Z,22.20
2017-08-26T09:15:12.039Z,22.50
2017-08-26T09:17:39.470Z,23.10
2017-08-26T09:20:06.929Z,23.30
2017-08-26T09:22:34.371Z,23.50
2017-08-26T09:25:01.823Z,23.50
2017-08-26T09:27:29.262Z,23.50
2017-08-26T09:29:56.771Z,23.50
2017-08-26T09:32:24.320Z,23.90
2017-08-26T09:34:51.767Z,24.20
2017-08-26T09:37:19.213Z,24.60
2017-08-26T09:39:46.652Z,25.00
2017-08-26T09:42:14.096Z,25.20
2017-08-26T09:44:41.525Z,25.40
2017-08-26T09:47:08.973Z,25.30
2017-08-26T09:49:36.407Z,25.10
2017-08-26T09:52:03.857Z,24.80
2017-08-26T09:54:31.284Z,24.80
2017-08-26T09:56:58.793Z,24.90
2017-08-26T09:59:28.245Z,24.90
2017-08-26T10:01:55.683Z,24.90
2017-08-26T10:04:23.112Z,25.00
2017-08-26T10:06:50.565Z,25.00
2017-08-26T10:09:17.996Z,25.00
2017-08-26T10:11:45.433Z,24.80
2017-08-26T10:14:12.876Z,24.70
2017-08-26T10:16:40.379Z,24.80
2017-08-26T10:19:10.977Z,24.90
2017-08-26T10:21:38.412Z,25.00
2017-08-26T10:24:05.845Z,25.10
2017-08-26T10:26:34.106Z,25.30
2017-08-26T10:29:01.536Z,25.50
2017-08-26T10:31:28.995Z,25.40
2017-08-26T10:33:56.420Z,25.60
2017-08-26T10:36:23.892Z,25.90
2017-08-26T10:38:51.325Z,26.10
2017-08-26T10:41:18.812Z,26.50
2017-08-26T10:43:46.257Z,26.80
2017-08-26T10:46:14.745Z,27.10
2017-08-26T10:48:43.348Z,27.30
2017-08-26T10:51:10.792Z,27.20
2017-08-26T10:53:38.225Z,27.50
2017-08-26T10:56:09.587Z,27.90
2017-08-26T10:58:37.020Z,28.10
2017-08-26T11:01:04.459Z,28.30
2017-08-26T11:03:35.072Z,28.40
2017-08-26T11:06:02.489Z,28.50
2017-08-26T11:08:29.921Z,28.30
2017-08-26T11:10:57.392Z,27.80
2017-08-26T11:13:24.839Z,27.80
2017-08-26T11:15:52.269Z,27.80
2017-08-26T11:18:19.716Z,27.80
2017-08-26T11:20:47.224Z,27.80
2017-08-26T11:23:14.674Z,27.90
2017-08-26T11:25:42.105Z,27.80
2017-08-26T11:28:09.568Z,27.70
2017-08-26T11:30:37.002Z,27.70
2017-08-26T11:33:04.445Z,27.60
2017-08-26T11:35:31.878Z,27.60
2017-08-26T11:38:01.430Z,27.60
2017-08-26T11:40:28.848Z,27.70
2017-08-26T11:42:56.321Z,27.80
2017-08-26T11:45:25.847Z,28.00
2017-08-26T11:47:56.797Z,28.00
2017-08-26T11:50:24.302Z,28.10
2017-08-26T11:52:51.729Z,27.90
2017-08-26T11:55:19.167Z,28.10
2017-08-26T11:57:46.606Z,28.20
2017-08-26T12:00:14.041Z,28.20
2017-08-26T12:02:41.473Z,28.30
2017-08-26T12:05:08.911Z,28.10
2017-08-26T12:07:36.358Z,28.10
2017-08-26T12:10:03.802Z,28.00
2017-08-26T12:12:31.285Z,28.20
2017-08-26T12:14:58.720Z,28.20
2017-08-26T12:17:26.162Z,27.70
2017-08-26T12:19:53.601Z,27.80
2017-08-26T12:22:21.057Z,27.80
2017-08-26T12:24:48.493Z,27.90
2017-08-26T12:27:15.933Z,28.00
2017-08-26T12:29:43.376Z,28.00
2017-08-26T12:32:10.812Z,28.00
2017-08-26T12:34:38.245Z,27.80
2017-08-26T12:37:05.693Z,27.60
2017-08-26T12:39:33.120Z,27.70
2017-08-26T12:42:00.561Z,27.70
2017-08-26T12:44:28.017Z,27.80
2017-08-26T12:46:55.456Z,27.70
2017-08-26T12:49:22.914Z,27.60
2017-08-26T12:51:50.416Z,27.60
2017-08-26T12:54:17.841Z,27.60
2017-08-26T12:56:45.431Z,27.70
2017-08-26T12:59:12.852Z,27.70
2017-08-26T13:01:40.342Z,27.60
2017-08-26T13:04:07.772Z,27.50
2017-08-26T13:06:35.217Z,27.50
2017-08-26T13:09:02.657Z,27.50
2017-08-26T13:11:30.118Z,27.60
2017-08-26T13:13:57.566Z,27.50
2017-08-26T13:16:24.993Z,27.60
2017-08-26T13:18:52.441Z,27.70
2017-08-26T13:21:19.876Z,27.60
2017-08-26T13:23:47.312Z,27.50
2017-08-26T13:26:14.754Z,27.60
2017-08-26T13:28:42.229Z,27.70
2017-08-26T13:31:09.684Z,27.70
2017-08-26T13:33:37.126Z,27.70
2017-08-26T13:36:04.564Z,27.70
2017-08-26T13:38:32.728Z,27.60
2017-08-26T13:41:00.148Z,27.60
2017-08-26T13:43:27.584Z,27.60
2017-08-26T13:45:55.030Z,27.70
2017-08-26T13:48:22.463Z,27.70
2017-08-26T13:50:49.892Z,27.80
2017-08-26T13:53:17.367Z,27.80
2017-08-26T13:55:44.784Z,27.80
2017-08-26T13:58:12.229Z,27.70
2017-08-26T14:00:39.660Z,27.80
2017-08-26T14:03:07.105Z,27.80
2017-08-26T14:05:34.523Z,27.80
2017-08-26T14:08:01.988Z,27.80
2017-08-26T14:10:29.412Z,27.80
2017-08-26T14:12:56.904Z,27.70
2017-08-26T14:15:24.347Z,27.70
2017-08-26T14:17:51.774Z,27.70
2017-08-26T14:20:19.209Z,27.70
2017-08-26T14:22:46.648Z,27.80
2017-08-26T14:25:14.082Z,27.80
2017-08-26T14:27:41.516Z,27.90
2017-08-26T14:30:08.996Z,27.90
2017-08-26T14:32:36.467Z,28.00
2017-08-26T14:35:03.908Z,28.00
2017-08-26T14:37:31.346Z,28.00
2017-08-26T14:39:58.781Z,27.90
2017-08-26T14:42:26.226Z,27.90
2017-08-26T14:44:53.660Z,27.90
2017-08-26T14:47:21.122Z,27.70
2017-08-26T14:49:48.654Z,27.60
2017-08-26T14:52:16.108Z,27.70
2017-08-26T14:54:43.572Z,27.60
2017-08-26T14:57:11.004Z,27.60
2017-08-26T14:59:38.449Z,27.60
2017-08-26T15:02:05.944Z,27.60
2017-08-26T15:04:33.413Z,27.60
2017-08-26T15:07:00.861Z,27.50
2017-08-26T15:09:28.305Z,27.50
2017-08-26T15:11:55.736Z,27.40
2017-08-26T15:14:23.237Z,27.40
2017-08-26T15:16:50.662Z,27.20
2017-08-26T15:19:18.101Z,27.20
2017-08-26T15:21:46.523Z,27.30
2017-08-26T15:24:13.981Z,27.20
2017-08-26T15:26:41.445Z,27.20
2017-08-26T15:29:08.889Z,27.20
2017-08-26T15:31:36.322Z,27.20
2017-08-26T15:34:03.749Z,27.20
2017-08-26T15:36:31.193Z,27.10
2017-08-26T15:38:59.636Z,27.10
2017-08-26T15:41:27.073Z,27.00
2017-08-26T15:43:54.507Z,27.00
2017-08-26T15:46:21.958Z,27.00
2017-08-26T15:48:49.385Z,26.70
2017-08-26T15:51:16.824Z,26.70
2017-08-26T15:53:44.265Z,26.60
2017-08-26T15:56:11.700Z,26.60
2017-08-26T15:58:40.121Z,26.50
2017-08-26T16:01:07.564Z,26.50
2017-08-26T16:03:34.992Z,26.60
2017-08-26T16:06:02.432Z,26.60
2017-08-26T16:08:29.860Z,26.60
2017-08-26T16:10:57.300Z,26.60
2017-08-26T16:13:24.728Z,26.60
2017-08-26T16:15:52.172Z,26.50
2017-08-26T16:18:19.640Z,26.40
2017-08-26T16:20:47.076Z,26.40
2017-08-26T16:23:14.517Z,26.40
2017-08-26T16:25:41.948Z,26.20
2017-08-26T16:28:09.392Z,26.10
2017-08-26T16:30:37.017Z,26.00
2017-08-26T16:33:04.447Z,26.00
2017-08-26T16:35:31.876Z,26.00
2017-08-26T16:37:59.316Z,25.90
2017-08-26T16:40:26.768Z,26.00
2017-08-26T16:42:54.211Z,26.00
2017-08-26T16:45:21.645Z,25.90
2017-08-26T16:47:49.100Z,25.90
2017-08-26T16:50:16.523Z,25.90
2017-08-26T16:52:43.956Z,25.80
2017-08-26T16:55:14.596Z,25.80
2017-08-26T16:57:42.033Z,25.80
2017-08-26T17:00:09.466Z,25.80
2017-08-26T17:02:36.904Z,25.80
2017-08-26T17:05:04.337Z,25.80
2017-08-26T17:07:31.784Z,25.80
2017-08-26T17:09:59.236Z,25.80
2017-08-26T17:12:26.696Z,25.80
2017-08-26T17:14:54.152Z,25.70
2017-08-26T17:17:21.584Z,25.70
2017-08-26T17:19:49.060Z,25.70
2017-08-26T17:22:16.524Z,25.60
2017-08-26T17:24:43.956Z,25.60
2017-08-26T17:27:11.497Z,25.60
2017-08-26T17:29:39.913Z,25.60
2017-08-26T17:32:08.553Z,25.50
2017-08-26T17:34:35.973Z,25.40
2017-08-26T17:37:03.400Z,25.40
2017-08-26T17:39:30.837Z,25.40
2017-08-26T17:42:01.613Z,25.30
2017-08-26T17:44:29.068Z,25.20
2017-08-26T17:46:56.528Z,25.20
2017-08-26T17:49:23.979Z,25.20
2017-08-26T17:51:51.413Z,25.10
2017-08-26T17:54:18.916Z,25.10
2017-08-26T17:56:46.362Z,25.00
2017-08-26T17:59:13.796Z,25.00
2017-08-26T18:01:41.225Z,24.90
2017-08-26T18:04:09.690Z,24.80
2017-08-26T18:06:37.162Z,24.80
2017-08-26T18:09:04.632Z,24.80
2017-08-26T18:11:32.044Z,24.70
2017-08-26T18:13:59.505Z,24.60
2017-08-26T18:16:26.932Z,24.60
2017-08-26T18:18:54.382Z,24.60
2017-08-26T18:21:21.809Z,24.50
2017-08-26T18:23:49.248Z,24.50
2017-08-26T18:26:16.685Z,24.40
2017-08-26T18:28:44.267Z,24.40
2017-08-26T18:31:12.688Z,24.30
2017-08-26T18:33:40.148Z,24.30
2017-08-26T18:36:07.571Z,24.20
2017-08-26T18:38:35.008Z,24.10
2017-08-26T18:41:02.446Z,24.00
2017-08-26T18:43:29.882Z,24.00
2017-08-26T18:46:00.595Z,23.90
2017-08-26T18:48:28.032Z,23.80
2017-08-26T18:50:55.544Z,23.80
2017-08-26T18:53:22.973Z,23.70
2017-08-26T18:55:50.417Z,23.70
2017-08-26T18:58:17.910Z,23.60
2017-08-26T19:00:45.427Z,23.50
2017-08-26T19:03:12.877Z,23.40
2017-08-26T19:05:40.331Z,23.40
2017-08-26T19:08:07.763Z,23.40
2017-08-26T19:10:36.208Z,23.40
2017-08-26T19:13:03.716Z,23.30
2017-08-26T19:15:31.200Z,23.30
2017-08-26T19:17:58.644Z,23.20
2017-08-26T19:20:26.094Z,23.20
2017-08-26T19:22:53.673Z,23.20
2017-08-26T19:25:21.124Z,23.10
2017-08-26T19:27:48.542Z,23.10
2017-08-26T19:30:15.989Z,23.00
2017-08-26T19:32:43.447Z,23.00
2017-08-26T19:35:10.879Z,23.00
2017-08-26T19:37:38.324Z,22.90
2017-08-26T19:40:05.780Z,22.90
2017-08-26T19:42:33.222Z,22.80
2017-08-26T19:45:00.662Z,22.80
2017-08-26T19:47:28.131Z,22.80
2017-08-26T19:49:55.626Z,22.70
2017-08-26T19:52:23.104Z,22.70
2017-08-26T19:54:51.562Z,22.70
2017-08-26T19:57:19.004Z,22.70
2017-08-26T19:59:46.432Z,22.60
2017-08-26T20:02:13.942Z,22.60
2017-08-26T20:04:41.375Z,22.50
2017-08-26T20:07:08.817Z,22.40
2017-08-26T20:09:36.257Z,22.40
2017-08-26T20:12:03.713Z,22.30
2017-08-26T20:14:31.153Z,22.20
2017-08-26T20:16:58.584Z,22.10
2017-08-26T20:19:26.022Z,22.00
2017-08-26T20:21:53.478Z,22.00
2017-08-26T20:24:20.917Z,22.00
2017-08-26T20:26:48.369Z,21.90
2017-08-26T20:29:15.809Z,21.80
2017-08-26T20:31:43.256Z,21.80
2017-08-26T20:34:10.692Z,21.80
2017-08-26T20:36:38.181Z,21.80
2017-08-26T20:39:05.697Z,21.80
2017-08-26T20:41:33.165Z,21.70
2017-08-26T20:44:00.605Z,21.60
2017-08-26T20:46:28.045Z,21.60
2017-08-26T20:48:55.495Z,21.60
2017-08-26T20:51:22.930Z,21.50
2017-08-26T20:53:50.373Z,21.40
2017-08-26T20:56:17.808Z,21.40
2017-08-26T20:58:45.248Z,21.40
2017-08-26T21:01:12.696Z,21.40
2017-08-26T21:03:40.144Z,21.30
2017-08-26T21:06:07.581Z,21.20
2017-08-26T21:08:35.024Z,21.10
2017-08-26T21:11:02.466Z,21.00
2017-08-26T21:13:29.908Z,21.00
2017-08-26T21:15:57.336Z,20.90
2017-08-26T21:18:24.781Z,20.80
2017-08-26T21:20:52.209Z,20.90
2017-08-26T21:23:19.658Z,20.80
2017-08-26T21:25:53.270Z,20.90
2017-08-26T21:28:20.717Z,20.90
2017-08-26T21:30:48.165Z,20.90
2017-08-26T21:33:15.606Z,20.90
2017-08-26T21:35:44.056Z,20.90
2017-08-26T21:38:11.515Z,20.90
2017-08-26T21:40:38.978Z,20.90
2017-08-26T21:43:12.218Z,20.90
2017-08-26T21:45:39.645Z,20.80
2017-08-26T21:48:07.079Z,20.80
2017-08-26T21:50:34.568Z,20.70
2017-08-26T21:53:02.049Z,20.70
2017-08-26T21:55:29.511Z,20.70
2017-08-26T21:57:56.932Z,20.70
2017-08-26T22:00:24.442Z,20.60
2017-08-26T22:02:51.881Z,20.60
2017-08-26T22:05:23.694Z,20.60
2017-08-26T22:07:51.136Z,20.60
2017-08-26T22:10:18.586Z,20.60
2017-08-26T22:12:46.045Z,20.60
2017-08-26T22:15:13.498Z,20.60
2017-08-26T22:17:40.964Z,20.50
2017-08-26T22:20:08.405Z,20.50
2017-08-26T22:22:35.844Z,20.50
2017-08-26T22:25:03.311Z,20.50
2017-08-26T22:27:30.748Z,20.50
2017-08-26T22:29:58.189Z,20.50
2017-08-26T22:32:25.654Z,20.40
2017-08-26T22:34:53.088Z,20.40
2017-08-26T22:37:20.537Z,20.40
2017-08-26T22:39:47.968Z,20.30
2017-08-26T22:42:15.408Z,20.30
2017-08-26T22:44:42.853Z,20.30
2017-08-26T22:47:10.292Z,20.30
2017-08-26T22:49:37.753Z,20.30
2017-08-26T22:52:05.185Z,20.30
2017-08-26T22:54:32.622Z,20.20
2017-08-26T22:57:00.066Z,20.20
2017-08-26T22:59:27.500Z,20.20
2017-08-26T23:01:54.944Z,20.10
2017-08-26T23:04:22.386Z,20.10
2017-08-26T23:06:49.897Z,20.10
2017-08-26T23:09:17.341Z,20.00
2017-08-26T23:11:44.781Z,20.00
2017-08-26T23:14:12.214Z,20.00
2017-08-26T23:16:39.653Z,20.00
2017-08-26T23:19:07.095Z,20.00
2017-08-26T23:21:34.533Z,19.90
2017-08-26T23:24:01.969Z,19.90
2017-08-26T23:26:29.417Z,19.90
2017-08-26T23:28:56.854Z,19.90
2017-08-26T23:31:24.291Z,19.90
2017-08-26T23:33:51.755Z,19.80
2017-08-26T23:36:19.190Z,19.80
2017-08-26T23:38:46.629Z,19.80
2017-08-26T23:41:14.069Z,19.80
2017-08-26T23:43:41.513Z,19.80
2017-08-26T23:46:08.948Z,19.70
2017-08-26T23:48:36.392Z,19.70
2017-08-26T23:51:03.832Z,19.60
2017-08-26T23:53:31.275Z,19.60
2017-08-26T23:55:58.712Z,19.60
2017-08-26T23:58:26.152Z,19.50
