createdAt,value
2023-02-19T00:01:13.600Z,10.93
2023-02-19T00:04:19.606Z,10.86
2023-02-19T00:07:21.863Z,10.74
2023-02-19T00:10:24.061Z,10.66
2023-02-19T00:13:31.719Z,10.64
2023-02-19T00:16:38.840Z,10.72
2023-02-19T00:19:43.217Z,10.52
2023-02-19T00:22:48.668Z,10.27
2023-02-19T00:25:51.024Z,10.25
2023-02-19T00:28:58.873Z,10.34
2023-02-19T00:32:03.744Z,10.36
2023-02-19T00:35:10.104Z,10.34
2023-02-19T00:38:13.667Z,10.48
2023-02-19T00:41:22.893Z,10.36
2023-02-19T00:44:27.386Z,10.40
2023-02-19T00:47:32.476Z,10.41
2023-02-19T00:50:37.688Z,10.43
2023-02-19T00:53:39.910Z,10.23
2023-02-19T00:56:46.437Z,10.19
2023-02-19T00:59:52.253Z,10.08
2023-02-19T01:02:57.438Z,9.92
2023-02-19T01:06:01.758Z,9.80
2023-02-19T01:09:09.408Z,9.63
2023-02-19T01:12:27.603Z,9.83
2023-02-19T01:15:42.500Z,9.53
2023-02-19T01:18:49.391Z,9.46
2023-02-19T01:21:54.588Z,9.48
2023-02-19T01:25:02.163Z,9.34
2023-02-19T01:28:09.803Z,9.63
2023-02-19T01:31:20.043Z,9.80
2023-02-19T01:34:34.672Z,9.95
2023-02-19T01:37:43.315Z,9.95
2023-02-19T01:40:54.978Z,10.00
2023-02-19T01:44:08.323Z,10.03
2023-02-19T01:47:18.477Z,10.01
2023-02-19T01:50:21.014Z,9.76
2023-02-19T01:53:32.033Z,9.57
2023-02-19T01:56:38.381Z,9.42
2023-02-19T01:59:48.610Z,9.31
2023-02-19T02:02:54.759Z,9.27
2023-02-19T02:06:10.091Z,9.28
2023-02-19T02:09:49.416Z,9.34
2023-02-19T02:13:00.491Z,9.70
2023-02-19T02:16:10.950Z,9.68
2023-02-19T02:19:39.691Z,9.78
2023-02-19T02:22:58.785Z,9.82
2023-02-19T02:26:23.616Z,9.89
2023-02-19T02:29:56.826Z,9.91
2023-02-19T02:33:26.652Z,9.92
2023-02-19T02:36:39.272Z,9.89
2023-02-19T02:39:52.133Z,9.90
2023-02-19T02:43:00.838Z,9.90
2023-02-19T02:46:03.625Z,9.85
2023-02-19T02:49:24.333Z,9.70
2023-02-19T02:52:46.120Z,9.93
2023-02-19T02:56:00.377Z,9.92
2023-02-19T02:59:05.689Z,9.90
2023-02-19T03:02:14.357Z,9.89
2023-02-19T03:05:43.094Z,9.73
2023-02-19T03:09:08.088Z,9.61
2023-02-19T03:12:37.379Z,9.70
2023-02-19T03:16:06.185Z,9.90
2023-02-19T03:19:21.570Z,9.92
2023-02-19T03:22:34.425Z,9.86
2023-02-19T03:26:01.662Z,9.78
2023-02-19T03:29:24.333Z,9.87
2023-02-19T03:32:43.148Z,9.67
2023-02-19T03:36:02.353Z,9.94
2023-02-19T03:39:13.361Z,9.92
2023-02-19T03:42:33.495Z,10.00
2023-02-19T03:46:37.823Z,10.14
2023-02-19T03:49:49.986Z,10.01
2023-02-19T03:53:02.601Z,9.86
2023-02-19T03:56:12.148Z,9.80
2023-02-19T03:59:27.559Z,10.01
2023-02-19T04:02:36.449Z,9.98
2023-02-19T04:05:50.602Z,9.84
2023-02-19T04:08:59.664Z,9.73
2023-02-19T04:12:03.803Z,9.54
2023-02-19T04:15:26.114Z,9.70
2023-02-19T04:18:34.440Z,9.76
2023-02-19T04:21:41.261Z,10.19
2023-02-19T04:24:50.983Z,10.01
2023-02-19T04:28:01.695Z,10.07
2023-02-19T04:31:04.688Z,9.96
2023-02-19T04:34:07.081Z,10.08
2023-02-19T04:37:09.482Z,10.20
2023-02-19T04:40:11.890Z,10.24
2023-02-19T04:43:19.503Z,10.05
2023-02-19T04:46:25.262Z,9.93
2023-02-19T04:49:27.579Z,9.77
2023-02-19T04:52:29.879Z,9.60
2023-02-19T04:55:43.590Z,9.64
2023-02-19T04:58:46.278Z,9.69
2023-02-19T05:01:48.665Z,9.79
2023-02-19T05:04:54.776Z,9.80
2023-02-19T05:07:59.458Z,9.87
2023-02-19T05:11:12.135Z,9.85
2023-02-19T05:14:18.312Z,9.88
2023-02-19T05:17:20.645Z,9.82
2023-02-19T05:20:34.217Z,9.87
2023-02-19T05:23:39.581Z,10.02
2023-02-19T05:26:44.064Z,10.10
2023-02-19T05:29:47.304Z,10.28
2023-02-19T05:32:52.860Z,10.36
2023-02-19T05:36:05.673Z,10.33
2023-02-19T05:39:14.164Z,10.28
2023-02-19T05:42:19.157Z,10.17
2023-02-19T05:45:21.594Z,10.20
2023-02-19T05:48:25.811Z,10.14
2023-02-19T05:51:34.662Z,10.31
2023-02-19T05:54:39.880Z,10.25
2023-02-19T05:57:47.209Z,10.44
2023-02-19T06:00:49.678Z,10.35
2023-02-19T06:03:57.332Z,10.53
2023-02-19T06:07:02.640Z,10.46
2023-02-19T06:10:16.632Z,10.49
2023-02-19T06:13:21.939Z,10.55
2023-02-19T06:16:26.081Z,10.60
2023-02-19T06:19:31.888Z,10.65
2023-02-19T06:22:35.262Z,10.75
2023-02-19T06:25:56.312Z,10.83
2023-02-19T06:29:00.854Z,10.63
2023-02-19T06:32:23.386Z,10.71
2023-02-19T06:35:25.797Z,10.55
2023-02-19T06:38:31.405Z,10.59
2023-02-19T06:41:39.350Z,10.49
2023-02-19T06:44:44.508Z,10.54
2023-02-19T06:47:46.750Z,10.55
2023-02-19T06:50:57.762Z,10.56
2023-02-19T06:54:07.204Z,10.50
2023-02-19T06:57:09.465Z,10.50
2023-02-19T07:00:14.735Z,10.54
2023-02-19T07:03:17.021Z,10.60
2023-02-19T07:06:20.868Z,10.63
2023-02-19T07:09:43.398Z,10.71
2023-02-19T07:12:56.303Z,10.59
2023-02-19T07:16:08.416Z,10.59
2023-02-19T07:19:20.193Z,10.57
2023-02-19T07:22:25.436Z,10.41
2023-02-19T07:25:34.892Z,10.61
2023-02-19T07:28:40.358Z,10.70
2023-02-19T07:31:50.807Z,10.71
2023-02-19T07:34:55.561Z,10.84
2023-02-19T07:38:03.888Z,10.89
2023-02-19T07:41:07.104Z,10.98
2023-02-19T07:44:19.857Z,11.06
2023-02-19T07:47:23.842Z,11.22
2023-02-19T07:50:26.332Z,11.40
2023-02-19T07:53:29.313Z,11.42
2023-02-19T07:56:31.637Z,11.61
2023-02-19T07:59:43.486Z,11.72
2023-02-19T08:03:05.952Z,11.80
2023-02-19T08:06:11.261Z,11.77
2023-02-19T08:09:23.244Z,11.75
2023-02-19T08:12:47.955Z,11.72
2023-02-19T08:15:56.308Z,11.80
2023-02-19T08:19:04.300Z,11.67
2023-02-19T08:22:06.811Z,11.67
2023-02-19T08:25:19.368Z,11.49
2023-02-19T08:28:21.769Z,11.31
2023-02-19T08:31:30.776Z,11.29
2023-02-19T08:34:35.792Z,11.27
2023-02-19T08:37:41.050Z,11.28
2023-02-19T08:40:50.836Z,11.20
2023-02-19T08:43:56.158Z,11.16
2023-02-19T08:47:02.620Z,10.87
2023-02-19T08:50:10.951Z,11.13
2023-02-19T08:53:14.459Z,11.15
2023-02-19T08:56:20.061Z,11.13
2023-02-19T08:59:30.481Z,11.14
2023-02-19T09:02:33.181Z,11.17
2023-02-19T09:05:35.431Z,10.96
2023-02-19T09:08:39.590Z,10.89
2023-02-19T09:11:44.712Z,10.83
2023-02-19T09:14:49.231Z,10.86
2023-02-19T09:17:54.248Z,10.60
2023-02-19T09:21:04.765Z,10.52
2023-02-19T09:24:09.490Z,10.46
2023-02-19T09:27:22.564Z,10.57
2023-02-19T09:30:25.865Z,10.50
2023-02-19T09:33:31.001Z,10.64
2023-02-19T09:36:43.701Z,10.60
2023-02-19T09:39:49.240Z,10.73
2023-02-19T09:42:52.048Z,10.90
2023-02-19T09:46:04.535Z,11.17
2023-02-19T09:49:13.366Z,11.16
2023-02-19T09:52:50.307Z,11.41
2023-02-19T09:55:55.868Z,11.72
2023-02-19T09:59:00.408Z,12.09
2023-02-19T10:02:05.611Z,12.39
2023-02-19T10:05:36.997Z,13.09
2023-02-19T10:08:41.716Z,13.37
2023-02-19T10:11:44.526Z,13.96
2023-02-19T10:14:55.707Z,14.41
2023-02-19T10:18:03.514Z,15.05
2023-02-19T10:21:27.266Z,15.50
2023-02-19T10:24:30.621Z,15.72
2023-02-19T10:27:33.107Z,15.50
2023-02-19T10:30:37.695Z,15.16
2023-02-19T10:34:26.126Z,14.57
2023-02-19T10:37:32.292Z,14.51
2023-02-19T10:40:38.832Z,14.25
2023-02-19T10:43:56.365Z,14.29
2023-02-19T10:47:03.668Z,13.77
2023-02-19T10:50:07.720Z,14.13
2023-02-19T10:53:27.783Z,14.59
2023-02-19T10:56:38.730Z,15.01
2023-02-19T10:59:51.254Z,15.10
2023-02-19T11:03:20.252Z,15.27
2023-02-19T11:06:26.859Z,15.34
2023-02-19T11:09:42.747Z,15.34
2023-02-19T11:12:50.699Z,15.41
2023-02-19T11:15:55.264Z,15.78
2023-02-19T11:19:00.834Z,15.54
2023-02-19T11:22:37.984Z,15.06
2023-02-19T11:25:52.861Z,15.31
2023-02-19T11:29:19.432Z,15.25
2023-02-19T11:32:29.835Z,15.26
2023-02-19T11:35:34.327Z,15.03
2023-02-19T11:38:36.906Z,15.10
2023-02-19T11:42:16.379Z,14.96
2023-02-19T11:45:47.946Z,15.02
2023-02-19T11:48:56.648Z,14.93
2023-02-19T11:52:06.308Z,14.89
2023-02-19T11:55:34.612Z,14.99
2023-02-19T11:59:00.889Z,15.19
2023-02-19T12:02:48.636Z,15.06
2023-02-19T12:06:05.332Z,15.06
2023-02-19T12:09:42.938Z,15.38
2023-02-19T12:12:57.357Z,15.42
2023-02-19T12:16:15.150Z,15.35
2023-02-19T12:19:29.345Z,15.40
2023-02-19T12:23:10.098Z,15.49
2023-02-19T12:26:24.502Z,15.49
2023-02-19T12:29:44.251Z,15.43
2023-02-19T12:32:50.896Z,15.35
2023-02-19T12:36:05.436Z,15.39
2023-02-19T12:39:47.206Z,15.54
2023-02-19T12:43:09.124Z,15.72
2023-02-19T12:46:23.937Z,15.32
2023-02-19T12:49:47.100Z,14.15
2023-02-19T12:53:00.847Z,13.90
2023-02-19T12:56:19.108Z,13.62
2023-02-19T12:59:36.413Z,13.34
2023-02-19T13:03:06.948Z,13.02
2023-02-19T13:06:31.595Z,13.20
2023-02-19T13:10:06.671Z,13.60
2023-02-19T13:13:46.313Z,13.21
2023-02-19T13:16:57.634Z,13.22
2023-02-19T13:20:15.477Z,13.05
2023-02-19T13:23:55.273Z,12.78
2023-02-19T13:27:39.163Z,12.69
2023-02-19T13:31:20.959Z,12.32
2023-02-19T13:35:04.270Z,12.14
2023-02-19T13:38:14.788Z,12.14
2023-02-19T13:41:37.028Z,11.94
2023-02-19T13:44:41.707Z,11.88
2023-02-19T13:47:51.142Z,11.80
2023-02-19T13:51:42.301Z,11.84
2023-02-19T13:54:51.877Z,11.75
2023-02-19T13:58:34.839Z,11.73
2023-02-19T14:01:59.538Z,11.75
2023-02-19T14:05:10.903Z,11.78
2023-02-19T14:08:59.055Z,11.88
2023-02-19T14:12:13.720Z,11.84
2023-02-19T14:15:45.054Z,11.83
2023-02-19T14:18:48.566Z,11.82
2023-02-19T14:22:03.123Z,11.99
2023-02-19T14:25:11.682Z,12.04
2023-02-19T14:28:31.891Z,12.01
2023-02-19T14:31:41.231Z,11.92
2023-02-19T14:34:47.738Z,11.96
2023-02-19T14:37:56.352Z,12.03
2023-02-19T14:41:03.362Z,12.16
2023-02-19T14:44:13.227Z,12.12
2023-02-19T14:47:24.332Z,12.09
2023-02-19T14:50:35.235Z,11.91
2023-02-19T14:53:41.613Z,11.99
2023-02-19T14:56:51.809Z,11.87
2023-02-19T15:00:02.052Z,11.62
2023-02-19T15:03:27.173Z,11.52
2023-02-19T15:06:31.731Z,11.30
2023-02-19T15:09:40.158Z,11.06
2023-02-19T15:12:47.995Z,10.98
2023-02-19T15:15:51.110Z,10.98
2023-02-19T15:18:56.734Z,10.91
2023-02-19T15:22:04.741Z,10.94
2023-02-19T15:25:18.644Z,10.85
2023-02-19T15:28:23.866Z,10.82
2023-02-19T15:31:36.287Z,10.79
2023-02-19T15:34:40.683Z,10.68
2023-02-19T15:37:49.682Z,10.60
2023-02-19T15:41:02.109Z,10.63
2023-02-19T15:44:29.503Z,10.62
2023-02-19T15:47:43.976Z,10.47
2023-02-19T15:50:54.331Z,10.45
2023-02-19T15:54:22.728Z,10.46
2023-02-19T15:57:36.181Z,10.40
2023-02-19T16:01:05.846Z,10.42
2023-02-19T16:04:22.458Z,10.44
2023-02-19T16:07:36.082Z,10.39
2023-02-19T16:10:38.896Z,10.30
2023-02-19T16:13:46.717Z,10.38
2023-02-19T16:17:04.906Z,10.29
2023-02-19T16:20:09.312Z,10.38
2023-02-19T16:23:18.545Z,10.38
2023-02-19T16:26:24.929Z,10.37
2023-02-19T16:29:35.717Z,10.13
2023-02-19T16:32:40.828Z,10.02
2023-02-19T16:35:57.303Z,9.81
2023-02-19T16:39:11.163Z,9.62
2023-02-19T16:42:19.344Z,9.38
2023-02-19T16:45:21.795Z,9.18
2023-02-19T16:48:24.638Z,9.11
2023-02-19T16:51:31.248Z,9.02
2023-02-19T16:54:36.000Z,8.89
2023-02-19T16:57:47.121Z,8.76
2023-02-19T17:04:17.676Z,8.79
2023-02-19T17:07:32.569Z,8.78
2023-02-19T17:10:34.858Z,8.74
2023-02-19T17:13:40.051Z,8.73
2023-02-19T17:16:47.801Z,8.75
2023-02-19T17:19:55.320Z,8.59
2023-02-19T17:22:57.813Z,8.54
2023-02-19T17:26:07.157Z,8.61
2023-02-19T17:29:15.427Z,8.64
2023-02-19T17:32:17.942Z,8.42
2023-02-19T17:35:23.093Z,8.49
2023-02-19T17:38:28.597Z,8.48
2023-02-19T17:41:36.549Z,8.57
2023-02-19T17:44:52.965Z,8.46
2023-02-19T17:47:57.445Z,8.34
2023-02-19T17:50:59.740Z,8.27
2023-02-19T17:54:02.325Z,8.28
2023-02-19T17:57:04.746Z,8.37
2023-02-19T18:00:11.147Z,8.35
2023-02-19T18:03:16.057Z,8.39
2023-02-19T18:06:21.392Z,8.48
2023-02-19T18:09:23.632Z,8.48
2023-02-19T18:12:38.065Z,8.41
2023-02-19T18:15:40.309Z,8.26
2023-02-19T18:18:54.639Z,8.26
2023-02-19T18:22:02.347Z,8.11
2023-02-19T18:25:05.883Z,8.27
2023-02-19T18:28:09.541Z,8.42
2023-02-19T18:31:25.965Z,8.52
2023-02-19T18:34:28.336Z,8.34
2023-02-19T18:37:36.407Z,8.36
2023-02-19T18:40:41.521Z,8.31
2023-02-19T18:43:47.055Z,8.36
2023-02-19T18:46:49.973Z,8.17
2023-02-19T18:50:00.756Z,7.98
2023-02-19T18:53:05.804Z,8.07
2023-02-19T18:56:11.832Z,8.07
2023-02-19T18:59:17.861Z,8.04
2023-02-19T19:02:20.334Z,8.17
2023-02-19T19:05:26.426Z,8.14
2023-02-19T19:08:30.663Z,8.04
2023-02-19T19:11:38.189Z,8.09
2023-02-19T19:14:40.530Z,8.04
2023-02-19T19:17:49.609Z,7.98
2023-02-19T19:20:56.340Z,7.95
2023-02-19T19:24:07.531Z,7.95
2023-02-19T19:27:15.340Z,7.90
2023-02-19T19:30:22.989Z,7.85
2023-02-19T19:33:33.726Z,7.88
2023-02-19T19:36:36.067Z,7.87
2023-02-19T19:39:38.300Z,7.94
2023-02-19T19:42:44.630Z,7.97
2023-02-19T19:45:47.084Z,7.99
2023-02-19T19:48:52.869Z,7.78
2023-02-19T19:52:05.064Z,7.86
2023-02-19T19:55:08.074Z,7.91
2023-02-19T19:58:20.957Z,7.99
2023-02-19T20:01:25.814Z,8.03
2023-02-19T20:04:34.561Z,8.03
2023-02-19T20:07:39.907Z,8.08
2023-02-19T20:10:53.987Z,8.14
2023-02-19T20:14:03.396Z,8.18
2023-02-19T20:17:09.898Z,8.14
2023-02-19T20:20:22.863Z,7.96
2023-02-19T20:23:28.926Z,7.95
2023-02-19T20:26:36.080Z,7.79
2023-02-19T20:29:40.392Z,7.83
2023-02-19T20:32:45.647Z,7.78
2023-02-19T20:35:51.132Z,7.73
2023-02-19T20:38:56.347Z,7.63
2023-02-19T20:42:01.472Z,7.51
2023-02-19T20:45:06.951Z,7.41
2023-02-19T20:48:21.755Z,7.25
2023-02-19T20:51:29.386Z,7.23
2023-02-19T20:54:36.380Z,7.16
2023-02-19T20:57:41.074Z,7.12
2023-02-19T21:00:45.953Z,7.10
2023-02-19T21:03:48.258Z,6.94
2023-02-19T21:06:53.642Z,6.86
2023-02-19T21:10:04.210Z,6.75
2023-02-19T21:13:14.201Z,6.66
2023-02-19T21:16:19.786Z,6.64
2023-02-19T21:19:24.205Z,6.55
2023-02-19T21:22:34.725Z,6.44
2023-02-19T21:25:42.286Z,6.33
2023-02-19T21:28:52.508Z,6.36
2023-02-19T21:31:56.803Z,6.30
2023-02-19T21:35:02.134Z,6.20
2023-02-19T21:38:08.120Z,6.24
2023-02-19T21:41:14.553Z,6.21
2023-02-19T21:44:22.327Z,6.09
2023-02-19T21:47:30.102Z,5.99
2023-02-19T21:50:35.088Z,5.92
2023-02-19T21:53:37.456Z,5.93
2023-02-19T21:56:42.699Z,5.85
2023-02-19T21:59:56.858Z,5.77
2023-02-19T22:03:02.225Z,5.76
2023-02-19T22:06:07.551Z,5.68
2023-02-19T22:09:17.453Z,5.63
2023-02-19T22:12:23.949Z,5.56
2023-02-19T22:15:30.454Z,5.45
2023-02-19T22:18:38.102Z,5.68
2023-02-19T22:21:47.677Z,5.64
2023-02-19T22:24:52.570Z,5.68
2023-02-19T22:27:59.437Z,5.64
2023-02-19T22:31:08.542Z,5.44
2023-02-19T22:34:19.891Z,5.59
2023-02-19T22:37:30.079Z,5.50
2023-02-19T22:40:35.328Z,5.42
2023-02-19T22:43:43.097Z,5.33
2023-02-19T22:46:51.483Z,5.31
2023-02-19T22:49:53.735Z,5.32
2023-02-19T22:52:56.087Z,5.32
2023-02-19T22:56:03.958Z,5.19
2023-02-19T22:59:14.386Z,5.16
2023-02-19T23:02:20.639Z,5.09
2023-02-19T23:05:24.510Z,5.19
2023-02-19T23:08:40.134Z,5.18
2023-02-19T23:11:45.245Z,5.18
2023-02-19T23:14:47.610Z,5.11
2023-02-19T23:17:52.657Z,5.05
2023-02-19T23:20:59.059Z,5.11
2023-02-19T23:24:04.354Z,5.07
2023-02-19T23:27:12.998Z,4.98
2023-02-19T23:30:20.950Z,5.01
2023-02-19T23:33:32.602Z,4.97
2023-02-19T23:36:41.114Z,4.96
2023-02-19T23:39:48.673Z,4.85
2023-02-19T23:42:56.724Z,4.81
2023-02-19T23:46:00.269Z,4.83
2023-02-19T23:49:05.658Z,4.79
2023-02-19T23:52:21.862Z,4.80
2023-02-19T23:55:27.265Z,4.77
2023-02-19T23:58:32.186Z,4.72
