createdAt,value
2023-05-06T00:00:33.481Z,91.9443
2023-05-06T00:01:41.448Z,91.6835
2023-05-06T00:02:49.678Z,91.4882
2023-05-06T00:03:57.838Z,91.2142
2023-05-06T00:05:05.624Z,91.0763
2023-05-06T00:06:13.797Z,91.5474
2023-05-06T00:07:21.991Z,91.6483
2023-05-06T00:08:29.857Z,91.6252
2023-05-06T00:09:37.998Z,91.6998
2023-05-06T00:10:45.888Z,91.4969
2023-05-06T00:11:54.084Z,91.4953
2023-05-06T00:13:02.222Z,91.9038
2023-05-06T00:14:10.190Z,91.7547
2023-05-06T00:15:18.364Z,91.3732
2023-05-06T00:16:26.352Z,91.2827
2023-05-06T00:17:34.400Z,91.4978
2023-05-06T00:18:42.512Z,91.5281
2023-05-06T00:19:50.480Z,91.0259
2023-05-06T00:20:58.393Z,90.4578
2023-05-06T00:22:06.497Z,89.9108
2023-05-06T00:23:14.642Z,89.3846
2023-05-06T00:24:22.734Z,89.0264
2023-05-06T00:25:30.717Z,88.6635
2023-05-06T00:26:38.703Z,88.5558
2023-05-06T00:27:46.921Z,88.9133
2023-05-06T00:28:54.939Z,88.7942
2023-05-06T00:30:02.965Z,88.9360
2023-05-06T00:31:11.240Z,89.4599
2023-05-06T00:32:19.177Z,90.2288
2023-05-06T00:33:27.031Z,90.1183
2023-05-06T00:34:35.277Z,89.3589
2023-05-06T00:35:43.272Z,89.1709
2023-05-06T00:36:51.460Z,89.0577
2023-05-06T00:37:59.513Z,88.9320
2023-05-06T00:39:07.489Z,88.6259
2023-05-06T00:40:15.513Z,88.0390
2023-05-06T00:41:23.602Z,88.1080
2023-05-06T00:42:31.685Z,88.0939
2023-05-06T00:43:39.691Z,87.9950
2023-05-06T00:44:47.609Z,87.8055
2023-05-06T00:45:55.993Z,87.9876
2023-05-06T00:47:03.819Z,87.7914
2023-05-06T00:48:11.991Z,87.5310
2023-05-06T00:49:19.834Z,87.2254
2023-05-06T00:50:27.992Z,87.3412
2023-05-06T00:51:36.081Z,87.6237
2023-05-06T00:52:44.212Z,87.1991
2023-05-06T00:53:52.276Z,86.8708
2023-05-06T00:55:00.315Z,86.8549
2023-05-06T00:56:08.198Z,86.3643
2023-05-06T00:57:16.523Z,85.8773
2023-05-06T00:58:24.506Z,85.8100
2023-05-06T00:59:32.472Z,85.6280
2023-05-06T01:00:40.514Z,86.1810
2023-05-06T01:01:48.598Z,86.6964
2023-05-06T01:02:56.907Z,87.7268
2023-05-06T01:04:04.754Z,88.3202
2023-05-06T01:05:12.812Z,88.4382
2023-05-06T01:06:20.999Z,88.6274
2023-05-06T01:07:28.883Z,89.1412
2023-05-06T01:08:36.980Z,89.4459
2023-05-06T01:09:44.881Z,88.9088
2023-05-06T01:10:53.064Z,88.6834
2023-05-06T01:12:01.131Z,89.4366
2023-05-06T01:13:09.335Z,90.0779
2023-05-06T01:14:17.212Z,90.3493
2023-05-06T01:15:25.262Z,90.2517
2023-05-06T01:16:33.384Z,89.8724
2023-05-06T01:17:41.545Z,89.4641
2023-05-06T01:18:49.506Z,89.2158
2023-05-06T01:19:57.500Z,89.4408
2023-05-06T01:21:05.562Z,89.7418
2023-05-06T01:22:13.786Z,89.9775
2023-05-06T01:23:21.835Z,90.3161
2023-05-06T01:24:29.763Z,90.1424
2023-05-06T01:25:37.754Z,89.8933
2023-05-06T01:26:45.838Z,90.0018
2023-05-06T01:27:53.898Z,90.0385
2023-05-06T01:29:02.049Z,89.4125
2023-05-06T01:30:10.010Z,88.8791
2023-05-06T01:31:18.105Z,88.3543
2023-05-06T01:32:26.010Z,88.4040
2023-05-06T01:33:34.293Z,88.6121
2023-05-06T01:34:42.393Z,88.9271
2023-05-06T01:35:50.284Z,89.3068
2023-05-06T01:36:58.471Z,89.1420
2023-05-06T01:38:06.438Z,89.4107
2023-05-06T01:39:14.520Z,89.7651
2023-05-06T01:40:22.602Z,89.3041
2023-05-06T01:41:30.614Z,89.1227
2023-05-06T01:42:38.806Z,89.3938
2023-05-06T01:43:46.719Z,89.4005
2023-05-06T01:44:54.608Z,89.3658
2023-05-06T01:46:02.814Z,89.3460
2023-05-06T01:47:11.006Z,89.2142
2023-05-06T01:48:19.015Z,88.7798
2023-05-06T01:49:27.051Z,88.9721
2023-05-06T01:50:34.928Z,89.0091
2023-05-06T01:51:43.447Z,89.0763
2023-05-06T01:52:51.104Z,89.0430
2023-05-06T01:53:59.252Z,89.1549
2023-05-06T01:55:07.471Z,89.9630
2023-05-06T01:56:15.165Z,91.5121
2023-05-06T01:57:23.371Z,91.6335
2023-05-06T01:58:31.560Z,91.1836
2023-05-06T01:59:39.534Z,90.8689
2023-05-06T02:00:47.497Z,90.6032
2023-05-06T02:01:55.775Z,90.5099
2023-05-06T02:03:03.695Z,90.4774
2023-05-06T02:04:11.827Z,90.3236
2023-05-06T02:05:19.732Z,90.5226
2023-05-06T02:06:27.788Z,90.4592
2023-05-06T02:07:35.942Z,90.3627
2023-05-06T02:08:43.960Z,90.1441
2023-05-06T02:09:51.840Z,90.2019
2023-05-06T02:11:00.429Z,89.8878
2023-05-06T02:12:08.078Z,89.5642
2023-05-06T02:13:16.197Z,89.0801
2023-05-06T02:14:24.324Z,89.7313
2023-05-06T02:15:32.182Z,90.2105
2023-05-06T02:16:40.422Z,90.3844
2023-05-06T02:17:48.472Z,90.6127
2023-05-06T02:18:56.362Z,91.0723
2023-05-06T02:20:04.549Z,91.4852
2023-05-06T02:21:12.732Z,91.3979
2023-05-06T02:22:20.808Z,91.1563
2023-05-06T02:23:28.766Z,90.9198
2023-05-06T02:24:36.734Z,90.6399
2023-05-06T02:25:44.851Z,90.5003
2023-05-06T02:26:52.753Z,89.7772
2023-05-06T02:28:00.930Z,89.2656
2023-05-06T02:29:09.021Z,89.3512
2023-05-06T02:30:17.210Z,90.2569
2023-05-06T02:31:25.141Z,90.5241
2023-05-06T02:32:33.026Z,90.2197
2023-05-06T02:33:41.301Z,89.8096
2023-05-06T02:34:49.291Z,89.6491
2023-05-06T02:35:57.549Z,89.7043
2023-05-06T02:37:05.363Z,89.7332
2023-05-06T02:38:13.431Z,90.0831
2023-05-06T02:39:21.544Z,90.7065
2023-05-06T02:40:29.621Z,91.2239
2023-05-06T02:41:37.575Z,91.1056
2023-05-06T02:42:45.656Z,91.1036
2023-05-06T02:43:53.717Z,91.1713
2023-05-06T02:45:01.797Z,90.9601
2023-05-06T02:46:09.885Z,91.1713
2023-05-06T02:47:17.856Z,91.6813
2023-05-06T02:48:25.905Z,91.4948
2023-05-06T02:49:33.929Z,91.2620
2023-05-06T02:50:41.834Z,90.9445
2023-05-06T02:51:50.194Z,90.4488
2023-05-06T02:52:58.111Z,90.3619
2023-05-06T02:54:06.157Z,91.0571
2023-05-06T02:55:14.422Z,91.3950
2023-05-06T02:56:22.123Z,91.4208
2023-05-06T02:57:30.324Z,91.6390
2023-05-06T02:58:38.329Z,91.4344
2023-05-06T02:59:46.429Z,91.5460
2023-05-06T03:00:54.639Z,92.0009
2023-05-06T03:02:02.489Z,92.2949
2023-05-06T03:03:10.677Z,92.2774
2023-05-06T03:04:18.675Z,92.3277
2023-05-06T03:05:26.698Z,92.0461
2023-05-06T03:06:34.694Z,91.6698
2023-05-06T03:07:42.644Z,91.5537
2023-05-06T03:08:50.849Z,91.5972
2023-05-06T03:09:58.754Z,91.7444
2023-05-06T03:11:08.239Z,91.6966
2023-05-06T03:12:14.981Z,91.5863
2023-05-06T03:13:23.009Z,91.5143
2023-05-06T03:14:31.101Z,91.2144
2023-05-06T03:15:39.028Z,90.9439
2023-05-06T03:16:47.393Z,90.5280
2023-05-06T03:17:55.332Z,90.4320
2023-05-06T03:19:03.216Z,90.2494
2023-05-06T03:20:11.481Z,90.4188
2023-05-06T03:21:19.485Z,90.5807
2023-05-06T03:22:27.729Z,90.5183
2023-05-06T03:23:35.617Z,90.7875
2023-05-06T03:24:43.586Z,91.4791
2023-05-06T03:25:51.669Z,91.7704
2023-05-06T03:26:59.968Z,92.4667
2023-05-06T03:28:07.808Z,92.2914
2023-05-06T03:29:15.903Z,92.1375
2023-05-06T03:30:23.778Z,91.7891
2023-05-06T03:31:31.963Z,91.4347
2023-05-06T03:32:40.011Z,91.7312
2023-05-06T03:33:48.007Z,91.9247
2023-05-06T03:34:56.155Z,92.0688
2023-05-06T03:36:04.012Z,92.0135
2023-05-06T03:37:12.307Z,92.0759
2023-05-06T03:38:20.209Z,92.2155
2023-05-06T03:39:28.417Z,92.4927
2023-05-06T03:40:36.373Z,92.5487
2023-05-06T03:41:44.314Z,92.8103
2023-05-06T03:42:52.440Z,92.8356
2023-05-06T03:44:00.509Z,92.8635
2023-05-06T03:45:09.233Z,92.9236
2023-05-06T03:46:16.700Z,92.8715
2023-05-06T03:47:24.691Z,92.9942
2023-05-06T03:48:32.774Z,93.0359
2023-05-06T03:49:41.068Z,92.7513
2023-05-06T03:50:48.805Z,92.4809
2023-05-06T03:51:56.929Z,92.1802
2023-05-06T03:53:04.855Z,91.9107
2023-05-06T03:54:13.012Z,91.6863
2023-05-06T03:55:21.087Z,91.3259
2023-05-06T03:56:29.059Z,91.1375
2023-05-06T03:57:37.178Z,90.9568
2023-05-06T03:58:45.250Z,90.9322
2023-05-06T03:59:53.458Z,90.9538
2023-05-06T04:01:01.380Z,91.5006
2023-05-06T04:02:09.480Z,92.2338
2023-05-06T04:03:17.724Z,93.2039
2023-05-06T04:04:25.372Z,93.6423
2023-05-06T04:05:33.655Z,93.6267
2023-05-06T04:06:41.692Z,94.0600
2023-05-06T04:07:49.677Z,93.9043
2023-05-06T04:08:57.682Z,93.5407
2023-05-06T04:10:05.737Z,93.6395
2023-05-06T04:11:13.837Z,93.1674
2023-05-06T04:12:21.916Z,93.1091
2023-05-06T04:13:30.000Z,92.6278
2023-05-06T04:14:38.088Z,92.1185
2023-05-06T04:15:46.099Z,92.0014
2023-05-06T04:16:54.241Z,92.5903
2023-05-06T04:18:02.213Z,92.9929
2023-05-06T04:19:10.337Z,92.7859
2023-05-06T04:20:18.302Z,92.2822
2023-05-06T04:21:26.250Z,91.9973
2023-05-06T04:22:34.388Z,91.5827
2023-05-06T04:23:42.410Z,91.2603
2023-05-06T04:24:50.510Z,91.1016
2023-05-06T04:25:58.541Z,90.8715
2023-05-06T04:27:06.582Z,90.6137
2023-05-06T04:28:14.650Z,90.5882
2023-05-06T04:29:22.702Z,90.4906
2023-05-06T04:30:30.770Z,90.4648
2023-05-06T04:31:38.923Z,90.1969
2023-05-06T04:32:46.930Z,90.2945
2023-05-06T04:33:54.849Z,90.1678
2023-05-06T04:35:02.997Z,90.4429
2023-05-06T04:36:11.022Z,91.2320
2023-05-06T04:37:19.154Z,91.2509
2023-05-06T04:38:27.214Z,91.4675
2023-05-06T04:39:35.188Z,91.0530
2023-05-06T04:40:43.308Z,91.0067
2023-05-06T04:41:51.324Z,90.9207
2023-05-06T04:42:59.396Z,90.7177
2023-05-06T04:44:07.429Z,91.3721
2023-05-06T04:45:15.483Z,91.4917
2023-05-06T04:46:23.670Z,91.6687
2023-05-06T04:47:31.700Z,91.7316
2023-05-06T04:48:39.681Z,91.4528
2023-05-06T04:49:47.647Z,91.8902
2023-05-06T04:50:55.688Z,91.7627
2023-05-06T04:52:03.777Z,91.6130
2023-05-06T04:53:11.802Z,91.2048
2023-05-06T04:54:19.881Z,90.7788
2023-05-06T04:55:27.932Z,90.4517
2023-05-06T04:56:36.138Z,89.8842
2023-05-06T04:57:44.103Z,88.9724
2023-05-06T04:58:52.027Z,88.1515
2023-05-06T05:00:00.223Z,87.9988
2023-05-06T05:01:08.277Z,87.4324
2023-05-06T05:02:16.322Z,87.4272
2023-05-06T05:03:24.522Z,87.0858
2023-05-06T05:04:32.309Z,87.2432
2023-05-06T05:05:40.470Z,87.7549
2023-05-06T05:06:48.473Z,87.8995
2023-05-06T05:07:56.617Z,88.6154
2023-05-06T05:09:04.760Z,88.5018
2023-05-06T05:10:12.658Z,88.3632
2023-05-06T05:11:20.638Z,88.5888
2023-05-06T05:12:28.809Z,88.6070
2023-05-06T05:13:36.912Z,88.1848
2023-05-06T05:14:44.967Z,87.6094
2023-05-06T05:15:52.982Z,87.1143
2023-05-06T05:17:01.039Z,86.7386
2023-05-06T05:18:09.224Z,86.0842
2023-05-06T05:19:17.156Z,86.1382
2023-05-06T05:20:25.190Z,86.2757
2023-05-06T05:21:33.248Z,86.4202
2023-05-06T05:22:41.368Z,86.4911
2023-05-06T05:23:49.412Z,86.5271
2023-05-06T05:24:57.362Z,86.5501
2023-05-06T05:26:05.440Z,86.6425
2023-05-06T05:27:13.483Z,86.8819
2023-05-06T05:28:21.594Z,87.1594
2023-05-06T05:29:29.592Z,87.6099
2023-05-06T05:30:37.613Z,88.1061
2023-05-06T05:31:45.791Z,87.8972
2023-05-06T05:32:53.971Z,86.1986
2023-05-06T05:34:01.961Z,85.4331
2023-05-06T05:35:10.187Z,85.7854
2023-05-06T05:36:17.874Z,86.2183
2023-05-06T05:37:26.020Z,86.8040
2023-05-06T05:38:34.111Z,87.0471
2023-05-06T05:39:42.156Z,87.3375
2023-05-06T05:40:50.271Z,87.8628
2023-05-06T05:41:58.224Z,88.2489
2023-05-06T05:43:06.300Z,88.4086
2023-05-06T05:44:14.363Z,89.0416
2023-05-06T05:45:22.431Z,89.3904
2023-05-06T05:46:30.460Z,89.7465
2023-05-06T05:47:38.461Z,90.1847
2023-05-06T05:48:46.525Z,91.1816
2023-05-06T05:49:54.645Z,90.8643
2023-05-06T05:51:02.648Z,90.8472
2023-05-06T05:52:10.748Z,90.6971
2023-05-06T05:53:18.719Z,90.8589
2023-05-06T05:54:26.840Z,90.4359
2023-05-06T05:55:34.879Z,90.2396
2023-05-06T05:56:42.959Z,89.8206
2023-05-06T05:57:51.056Z,89.4931
2023-05-06T05:58:59.076Z,87.5425
2023-05-06T06:00:07.095Z,87.2402
2023-05-06T06:01:15.237Z,87.5296
2023-05-06T06:02:23.375Z,87.9893
2023-05-06T06:03:31.440Z,87.9811
2023-05-06T06:04:39.574Z,88.3197
2023-05-06T06:05:47.414Z,88.1155
2023-05-06T06:06:55.502Z,87.2716
2023-05-06T06:08:03.981Z,86.9533
2023-05-06T06:09:11.579Z,86.9236
2023-05-06T06:10:19.588Z,86.9973
2023-05-06T06:11:27.703Z,86.8184
2023-05-06T06:12:35.913Z,86.8516
2023-05-06T06:13:43.770Z,86.8648
2023-05-06T06:14:51.901Z,86.9801
2023-05-06T06:15:59.900Z,87.3088
2023-05-06T06:17:07.962Z,87.1668
2023-05-06T06:18:16.079Z,86.8124
2023-05-06T06:19:24.108Z,86.1286
2023-05-06T06:20:32.133Z,86.2112
2023-05-06T06:21:40.172Z,85.8080
2023-05-06T06:22:48.518Z,85.4025
2023-05-06T06:23:56.449Z,85.1532
2023-05-06T06:25:04.398Z,84.9732
2023-05-06T06:26:12.568Z,84.6311
2023-05-06T06:27:20.545Z,85.3701
2023-05-06T06:28:28.629Z,85.7217
2023-05-06T06:29:36.761Z,86.0798
2023-05-06T06:30:44.610Z,85.7523
2023-05-06T06:31:52.953Z,86.1354
2023-05-06T06:33:00.897Z,86.4537
2023-05-06T06:34:08.930Z,86.2215
2023-05-06T06:35:16.912Z,86.2296
2023-05-06T06:36:24.944Z,86.1606
2023-05-06T06:37:33.045Z,85.9190
2023-05-06T06:38:41.058Z,86.1319
2023-05-06T06:39:49.223Z,86.4011
2023-05-06T06:40:57.320Z,86.5346
2023-05-06T06:42:05.305Z,85.8460
2023-05-06T06:43:13.220Z,85.5627
2023-05-06T06:44:21.379Z,85.7027
2023-05-06T06:45:29.413Z,85.3886
2023-05-06T06:46:37.439Z,84.6975
2023-05-06T06:47:45.545Z,84.8988
2023-05-06T06:48:53.470Z,86.1162
2023-05-06T06:50:01.672Z,85.8817
2023-05-06T06:51:09.577Z,84.9512
2023-05-06T06:52:17.744Z,83.9889
2023-05-06T06:53:25.802Z,83.6671
2023-05-06T06:54:33.885Z,84.1728
2023-05-06T06:55:41.914Z,85.4000
2023-05-06T06:56:49.963Z,85.5904
2023-05-06T06:57:58.063Z,84.4789
2023-05-06T06:59:06.145Z,83.9710
2023-05-06T07:00:14.358Z,84.4562
2023-05-06T07:01:22.242Z,84.6876
2023-05-06T07:02:30.195Z,84.2665
2023-05-06T07:03:38.328Z,82.7437
2023-05-06T07:04:46.426Z,83.0212
2023-05-06T07:05:54.395Z,82.8462
2023-05-06T07:07:02.460Z,82.3519
2023-05-06T07:08:10.608Z,82.3335
2023-05-06T07:09:18.660Z,81.3711
2023-05-06T07:10:26.874Z,79.8673
2023-05-06T07:11:34.605Z,80.8019
2023-05-06T07:12:42.773Z,80.7829
2023-05-06T07:13:50.841Z,80.4227
2023-05-06T07:14:58.852Z,80.4547
2023-05-06T07:16:07.017Z,81.1051
2023-05-06T07:17:14.983Z,81.1719
2023-05-06T07:18:23.145Z,81.1471
2023-05-06T07:19:31.156Z,81.7015
2023-05-06T07:20:39.356Z,82.3192
2023-05-06T07:21:47.257Z,83.3155
2023-05-06T07:22:55.452Z,83.7463
2023-05-06T07:24:03.341Z,82.7652
2023-05-06T07:25:11.735Z,82.4401
2023-05-06T07:26:19.439Z,81.8757
2023-05-06T07:27:27.514Z,81.7157
2023-05-06T07:28:35.511Z,80.3228
2023-05-06T07:29:43.778Z,81.0815
2023-05-06T07:30:51.689Z,81.5173
2023-05-06T07:31:59.846Z,81.3284
2023-05-06T07:33:07.945Z,80.9694
2023-05-06T07:34:15.865Z,80.9377
2023-05-06T07:35:24.028Z,81.9965
2023-05-06T07:36:32.094Z,82.5284
2023-05-06T07:37:40.172Z,81.1121
2023-05-06T07:38:48.178Z,79.8842
2023-05-06T07:39:56.169Z,78.8320
2023-05-06T07:41:04.170Z,80.5234
2023-05-06T07:42:12.264Z,79.7042
2023-05-06T07:43:20.398Z,79.9288
2023-05-06T07:44:28.428Z,81.6635
2023-05-06T07:45:36.396Z,82.1036
2023-05-06T07:46:44.635Z,81.6319
2023-05-06T07:47:52.848Z,81.5875
2023-05-06T07:49:00.804Z,82.7956
2023-05-06T07:50:08.775Z,81.9200
2023-05-06T07:51:16.771Z,83.9044
2023-05-06T07:52:24.750Z,83.5890
2023-05-06T07:53:32.842Z,82.1594
2023-05-06T07:54:40.841Z,83.2286
2023-05-06T07:55:49.010Z,84.0650
2023-05-06T07:56:57.028Z,84.3312
2023-05-06T07:58:05.066Z,84.0942
2023-05-06T07:59:13.251Z,82.3650
2023-05-06T08:00:21.121Z,83.2673
2023-05-06T08:01:29.357Z,82.2271
2023-05-06T08:02:37.353Z,83.3324
2023-05-06T08:03:45.474Z,82.9024
2023-05-06T08:04:53.622Z,83.4207
2023-05-06T08:06:01.540Z,82.8526
2023-05-06T08:07:09.602Z,81.2223
2023-05-06T08:08:17.682Z,80.5163
2023-05-06T08:09:25.630Z,81.6804
2023-05-06T08:10:33.676Z,81.7528
2023-05-06T08:11:41.714Z,80.9329
2023-05-06T08:12:49.811Z,80.3445
2023-05-06T08:13:57.863Z,79.3394
2023-05-06T08:15:06.021Z,79.3340
2023-05-06T08:16:14.052Z,79.0216
2023-05-06T08:17:22.106Z,78.6704
2023-05-06T08:18:30.439Z,77.6380
2023-05-06T08:19:38.197Z,75.3425
2023-05-06T08:20:46.201Z,70.5754
2023-05-06T08:21:54.320Z,69.4560
2023-05-06T08:23:02.326Z,69.2759
2023-05-06T08:24:10.403Z,68.7863
2023-05-06T08:25:18.482Z,69.0459
2023-05-06T08:26:26.558Z,68.4977
2023-05-06T08:27:34.614Z,69.5728
2023-05-06T08:28:42.642Z,68.6874
2023-05-06T08:29:50.767Z,69.3955
2023-05-06T08:30:58.812Z,66.1222
2023-05-06T08:32:06.974Z,67.7066
2023-05-06T08:33:14.905Z,67.4019
2023-05-06T08:34:23.058Z,67.1068
2023-05-06T08:35:31.031Z,67.8118
2023-05-06T08:36:39.138Z,69.0126
2023-05-06T08:37:47.097Z,70.6169
2023-05-06T08:38:55.139Z,69.3788
2023-05-06T08:40:03.241Z,67.6535
2023-05-06T08:41:11.297Z,70.3455
2023-05-06T08:42:19.307Z,70.0216
2023-05-06T08:43:27.349Z,70.4214
2023-05-06T08:44:35.452Z,69.4300
2023-05-06T08:45:43.528Z,72.0386
2023-05-06T08:46:51.588Z,73.6902
2023-05-06T08:47:59.732Z,74.1795
2023-05-06T08:49:07.759Z,74.0996
2023-05-06T08:50:15.682Z,74.4532
2023-05-06T08:51:26.007Z,74.9105
2023-05-06T08:52:31.826Z,75.0389
2023-05-06T08:53:39.855Z,75.6287
2023-05-06T08:54:47.927Z,72.8652
2023-05-06T08:55:55.934Z,71.2955
2023-05-06T08:57:04.024Z,70.3321
2023-05-06T08:58:12.248Z,71.6625
2023-05-06T08:59:20.142Z,73.3817
2023-05-06T09:00:28.205Z,71.6356
2023-05-06T09:01:36.363Z,70.6445
2023-05-06T09:02:44.468Z,73.6838
2023-05-06T09:03:52.490Z,70.8856
2023-05-06T09:05:00.429Z,69.9372
2023-05-06T09:06:08.538Z,69.4952
2023-05-06T09:07:16.567Z,68.6860
2023-05-06T09:08:24.689Z,69.2606
2023-05-06T09:09:32.623Z,72.2259
2023-05-06T09:10:40.704Z,72.3222
2023-05-06T09:11:48.730Z,71.6758
2023-05-06T09:12:56.909Z,72.5093
2023-05-06T09:14:04.886Z,71.5331
2023-05-06T09:15:13.185Z,67.8676
2023-05-06T09:16:21.066Z,67.7948
2023-05-06T09:17:29.084Z,70.1370
2023-05-06T09:18:37.184Z,71.6711
2023-05-06T09:19:45.160Z,72.2099
2023-05-06T09:20:53.252Z,67.8886
2023-05-06T09:22:01.402Z,68.1513
2023-05-06T09:23:09.408Z,69.7152
2023-05-06T09:24:17.390Z,69.8843
2023-05-06T09:25:25.465Z,68.4223
2023-05-06T09:26:33.523Z,69.1526
2023-05-06T09:27:41.706Z,67.7060
2023-05-06T09:28:49.764Z,68.0955
2023-05-06T09:29:57.676Z,65.8715
2023-05-06T09:31:05.718Z,66.3080
2023-05-06T09:32:13.804Z,68.5057
2023-05-06T09:33:21.838Z,69.6826
2023-05-06T09:34:29.869Z,66.9170
2023-05-06T09:35:37.964Z,67.9256
2023-05-06T09:36:46.160Z,67.3255
2023-05-06T09:37:54.069Z,68.4421
2023-05-06T09:39:02.151Z,68.2064
2023-05-06T09:40:10.174Z,68.0662
2023-05-06T09:41:18.136Z,69.6384
2023-05-06T09:42:26.329Z,71.8074
2023-05-06T09:43:34.303Z,66.0218
2023-05-06T09:44:42.358Z,67.7059
2023-05-06T09:45:50.434Z,69.2757
2023-05-06T09:46:58.541Z,66.8792
2023-05-06T09:48:06.621Z,67.1820
2023-05-06T09:49:14.587Z,66.0583
2023-05-06T09:50:22.634Z,62.6283
2023-05-06T09:51:30.728Z,61.3435
2023-05-06T09:52:38.690Z,60.9104
2023-05-06T09:53:46.746Z,62.3606
2023-05-06T09:54:54.957Z,59.5663
2023-05-06T09:56:02.915Z,60.5591
2023-05-06T09:57:11.016Z,63.5409
2023-05-06T09:58:19.204Z,62.5037
2023-05-06T09:59:27.101Z,63.7443
2023-05-06T10:00:35.148Z,61.3156
2023-05-06T10:01:43.280Z,61.4183
2023-05-06T10:02:51.447Z,61.3997
2023-05-06T10:03:59.447Z,56.2263
2023-05-06T10:05:07.625Z,52.9199
2023-05-06T10:06:15.513Z,50.4468
2023-05-06T10:07:23.525Z,52.3253
2023-05-06T10:08:31.661Z,49.0234
2023-05-06T10:09:39.607Z,50.4348
2023-05-06T10:10:47.906Z,47.7720
2023-05-06T10:11:55.739Z,51.6309
2023-05-06T10:13:03.849Z,47.3532
2023-05-06T10:14:12.058Z,48.7658
2023-05-06T10:15:19.909Z,46.7884
2023-05-06T10:16:28.015Z,47.3035
2023-05-06T10:17:36.318Z,44.9231
2023-05-06T10:18:44.031Z,46.9191
2023-05-06T10:19:52.198Z,48.0385
2023-05-06T10:21:00.206Z,42.5439
2023-05-06T10:22:08.197Z,40.9558
2023-05-06T10:23:16.410Z,41.7370
2023-05-06T10:24:24.395Z,39.2679
2023-05-06T10:25:32.555Z,39.6868
2023-05-06T10:26:40.564Z,41.0082
2023-05-06T10:27:48.802Z,40.7548
2023-05-06T10:28:56.660Z,41.9137
2023-05-06T10:30:04.632Z,44.1925
2023-05-06T10:31:12.782Z,42.3160
2023-05-06T10:32:20.982Z,41.3115
2023-05-06T10:33:29.016Z,42.6163
2023-05-06T10:34:37.058Z,40.3401
2023-05-06T10:35:45.081Z,43.9841
2023-05-06T10:36:53.085Z,42.0842
2023-05-06T10:38:01.304Z,44.1737
2023-05-06T10:39:09.284Z,43.3533
2023-05-06T10:40:17.342Z,43.2630
2023-05-06T10:41:25.450Z,42.9355
2023-05-06T10:42:33.492Z,41.1737
2023-05-06T10:43:41.603Z,42.0682
2023-05-06T10:44:49.528Z,41.8596
2023-05-06T10:45:57.722Z,39.9804
2023-05-06T10:47:05.737Z,42.9963
2023-05-06T10:48:13.786Z,42.9931
2023-05-06T10:49:21.933Z,42.5703
2023-05-06T10:50:29.924Z,40.1329
2023-05-06T10:51:38.009Z,39.5320
2023-05-06T10:52:46.113Z,42.0562
2023-05-06T10:53:54.098Z,43.7444
2023-05-06T10:55:02.261Z,40.6547
2023-05-06T10:56:10.151Z,41.9275
2023-05-06T10:57:18.260Z,39.1427
2023-05-06T10:58:26.463Z,40.5124
2023-05-06T10:59:34.478Z,40.9962
2023-05-06T11:00:42.537Z,44.1824
2023-05-06T11:01:50.494Z,41.6079
2023-05-06T11:02:58.774Z,42.1753
2023-05-06T11:04:06.867Z,44.4674
2023-05-06T11:05:14.787Z,47.1280
2023-05-06T11:06:22.855Z,49.0525
2023-05-06T11:07:30.849Z,46.8745
2023-05-06T11:08:38.911Z,46.8737
2023-05-06T11:09:46.994Z,46.0679
2023-05-06T11:10:55.058Z,47.8545
2023-05-06T11:12:03.125Z,46.1095
2023-05-06T11:13:11.159Z,46.9544
2023-05-06T11:14:19.443Z,47.2255
2023-05-06T11:15:27.297Z,48.1161
2023-05-06T11:16:37.000Z,47.3113
2023-05-06T11:17:48.333Z,51.6951
2023-05-06T11:18:56.458Z,51.7308
2023-05-06T11:20:04.394Z,53.0557
2023-05-06T11:21:12.495Z,48.9136
2023-05-06T11:22:20.444Z,53.8316
2023-05-06T11:23:28.759Z,51.6288
2023-05-06T11:24:36.651Z,51.8250
2023-05-06T11:25:44.740Z,51.9101
2023-05-06T11:26:52.844Z,56.2555
2023-05-06T11:28:00.889Z,51.7070
2023-05-06T11:29:09.011Z,51.9843
2023-05-06T11:30:17.286Z,52.3415
2023-05-06T11:31:25.225Z,52.8970
2023-05-06T11:32:33.190Z,52.9474
2023-05-06T11:33:41.125Z,52.8111
2023-05-06T11:34:49.132Z,51.4405
2023-05-06T11:35:57.280Z,52.3584
2023-05-06T11:37:05.366Z,55.1816
2023-05-06T11:38:13.514Z,52.6927
2023-05-06T11:39:21.481Z,52.8258
2023-05-06T11:40:29.440Z,48.8604
2023-05-06T11:41:37.831Z,52.2807
2023-05-06T11:42:45.667Z,53.5773
2023-05-06T11:43:53.770Z,50.6681
2023-05-06T11:45:01.824Z,50.3569
2023-05-06T11:46:09.936Z,50.8477
2023-05-06T11:47:17.908Z,50.2608
2023-05-06T11:48:25.987Z,49.3736
2023-05-06T11:49:35.537Z,50.2224
2023-05-06T11:50:42.106Z,49.4354
2023-05-06T11:51:50.152Z,53.7007
2023-05-06T11:52:58.190Z,48.8761
2023-05-06T11:54:06.218Z,50.9387
2023-05-06T11:55:14.349Z,51.1861
2023-05-06T11:56:22.470Z,47.0467
2023-05-06T11:57:30.415Z,47.0440
2023-05-06T11:58:38.568Z,49.3285
2023-05-06T11:59:46.485Z,49.5159
2023-05-06T12:00:54.564Z,49.2090
2023-05-06T12:02:02.758Z,50.1398
2023-05-06T12:03:10.784Z,49.9363
2023-05-06T12:04:18.904Z,51.0972
2023-05-06T12:05:26.841Z,53.9536
2023-05-06T12:06:34.895Z,53.5927
2023-05-06T12:07:42.988Z,56.6553
2023-05-06T12:08:51.058Z,58.6425
2023-05-06T12:09:59.255Z,52.0251
2023-05-06T12:11:07.097Z,47.0176
2023-05-06T12:12:15.288Z,43.7238
2023-05-06T12:13:23.476Z,42.6101
2023-05-06T12:14:31.347Z,40.8921
2023-05-06T12:15:39.420Z,39.9219
2023-05-06T12:16:47.564Z,38.9907
2023-05-06T12:17:55.854Z,34.7715
2023-05-06T12:19:03.852Z,35.5859
2023-05-06T12:20:11.946Z,36.7656
2023-05-06T12:21:19.834Z,35.0089
2023-05-06T12:22:27.874Z,32.7844
2023-05-06T12:23:35.895Z,33.8713
2023-05-06T12:24:43.996Z,35.8407
2023-05-06T12:25:51.985Z,33.8219
2023-05-06T12:27:00.176Z,34.6799
2023-05-06T12:28:08.198Z,33.7077
2023-05-06T12:29:16.435Z,34.1633
2023-05-06T12:30:24.330Z,33.0558
2023-05-06T12:31:32.369Z,36.7303
2023-05-06T12:32:40.476Z,35.7691
2023-05-06T12:33:48.600Z,34.8431
2023-05-06T12:34:56.734Z,34.7924
2023-05-06T12:36:04.681Z,33.7469
2023-05-06T12:37:12.698Z,33.9490
2023-05-06T12:38:20.919Z,36.5535
2023-05-06T12:39:28.992Z,34.2668
2023-05-06T12:40:36.965Z,36.1605
2023-05-06T12:41:45.036Z,37.2373
2023-05-06T12:42:53.129Z,36.4984
2023-05-06T12:44:01.221Z,38.1823
2023-05-06T12:45:09.305Z,37.8930
2023-05-06T12:46:17.515Z,37.1191
2023-05-06T12:47:25.567Z,35.5810
2023-05-06T12:48:33.426Z,34.8501
2023-05-06T12:49:41.559Z,35.0254
2023-05-06T12:50:49.635Z,35.6219
2023-05-06T12:51:57.702Z,36.1103
2023-05-06T12:53:05.744Z,40.1741
2023-05-06T12:54:13.780Z,42.5526
2023-05-06T12:55:21.941Z,42.7221
2023-05-06T12:56:30.083Z,41.5418
2023-05-06T12:57:38.012Z,44.1825
2023-05-06T12:58:46.152Z,42.1422
2023-05-06T12:59:54.228Z,42.5249
2023-05-06T13:01:02.243Z,45.0318
2023-05-06T13:02:10.327Z,46.2994
2023-05-06T13:03:18.360Z,47.2002
2023-05-06T13:04:26.418Z,47.6070
2023-05-06T13:05:34.729Z,48.3983
2023-05-06T13:06:42.505Z,47.3771
2023-05-06T13:07:50.545Z,47.0750
2023-05-06T13:08:58.633Z,49.8471
2023-05-06T13:10:06.820Z,46.9396
2023-05-06T13:11:14.796Z,42.0456
2023-05-06T13:12:22.840Z,42.3386
2023-05-06T13:13:30.892Z,42.5948
2023-05-06T13:14:40.409Z,42.1278
2023-05-06T13:15:47.030Z,42.6436
2023-05-06T13:16:55.156Z,43.5582
2023-05-06T13:18:03.366Z,48.2582
2023-05-06T13:19:21.268Z,46.3268
2023-05-06T13:20:24.226Z,47.2539
2023-05-06T13:21:32.176Z,48.2882
2023-05-06T13:22:53.158Z,48.5682
2023-05-06T13:23:53.193Z,48.6486
2023-05-06T13:25:01.427Z,49.7930
2023-05-06T13:26:09.352Z,46.8484
2023-05-06T13:27:17.472Z,45.8531
2023-05-06T13:28:25.777Z,46.3501
2023-05-06T13:29:33.492Z,44.5897
2023-05-06T13:30:41.795Z,44.8233
2023-05-06T13:31:49.698Z,44.8334
2023-05-06T13:32:57.786Z,44.6116
2023-05-06T13:34:05.932Z,47.3996
2023-05-06T13:35:13.864Z,48.7244
2023-05-06T13:36:21.897Z,50.5980
2023-05-06T13:37:30.094Z,48.8314
2023-05-06T13:38:38.087Z,48.4026
2023-05-06T13:39:46.229Z,46.4024
2023-05-06T13:40:54.158Z,42.4853
2023-05-06T13:42:02.259Z,44.0426
2023-05-06T13:43:10.331Z,40.4525