createdAt,value
2023-03-26T00:00:02.127Z,51.58169418608729
2023-03-26T00:15:01.863Z,51.31404091122187
2023-03-26T00:30:01.562Z,51.41577809381758
2023-03-26T00:45:02.240Z,51.83219946310746
2023-03-26T01:00:01.888Z,51.37197955157572
2023-03-26T01:15:01.580Z,50.682194628299364
2023-03-26T01:30:02.306Z,50.60891097904471
2023-03-26T01:45:01.958Z,50.41839436674978
2023-03-26T02:00:01.618Z,51.618764877296364
2023-03-26T02:15:01.309Z,51.989421853647166
2023-03-26T02:30:01.978Z,51.78846358448449
2023-03-26T02:45:01.720Z,50.98197514227227
2023-03-26T03:00:01.468Z,51.0580744456892
2023-03-26T03:15:02.206Z,50.50076046950687
2023-03-26T03:30:01.907Z,49.91635306782574
2023-03-26T03:45:01.611Z,49.49451054171409
2023-03-26T04:00:01.626Z,50.263471781193445
2023-03-26T04:15:02.269Z,50.99469005014544
2023-03-26T04:30:01.872Z,50.016503696623275
2023-03-26T04:45:01.505Z,49.53655402161785
2023-03-26T05:00:02.171Z,50.03855548418139
2023-03-26T05:15:01.801Z,49.86740844599176
2023-03-26T05:30:01.485Z,48.61414224807881
2023-03-26T05:45:02.154Z,47.39668315858251
2023-03-26T06:00:01.726Z,46.23863139180192
2023-03-26T06:15:02.356Z,46.41501802519718
2023-03-26T06:30:02.043Z,45.2888207848814
2023-03-26T06:45:01.700Z,45.23618321701113
2023-03-26T07:00:02.314Z,44.376560439082
2023-03-26T07:15:01.977Z,44.78029764732119
2023-03-26T07:30:01.573Z,45.92156012861825
2023-03-26T07:45:02.192Z,44.596704675416746
2023-03-26T08:00:01.833Z,42.86511415077365
2023-03-26T08:15:01.487Z,40.655710008802686
2023-03-26T08:30:02.134Z,41.66412856365887
2023-03-26T08:45:01.821Z,39.438224306518784
2023-03-26T09:00:02.805Z,33.98770502891569
2023-03-26T09:15:01.768Z,32.092003860629106
2023-03-26T09:30:01.416Z,35.41816763466795
2023-03-26T09:45:02.081Z,37.209639092105185
2023-03-26T10:00:01.700Z,39.811596821027955
2023-03-26T10:15:01.342Z,39.62161960170821
2023-03-26T10:30:01.998Z,39.45452694275963
2023-03-26T10:45:01.596Z,40.3243052368831
2023-03-26T11:00:01.193Z,41.74243000253973
2023-03-26T11:15:01.878Z,41.001940202102624
2023-03-26T11:30:01.524Z,39.771678180173474
2023-03-26T11:45:02.141Z,37.26416292025899
2023-03-26T12:00:02.167Z,36.64238516205222
2023-03-26T12:15:01.798Z,38.178564164674995
2023-03-26T12:30:02.461Z,40.90930949541361
2023-03-26T12:45:02.438Z,41.26897490560129
2023-03-26T13:00:02.147Z,39.783515030933366
2023-03-26T13:15:01.922Z,39.662929270996806
2023-03-26T13:30:01.571Z,41.020278887128754
2023-03-26T13:45:04.675Z,42.564665867219695
2023-03-26T14:00:01.543Z,41.98327449669362
2023-03-26T14:15:02.212Z,42.016875397992656
2023-03-26T14:30:01.892Z,41.90714431384775
2023-03-26T14:45:01.545Z,41.005893247432425
2023-03-26T15:00:02.267Z,40.70239822889477
2023-03-26T15:15:01.897Z,41.510174186249756
2023-03-26T15:30:01.595Z,41.65609378866896
2023-03-26T15:45:02.191Z,41.67252740520326
2023-03-26T16:00:01.874Z,42.27801870832506
2023-03-26T16:15:01.521Z,43.02499196680616
2023-03-26T16:30:02.250Z,42.96422680644979
2023-03-26T16:45:01.910Z,43.33953049730861
2023-03-26T17:00:06.739Z,43.665563570361954
2023-03-26T17:15:02.158Z,43.87725468933045
2023-03-26T17:30:01.804Z,43.730573979277516
2023-03-26T17:45:01.454Z,44.738613808848044
2023-03-26T18:00:02.133Z,45.65000681613423
2023-03-26T18:15:01.794Z,46.318010762276344
2023-03-26T18:30:02.908Z,46.678045575841075
2023-03-26T18:45:04.681Z,47.03350395544365
2023-03-26T19:00:01.870Z,47.31687356990558
2023-03-26T19:15:01.521Z,47.49549394507932
2023-03-26T19:30:01.217Z,47.80471732153222
2023-03-26T19:45:01.925Z,47.52550525946289
2023-03-26T20:00:01.940Z,47.31412378375428
2023-03-26T20:15:01.785Z,47.18560379076294
2023-03-26T20:30:01.587Z,46.92395106244133
2023-03-26T20:45:02.249Z,46.79073463255193
2023-03-26T21:00:01.910Z,47.139456425513835
2023-03-26T21:15:03.201Z,47.491400502017775
2023-03-26T21:30:01.856Z,47.77006545671382
2023-03-26T21:45:01.557Z,47.92776587174735
2023-03-26T22:00:02.199Z,47.97583964109918
2023-03-26T22:15:01.902Z,48.06669394622282
2023-03-26T22:30:01.627Z,48.026926865429765
2023-03-26T22:45:02.276Z,47.969462754708886
2023-03-26T23:00:01.986Z,47.990381005932534
2023-03-26T23:15:01.886Z,48.06158358612067
2023-03-26T23:30:01.620Z,48.039039937290525
2023-03-26T23:45:02.300Z,48.14643749132814
