createdAt,value
2019-05-19T00:01:57.840Z,82.80
2019-05-19T00:04:27.660Z,83.60
2019-05-19T00:06:57.721Z,85.00
2019-05-19T00:09:27.563Z,86.80
2019-05-19T00:11:57.473Z,86.70
2019-05-19T00:14:27.203Z,87.30
2019-05-19T00:16:57.030Z,88.60
2019-05-19T00:19:27.337Z,89.20
2019-05-19T00:21:57.157Z,89.70
2019-05-19T00:24:26.993Z,90.70
2019-05-19T00:26:56.780Z,91.20
2019-05-19T00:29:26.620Z,91.60
2019-05-19T00:31:56.470Z,91.60
2019-05-19T00:34:26.176Z,91.60
2019-05-19T00:36:55.936Z,91.50
2019-05-19T00:39:25.750Z,91.20
2019-05-19T00:41:55.522Z,91.10
2019-05-19T00:44:25.342Z,91.00
2019-05-19T00:46:55.029Z,90.90
2019-05-19T00:49:24.857Z,90.90
2019-05-19T00:51:55.420Z,90.80
2019-05-19T00:54:25.388Z,91.00
2019-05-19T00:56:56.383Z,91.10
2019-05-19T00:59:27.562Z,91.40
2019-05-19T01:01:57.283Z,91.50
2019-05-19T01:04:27.098Z,91.60
2019-05-19T01:06:57.062Z,92.00
2019-05-19T01:09:26.848Z,92.00
2019-05-19T01:11:56.605Z,92.20
2019-05-19T01:14:26.388Z,92.20
2019-05-19T01:16:56.010Z,92.30
2019-05-19T01:19:25.774Z,92.40
2019-05-19T01:21:58.030Z,92.50
2019-05-19T01:24:27.904Z,92.60
2019-05-19T01:26:57.986Z,92.70
2019-05-19T01:29:27.744Z,92.70
2019-05-19T01:31:57.503Z,92.70
2019-05-19T01:34:27.266Z,92.60
2019-05-19T01:36:57.001Z,92.70
2019-05-19T01:39:26.921Z,92.60
2019-05-19T01:41:56.597Z,92.60
2019-05-19T01:44:26.312Z,92.60
2019-05-19T01:46:56.067Z,92.60
2019-05-19T01:49:25.808Z,92.70
2019-05-19T01:51:55.994Z,93.20
2019-05-19T01:54:25.825Z,93.30
2019-05-19T01:56:55.570Z,93.50
2019-05-19T01:59:25.340Z,93.40
2019-05-19T02:01:55.173Z,93.50
2019-05-19T02:04:24.894Z,93.50
2019-05-19T02:06:54.797Z,93.40
2019-05-19T02:09:24.567Z,93.30
2019-05-19T02:11:54.286Z,93.70
2019-05-19T02:14:24.065Z,93.30
2019-05-19T02:16:53.864Z,93.50
2019-05-19T02:19:23.587Z,93.40
2019-05-19T02:21:53.467Z,93.40
2019-05-19T02:24:23.231Z,93.30
2019-05-19T02:26:53.081Z,93.50
2019-05-19T02:29:22.869Z,93.80
2019-05-19T02:31:52.664Z,93.40
2019-05-19T02:34:22.448Z,93.40
2019-05-19T02:36:52.271Z,93.60
2019-05-19T02:39:22.179Z,93.70
2019-05-19T02:41:54.204Z,93.70
2019-05-19T02:44:25.775Z,93.90
2019-05-19T02:46:57.098Z,93.70
2019-05-19T02:49:30.453Z,93.90
2019-05-19T02:52:03.513Z,93.90
2019-05-19T02:54:35.550Z,93.90
2019-05-19T02:57:06.064Z,93.90
2019-05-19T02:59:37.175Z,94.00
2019-05-19T03:02:10.745Z,94.10
2019-05-19T03:04:40.599Z,94.20
2019-05-19T03:07:10.405Z,94.20
2019-05-19T03:09:40.232Z,94.20
2019-05-19T03:12:09.991Z,94.20
2019-05-19T03:14:39.875Z,94.20
2019-05-19T03:17:09.598Z,94.30
2019-05-19T03:19:39.338Z,94.30
2019-05-19T03:22:09.187Z,94.50
2019-05-19T03:24:38.962Z,94.50
2019-05-19T03:27:08.810Z,94.40
2019-05-19T03:29:42.988Z,94.20
2019-05-19T03:32:23.090Z,94.50
2019-05-19T03:34:52.901Z,94.80
2019-05-19T03:37:22.817Z,94.30
2019-05-19T03:39:52.572Z,94.30
2019-05-19T03:42:22.425Z,94.20
2019-05-19T03:44:52.178Z,94.00
2019-05-19T03:47:21.954Z,93.90
2019-05-19T03:49:51.758Z,93.70
2019-05-19T03:52:21.519Z,93.50
2019-05-19T03:54:51.427Z,93.10
2019-05-19T03:57:21.215Z,92.70
2019-05-19T03:59:51.049Z,92.20
2019-05-19T04:02:20.815Z,91.90
2019-05-19T04:04:50.523Z,91.50
2019-05-19T04:07:20.258Z,91.10
2019-05-19T04:09:50.120Z,90.60
2019-05-19T04:12:20.143Z,89.90
2019-05-19T04:14:49.873Z,89.20
2019-05-19T04:17:19.601Z,89.30
2019-05-19T04:19:49.508Z,87.30
2019-05-19T04:22:19.261Z,86.40
2019-05-19T04:24:49.070Z,84.70
2019-05-19T04:27:18.834Z,82.40
2019-05-19T04:29:48.573Z,80.70
2019-05-19T04:32:18.427Z,79.30
2019-05-19T04:34:48.188Z,77.10
2019-05-19T04:37:17.991Z,74.90
2019-05-19T04:39:47.746Z,73.40
2019-05-19T04:42:17.589Z,71.90
2019-05-19T04:44:47.328Z,69.80
2019-05-19T04:47:17.445Z,69.80
2019-05-19T04:49:47.339Z,66.70
2019-05-19T04:52:17.344Z,63.60
2019-05-19T04:54:47.182Z,62.00
2019-05-19T04:57:17.004Z,60.70
2019-05-19T04:59:46.807Z,57.70
2019-05-19T05:02:17.077Z,56.20
2019-05-19T05:04:46.817Z,55.70
2019-05-19T05:07:16.681Z,55.20
2019-05-19T05:09:46.510Z,54.00
2019-05-19T05:12:16.264Z,49.90
2019-05-19T05:14:46.115Z,45.40
2019-05-19T05:17:35.047Z,44.00
2019-05-19T05:20:05.445Z,43.40
2019-05-19T05:22:35.128Z,41.80
2019-05-19T05:25:05.427Z,39.60
2019-05-19T05:27:35.199Z,40.40
2019-05-19T05:30:05.431Z,40.00
2019-05-19T05:32:35.224Z,36.20
2019-05-19T05:35:05.582Z,37.30
2019-05-19T05:37:35.348Z,34.10
2019-05-19T05:40:06.085Z,34.60
2019-05-19T05:42:35.815Z,33.00
2019-05-19T05:45:06.837Z,33.30
2019-05-19T05:47:36.855Z,32.30
2019-05-19T05:50:07.314Z,30.10
2019-05-19T05:52:38.830Z,30.50
2019-05-19T05:55:09.231Z,29.70
2019-05-19T05:57:39.232Z,29.20
2019-05-19T06:00:09.955Z,29.50
2019-05-19T06:02:39.714Z,30.30
2019-05-19T06:05:09.687Z,29.40
2019-05-19T06:07:39.438Z,30.30
2019-05-19T06:10:10.003Z,29.20
2019-05-19T06:12:39.782Z,27.40
2019-05-19T06:15:10.265Z,28.30
2019-05-19T06:17:39.984Z,28.70
2019-05-19T06:20:09.977Z,26.50
2019-05-19T06:22:55.016Z,26.90
2019-05-19T06:25:11.915Z,25.30
2019-05-19T06:27:41.685Z,25.50
2019-05-19T06:30:12.155Z,26.30
2019-05-19T06:32:46.027Z,23.90
2019-05-19T06:35:16.346Z,23.90
2019-05-19T06:37:46.087Z,24.00
2019-05-19T06:40:16.548Z,22.30
2019-05-19T06:42:46.409Z,22.70
2019-05-19T06:45:16.801Z,21.90
2019-05-19T06:47:46.596Z,21.20
2019-05-19T06:50:16.785Z,21.90
2019-05-19T06:52:46.596Z,20.80
2019-05-19T06:55:16.576Z,21.10
2019-05-19T06:57:46.344Z,18.80
2019-05-19T07:00:17.054Z,20.20
2019-05-19T07:02:47.218Z,19.40
2019-05-19T07:05:17.070Z,18.10
2019-05-19T07:07:46.904Z,19.70
2019-05-19T07:10:16.921Z,19.00
2019-05-19T07:12:46.688Z,17.10
2019-05-19T07:15:16.753Z,16.50
2019-05-19T07:17:46.583Z,18.50
2019-05-19T07:20:16.437Z,16.90
2019-05-19T07:22:46.167Z,14.80
2019-05-19T07:25:16.080Z,15.60
2019-05-19T07:27:45.965Z,15.00
2019-05-19T07:30:16.243Z,13.10
2019-05-19T07:32:46.095Z,13.90
2019-05-19T07:35:16.012Z,12.80
2019-05-19T07:37:45.747Z,13.80
2019-05-19T07:40:15.703Z,12.80
2019-05-19T07:42:45.414Z,12.50
2019-05-19T07:45:16.026Z,11.80
2019-05-19T07:47:45.832Z,10.40
2019-05-19T07:50:15.845Z,10.90
2019-05-19T07:52:45.649Z,11.50
2019-05-19T07:55:15.649Z,10.80
2019-05-19T07:57:45.405Z,11.40
2019-05-19T08:00:15.783Z,10.20
2019-05-19T08:02:45.740Z,10.10
2019-05-19T08:05:15.660Z,10.90
2019-05-19T08:07:45.428Z,9.80
2019-05-19T08:10:15.625Z,7.00
2019-05-19T08:12:45.789Z,7.50
2019-05-19T08:15:15.840Z,7.40
2019-05-19T08:17:45.582Z,6.90
2019-05-19T08:20:17.208Z,6.90
2019-05-19T08:22:46.965Z,4.90
2019-05-19T08:25:16.799Z,5.60
2019-05-19T08:27:46.546Z,5.80
2019-05-19T08:30:17.082Z,4.00
2019-05-19T08:32:47.127Z,5.40
2019-05-19T08:35:17.036Z,4.30
2019-05-19T08:37:46.804Z,3.80
2019-05-19T08:40:16.816Z,3.10
2019-05-19T08:42:46.821Z,4.20
2019-05-19T08:45:16.783Z,4.20
2019-05-19T08:47:46.569Z,5.20
2019-05-19T08:50:16.852Z,4.50
2019-05-19T08:52:46.608Z,5.20
2019-05-19T08:55:16.688Z,5.90
2019-05-19T08:57:46.504Z,6.00
2019-05-19T09:00:16.774Z,5.60
2019-05-19T09:02:46.612Z,5.30
2019-05-19T09:05:16.542Z,4.80
2019-05-19T09:07:46.394Z,5.00
2019-05-19T09:10:16.612Z,3.90
2019-05-19T09:12:46.295Z,4.30
2019-05-19T09:15:16.351Z,4.40
2019-05-19T09:17:46.205Z,4.40
2019-05-19T09:20:16.199Z,4.10
2019-05-19T09:22:46.268Z,4.10
2019-05-19T09:25:16.026Z,4.30
2019-05-19T09:27:45.815Z,3.10
2019-05-19T09:30:16.449Z,3.50
2019-05-19T09:32:46.273Z,3.90
2019-05-19T09:35:16.098Z,3.40
2019-05-19T09:37:45.890Z,3.00
2019-05-19T09:40:16.021Z,4.10
2019-05-19T09:42:45.813Z,1.40
2019-05-19T09:45:16.165Z,3.10
2019-05-19T09:47:45.913Z,2.50
2019-05-19T09:50:16.419Z,2.40
2019-05-19T09:52:46.354Z,2.90
2019-05-19T09:55:16.170Z,2.00
2019-05-19T09:57:45.914Z,1.50
2019-05-19T10:00:16.712Z,1.90
2019-05-19T10:02:46.743Z,1.80
2019-05-19T10:05:16.776Z,1.90
2019-05-19T10:07:46.665Z,1.00
2019-05-19T10:10:49.489Z,1.00
2019-05-19T10:13:19.198Z,1.00
2019-05-19T10:15:48.962Z,1.00
2019-05-19T10:18:18.703Z,1.00
2019-05-19T10:20:50.477Z,1.00
2019-05-19T10:23:20.355Z,1.00
2019-05-19T10:25:50.327Z,1.00
2019-05-19T10:28:20.061Z,1.00
2019-05-19T10:30:50.011Z,1.00
2019-05-19T10:33:19.788Z,1.00
2019-05-19T10:35:49.492Z,1.00
2019-05-19T10:38:19.538Z,1.00
2019-05-19T10:40:49.392Z,1.00
2019-05-19T10:43:19.165Z,1.00
2019-05-19T10:45:59.651Z,1.00
2019-05-19T10:48:29.537Z,1.00
2019-05-19T10:50:59.365Z,1.00
2019-05-19T10:53:29.150Z,1.00
2019-05-19T10:55:59.055Z,1.00
2019-05-19T10:58:28.858Z,1.00
2019-05-19T11:00:58.769Z,1.00
2019-05-19T11:03:28.487Z,1.00
2019-05-19T11:05:58.293Z,1.00
2019-05-19T11:08:28.017Z,1.00
2019-05-19T11:10:57.832Z,1.00
2019-05-19T11:13:27.740Z,1.00
2019-05-19T11:15:57.555Z,1.00
2019-05-19T11:18:27.261Z,1.00
2019-05-19T11:20:57.076Z,1.00
2019-05-19T11:23:26.856Z,1.00
2019-05-19T11:25:56.650Z,1.00
2019-05-19T11:28:26.761Z,1.00
2019-05-19T11:30:56.816Z,1.00
2019-05-19T11:33:26.624Z,1.00
2019-05-19T11:35:56.533Z,1.00
2019-05-19T11:38:26.241Z,1.00
2019-05-19T11:40:55.979Z,1.00
2019-05-19T11:43:25.741Z,1.00
2019-05-19T11:45:55.481Z,1.00
2019-05-19T11:48:25.238Z,1.00
2019-05-19T11:50:55.013Z,1.00
2019-05-19T11:53:25.046Z,1.00
2019-05-19T11:56:06.147Z,1.00
2019-05-19T11:58:26.535Z,1.00
2019-05-19T12:00:56.296Z,1.00
2019-05-19T12:03:26.161Z,1.00
2019-05-19T12:05:55.891Z,1.00
2019-05-19T12:08:25.695Z,1.00
2019-05-19T12:10:55.420Z,1.00
2019-05-19T12:13:25.422Z,1.00
2019-05-19T12:15:55.134Z,1.00
2019-05-19T12:18:24.837Z,1.00
2019-05-19T12:20:54.570Z,1.00
2019-05-19T12:23:24.423Z,1.00
2019-05-19T12:25:54.166Z,1.00
2019-05-19T12:28:23.905Z,1.00
2019-05-19T12:30:53.926Z,1.00
2019-05-19T12:33:23.702Z,1.00
2019-05-19T12:35:53.700Z,1.00
2019-05-19T12:38:23.446Z,1.00
2019-05-19T12:40:53.207Z,1.00
2019-05-19T12:43:23.018Z,1.00
2019-05-19T12:45:52.809Z,1.00
2019-05-19T12:48:22.660Z,1.00
2019-05-19T12:50:52.434Z,1.00
2019-05-19T12:53:22.220Z,1.00
2019-05-19T12:55:52.224Z,1.00
2019-05-19T12:58:22.056Z,1.00
2019-05-19T13:00:51.823Z,1.00
2019-05-19T13:03:21.561Z,1.00
2019-05-19T13:05:51.430Z,1.00
2019-05-19T13:08:21.156Z,1.00
2019-05-19T13:10:50.899Z,1.00
2019-05-19T13:13:20.994Z,1.00
2019-05-19T13:15:50.750Z,1.00
2019-05-19T13:18:20.479Z,1.00
2019-05-19T13:20:50.172Z,1.00
2019-05-19T13:23:20.003Z,1.00
2019-05-19T13:25:49.720Z,1.00
2019-05-19T13:28:19.404Z,1.00
2019-05-19T13:30:49.126Z,1.00
2019-05-19T13:33:18.851Z,1.00
2019-05-19T13:35:48.591Z,1.00
2019-05-19T13:38:18.394Z,1.00
2019-05-19T13:40:48.252Z,1.00
2019-05-19T13:43:18.036Z,1.00
2019-05-19T13:45:47.800Z,1.00
2019-05-19T13:48:17.540Z,1.00
2019-05-19T13:50:47.360Z,1.00
2019-05-19T13:53:17.119Z,1.00
2019-05-19T13:55:46.853Z,1.00
2019-05-19T13:58:16.551Z,1.00
2019-05-19T14:00:46.365Z,1.00
2019-05-19T14:03:16.054Z,1.00
2019-05-19T14:05:45.805Z,1.00
2019-05-19T14:08:15.619Z,1.00
2019-05-19T14:10:45.446Z,1.00
2019-05-19T14:13:15.213Z,1.00
2019-05-19T14:15:45.189Z,1.00
2019-05-19T14:18:14.975Z,1.00
2019-05-19T14:20:44.658Z,1.00
2019-05-19T14:23:14.400Z,1.00
2019-05-19T14:25:44.199Z,1.00
2019-05-19T14:28:14.148Z,1.00
2019-05-19T14:30:43.948Z,1.00
2019-05-19T14:33:13.969Z,1.00
2019-05-19T14:35:43.701Z,1.00
2019-05-19T14:38:13.463Z,1.00
2019-05-19T14:40:44.010Z,1.00
2019-05-19T14:43:13.749Z,1.00
2019-05-19T14:45:43.537Z,1.00
2019-05-19T14:48:13.582Z,1.00
2019-05-19T14:50:43.301Z,1.00
2019-05-19T14:53:13.035Z,1.00
2019-05-19T14:55:43.100Z,1.90
2019-05-19T14:58:12.866Z,2.90
2019-05-19T15:00:42.712Z,4.50
2019-05-19T15:03:12.437Z,6.20
2019-05-19T15:05:42.254Z,7.50
2019-05-19T15:08:12.011Z,8.10
2019-05-19T15:10:41.782Z,9.40
2019-05-19T15:13:11.592Z,11.20
2019-05-19T15:15:41.276Z,11.10
2019-05-19T15:18:10.990Z,10.20
2019-05-19T15:20:40.720Z,7.80
2019-05-19T15:23:10.418Z,3.10
2019-05-19T15:25:40.385Z,1.20
2019-05-19T15:28:10.231Z,2.60
2019-05-19T15:30:39.966Z,2.10
2019-05-19T15:33:09.685Z,1.40
2019-05-19T15:35:39.401Z,1.00
2019-05-19T15:38:09.464Z,1.20
2019-05-19T15:40:39.279Z,3.10
2019-05-19T15:43:09.030Z,4.70
2019-05-19T15:45:38.954Z,5.20
2019-05-19T15:48:08.817Z,5.90
2019-05-19T15:50:38.581Z,6.10
2019-05-19T15:53:08.439Z,6.20
2019-05-19T15:55:38.195Z,5.20
2019-05-19T15:58:16.185Z,5.50
2019-05-19T16:00:39.437Z,5.00
2019-05-19T16:03:09.248Z,4.70
2019-05-19T16:05:38.936Z,3.80
2019-05-19T16:08:08.636Z,3.70
2019-05-19T16:10:38.410Z,3.70
2019-05-19T16:13:08.181Z,2.50
2019-05-19T16:15:37.946Z,1.30
2019-05-19T16:18:07.805Z,1.00
2019-05-19T16:20:37.555Z,1.00
2019-05-19T16:23:07.320Z,1.00
2019-05-19T16:25:37.039Z,1.00
2019-05-19T16:28:06.789Z,1.00
2019-05-19T16:30:36.584Z,1.00
2019-05-19T16:33:06.590Z,1.00
2019-05-19T16:35:36.368Z,1.00
2019-05-19T16:38:06.244Z,1.00
2019-05-19T16:40:36.033Z,1.00
2019-05-19T16:43:05.919Z,1.00
2019-05-19T16:45:35.757Z,1.00
2019-05-19T16:48:05.731Z,2.00
2019-05-19T16:50:35.570Z,3.00
2019-05-19T16:53:05.360Z,3.50
2019-05-19T16:55:35.150Z,5.20
2019-05-19T16:58:19.914Z,5.00
2019-05-19T17:00:36.765Z,5.70
2019-05-19T17:03:06.553Z,6.30
2019-05-19T17:05:36.367Z,6.70
2019-05-19T17:08:06.323Z,6.50
2019-05-19T17:10:36.114Z,6.70
2019-05-19T17:13:05.888Z,6.20
2019-05-19T17:15:35.742Z,6.60
2019-05-19T17:18:24.741Z,6.90
2019-05-19T17:20:54.512Z,7.20
2019-05-19T17:23:25.782Z,8.10
2019-05-19T17:25:55.546Z,8.20
2019-05-19T17:28:25.338Z,8.20
2019-05-19T17:30:55.347Z,8.30
2019-05-19T17:33:25.033Z,9.20
2019-05-19T17:35:54.803Z,9.20
2019-05-19T17:38:24.616Z,9.70
2019-05-19T17:40:54.388Z,10.00
2019-05-19T17:43:24.113Z,9.80
2019-05-19T17:45:53.914Z,8.40
2019-05-19T17:48:26.642Z,7.70
2019-05-19T17:50:55.074Z,6.20
2019-05-19T17:53:25.045Z,5.00
2019-05-19T17:55:56.534Z,3.90
2019-05-19T17:58:27.956Z,3.30
2019-05-19T18:00:57.688Z,2.80
2019-05-19T18:03:27.641Z,2.60
2019-05-19T18:05:57.401Z,2.70
2019-05-19T18:08:27.221Z,3.20
2019-05-19T18:10:56.906Z,3.90
2019-05-19T18:13:26.701Z,5.00
2019-05-19T18:15:56.479Z,6.00
2019-05-19T18:18:26.411Z,7.30
2019-05-19T18:20:56.130Z,8.70
2019-05-19T18:23:45.098Z,9.90
2019-05-19T18:26:14.892Z,11.10
2019-05-19T18:28:44.689Z,12.80
2019-05-19T18:31:14.574Z,15.00
2019-05-19T18:33:44.275Z,16.00
2019-05-19T18:36:13.938Z,17.00
2019-05-19T18:38:43.671Z,17.30
2019-05-19T18:41:13.401Z,18.40
2019-05-19T18:43:43.432Z,19.30
2019-05-19T18:46:13.218Z,20.50
2019-05-19T18:48:42.906Z,21.40
2019-05-19T18:51:12.714Z,23.10
2019-05-19T18:53:42.378Z,25.40
2019-05-19T18:56:12.385Z,26.30
2019-05-19T18:58:42.111Z,26.20
2019-05-19T19:01:11.857Z,26.20
2019-05-19T19:03:41.518Z,26.10
2019-05-19T19:06:11.198Z,26.00
2019-05-19T19:08:40.878Z,28.90
2019-05-19T19:11:10.618Z,30.30
2019-05-19T19:13:40.298Z,32.10
2019-05-19T19:16:09.985Z,31.50
2019-05-19T19:18:39.657Z,31.00
2019-05-19T19:21:09.391Z,29.70
2019-05-19T19:23:39.097Z,31.30
2019-05-19T19:26:09.024Z,31.30
2019-05-19T19:28:38.730Z,31.60
2019-05-19T19:31:08.386Z,33.20
2019-05-19T19:33:38.066Z,36.00
2019-05-19T19:36:07.781Z,36.90
2019-05-19T19:38:37.434Z,38.80
2019-05-19T19:41:07.238Z,40.10
2019-05-19T19:43:36.899Z,41.30
2019-05-19T19:46:06.716Z,43.20
2019-05-19T19:48:36.426Z,44.50
2019-05-19T19:51:06.140Z,44.80
2019-05-19T19:53:36.023Z,45.90
2019-05-19T19:56:05.725Z,45.90
2019-05-19T19:58:35.374Z,46.00
2019-05-19T20:01:05.130Z,43.70
2019-05-19T20:03:39.829Z,41.70
2019-05-19T20:06:06.452Z,41.50
