createdAt,value
2017-07-17T00:01:33.345Z,70.70
2017-07-17T00:04:01.663Z,71.70
2017-07-17T00:06:29.209Z,71.20
2017-07-17T00:08:56.810Z,71.60
2017-07-17T00:11:24.364Z,71.40
2017-07-17T00:13:51.922Z,71.10
2017-07-17T00:16:19.486Z,71.60
2017-07-17T00:18:47.027Z,71.60
2017-07-17T00:21:14.610Z,71.90
2017-07-17T00:23:42.163Z,72.60
2017-07-17T00:26:09.701Z,72.60
2017-07-17T00:28:37.279Z,72.50
2017-07-17T00:31:04.831Z,72.60
2017-07-17T00:33:32.413Z,73.30
2017-07-17T00:35:59.967Z,73.10
2017-07-17T00:38:27.515Z,72.90
2017-07-17T00:40:55.094Z,72.40
2017-07-17T00:43:23.406Z,72.70
2017-07-17T00:45:51.153Z,72.70
2017-07-17T00:48:18.738Z,73.30
2017-07-17T00:50:46.394Z,73.90
2017-07-17T00:53:13.987Z,74.00
2017-07-17T00:55:41.538Z,74.00
2017-07-17T00:58:09.174Z,74.30
2017-07-17T01:00:36.769Z,74.30
2017-07-17T01:03:04.323Z,74.60
2017-07-17T01:05:31.930Z,74.40
2017-07-17T01:07:59.478Z,74.50
2017-07-17T01:10:27.022Z,74.50
2017-07-17T01:12:55.398Z,74.30
2017-07-17T01:15:23.734Z,74.70
2017-07-17T01:17:51.477Z,74.70
2017-07-17T01:20:19.065Z,74.70
2017-07-17T01:22:46.647Z,74.70
2017-07-17T01:25:14.974Z,75.40
2017-07-17T01:27:42.565Z,75.10
2017-07-17T01:30:10.234Z,74.70
2017-07-17T01:32:37.809Z,74.80
2017-07-17T01:35:06.119Z,75.00
2017-07-17T01:37:33.666Z,74.90
2017-07-17T01:40:01.253Z,74.80
2017-07-17T01:42:28.792Z,75.20
2017-07-17T01:44:56.340Z,75.00
2017-07-17T01:47:23.928Z,75.10
2017-07-17T01:49:51.476Z,75.30
2017-07-17T01:52:19.067Z,75.30
2017-07-17T01:54:46.623Z,75.00
2017-07-17T01:57:14.184Z,75.20
2017-07-17T01:59:41.828Z,75.00
2017-07-17T02:02:09.391Z,74.90
2017-07-17T02:04:37.018Z,74.70
2017-07-17T02:07:04.565Z,75.10
2017-07-17T02:09:32.111Z,75.10
2017-07-17T02:11:59.724Z,75.50
2017-07-17T02:14:27.264Z,75.40
2017-07-17T02:16:54.853Z,75.70
2017-07-17T02:19:22.442Z,75.90
2017-07-17T02:21:50.082Z,75.80
2017-07-17T02:24:17.663Z,75.70
2017-07-17T02:26:45.216Z,75.60
2017-07-17T02:29:13.579Z,75.10
2017-07-17T02:31:41.885Z,75.20
2017-07-17T02:34:09.438Z,75.00
2017-07-17T02:36:37.035Z,75.30
2017-07-17T02:39:04.587Z,75.70
2017-07-17T02:41:32.140Z,75.60
2017-07-17T02:43:59.730Z,76.00
2017-07-17T02:46:27.276Z,76.10
2017-07-17T02:48:54.869Z,76.10
2017-07-17T02:51:23.217Z,76.50
2017-07-17T02:53:50.767Z,76.50
2017-07-17T02:56:18.360Z,76.40
2017-07-17T02:58:46.765Z,76.60
2017-07-17T03:01:14.305Z,76.60
2017-07-17T03:03:41.972Z,75.90
2017-07-17T03:06:09.535Z,75.90
2017-07-17T03:08:37.082Z,75.80
2017-07-17T03:11:05.447Z,76.00
2017-07-17T03:13:33.757Z,75.60
2017-07-17T03:16:01.310Z,75.50
2017-07-17T03:18:29.002Z,76.10
2017-07-17T03:20:56.592Z,76.00
2017-07-17T03:23:24.173Z,76.40
2017-07-17T03:25:51.741Z,76.30
2017-07-17T03:28:19.306Z,75.90
2017-07-17T03:30:47.024Z,75.60
2017-07-17T03:33:14.584Z,76.40
2017-07-17T03:35:42.144Z,76.50
2017-07-17T03:38:09.743Z,77.20
2017-07-17T03:40:37.289Z,77.00
2017-07-17T03:43:04.854Z,77.20
2017-07-17T03:45:32.422Z,76.90
2017-07-17T03:47:59.973Z,76.90
2017-07-17T03:50:27.561Z,77.10
2017-07-17T03:52:55.193Z,77.20
2017-07-17T03:55:22.736Z,77.40
2017-07-17T03:57:50.402Z,77.50
2017-07-17T04:00:17.957Z,78.00
2017-07-17T04:02:46.312Z,77.40
2017-07-17T04:05:13.858Z,77.30
2017-07-17T04:07:41.409Z,77.40
2017-07-17T04:10:08.987Z,77.90
2017-07-17T04:12:36.526Z,77.40
2017-07-17T04:15:04.128Z,77.80
2017-07-17T04:17:31.678Z,77.20
2017-07-17T04:20:00.035Z,76.30
2017-07-17T04:22:27.644Z,76.30
2017-07-17T04:24:55.251Z,76.70
2017-07-17T04:27:22.810Z,75.50
2017-07-17T04:29:50.473Z,75.30
2017-07-17T04:32:18.043Z,74.70
2017-07-17T04:34:46.361Z,75.20
2017-07-17T04:37:13.949Z,74.30
2017-07-17T04:39:41.499Z,74.10
2017-07-17T04:42:09.044Z,73.50
2017-07-17T04:44:36.626Z,73.40
2017-07-17T04:47:04.220Z,73.70
2017-07-17T04:49:32.541Z,73.00
2017-07-17T04:52:00.090Z,72.90
2017-07-17T04:54:27.666Z,73.10
2017-07-17T04:56:55.210Z,73.10
2017-07-17T04:59:22.746Z,72.50
2017-07-17T05:01:50.326Z,72.00
2017-07-17T05:04:17.867Z,72.00
2017-07-17T05:06:45.446Z,72.50
2017-07-17T05:09:12.989Z,73.30
2017-07-17T05:11:40.547Z,73.10
2017-07-17T05:14:08.197Z,72.80
2017-07-17T05:16:35.751Z,72.10
2017-07-17T05:19:03.296Z,72.60
2017-07-17T05:21:31.790Z,71.80
2017-07-17T05:23:59.347Z,71.80
2017-07-17T05:26:26.924Z,71.50
2017-07-17T05:28:54.501Z,70.50
2017-07-17T05:31:22.050Z,70.70
2017-07-17T05:33:49.650Z,69.90
2017-07-17T05:36:17.994Z,69.70
2017-07-17T05:38:45.566Z,69.60
2017-07-17T05:41:13.158Z,68.60
2017-07-17T05:43:41.483Z,68.60
2017-07-17T05:46:09.036Z,68.50
2017-07-17T05:48:36.627Z,68.20
2017-07-17T05:51:04.170Z,68.60
2017-07-17T05:53:31.757Z,68.70
2017-07-17T05:55:59.366Z,69.20
2017-07-17T05:58:26.905Z,69.00
2017-07-17T06:00:54.441Z,68.90
2017-07-17T06:03:22.783Z,69.20
2017-07-17T06:05:50.364Z,69.10
2017-07-17T06:08:17.915Z,68.60
2017-07-17T06:10:45.490Z,68.40
2017-07-17T06:13:13.843Z,67.30
2017-07-17T06:15:41.389Z,67.30
2017-07-17T06:18:09.056Z,67.10
2017-07-17T06:20:36.615Z,67.50
2017-07-17T06:23:04.166Z,67.20
2017-07-17T06:25:31.806Z,67.30
2017-07-17T06:27:59.357Z,67.50
2017-07-17T06:30:27.054Z,68.00
2017-07-17T06:32:54.605Z,66.90
2017-07-17T06:35:22.178Z,66.80
2017-07-17T06:37:49.786Z,66.20
2017-07-17T06:40:17.342Z,66.00
2017-07-17T06:42:44.914Z,65.30
2017-07-17T06:45:12.493Z,66.10
2017-07-17T06:47:40.048Z,64.20
2017-07-17T06:50:07.627Z,61.00
2017-07-17T06:52:35.167Z,56.60
2017-07-17T06:55:02.734Z,53.60
2017-07-17T06:57:30.317Z,50.50
2017-07-17T06:59:58.625Z,42.10
2017-07-17T07:02:26.227Z,41.30
2017-07-17T07:04:53.790Z,38.60
2017-07-17T07:07:21.353Z,35.70
2017-07-17T07:09:48.915Z,35.60
2017-07-17T07:12:16.474Z,33.30
2017-07-17T07:14:44.059Z,31.00
2017-07-17T07:17:11.613Z,40.10
2017-07-17T07:19:39.208Z,47.90
2017-07-17T07:22:06.797Z,47.80
2017-07-17T07:24:34.351Z,49.00
2017-07-17T07:27:01.892Z,49.60
2017-07-17T07:29:29.473Z,47.30
2017-07-17T07:31:57.057Z,46.80
2017-07-17T07:34:25.483Z,44.00
2017-07-17T07:36:53.217Z,43.90
2017-07-17T07:39:20.788Z,43.90
2017-07-17T07:41:48.500Z,42.90
2017-07-17T07:44:16.028Z,42.80
2017-07-17T07:46:43.569Z,41.60
2017-07-17T07:49:11.248Z,42.60
2017-07-17T07:51:38.795Z,42.80
2017-07-17T07:54:06.387Z,42.60
2017-07-17T07:56:33.923Z,41.50
2017-07-17T07:59:01.473Z,42.50
2017-07-17T08:01:29.053Z,43.00
2017-07-17T08:03:56.600Z,39.50
2017-07-17T08:06:24.226Z,38.30
2017-07-17T08:08:51.862Z,41.00
2017-07-17T08:11:20.209Z,36.40
2017-07-17T08:13:47.971Z,36.30
2017-07-17T08:16:15.509Z,36.70
2017-07-17T08:18:43.079Z,36.00
2017-07-17T08:21:10.654Z,35.70
2017-07-17T08:23:38.207Z,35.40
2017-07-17T08:26:05.753Z,34.50
2017-07-17T08:28:33.382Z,34.10
2017-07-17T08:31:00.926Z,33.50
2017-07-17T08:33:28.471Z,33.80
2017-07-17T08:35:56.788Z,34.60
2017-07-17T08:38:24.357Z,34.50
2017-07-17T08:40:51.902Z,34.50
2017-07-17T08:43:19.487Z,35.10
2017-07-17T08:45:47.038Z,32.40
2017-07-17T08:48:14.584Z,31.00
2017-07-17T08:50:42.177Z,28.90
2017-07-17T08:53:10.501Z,31.60
2017-07-17T08:55:38.077Z,31.60
2017-07-17T08:58:05.649Z,29.00
2017-07-17T09:00:33.271Z,31.40
2017-07-17T09:03:00.854Z,34.30
2017-07-17T09:05:28.411Z,31.70
2017-07-17T09:07:56.089Z,29.10
2017-07-17T09:10:23.646Z,28.00
2017-07-17T09:12:51.190Z,27.50
2017-07-17T09:15:18.779Z,28.30
2017-07-17T09:17:46.368Z,26.80
2017-07-17T09:20:13.922Z,25.40
2017-07-17T09:22:41.490Z,28.30
2017-07-17T09:25:09.211Z,29.30
2017-07-17T09:27:36.775Z,28.10
2017-07-17T09:30:05.217Z,27.30
2017-07-17T09:32:32.797Z,27.20
2017-07-17T09:35:00.477Z,27.30
2017-07-17T09:37:28.878Z,26.40
2017-07-17T09:39:56.648Z,26.40
2017-07-17T09:42:24.207Z,27.00
2017-07-17T09:44:51.759Z,27.30
2017-07-17T09:47:19.485Z,28.00
2017-07-17T09:49:47.039Z,30.20
2017-07-17T09:52:14.729Z,31.00
2017-07-17T09:54:42.315Z,30.90
2017-07-17T09:57:10.004Z,30.70
2017-07-17T09:59:37.553Z,31.80
2017-07-17T10:02:05.097Z,30.20
2017-07-17T10:04:32.731Z,29.90
2017-07-17T10:07:00.279Z,30.70
2017-07-17T10:09:28.650Z,30.90
2017-07-17T10:11:56.962Z,31.00
2017-07-17T10:14:24.519Z,30.90
2017-07-17T10:16:52.117Z,30.80
2017-07-17T10:19:19.672Z,31.10
2017-07-17T10:21:47.221Z,29.70
2017-07-17T10:24:14.794Z,29.90
2017-07-17T10:26:42.346Z,28.90
2017-07-17T10:29:10.015Z,28.90
2017-07-17T10:31:37.559Z,29.40
2017-07-17T10:34:05.153Z,28.40
2017-07-17T10:36:33.473Z,29.20
2017-07-17T10:39:01.055Z,29.20
2017-07-17T10:41:28.596Z,30.30
2017-07-17T10:43:56.138Z,31.90
2017-07-17T10:46:23.707Z,31.60
2017-07-17T10:48:51.345Z,31.20
2017-07-17T10:51:18.939Z,31.70
2017-07-17T10:53:46.486Z,31.60
2017-07-17T10:56:14.018Z,31.10
2017-07-17T10:58:41.610Z,31.70
2017-07-17T11:01:09.153Z,32.50
2017-07-17T11:03:36.669Z,32.20
2017-07-17T11:06:05.005Z,31.60
2017-07-17T11:08:32.556Z,31.40
2017-07-17T11:11:00.942Z,30.60
2017-07-17T11:13:28.495Z,32.90
2017-07-17T11:15:56.128Z,31.40
2017-07-17T11:18:23.708Z,33.80
2017-07-17T11:20:51.268Z,35.30
2017-07-17T11:23:18.815Z,34.60
2017-07-17T11:25:46.484Z,32.00
2017-07-17T11:28:14.041Z,30.90
2017-07-17T11:30:41.625Z,31.10
2017-07-17T11:33:09.171Z,31.40
2017-07-17T11:35:36.755Z,31.70
2017-07-17T11:38:05.116Z,36.40
2017-07-17T11:40:32.659Z,35.60
2017-07-17T11:43:00.202Z,37.50
2017-07-17T11:45:27.782Z,37.10
2017-07-17T12:00:28.799Z,34.40
2017-07-17T12:02:56.400Z,35.20
2017-07-17T12:07:51.535Z,38.20
2017-07-17T12:10:19.251Z,38.20
2017-07-17T12:12:46.800Z,37.60
2017-07-17T12:15:14.354Z,37.70
2017-07-17T12:17:41.907Z,37.10
2017-07-17T12:20:09.476Z,36.90
2017-07-17T12:22:37.029Z,37.60
2017-07-17T12:25:04.615Z,37.30
2017-07-17T12:27:32.932Z,37.70
2017-07-17T12:30:00.481Z,37.70
2017-07-17T12:32:28.061Z,35.30
2017-07-17T12:34:55.605Z,35.10
2017-07-17T12:37:23.159Z,36.60
2017-07-17T12:39:50.750Z,36.30
2017-07-17T12:42:18.305Z,34.50
2017-07-17T12:44:45.881Z,33.50
2017-07-17T12:47:13.432Z,35.40
2017-07-17T12:49:40.986Z,34.50
2017-07-17T12:52:08.560Z,35.90
2017-07-17T12:54:36.867Z,35.40
2017-07-17T12:57:04.428Z,34.70
2017-07-17T12:59:32.006Z,35.80
2017-07-17T13:01:59.567Z,33.60
2017-07-17T13:04:27.146Z,35.20
2017-07-17T13:06:54.690Z,34.40
2017-07-17T13:09:22.233Z,36.80
2017-07-17T13:11:49.819Z,35.50
2017-07-17T13:14:17.497Z,34.80
2017-07-17T13:16:45.046Z,35.30
2017-07-17T13:19:12.656Z,34.80
2017-07-17T13:21:40.326Z,34.50
2017-07-17T13:24:07.854Z,36.00
2017-07-17T13:26:35.399Z,34.70
2017-07-17T13:29:03.779Z,33.00
2017-07-17T13:31:32.093Z,34.40
2017-07-17T13:33:59.647Z,34.30
2017-07-17T13:36:27.248Z,34.10
2017-07-17T13:38:54.861Z,33.10
2017-07-17T13:41:22.523Z,33.00
2017-07-17T13:43:50.112Z,34.50
2017-07-17T13:46:17.660Z,35.00
2017-07-17T13:48:45.384Z,33.80
2017-07-17T13:51:12.974Z,34.70
2017-07-17T13:53:40.509Z,35.50
2017-07-17T13:56:08.108Z,35.00
2017-07-17T13:58:35.655Z,34.60
2017-07-17T14:01:03.253Z,35.60
2017-07-17T14:03:30.790Z,35.70
2017-07-17T14:05:58.356Z,38.20
2017-07-17T14:08:25.940Z,35.80
2017-07-17T14:10:53.499Z,35.60
2017-07-17T14:13:21.813Z,34.10
2017-07-17T14:15:49.386Z,34.00
2017-07-17T14:18:16.991Z,34.10
2017-07-17T14:20:45.317Z,34.30
2017-07-17T14:23:12.881Z,34.20
2017-07-17T14:25:40.433Z,35.40
2017-07-17T14:28:07.986Z,35.90
2017-07-17T14:30:35.760Z,36.10
2017-07-17T14:33:03.317Z,35.20
2017-07-17T14:35:33.942Z,35.30
2017-07-17T14:38:01.493Z,35.80
2017-07-17T14:40:29.087Z,35.40
2017-07-17T14:42:56.680Z,36.90
2017-07-17T14:45:25.077Z,34.80
2017-07-17T14:47:52.630Z,34.80
2017-07-17T14:50:20.231Z,36.10
2017-07-17T14:52:47.914Z,34.20
2017-07-17T14:55:16.316Z,37.90
2017-07-17T14:57:43.897Z,37.80
2017-07-17T15:00:11.518Z,36.30
2017-07-17T15:02:39.837Z,36.50
2017-07-17T15:05:07.420Z,36.40
2017-07-17T15:07:34.958Z,37.90
2017-07-17T15:10:02.520Z,35.90
2017-07-17T15:12:30.115Z,36.30
2017-07-17T15:14:57.663Z,37.70
2017-07-17T15:17:25.278Z,35.10
2017-07-17T15:19:52.867Z,36.70
2017-07-17T15:22:20.417Z,37.20
2017-07-17T15:24:48.055Z,37.90
2017-07-17T15:27:15.739Z,37.20
2017-07-17T15:29:43.274Z,36.90
2017-07-17T15:32:10.844Z,35.20
2017-07-17T15:34:38.509Z,36.20
2017-07-17T15:37:06.061Z,37.00
2017-07-17T15:39:33.658Z,35.60
2017-07-17T15:42:01.237Z,35.80
2017-07-17T15:44:29.551Z,34.10
2017-07-17T15:46:57.147Z,34.10
2017-07-17T16:30:53.593Z,35.90
2017-07-17T16:33:21.189Z,35.40
2017-07-17T16:35:48.771Z,34.90
2017-07-17T16:38:17.127Z,37.30
2017-07-17T16:40:44.712Z,37.20
2017-07-17T16:43:13.030Z,36.20
2017-07-17T16:45:40.573Z,36.20
2017-07-17T16:48:08.204Z,38.20
2017-07-17T16:50:36.543Z,36.10
2017-07-17T16:53:04.169Z,36.10
2017-07-17T16:55:31.724Z,36.50
2017-07-17T16:57:59.307Z,37.90
2017-07-17T17:00:26.890Z,37.90
2017-07-17T17:02:54.420Z,37.10
2017-07-17T17:05:21.995Z,38.90
2017-07-17T17:07:49.614Z,37.90
2017-07-17T17:10:17.172Z,38.80
2017-07-17T17:12:44.771Z,39.00
2017-07-17T17:15:12.367Z,39.80
2017-07-17T17:17:39.949Z,39.70
2017-07-17T17:20:07.554Z,39.00
2017-07-17T17:22:35.114Z,40.30
2017-07-17T17:25:02.657Z,40.30
2017-07-17T17:27:30.239Z,40.20
2017-07-17T17:29:57.789Z,40.50
2017-07-17T17:32:25.359Z,40.70
2017-07-17T17:34:53.815Z,40.70
2017-07-17T17:37:21.368Z,40.70
2017-07-17T17:39:48.941Z,40.80
2017-07-17T17:42:16.496Z,41.40
2017-07-17T17:44:44.192Z,40.30
2017-07-17T17:47:11.788Z,40.10
2017-07-17T17:49:39.328Z,39.50
2017-07-17T17:52:06.959Z,39.80
2017-07-17T17:54:35.278Z,41.70
2017-07-17T17:57:02.858Z,41.70
2017-07-17T17:59:30.422Z,39.10
2017-07-17T18:01:58.009Z,40.90
2017-07-17T18:04:26.383Z,42.00
2017-07-17T18:06:54.696Z,41.10
2017-07-17T18:09:22.343Z,41.60
2017-07-17T18:11:49.924Z,41.90
2017-07-17T18:14:17.469Z,42.20
2017-07-17T18:16:45.075Z,42.60
2017-07-17T18:19:12.702Z,42.60
2017-07-17T18:21:40.244Z,43.30
2017-07-17T18:24:07.845Z,43.70
2017-07-17T18:26:35.387Z,44.10
2017-07-17T18:29:02.958Z,44.70
2017-07-17T18:31:30.528Z,44.90
2017-07-17T18:33:58.077Z,44.70
2017-07-17T18:36:25.655Z,44.70
2017-07-17T18:38:53.971Z,44.80
2017-07-17T18:41:21.587Z,44.80
2017-07-17T18:43:49.158Z,45.40
2017-07-17T18:46:16.714Z,45.40
2017-07-17T18:48:45.060Z,46.00
2017-07-17T18:51:12.610Z,46.00
2017-07-17T18:53:40.151Z,46.10
2017-07-17T18:56:07.813Z,46.60
2017-07-17T18:58:35.361Z,47.50
2017-07-17T19:01:02.902Z,47.80
2017-07-17T19:03:30.506Z,48.10
2017-07-17T19:05:58.064Z,48.00
2017-07-17T19:08:25.627Z,48.70
2017-07-17T19:10:53.226Z,49.10
2017-07-17T19:13:20.789Z,49.50
2017-07-17T19:15:48.364Z,50.00
2017-07-17T19:18:15.906Z,50.20
2017-07-17T19:20:43.423Z,50.10
2017-07-17T19:23:11.029Z,51.00
2017-07-17T19:25:38.579Z,51.80
2017-07-17T19:28:06.313Z,51.50
2017-07-17T19:30:33.901Z,52.40
2017-07-17T19:33:01.457Z,51.60
2017-07-17T19:35:28.998Z,52.10
2017-07-17T19:37:57.363Z,52.60
2017-07-17T19:40:24.918Z,52.60
2017-07-17T19:42:53.310Z,53.50
2017-07-17T19:45:21.639Z,53.80
2017-07-17T19:47:49.201Z,53.80
2017-07-17T19:50:16.776Z,53.80
2017-07-17T19:52:44.339Z,54.30
2017-07-17T19:55:11.915Z,55.10
2017-07-17T19:57:40.228Z,55.00
2017-07-17T20:00:07.798Z,55.30
2017-07-17T20:02:35.353Z,55.30
2017-07-17T20:05:02.901Z,56.00
2017-07-17T20:07:30.497Z,55.40
2017-07-17T20:09:58.088Z,56.10
2017-07-17T20:12:26.704Z,57.70
2017-07-17T20:14:54.290Z,57.00
2017-07-17T20:17:21.942Z,57.40
2017-07-17T20:19:49.483Z,57.10
2017-07-17T20:22:17.098Z,57.40
2017-07-17T20:24:44.629Z,57.90
2017-07-17T20:27:12.208Z,57.90
2017-07-17T20:29:39.782Z,58.00
2017-07-17T20:32:08.218Z,58.00
2017-07-17T20:34:35.822Z,57.90
2017-07-17T20:37:04.162Z,57.60
2017-07-17T20:39:31.735Z,57.50
2017-07-17T20:41:59.439Z,57.50
2017-07-17T20:44:26.971Z,57.50
2017-07-17T20:46:54.594Z,58.20
2017-07-17T20:49:22.195Z,58.50
2017-07-17T20:51:50.512Z,59.20
2017-07-17T20:54:18.111Z,59.20
2017-07-17T20:56:45.671Z,58.80
2017-07-17T20:59:13.986Z,59.60
2017-07-17T21:01:41.574Z,58.80
2017-07-17T21:04:09.132Z,59.10
2017-07-17T21:06:36.682Z,58.50
2017-07-17T21:09:04.271Z,58.30
2017-07-17T21:11:31.817Z,57.90
2017-07-17T21:13:59.402Z,58.70
2017-07-17T21:16:27.734Z,59.40
2017-07-17T21:18:55.288Z,59.30
2017-07-17T21:21:22.863Z,59.60
2017-07-17T21:23:50.404Z,60.50
2017-07-17T21:26:18.054Z,60.00
2017-07-17T21:28:45.764Z,60.60
2017-07-17T21:31:13.301Z,60.00
2017-07-17T21:33:40.850Z,60.00
2017-07-17T21:36:08.528Z,59.60
2017-07-17T21:38:36.086Z,60.60
2017-07-17T21:41:03.631Z,60.60
2017-07-17T21:43:31.227Z,60.60
2017-07-17T21:45:59.580Z,61.60
2017-07-17T21:48:27.199Z,60.70
2017-07-17T21:50:54.806Z,61.40
2017-07-17T21:53:22.385Z,61.10
2017-07-17T21:55:50.758Z,61.70
2017-07-17T21:58:18.315Z,61.60
2017-07-17T22:00:46.644Z,62.60
2017-07-17T22:03:14.229Z,62.30
2017-07-17T22:05:41.782Z,61.40
2017-07-17T22:08:09.359Z,61.80
2017-07-17T22:10:37.678Z,63.10
2017-07-17T22:13:05.402Z,62.80
2017-07-17T22:15:33.746Z,64.10
2017-07-17T22:18:01.315Z,63.60
2017-07-17T22:20:28.861Z,62.80
2017-07-17T22:22:56.438Z,63.30
2017-07-17T22:25:23.973Z,62.60
2017-07-17T22:27:51.580Z,61.40
2017-07-17T22:30:19.876Z,60.90
2017-07-17T22:32:47.486Z,60.80
2017-07-17T22:35:15.069Z,61.70
2017-07-17T22:37:43.457Z,62.10
2017-07-17T22:40:10.999Z,62.10
2017-07-17T22:42:39.362Z,64.40
2017-07-17T22:45:06.898Z,64.30
2017-07-17T22:47:34.487Z,63.80
2017-07-17T22:50:02.795Z,64.40
2017-07-17T22:52:30.349Z,63.70
2017-07-17T22:54:57.968Z,63.60
2017-07-17T22:57:25.574Z,63.20
2017-07-17T22:59:53.122Z,63.30
2017-07-17T23:02:20.881Z,63.80
2017-07-17T23:04:48.429Z,62.90
2017-07-17T23:07:16.736Z,64.30
2017-07-17T23:09:44.406Z,64.20
2017-07-17T23:12:11.945Z,64.10
2017-07-17T23:14:39.529Z,64.60
2017-07-17T23:17:07.173Z,65.40
2017-07-17T23:19:34.761Z,65.10
2017-07-17T23:22:02.441Z,65.70
2017-07-17T23:24:30.141Z,65.90
2017-07-17T23:26:57.762Z,65.60
2017-07-17T23:29:25.371Z,66.10
2017-07-17T23:31:52.921Z,65.90
2017-07-17T23:34:20.500Z,66.90
2017-07-17T23:36:48.066Z,66.00
2017-07-17T23:39:15.784Z,66.00
2017-07-17T23:41:44.207Z,66.60
2017-07-17T23:44:11.822Z,66.60
2017-07-17T23:46:39.424Z,66.40
2017-07-17T23:49:06.977Z,66.30
2017-07-17T23:51:34.558Z,66.40
2017-07-17T23:54:02.173Z,66.60
2017-07-17T23:56:29.718Z,66.40
2017-07-17T23:58:57.313Z,66.30
