createdAt,value
2019-01-23T00:01:50.445Z,55.10
2019-01-23T00:04:19.044Z,48.98
2019-01-23T00:06:47.631Z,60.03
2019-01-23T00:09:16.347Z,60.63
2019-01-23T00:11:44.916Z,62.35
2019-01-23T00:14:13.497Z,62.73
2019-01-23T00:16:42.325Z,61.42
2019-01-23T00:19:10.943Z,61.23
2019-01-23T00:21:39.511Z,63.42
2019-01-23T00:24:08.395Z,66.67
2019-01-23T00:26:36.964Z,65.72
2019-01-23T00:29:05.533Z,66.77
2019-01-23T00:31:34.156Z,77.20
2019-01-23T00:34:02.806Z,63.23
2019-01-23T00:39:08.288Z,69.05
2019-01-23T00:41:36.970Z,74.70
2019-01-23T00:44:05.934Z,69.32
2019-01-23T00:49:08.654Z,63.08
2019-01-23T00:51:37.467Z,63.65
2019-01-23T00:54:27.048Z,69.25
2019-01-23T00:57:02.565Z,65.85
2019-01-23T00:59:31.142Z,66.25
2019-01-23T01:01:59.774Z,64.32
2019-01-23T01:04:28.423Z,72.60
2019-01-23T01:06:57.021Z,73.42
2019-01-23T01:09:25.605Z,68.75
2019-01-23T01:11:54.273Z,69.82
2019-01-23T01:14:23.105Z,61.18
2019-01-23T01:16:52.007Z,75.57
2019-01-23T01:19:20.688Z,69.37
2019-01-23T01:22:08.508Z,62.43
2019-01-23T01:24:56.378Z,68.95
2019-01-23T01:27:25.342Z,59.40
2019-01-23T01:29:54.150Z,70.17
2019-01-23T01:32:22.726Z,69.30
2019-01-23T01:34:51.400Z,68.50
2019-01-23T01:37:19.981Z,79.30
2019-01-23T01:39:48.571Z,65.52
2019-01-23T01:42:17.370Z,56.08
2019-01-23T01:44:45.933Z,55.38
2019-01-23T01:47:14.535Z,60.05
2019-01-23T01:49:43.105Z,54.85
2019-01-23T01:52:11.917Z,56.23
2019-01-23T01:54:59.793Z,60.38
2019-01-23T01:57:28.657Z,64.03
2019-01-23T02:00:17.604Z,58.65
2019-01-23T02:02:46.186Z,63.52
2019-01-23T02:05:15.364Z,59.85
2019-01-23T02:07:44.089Z,62.67
2019-01-23T02:10:14.706Z,61.65
2019-01-23T02:15:57.152Z,63.15
2019-01-23T02:18:25.715Z,68.37
2019-01-23T02:20:54.366Z,65.05
2019-01-23T02:23:23.243Z,61.00
2019-01-23T02:25:52.077Z,58.85
2019-01-23T02:28:20.974Z,63.13
2019-01-23T02:30:49.565Z,66.47
2019-01-23T02:33:18.150Z,63.55
2019-01-23T02:35:46.708Z,54.98
2019-01-23T02:38:15.303Z,64.90
2019-01-23T02:43:31.794Z,56.85
2019-01-23T02:48:48.053Z,57.33
2019-01-23T02:51:16.649Z,63.95
2019-01-23T02:53:45.245Z,61.73
2019-01-23T02:56:13.864Z,66.90
2019-01-23T02:58:42.515Z,58.48
2019-01-23T03:01:11.087Z,58.15
2019-01-23T03:03:39.658Z,61.10
2019-01-23T03:06:08.336Z,54.10
2019-01-23T03:08:37.190Z,63.23
2019-01-23T03:11:05.873Z,65.62
2019-01-23T03:13:34.463Z,63.68
2019-01-23T03:16:22.306Z,59.85
2019-01-23T03:18:50.875Z,58.50
2019-01-23T03:21:19.481Z,61.40
2019-01-23T03:23:48.057Z,64.50
2019-01-23T03:26:16.627Z,65.55
2019-01-23T03:31:32.846Z,63.60
2019-01-23T03:39:23.186Z,58.35
2019-01-23T03:44:26.265Z,72.22
2019-01-23T03:46:54.839Z,62.38
2019-01-23T03:49:23.422Z,56.30
2019-01-23T03:51:52.046Z,61.02
2019-01-23T03:54:20.903Z,54.77
2019-01-23T03:59:37.116Z,63.00
2019-01-23T04:02:05.966Z,63.15
2019-01-23T04:04:34.566Z,56.90
2019-01-23T04:07:03.136Z,63.05
2019-01-23T04:09:31.958Z,62.17
2019-01-23T04:12:00.530Z,56.77
2019-01-23T04:14:29.145Z,72.47
2019-01-23T04:17:17.014Z,60.63
2019-01-23T04:19:45.602Z,56.50
2019-01-23T04:22:14.165Z,61.83
2019-01-23T04:24:42.782Z,59.98
2019-01-23T04:27:11.656Z,59.93
2019-01-23T04:29:40.250Z,69.27
2019-01-23T04:32:08.901Z,58.85
2019-01-23T04:34:37.722Z,58.08
2019-01-23T04:37:06.387Z,58.45
2019-01-23T04:42:22.598Z,65.72
2019-01-23T04:44:51.173Z,66.17
2019-01-23T04:47:19.845Z,57.90
2019-01-23T04:49:48.342Z,63.48
2019-01-23T04:52:37.112Z,66.50
2019-01-23T04:55:06.118Z,65.17
2019-01-23T05:00:10.367Z,53.35
2019-01-23T05:02:38.966Z,62.58
2019-01-23T05:05:07.964Z,62.70
2019-01-23T05:07:36.555Z,64.45
2019-01-23T05:10:05.432Z,61.08
2019-01-23T05:12:34.341Z,60.23
2019-01-23T05:15:02.997Z,59.70
2019-01-23T05:17:31.915Z,65.72
2019-01-23T05:20:00.507Z,50.67
2019-01-23T05:22:29.094Z,64.90
2019-01-23T05:24:57.667Z,60.28
2019-01-23T05:27:26.268Z,55.15
2019-01-23T05:29:55.257Z,66.62
2019-01-23T05:34:59.540Z,56.58
2019-01-23T05:37:28.168Z,52.25
2019-01-23T05:39:56.996Z,56.55
2019-01-23T05:42:25.625Z,63.95
2019-01-23T05:44:54.229Z,63.68
2019-01-23T05:47:23.146Z,60.65
2019-01-23T05:49:51.834Z,60.28
2019-01-23T05:52:20.736Z,50.98
2019-01-23T05:54:49.337Z,55.08
2019-01-23T05:57:18.102Z,60.28
2019-01-23T05:59:46.687Z,60.35
2019-01-23T06:02:15.341Z,62.45
2019-01-23T06:04:43.961Z,66.42
2019-01-23T06:07:12.559Z,59.53
2019-01-23T06:09:41.428Z,53.28
2019-01-23T06:12:10.097Z,58.40
2019-01-23T06:14:58.054Z,66.25
2019-01-23T06:17:26.638Z,58.75
2019-01-23T06:19:55.248Z,57.65
2019-01-23T06:22:23.834Z,51.20
2019-01-23T06:24:53.495Z,66.33
2019-01-23T06:27:22.068Z,51.80
2019-01-23T06:29:50.731Z,63.00
2019-01-23T06:32:19.294Z,68.17
2019-01-23T06:34:48.354Z,59.45
2019-01-23T06:37:16.930Z,61.30
2019-01-23T06:39:45.521Z,64.10
2019-01-23T06:42:14.115Z,64.77
2019-01-23T06:44:42.694Z,62.93
2019-01-23T06:47:11.263Z,72.85
2019-01-23T06:49:39.933Z,71.50
2019-01-23T06:52:08.612Z,70.37
2019-01-23T06:54:38.181Z,66.97
2019-01-23T07:00:01.366Z,69.10
2019-01-23T07:02:30.038Z,76.00
2019-01-23T07:05:17.948Z,69.45
2019-01-23T07:07:46.737Z,70.30
2019-01-23T07:10:20.878Z,63.55
2019-01-23T07:12:49.784Z,75.80
2019-01-23T07:15:18.711Z,74.77
2019-01-23T07:17:47.389Z,66.53
2019-01-23T07:20:18.657Z,64.70
2019-01-23T07:22:47.622Z,89.80
2019-01-23T07:25:16.283Z,64.32
2019-01-23T07:27:45.196Z,65.78
2019-01-23T07:30:23.970Z,71.22
2019-01-23T07:32:48.318Z,64.22
2019-01-23T07:35:17.073Z,71.07
2019-01-23T07:37:45.665Z,65.40
2019-01-23T07:40:54.161Z,61.15
2019-01-23T07:43:22.749Z,69.10
2019-01-23T07:45:51.363Z,60.78
2019-01-23T07:48:20.015Z,80.00
2019-01-23T07:50:48.713Z,70.05
2019-01-23T07:53:17.300Z,71.85
2019-01-23T07:55:45.900Z,66.85
2019-01-23T07:58:34.501Z,76.40
2019-01-23T08:01:03.377Z,77.47
2019-01-23T08:03:31.971Z,71.25
2019-01-23T08:06:00.632Z,64.60
2019-01-23T08:08:29.213Z,65.40
2019-01-23T08:10:57.859Z,68.12
2019-01-23T08:13:45.831Z,67.85
2019-01-23T08:16:14.504Z,79.55
2019-01-23T08:18:43.093Z,75.65
2019-01-23T08:21:11.979Z,65.70
2019-01-23T08:23:40.804Z,62.13
2019-01-23T08:26:09.398Z,60.08
2019-01-23T08:28:37.967Z,65.55
2019-01-23T08:31:06.549Z,69.07
2019-01-23T08:33:35.225Z,67.03
2019-01-23T08:36:04.131Z,68.92
2019-01-23T08:38:32.722Z,62.93
2019-01-23T08:41:01.309Z,65.78
2019-01-23T08:43:30.154Z,65.32
2019-01-23T08:45:58.733Z,74.50
2019-01-23T08:48:27.333Z,54.10
2019-01-23T08:50:56.122Z,62.78
2019-01-23T08:53:24.972Z,78.37
2019-01-23T08:55:53.999Z,71.40
2019-01-23T08:58:22.971Z,61.95
2019-01-23T09:00:52.019Z,53.90
2019-01-23T09:03:20.624Z,65.42
2019-01-23T09:05:49.289Z,55.92
2019-01-23T09:08:18.125Z,61.75
2019-01-23T09:10:46.938Z,67.78
2019-01-23T09:13:15.527Z,61.37
2019-01-23T09:15:44.097Z,64.22
2019-01-23T09:21:01.962Z,66.65
2019-01-23T09:23:30.660Z,60.52
2019-01-23T09:25:59.293Z,61.08
2019-01-23T09:28:27.875Z,63.63
2019-01-23T09:31:06.923Z,72.50
2019-01-23T09:34:16.792Z,58.95
2019-01-23T09:37:01.773Z,69.53
2019-01-23T09:39:41.942Z,62.93
2019-01-23T09:42:49.038Z,66.92
2019-01-23T09:45:56.185Z,60.80
2019-01-23T09:48:57.596Z,65.22
2019-01-23T09:52:04.959Z,63.42
2019-01-23T09:54:33.590Z,64.15
2019-01-23T09:57:02.169Z,61.42
2019-01-23T09:59:30.793Z,66.50
2019-01-23T10:01:59.545Z,56.53
2019-01-23T10:04:29.415Z,59.13
2019-01-23T10:06:58.508Z,59.25
2019-01-23T10:09:27.185Z,62.93
2019-01-23T10:11:56.049Z,62.80
2019-01-23T10:14:24.687Z,64.58
2019-01-23T10:16:53.615Z,64.00
2019-01-23T10:19:22.428Z,71.02
2019-01-23T10:21:51.022Z,56.08
2019-01-23T10:24:19.599Z,66.82
2019-01-23T10:26:48.287Z,70.10
2019-01-23T10:29:16.897Z,62.00
2019-01-23T10:31:45.582Z,58.90
2019-01-23T10:34:14.194Z,65.25
2019-01-23T10:36:42.967Z,64.95
2019-01-23T10:39:12.434Z,60.58
2019-01-23T10:41:41.215Z,57.43
2019-01-23T10:44:10.031Z,60.70
2019-01-23T10:46:38.643Z,57.70
2019-01-23T10:51:41.951Z,70.10
2019-01-23T10:54:10.724Z,70.40
2019-01-23T10:56:39.803Z,59.25
2019-01-23T10:59:08.549Z,62.98
2019-01-23T11:01:37.560Z,61.90
2019-01-23T11:04:06.513Z,58.35
2019-01-23T11:06:35.488Z,60.23
2019-01-23T11:09:25.012Z,66.35
2019-01-23T11:11:55.328Z,70.95
2019-01-23T11:17:12.021Z,58.08
2019-01-23T11:19:59.738Z,64.60
2019-01-23T11:22:28.396Z,62.65
2019-01-23T11:24:57.110Z,61.75
2019-01-23T11:27:25.894Z,53.42
2019-01-23T11:29:54.759Z,61.55
2019-01-23T11:32:23.849Z,67.97
2019-01-23T11:34:52.848Z,57.38
2019-01-23T11:37:21.521Z,57.13
2019-01-23T11:39:50.256Z,59.83
2019-01-23T11:42:19.069Z,60.25
2019-01-23T11:44:47.771Z,63.23
2019-01-23T11:47:16.567Z,56.00
2019-01-23T11:49:45.303Z,66.57
2019-01-23T11:52:14.075Z,68.25
2019-01-23T11:54:42.668Z,64.32
2019-01-23T11:57:11.838Z,58.75
2019-01-23T11:59:40.787Z,63.42
2019-01-23T12:02:09.506Z,61.25
2019-01-23T12:04:38.150Z,65.03
2019-01-23T12:07:06.920Z,64.55
2019-01-23T12:09:35.652Z,58.17
2019-01-23T12:12:04.686Z,66.12
2019-01-23T12:14:33.615Z,60.55
2019-01-23T12:17:02.382Z,77.08
2019-01-23T12:19:30.984Z,69.42
2019-01-23T12:21:59.863Z,69.10
2019-01-23T12:24:28.826Z,64.95
2019-01-23T12:26:57.771Z,61.25
2019-01-23T12:29:26.340Z,60.85
2019-01-23T12:31:55.285Z,58.85
2019-01-23T12:34:24.152Z,56.80
2019-01-23T12:36:53.139Z,58.75
2019-01-23T12:39:21.755Z,59.33
2019-01-23T12:41:51.448Z,59.63
2019-01-23T12:44:20.254Z,57.15
2019-01-23T12:46:49.352Z,59.75
2019-01-23T12:49:18.390Z,59.93
2019-01-23T12:51:47.151Z,56.95
2019-01-23T12:54:15.969Z,66.70
2019-01-23T12:56:45.132Z,63.55
2019-01-23T12:59:13.906Z,54.73
2019-01-23T13:01:42.491Z,64.47
2019-01-23T13:04:11.176Z,52.78
2019-01-23T13:06:39.767Z,60.25
2019-01-23T13:09:09.311Z,53.17
2019-01-23T13:11:37.902Z,70.70
2019-01-23T13:14:06.481Z,66.87
2019-01-23T13:16:35.309Z,67.95
2019-01-23T13:19:03.883Z,70.00
2019-01-23T13:21:32.459Z,62.43
2019-01-23T13:24:01.107Z,72.45
2019-01-23T13:26:29.673Z,62.43
2019-01-23T13:28:58.556Z,63.63
2019-01-23T13:31:27.599Z,62.62
2019-01-23T13:33:56.381Z,70.40
2019-01-23T13:36:24.951Z,61.37
2019-01-23T13:38:53.775Z,71.62
2019-01-23T13:44:29.646Z,62.67
2019-01-23T13:46:58.315Z,63.25
2019-01-23T13:49:26.984Z,69.03
2019-01-23T13:51:56.045Z,65.57
2019-01-23T13:54:24.922Z,58.63
2019-01-23T13:56:54.059Z,66.35
2019-01-23T13:59:22.819Z,60.43
2019-01-23T14:01:56.139Z,57.75
2019-01-23T14:04:21.765Z,66.02
2019-01-23T14:06:50.377Z,69.17
2019-01-23T14:09:19.224Z,54.15
2019-01-23T14:11:47.886Z,65.65
2019-01-23T14:14:16.543Z,61.45
2019-01-23T14:16:45.438Z,60.85
2019-01-23T14:19:14.098Z,74.60
2019-01-23T14:21:42.927Z,65.97
2019-01-23T14:24:11.677Z,67.25
2019-01-23T14:26:40.397Z,68.30
2019-01-23T14:29:09.079Z,69.07
2019-01-23T14:34:12.320Z,63.48
2019-01-23T14:36:41.219Z,70.15
2019-01-23T14:39:10.094Z,63.60
2019-01-23T14:41:39.457Z,71.17
2019-01-23T14:44:08.060Z,60.10
2019-01-23T14:46:36.956Z,67.75
2019-01-23T14:49:05.706Z,56.60
2019-01-23T14:51:34.618Z,63.78
2019-01-23T14:54:03.331Z,70.97
2019-01-23T14:56:31.997Z,58.83
2019-01-23T14:59:00.618Z,67.00
2019-01-23T15:01:29.389Z,65.78
2019-01-23T15:03:58.259Z,71.33
2019-01-23T15:06:27.111Z,62.55
2019-01-23T15:08:56.059Z,62.10
2019-01-23T15:11:24.789Z,58.75
2019-01-23T15:13:54.069Z,65.10
2019-01-23T15:16:22.874Z,64.85
2019-01-23T15:18:51.564Z,62.38
2019-01-23T15:21:22.502Z,57.33
2019-01-23T15:23:51.007Z,65.60
2019-01-23T15:26:19.876Z,69.82
2019-01-23T15:28:48.661Z,63.60
2019-01-23T15:31:17.387Z,59.83
2019-01-23T15:33:45.976Z,61.02
2019-01-23T15:36:14.696Z,52.75
2019-01-23T15:38:43.300Z,56.42
2019-01-23T15:41:12.350Z,59.05
2019-01-23T15:43:40.954Z,51.48
2019-01-23T15:46:09.696Z,49.00
2019-01-23T15:48:39.322Z,55.58
2019-01-23T15:51:08.029Z,55.63
2019-01-23T15:53:36.874Z,57.48
2019-01-23T15:56:05.551Z,57.25
2019-01-23T15:58:34.503Z,59.65
2019-01-23T16:01:03.397Z,60.60
2019-01-23T16:03:32.339Z,65.95
2019-01-23T16:06:01.032Z,76.62
2019-01-23T16:08:30.399Z,77.32
2019-01-23T16:10:58.984Z,64.53
2019-01-23T16:13:28.221Z,84.67
2019-01-23T16:15:56.759Z,71.82
2019-01-23T16:18:25.472Z,66.00
2019-01-23T16:20:54.426Z,69.85
2019-01-23T16:23:23.326Z,65.35
2019-01-23T16:25:52.104Z,64.75
2019-01-23T16:28:20.918Z,69.80
2019-01-23T16:30:49.710Z,66.55
2019-01-23T16:33:18.478Z,67.62
2019-01-23T16:35:47.723Z,69.40
2019-01-23T16:38:16.508Z,65.03
2019-01-23T16:40:45.470Z,61.33
2019-01-23T16:43:14.316Z,73.40
2019-01-23T16:45:42.897Z,66.92
2019-01-23T16:48:11.607Z,65.85
2019-01-23T16:50:40.184Z,63.05
2019-01-23T16:53:08.848Z,64.20
2019-01-23T16:55:37.977Z,62.30
2019-01-23T16:58:07.488Z,64.77
2019-01-23T17:00:36.228Z,68.65
2019-01-23T17:03:05.349Z,61.37
2019-01-23T17:05:34.131Z,58.85
2019-01-23T17:08:04.858Z,70.47
2019-01-23T17:10:33.569Z,72.62
2019-01-23T17:13:02.184Z,76.62
2019-01-23T17:15:31.043Z,74.22
2019-01-23T17:17:59.813Z,75.92
2019-01-23T17:20:32.127Z,73.78
2019-01-23T17:23:00.967Z,81.45
2019-01-23T17:25:29.718Z,81.53
2019-01-23T17:27:58.439Z,77.62
2019-01-23T17:30:27.568Z,81.40
2019-01-23T17:32:56.164Z,72.22
2019-01-23T17:35:24.824Z,84.37
2019-01-23T17:37:53.555Z,72.08
2019-01-23T17:40:22.522Z,66.20
2019-01-23T17:42:51.188Z,76.95
2019-01-23T17:45:22.738Z,61.90
2019-01-23T17:47:51.729Z,67.78
2019-01-23T17:50:21.057Z,75.45
2019-01-23T17:52:49.679Z,66.10
2019-01-23T17:55:23.805Z,68.67
2019-01-23T17:57:52.784Z,72.08
2019-01-23T18:00:27.717Z,70.15
2019-01-23T18:02:57.275Z,76.28
2019-01-23T18:05:26.450Z,77.25
2019-01-23T18:07:55.919Z,76.37
2019-01-23T18:10:24.677Z,71.33
2019-01-23T18:12:53.400Z,73.45
2019-01-23T18:15:23.560Z,68.62
2019-01-23T18:17:52.456Z,70.57
2019-01-23T18:20:25.905Z,80.42
2019-01-23T18:22:54.687Z,76.10
2019-01-23T18:25:23.474Z,73.07
2019-01-23T18:27:52.397Z,73.05
2019-01-23T18:30:30.437Z,73.52
2019-01-23T18:33:00.196Z,66.17
2019-01-23T18:35:58.055Z,84.97
2019-01-23T18:38:57.015Z,76.50
2019-01-23T18:42:05.092Z,67.37
2019-01-23T18:45:01.740Z,69.35
2019-01-23T18:48:07.197Z,63.10
2019-01-23T18:51:07.195Z,79.05
2019-01-23T18:53:35.803Z,80.38
2019-01-23T18:56:04.715Z,74.35
2019-01-23T18:58:33.791Z,78.52
2019-01-23T19:01:02.381Z,96.65
2019-01-23T19:03:31.078Z,77.90
2019-01-23T19:05:59.892Z,79.50
2019-01-23T19:08:28.568Z,74.65
2019-01-23T19:10:57.716Z,92.67
2019-01-23T19:13:26.362Z,87.50
2019-01-23T19:15:55.281Z,73.50
2019-01-23T19:18:23.879Z,78.70
2019-01-23T19:20:52.584Z,73.45
2019-01-23T19:23:21.202Z,89.28
2019-01-23T19:25:51.192Z,71.62
2019-01-23T19:28:19.938Z,93.92
2019-01-23T19:30:48.861Z,83.07
2019-01-23T19:33:17.596Z,77.60
2019-01-23T19:35:46.270Z,76.85
2019-01-23T19:38:14.939Z,87.42
2019-01-23T19:40:43.681Z,95.12
2019-01-23T19:43:12.257Z,104.83
2019-01-23T19:45:41.139Z,91.75
2019-01-23T19:48:09.770Z,78.30
2019-01-23T19:50:38.443Z,88.12
2019-01-23T19:53:07.094Z,84.58
2019-01-23T19:55:35.939Z,86.53
2019-01-23T19:58:04.708Z,75.52
2019-01-23T20:00:33.494Z,84.95
2019-01-23T20:03:02.136Z,73.67
2019-01-23T20:05:31.721Z,69.80
2019-01-23T20:08:00.429Z,99.97
2019-01-23T20:10:29.575Z,87.60
2019-01-23T20:12:58.126Z,84.77
2019-01-23T20:15:27.035Z,87.70
2019-01-23T20:17:58.656Z,91.05
2019-01-23T20:20:27.297Z,92.65
2019-01-23T20:22:55.914Z,89.83
2019-01-23T20:25:25.361Z,76.25
2019-01-23T20:27:54.261Z,83.47
2019-01-23T20:30:25.973Z,99.97
2019-01-23T20:32:54.640Z,96.60
2019-01-23T20:35:23.235Z,86.37
2019-01-23T20:37:51.896Z,89.37
2019-01-23T20:40:20.528Z,99.10
2019-01-23T20:42:49.821Z,80.97
2019-01-23T20:45:18.867Z,88.25
2019-01-23T20:47:47.484Z,89.32
2019-01-23T20:50:19.231Z,91.35
2019-01-23T20:52:47.901Z,94.22
2019-01-23T20:55:16.512Z,76.85
2019-01-23T20:57:45.247Z,83.50
2019-01-23T21:00:17.401Z,82.10
2019-01-23T21:02:46.359Z,94.60
2019-01-23T21:05:15.639Z,92.70
2019-01-23T21:07:44.336Z,86.08
2019-01-23T21:10:13.884Z,94.07
2019-01-23T21:12:42.818Z,96.35
2019-01-23T21:15:16.525Z,86.02
2019-01-23T21:17:45.251Z,94.28
2019-01-23T21:20:13.931Z,96.45
2019-01-23T21:22:42.582Z,96.05
2019-01-23T21:25:11.457Z,101.50
2019-01-23T21:27:40.040Z,88.03
2019-01-23T21:30:12.581Z,100.25
2019-01-23T21:32:41.189Z,98.75
2019-01-23T21:35:10.025Z,98.27
2019-01-23T21:37:38.979Z,107.50
2019-01-23T21:40:12.016Z,96.37
2019-01-23T21:42:40.627Z,90.72
2019-01-23T21:45:10.618Z,99.05
2019-01-23T21:47:39.220Z,104.17
2019-01-23T21:50:10.511Z,99.70
2019-01-23T21:52:40.102Z,95.03
2019-01-23T21:55:10.047Z,93.00
2019-01-23T21:57:38.725Z,99.62
2019-01-23T22:00:35.007Z,96.67
2019-01-23T22:03:03.893Z,102.12
2019-01-23T22:05:32.487Z,91.85
2019-01-23T22:08:01.095Z,96.12
2019-01-23T22:10:29.682Z,94.75
2019-01-23T22:12:58.436Z,103.32
2019-01-23T22:15:27.231Z,105.07
2019-01-23T22:17:55.852Z,103.95
2019-01-23T22:20:24.913Z,118.25
2019-01-23T22:22:53.509Z,100.58
2019-01-23T22:25:23.297Z,95.10
2019-01-23T22:27:51.895Z,112.32
2019-01-23T22:30:28.393Z,103.55
2019-01-23T22:32:56.986Z,122.40
2019-01-23T22:35:25.664Z,109.90
2019-01-23T22:37:54.596Z,111.05
2019-01-23T22:40:23.550Z,96.05
2019-01-23T22:42:52.609Z,115.75
2019-01-23T22:45:21.381Z,128.50
2019-01-23T22:47:50.311Z,114.57
2019-01-23T22:50:20.956Z,113.92
2019-01-23T22:52:49.697Z,130.40
2019-01-23T22:55:18.355Z,116.67
2019-01-23T22:57:46.999Z,114.37
2019-01-23T23:00:38.992Z,115.88
2019-01-23T23:03:16.507Z,113.68
2019-01-23T23:05:55.408Z,119.45
2019-01-23T23:08:27.599Z,122.47
2019-01-23T23:11:04.835Z,123.42
2019-01-23T23:13:33.404Z,111.12
2019-01-23T23:16:02.056Z,118.80
2019-01-23T23:18:30.634Z,109.35
2019-01-23T23:20:59.332Z,109.15
2019-01-23T23:23:28.161Z,125.18
2019-01-23T23:25:56.775Z,126.05
2019-01-23T23:28:26.020Z,128.07
2019-01-23T23:30:54.668Z,121.05
2019-01-23T23:33:23.264Z,114.10
2019-01-23T23:35:51.854Z,124.02
2019-01-23T23:38:20.441Z,140.30
2019-01-23T23:40:50.306Z,120.85
2019-01-23T23:43:18.891Z,135.90
2019-01-23T23:45:47.751Z,119.35
2019-01-23T23:48:16.344Z,121.72
2019-01-23T23:50:45.023Z,123.90
2019-01-23T23:53:13.637Z,127.67
2019-01-23T23:55:42.227Z,117.95
2019-01-23T23:58:10.812Z,118.05
