createdAt,value
2019-05-18T00:02:42.414Z,13.60
2019-05-18T00:09:27.347Z,13.50
2019-05-18T00:16:12.431Z,13.60
2019-05-18T00:22:57.350Z,13.50
2019-05-18T00:29:42.374Z,13.50
2019-05-18T00:36:27.706Z,13.50
2019-05-18T00:43:12.635Z,13.50
2019-05-18T00:49:57.486Z,13.60
2019-05-18T00:56:42.762Z,13.60
2019-05-18T01:03:27.736Z,13.50
2019-05-18T01:10:13.949Z,13.50
2019-05-18T01:16:58.959Z,13.40
2019-05-18T01:23:45.884Z,13.40
2019-05-18T01:30:31.019Z,13.40
2019-05-18T01:37:16.074Z,13.40
2019-05-18T01:44:01.304Z,13.20
2019-05-18T01:50:46.737Z,13.20
2019-05-18T01:57:31.778Z,13.20
2019-05-18T02:04:16.639Z,13.10
2019-05-18T02:11:01.503Z,13.10
2019-05-18T02:17:46.443Z,12.90
2019-05-18T02:24:31.446Z,12.70
2019-05-18T02:31:16.416Z,12.60
2019-05-18T02:38:12.086Z,12.40
2019-05-18T02:44:57.019Z,12.30
2019-05-18T02:51:41.995Z,12.10
2019-05-18T02:58:26.932Z,12.00
2019-05-18T03:05:12.164Z,11.90
2019-05-18T03:11:58.103Z,11.80
2019-05-18T03:18:43.114Z,11.80
2019-05-18T03:25:28.063Z,11.70
2019-05-18T03:32:12.944Z,11.60
2019-05-18T03:38:57.965Z,11.50
2019-05-18T03:45:43.180Z,11.60
2019-05-18T03:52:28.060Z,11.70
2019-05-18T03:59:13.005Z,11.90
2019-05-18T04:05:57.960Z,12.00
2019-05-18T04:12:42.898Z,12.10
2019-05-18T04:19:44.829Z,12.30
2019-05-18T04:26:14.333Z,12.60
2019-05-18T04:32:59.336Z,12.80
2019-05-18T04:39:44.212Z,12.80
2019-05-18T04:46:29.231Z,13.00
2019-05-18T04:53:14.126Z,13.10
2019-05-18T04:59:59.101Z,13.20
2019-05-18T05:06:44.111Z,13.20
2019-05-18T05:13:29.106Z,13.80
2019-05-18T05:20:19.717Z,14.20
2019-05-18T05:27:02.342Z,14.50
2019-05-18T05:33:47.199Z,14.90
2019-05-18T05:40:32.724Z,16.40
2019-05-18T05:47:17.592Z,22.10
2019-05-18T05:54:03.183Z,27.30
2019-05-18T06:00:48.044Z,30.40
2019-05-18T06:07:33.935Z,31.30
2019-05-18T06:14:18.801Z,31.10
2019-05-18T06:21:04.055Z,31.60
2019-05-18T06:27:49.003Z,32.00
2019-05-18T06:34:34.024Z,31.00
2019-05-18T06:41:19.240Z,31.00
2019-05-18T06:48:05.054Z,32.30
2019-05-18T06:54:49.997Z,32.60
2019-05-18T07:01:34.987Z,26.30
2019-05-18T07:08:19.849Z,23.70
2019-05-18T07:15:08.975Z,24.40
2019-05-18T07:21:53.989Z,27.30
2019-05-18T07:28:39.202Z,29.70
2019-05-18T07:35:24.150Z,32.60
2019-05-18T07:42:09.051Z,32.40
2019-05-18T07:48:55.035Z,33.20
2019-05-18T08:03:39.756Z,36.50
2019-05-18T08:11:06.884Z,33.90
2019-05-18T08:17:51.750Z,33.60
2019-05-18T08:24:36.794Z,34.90
2019-05-18T08:31:21.867Z,36.00
2019-05-18T08:38:07.221Z,36.40
2019-05-18T08:44:52.087Z,34.00
2019-05-18T08:51:37.396Z,32.40
2019-05-18T08:58:22.259Z,34.70
2019-05-18T09:05:08.348Z,34.30
2019-05-18T09:11:53.279Z,32.30
2019-05-18T09:18:38.138Z,32.40
2019-05-18T09:25:22.999Z,31.60
2019-05-18T09:32:08.351Z,32.90
2019-05-18T09:38:53.220Z,32.30
2019-05-18T09:45:38.487Z,33.70
2019-05-18T09:52:42.144Z,31.40
2019-05-18T09:59:09.995Z,30.30
2019-05-18T10:05:54.945Z,31.50
2019-05-18T10:12:41.065Z,32.20
2019-05-18T10:19:26.099Z,30.70
2019-05-18T10:26:11.103Z,31.40
2019-05-18T10:32:55.983Z,31.50
2019-05-18T10:39:42.531Z,29.90
2019-05-18T10:46:27.469Z,30.00
2019-05-18T10:53:27.409Z,28.50
2019-05-18T10:59:59.239Z,26.90
2019-05-18T11:06:44.711Z,26.10
2019-05-18T11:13:29.792Z,25.30
2019-05-18T11:20:15.652Z,25.20
2019-05-18T11:27:00.581Z,25.40
2019-05-18T11:33:45.512Z,24.80
2019-05-18T11:40:30.553Z,24.00
2019-05-18T11:47:15.543Z,23.80
2019-05-18T11:54:00.681Z,24.80
2019-05-18T12:00:45.733Z,24.30
2019-05-18T12:07:30.762Z,24.10
2019-05-18T12:14:15.829Z,24.90
2019-05-18T12:21:00.912Z,24.20
2019-05-18T12:27:46.069Z,24.90
2019-05-18T12:34:30.972Z,25.20
2019-05-18T12:41:18.076Z,24.30
2019-05-18T12:48:03.141Z,25.00
2019-05-18T12:54:48.017Z,24.90
2019-05-18T13:01:33.023Z,25.70
2019-05-18T13:08:17.993Z,25.00
2019-05-18T13:15:03.807Z,24.40
2019-05-18T13:21:49.639Z,24.30
2019-05-18T13:28:34.605Z,23.00
2019-05-18T13:35:20.552Z,21.90
2019-05-18T13:42:07.415Z,21.40
2019-05-18T13:48:52.424Z,20.90
2019-05-18T13:55:38.047Z,20.70
2019-05-18T14:02:23.118Z,19.70
2019-05-18T14:09:08.288Z,18.40
2019-05-18T14:15:53.171Z,17.80
2019-05-18T14:22:38.185Z,17.50
2019-05-18T14:29:23.308Z,17.30
2019-05-18T14:36:29.777Z,17.40
2019-05-18T14:43:47.835Z,17.30
2019-05-18T14:50:32.786Z,17.70
2019-05-18T14:57:17.747Z,17.90
2019-05-18T15:04:02.844Z,17.60
2019-05-18T15:10:47.790Z,17.90
2019-05-18T15:17:32.922Z,18.10
2019-05-18T15:24:19.527Z,18.10
2019-05-18T15:31:04.728Z,18.00
2019-05-18T15:37:49.674Z,18.30
2019-05-18T15:44:34.617Z,18.50
2019-05-18T15:51:19.598Z,17.70
2019-05-18T15:58:04.671Z,17.20
2019-05-18T16:04:49.700Z,17.60
2019-05-18T16:11:35.243Z,17.60
2019-05-18T16:18:20.302Z,18.10
2019-05-18T16:25:08.590Z,18.00
2019-05-18T16:31:54.123Z,17.80
2019-05-18T16:38:39.207Z,17.60
2019-05-18T16:45:24.247Z,17.40
2019-05-18T16:52:09.604Z,17.40
2019-05-18T16:58:54.529Z,17.30
2019-05-18T17:05:39.548Z,17.80
2019-05-18T17:12:24.471Z,18.20
2019-05-18T17:19:09.334Z,18.10
2019-05-18T17:25:54.458Z,18.30
2019-05-18T17:32:39.515Z,18.40
2019-05-18T17:39:24.382Z,18.30
2019-05-18T17:46:09.245Z,18.10
2019-05-18T17:52:54.263Z,17.90
2019-05-18T17:59:39.116Z,17.80
2019-05-18T18:06:24.038Z,17.90
2019-05-18T18:13:09.581Z,17.90
2019-05-18T18:19:54.663Z,17.80
2019-05-18T18:26:39.523Z,17.50
2019-05-18T18:33:24.523Z,17.30
2019-05-18T18:40:09.628Z,17.20
2019-05-18T18:46:54.635Z,17.10
2019-05-18T18:53:39.779Z,16.90
2019-05-18T19:00:25.047Z,16.80
2019-05-18T19:07:09.994Z,16.60
2019-05-18T19:13:55.824Z,16.40
2019-05-18T19:20:41.443Z,16.40
2019-05-18T19:27:26.360Z,16.20
2019-05-18T19:34:11.243Z,16.10
2019-05-18T19:40:56.097Z,15.80
2019-05-18T19:47:41.166Z,15.80
2019-05-18T19:54:26.265Z,15.70
2019-05-18T20:01:11.466Z,15.70
2019-05-18T20:07:56.995Z,15.50
2019-05-18T20:14:41.992Z,15.50
2019-05-18T20:21:26.942Z,15.40
2019-05-18T20:28:22.970Z,15.30
2019-05-18T20:34:58.446Z,15.20
2019-05-18T20:41:44.432Z,15.20
2019-05-18T20:48:29.374Z,15.20
2019-05-18T20:55:14.560Z,15.10
2019-05-18T21:01:59.562Z,15.00
2019-05-18T21:08:44.539Z,14.80
2019-05-18T21:15:29.511Z,14.60
2019-05-18T21:22:14.460Z,14.60
2019-05-18T21:29:00.648Z,14.50
2019-05-18T21:35:45.906Z,14.40
2019-05-18T21:42:30.780Z,14.30
2019-05-18T21:49:15.723Z,14.30
2019-05-18T21:56:02.307Z,14.10
2019-05-18T22:02:47.377Z,14.00
2019-05-18T22:09:32.554Z,13.90
2019-05-18T22:16:17.543Z,13.90
2019-05-18T22:23:02.721Z,14.00
2019-05-18T22:29:47.998Z,14.10
2019-05-18T22:36:32.996Z,14.20
2019-05-18T22:43:17.874Z,14.30
2019-05-18T22:50:05.435Z,14.30
2019-05-18T22:56:50.479Z,14.30
2019-05-18T23:03:35.964Z,14.40
2019-05-18T23:10:22.063Z,14.40
2019-05-18T23:17:07.238Z,14.40
2019-05-18T23:23:52.351Z,14.50
2019-05-18T23:30:37.410Z,14.50
2019-05-18T23:37:22.533Z,14.50
2019-05-18T23:44:07.475Z,14.50
2019-05-18T23:50:53.396Z,14.50
2019-05-18T23:57:39.208Z,14.40
