createdAt,value
2018-04-29T00:00:44.207Z,0.00
2018-04-29T00:01:44.261Z,0.00
2018-04-29T00:03:37.291Z,0.00
2018-04-29T00:04:37.314Z,0.00
2018-04-29T00:06:30.309Z,0.00
2018-04-29T00:07:30.367Z,0.00
2018-04-29T00:09:23.388Z,0.00
2018-04-29T00:10:23.426Z,0.00
2018-04-29T00:12:16.420Z,0.00
2018-04-29T00:13:16.479Z,0.00
2018-04-29T00:15:09.481Z,0.00
2018-04-29T00:16:09.540Z,0.00
2018-04-29T00:18:02.531Z,0.00
2018-04-29T00:19:02.601Z,0.00
2018-04-29T00:20:55.591Z,0.00
2018-04-29T00:21:55.642Z,0.00
2018-04-29T00:23:48.630Z,0.00
2018-04-29T00:24:48.690Z,0.00
2018-04-29T00:26:41.687Z,0.00
2018-04-29T00:27:41.743Z,0.00
2018-04-29T00:29:34.750Z,0.00
2018-04-29T00:30:34.803Z,0.00
2018-04-29T00:32:27.782Z,0.00
2018-04-29T00:33:27.841Z,0.00
2018-04-29T00:35:20.838Z,0.00
2018-04-29T00:36:20.892Z,0.00
2018-04-29T00:38:13.878Z,0.00
2018-04-29T00:39:13.941Z,0.00
2018-04-29T00:41:06.935Z,0.00
2018-04-29T00:42:06.986Z,0.00
2018-04-29T00:43:59.982Z,0.00
2018-04-29T00:45:00.037Z,0.00
2018-04-29T00:46:53.031Z,0.00
2018-04-29T00:47:53.083Z,0.00
2018-04-29T00:49:46.086Z,0.00
2018-04-29T00:50:46.130Z,0.00
2018-04-29T00:52:39.114Z,0.00
2018-04-29T00:53:39.176Z,0.00
2018-04-29T00:55:32.197Z,0.00
2018-04-29T00:56:32.250Z,0.00
2018-04-29T00:58:25.234Z,0.00
2018-04-29T00:59:25.296Z,0.00
2018-04-29T01:01:18.287Z,0.00
2018-04-29T01:02:18.341Z,0.00
2018-04-29T01:04:11.331Z,0.00
2018-04-29T01:05:11.392Z,0.00
2018-04-29T01:07:04.387Z,0.00
2018-04-29T01:08:04.438Z,0.00
2018-04-29T01:09:57.451Z,0.00
2018-04-29T01:10:57.486Z,0.00
2018-04-29T01:12:50.471Z,0.00
2018-04-29T01:13:50.534Z,0.00
2018-04-29T01:15:43.530Z,0.00
2018-04-29T01:16:43.582Z,0.00
2018-04-29T01:18:36.568Z,0.00
2018-04-29T01:19:36.627Z,0.00
2018-04-29T01:21:29.618Z,0.00
2018-04-29T01:22:29.673Z,0.00
2018-04-29T01:24:22.658Z,0.00
2018-04-29T01:25:22.719Z,0.00
2018-04-29T01:27:15.707Z,0.00
2018-04-29T01:28:15.765Z,0.00
2018-04-29T01:30:08.770Z,0.00
2018-04-29T01:31:08.821Z,0.00
2018-04-29T01:33:01.810Z,0.00
2018-04-29T01:34:01.878Z,0.00
2018-04-29T01:35:54.875Z,0.00
2018-04-29T01:36:54.930Z,0.00
2018-04-29T01:38:47.916Z,0.00
2018-04-29T01:39:47.978Z,0.00
2018-04-29T01:41:40.979Z,0.00
2018-04-29T01:42:41.025Z,0.00
2018-04-29T01:44:34.014Z,0.00
2018-04-29T01:45:34.074Z,0.00
2018-04-29T01:47:27.068Z,0.00
2018-04-29T01:48:27.123Z,0.00
2018-04-29T01:50:20.152Z,0.00
2018-04-29T01:51:20.169Z,0.00
2018-04-29T01:53:13.184Z,0.00
2018-04-29T01:54:13.234Z,0.00
2018-04-29T01:56:06.258Z,0.00
2018-04-29T01:57:06.272Z,0.00
2018-04-29T01:58:59.259Z,0.00
2018-04-29T01:59:59.319Z,0.00
2018-04-29T02:01:52.315Z,0.00
2018-04-29T02:02:52.364Z,0.00
2018-04-29T02:04:45.347Z,0.00
2018-04-29T02:05:45.408Z,0.00
2018-04-29T02:07:38.405Z,0.00
2018-04-29T02:08:38.464Z,0.00
2018-04-29T02:10:31.481Z,0.00
2018-04-29T02:11:31.516Z,0.00
2018-04-29T02:13:24.509Z,0.00
2018-04-29T02:14:24.570Z,0.00
2018-04-29T02:16:17.566Z,0.00
2018-04-29T02:17:17.616Z,0.00
2018-04-29T02:19:10.645Z,0.00
2018-04-29T02:20:10.662Z,0.00
2018-04-29T02:22:03.657Z,0.00
2018-04-29T02:23:03.711Z,0.00
2018-04-29T02:24:56.702Z,0.00
2018-04-29T02:25:56.759Z,0.00
2018-04-29T02:27:49.753Z,0.00
2018-04-29T02:28:49.809Z,0.00
2018-04-29T02:30:42.800Z,0.00
2018-04-29T02:31:42.848Z,0.00
2018-04-29T02:33:35.838Z,0.00
2018-04-29T02:34:35.897Z,0.00
2018-04-29T02:36:28.896Z,0.00
2018-04-29T02:37:28.949Z,0.00
2018-04-29T02:39:21.932Z,0.00
2018-04-29T02:40:22.002Z,0.00
2018-04-29T02:42:14.991Z,0.00
2018-04-29T02:43:15.045Z,0.00
2018-04-29T02:45:08.030Z,0.00
2018-04-29T02:46:08.093Z,0.00
2018-04-29T02:48:01.080Z,0.00
2018-04-29T02:49:01.164Z,0.00
2018-04-29T02:50:54.141Z,0.00
2018-04-29T02:51:54.180Z,0.00
2018-04-29T02:53:47.170Z,0.00
2018-04-29T02:54:47.233Z,0.00
2018-04-29T02:56:40.225Z,0.00
2018-04-29T02:57:40.277Z,0.00
2018-04-29T02:59:33.260Z,0.00
2018-04-29T03:00:33.320Z,0.00
2018-04-29T03:02:26.314Z,0.00
2018-04-29T03:03:26.370Z,0.00
2018-04-29T03:05:19.351Z,0.00
2018-04-29T03:06:19.418Z,0.00
2018-04-29T03:08:12.408Z,0.00
2018-04-29T03:09:12.453Z,0.00
2018-04-29T03:11:05.502Z,0.00
2018-04-29T03:12:05.503Z,0.00
2018-04-29T03:13:58.486Z,0.00
2018-04-29T03:14:58.552Z,0.00
2018-04-29T03:16:51.544Z,0.00
2018-04-29T03:17:51.597Z,0.00
2018-04-29T03:19:44.585Z,0.00
2018-04-29T03:20:44.645Z,0.00
2018-04-29T03:22:37.631Z,0.00
2018-04-29T03:23:37.684Z,0.00
2018-04-29T03:25:31.177Z,0.00
2018-04-29T03:26:31.235Z,0.00
2018-04-29T03:28:24.225Z,0.00
2018-04-29T03:29:24.278Z,0.00
2018-04-29T03:31:17.280Z,0.00
2018-04-29T03:32:17.325Z,0.00
2018-04-29T03:34:10.307Z,0.00
2018-04-29T03:35:10.368Z,0.00
2018-04-29T03:37:03.363Z,0.00
2018-04-29T03:38:03.422Z,0.00
2018-04-29T03:39:56.404Z,0.00
2018-04-29T03:40:56.459Z,0.00
2018-04-29T03:42:49.458Z,0.00
2018-04-29T03:43:49.505Z,0.00
2018-04-29T03:45:42.491Z,0.00
2018-04-29T03:46:42.553Z,0.00
2018-04-29T03:48:35.539Z,0.00
2018-04-29T03:49:35.593Z,0.00
2018-04-29T03:51:28.602Z,0.00
2018-04-29T03:52:28.639Z,0.00
2018-04-29T03:54:21.623Z,0.00
2018-04-29T03:55:21.683Z,0.00
2018-04-29T03:57:14.681Z,0.00
2018-04-29T03:58:14.737Z,5.63
2018-04-29T04:00:07.725Z,5.63
2018-04-29T04:01:07.783Z,5.63
2018-04-29T04:03:00.776Z,5.63
2018-04-29T04:04:00.827Z,11.25
2018-04-29T04:05:53.825Z,11.25
2018-04-29T04:06:53.883Z,11.25
2018-04-29T04:08:46.871Z,16.88
2018-04-29T04:09:46.965Z,16.88
2018-04-29T04:11:39.918Z,22.50
2018-04-29T04:12:39.966Z,22.50
2018-04-29T04:14:32.949Z,28.13
2018-04-29T04:15:33.009Z,33.75
2018-04-29T04:17:26.046Z,33.75
2018-04-29T04:18:26.053Z,39.38
2018-04-29T04:20:19.039Z,39.38
2018-04-29T04:21:19.100Z,45.00
2018-04-29T04:23:12.095Z,45.00
2018-04-29T04:24:12.146Z,50.63
2018-04-29T04:26:05.637Z,56.25
2018-04-29T04:27:05.695Z,56.25
2018-04-29T04:28:58.692Z,67.50
2018-04-29T04:29:58.738Z,73.13
2018-04-29T04:31:51.744Z,73.13
2018-04-29T04:32:51.789Z,73.13
2018-04-29T04:34:44.771Z,78.75
2018-04-29T04:35:44.833Z,78.75
2018-04-29T04:37:37.813Z,84.38
2018-04-29T04:38:37.874Z,84.38
2018-04-29T04:40:30.857Z,84.38
2018-04-29T04:41:30.920Z,84.38
2018-04-29T04:43:23.909Z,84.38
2018-04-29T04:44:23.963Z,84.38
2018-04-29T04:46:16.946Z,84.38
2018-04-29T04:47:17.008Z,84.38
2018-04-29T04:49:10.008Z,78.75
2018-04-29T04:50:10.052Z,78.75
2018-04-29T04:52:03.066Z,84.38
2018-04-29T04:53:03.096Z,84.38
2018-04-29T04:54:56.080Z,90.00
2018-04-29T04:55:56.139Z,90.00
2018-04-29T04:57:49.140Z,95.63
2018-04-29T04:58:49.180Z,95.63
2018-04-29T05:00:42.165Z,95.63
2018-04-29T05:01:42.224Z,101.25
2018-04-29T05:03:35.219Z,106.88
2018-04-29T05:04:35.269Z,106.88
2018-04-29T05:06:28.250Z,112.50
2018-04-29T05:07:28.341Z,118.13
2018-04-29T05:09:21.301Z,118.13
2018-04-29T05:10:21.355Z,123.75
2018-04-29T05:12:14.349Z,129.38
2018-04-29T05:13:14.399Z,135.00
2018-04-29T05:15:07.383Z,146.25
2018-04-29T05:16:07.444Z,151.88
2018-04-29T05:18:00.941Z,174.38
2018-04-29T05:19:00.994Z,185.63
2018-04-29T05:20:53.980Z,230.63
2018-04-29T05:21:54.036Z,258.75
2018-04-29T05:23:47.030Z,298.13
2018-04-29T05:24:47.079Z,309.38
2018-04-29T05:26:40.063Z,320.63
2018-04-29T05:27:40.124Z,326.25
2018-04-29T05:29:33.111Z,337.50
2018-04-29T05:30:33.166Z,326.25
2018-04-29T05:32:26.179Z,286.88
2018-04-29T05:33:26.211Z,264.38
2018-04-29T05:35:19.281Z,225.00
2018-04-29T05:36:19.257Z,219.38
2018-04-29T05:38:12.251Z,236.25
2018-04-29T05:39:12.307Z,241.88
2018-04-29T05:41:05.339Z,247.50
2018-04-29T05:42:05.353Z,281.25
2018-04-29T05:43:58.347Z,337.50
2018-04-29T05:44:58.398Z,371.25
2018-04-29T05:46:51.386Z,416.25
2018-04-29T05:47:51.447Z,421.88
2018-04-29T05:49:44.446Z,450.00
2018-04-29T05:50:44.491Z,455.63
2018-04-29T05:52:37.487Z,405.00
2018-04-29T05:53:37.534Z,376.88
2018-04-29T05:55:30.525Z,399.38
2018-04-29T05:56:30.585Z,450.00
2018-04-29T05:58:23.589Z,450.00
2018-04-29T05:59:23.639Z,444.38
2018-04-29T06:01:16.629Z,427.50
2018-04-29T06:02:16.689Z,433.13
2018-04-29T06:04:09.682Z,416.25
2018-04-29T06:05:09.737Z,393.75
2018-04-29T06:07:02.725Z,427.50
2018-04-29T06:08:02.789Z,466.88
2018-04-29T06:09:55.779Z,399.38
2018-04-29T06:10:55.833Z,360.00
2018-04-29T06:12:48.835Z,393.75
2018-04-29T06:13:48.880Z,551.25
2018-04-29T06:15:41.868Z,888.75
2018-04-29T06:16:41.928Z,1057.50
2018-04-29T06:18:35.433Z,1788.75
2018-04-29T06:19:35.484Z,1513.13
2018-04-29T06:21:28.470Z,787.50
2018-04-29T06:22:28.531Z,871.88
2018-04-29T06:24:21.529Z,1057.50
2018-04-29T06:25:21.584Z,815.63
2018-04-29T06:27:14.593Z,455.63
2018-04-29T06:28:14.644Z,506.25
2018-04-29T06:30:07.645Z,703.13
2018-04-29T06:31:07.704Z,905.63
2018-04-29T06:33:00.702Z,1170.00
2018-04-29T06:34:00.761Z,1546.88
2018-04-29T06:35:53.756Z,1276.88
2018-04-29T06:36:53.827Z,1468.13
2018-04-29T06:38:46.865Z,1800.00
2018-04-29T06:39:46.882Z,1473.75
2018-04-29T06:41:39.871Z,1473.75
2018-04-29T06:42:39.937Z,2238.75
2018-04-29T06:44:32.941Z,2486.25
2018-04-29T06:45:33.000Z,2739.38
2018-04-29T06:47:25.994Z,2739.38
2018-04-29T06:48:26.064Z,2137.50
2018-04-29T06:50:19.064Z,1518.75
2018-04-29T06:51:19.123Z,1890.00
2018-04-29T06:53:12.136Z,905.63
2018-04-29T06:54:12.191Z,973.13
2018-04-29T06:56:05.195Z,1018.13
2018-04-29T06:57:05.263Z,1012.50
2018-04-29T06:58:58.268Z,990.00
2018-04-29T06:59:58.326Z,1243.13
2018-04-29T07:01:51.333Z,3420.00
2018-04-29T07:02:51.395Z,3397.50
2018-04-29T07:04:44.400Z,2356.88
2018-04-29T07:05:44.466Z,1215.00
2018-04-29T07:07:37.462Z,3510.00
2018-04-29T07:08:37.533Z,3358.13
2018-04-29T07:10:30.537Z,3189.38
2018-04-29T07:11:30.602Z,3403.13
2018-04-29T07:13:23.608Z,2885.63
2018-04-29T07:14:23.671Z,1321.88
2018-04-29T07:16:16.678Z,1068.75
2018-04-29T07:17:16.750Z,1186.88
2018-04-29T07:19:09.760Z,1338.75
2018-04-29T07:20:09.823Z,1068.75
2018-04-29T07:22:02.833Z,950.63
2018-04-29T07:23:02.901Z,821.25
2018-04-29T07:24:55.912Z,596.25
2018-04-29T07:25:55.976Z,506.25
2018-04-29T07:27:48.987Z,461.25
2018-04-29T07:28:49.045Z,472.50
2018-04-29T07:30:42.049Z,495.00
2018-04-29T07:31:42.146Z,556.88
2018-04-29T07:33:35.137Z,534.38
2018-04-29T07:34:35.186Z,562.50
2018-04-29T07:36:28.183Z,1282.50
2018-04-29T07:37:28.254Z,596.25
2018-04-29T07:39:21.252Z,590.63
2018-04-29T07:40:21.313Z,579.38
2018-04-29T07:42:14.312Z,455.63
2018-04-29T07:43:14.378Z,405.00
2018-04-29T07:45:07.382Z,365.63
2018-04-29T07:46:07.441Z,376.88
2018-04-29T07:48:00.441Z,478.13
2018-04-29T07:49:00.509Z,523.13
2018-04-29T07:50:53.501Z,450.00
2018-04-29T07:51:53.558Z,388.13
2018-04-29T07:53:46.566Z,365.63
2018-04-29T07:54:46.621Z,343.13
2018-04-29T07:56:39.619Z,241.88
2018-04-29T07:57:39.687Z,208.13
2018-04-29T07:59:32.709Z,213.75
2018-04-29T08:00:32.844Z,236.25
2018-04-29T08:02:25.761Z,292.50
2018-04-29T08:03:25.827Z,309.38
2018-04-29T08:05:18.825Z,331.88
2018-04-29T08:06:18.880Z,354.38
2018-04-29T08:08:11.880Z,371.25
2018-04-29T08:09:11.945Z,376.88
2018-04-29T08:11:04.945Z,326.25
2018-04-29T08:12:05.000Z,315.00
2018-04-29T08:13:58.028Z,275.63
2018-04-29T08:14:58.187Z,270.00
2018-04-29T08:16:51.058Z,281.25
2018-04-29T08:17:51.121Z,270.00
2018-04-29T08:19:44.127Z,264.38
2018-04-29T08:20:44.184Z,281.25
2018-04-29T08:22:37.187Z,298.13
2018-04-29T08:23:37.238Z,286.88
2018-04-29T08:25:30.249Z,292.50
2018-04-29T08:26:30.311Z,309.38
2018-04-29T08:28:23.305Z,371.25
2018-04-29T08:29:23.366Z,438.75
2018-04-29T08:31:16.365Z,450.00
2018-04-29T08:32:16.419Z,495.00
2018-04-29T08:34:09.420Z,506.25
2018-04-29T08:35:09.536Z,551.25
2018-04-29T08:37:02.516Z,585.00
2018-04-29T08:38:02.545Z,573.75
2018-04-29T08:39:55.561Z,568.13
2018-04-29T08:40:55.584Z,478.13
2018-04-29T08:42:48.629Z,421.88
2018-04-29T08:43:48.640Z,433.13
2018-04-29T08:45:41.640Z,967.50
2018-04-29T08:46:41.706Z,2053.13
2018-04-29T08:48:34.759Z,1215.00
2018-04-29T08:49:34.754Z,1147.50
2018-04-29T08:51:27.752Z,1023.75
2018-04-29T08:52:27.816Z,883.13
2018-04-29T08:54:20.817Z,759.38
2018-04-29T08:55:20.869Z,686.25
2018-04-29T08:57:13.869Z,579.38
2018-04-29T08:58:13.933Z,883.13
2018-04-29T09:00:06.930Z,1175.63
2018-04-29T09:01:06.988Z,1040.63
2018-04-29T09:02:59.980Z,1575.00
2018-04-29T09:04:00.078Z,1546.88
2018-04-29T09:05:54.064Z,860.63
2018-04-29T09:06:53.123Z,630.00
2018-04-29T09:08:46.123Z,545.63
2018-04-29T09:09:46.189Z,585.00
2018-04-29T09:11:39.191Z,500.63
2018-04-29T09:12:39.247Z,472.50
2018-04-29T09:14:32.257Z,405.00
2018-04-29T09:15:32.308Z,371.25
2018-04-29T09:17:25.305Z,376.88
2018-04-29T09:18:25.383Z,376.88
2018-04-29T09:20:18.366Z,399.38
2018-04-29T09:21:18.423Z,410.63
2018-04-29T09:23:11.444Z,450.00
2018-04-29T09:24:11.479Z,495.00
2018-04-29T09:26:04.480Z,613.13
2018-04-29T09:27:04.536Z,573.75
2018-04-29T09:28:57.529Z,517.50
2018-04-29T09:29:57.592Z,483.75
2018-04-29T09:31:50.612Z,331.88
2018-04-29T09:32:50.658Z,270.00
2018-04-29T09:34:43.687Z,309.38
2018-04-29T09:35:43.794Z,275.63
2018-04-29T09:37:36.764Z,241.88
2018-04-29T09:38:36.767Z,247.50
2018-04-29T09:40:29.763Z,230.63
2018-04-29T09:41:29.819Z,196.88
2018-04-29T09:43:22.881Z,146.25
2018-04-29T09:44:22.890Z,112.50
2018-04-29T09:46:15.871Z,140.63
2018-04-29T09:47:15.928Z,236.25
2018-04-29T09:49:08.919Z,247.50
2018-04-29T09:50:08.980Z,292.50
2018-04-29T09:52:01.988Z,236.25
2018-04-29T09:53:02.041Z,258.75
2018-04-29T09:54:55.045Z,540.00
2018-04-29T09:55:55.089Z,607.50
2018-04-29T09:57:48.079Z,669.38
2018-04-29T09:58:48.145Z,675.00
2018-04-29T10:00:41.142Z,703.13
2018-04-29T10:01:41.199Z,691.88
2018-04-29T10:03:34.197Z,663.75
2018-04-29T10:04:34.257Z,798.75
2018-04-29T10:06:27.251Z,1029.38
2018-04-29T10:07:27.314Z,1068.75
2018-04-29T10:09:20.298Z,1046.25
2018-04-29T10:10:20.363Z,939.38
2018-04-29T10:12:13.362Z,815.63
2018-04-29T10:13:13.421Z,804.38
2018-04-29T10:15:06.422Z,765.00
2018-04-29T10:16:06.479Z,776.25
2018-04-29T10:17:59.512Z,635.63
2018-04-29T10:18:59.536Z,573.75
2018-04-29T10:20:52.535Z,517.50
2018-04-29T10:21:52.594Z,500.63
2018-04-29T10:23:45.585Z,658.13
2018-04-29T10:24:45.649Z,748.13
2018-04-29T10:26:38.652Z,798.75
2018-04-29T10:27:38.712Z,883.13
2018-04-29T10:29:31.706Z,1018.13
2018-04-29T10:30:31.777Z,995.63
2018-04-29T10:32:24.878Z,1428.75
2018-04-29T10:33:24.830Z,1473.75
2018-04-29T10:35:17.833Z,1288.13
2018-04-29T10:36:17.888Z,1226.25
2018-04-29T10:38:10.892Z,1153.13
2018-04-29T10:39:10.949Z,1181.25
2018-04-29T10:41:04.041Z,1096.88
2018-04-29T10:42:04.011Z,973.13
2018-04-29T10:43:57.018Z,855.00
2018-04-29T10:44:57.081Z,900.00
2018-04-29T10:46:50.083Z,894.38
2018-04-29T10:47:50.158Z,939.38
2018-04-29T10:49:43.140Z,967.50
2018-04-29T10:50:43.206Z,990.00
2018-04-29T10:52:36.280Z,961.88
2018-04-29T10:53:36.290Z,939.38
2018-04-29T10:55:29.278Z,1040.63
2018-04-29T10:56:29.340Z,894.38
2018-04-29T10:58:22.346Z,736.88
2018-04-29T10:59:22.409Z,731.25
2018-04-29T11:01:15.417Z,641.25
2018-04-29T11:02:15.476Z,545.63
2018-04-29T11:04:08.469Z,489.38
2018-04-29T11:05:08.536Z,483.75
2018-04-29T11:07:01.547Z,472.50
2018-04-29T11:08:01.600Z,472.50
2018-04-29T11:09:54.604Z,562.50
2018-04-29T11:10:54.672Z,596.25
2018-04-29T11:12:47.664Z,675.00
2018-04-29T11:13:47.743Z,759.38
2018-04-29T11:15:40.734Z,832.50
2018-04-29T11:16:40.796Z,877.50
2018-04-29T11:18:33.797Z,894.38
2018-04-29T11:19:33.853Z,961.88
2018-04-29T11:21:26.855Z,1006.88
2018-04-29T11:22:27.004Z,1012.50
2018-04-29T11:24:19.911Z,753.75
2018-04-29T11:25:19.993Z,663.75
2018-04-29T11:27:12.992Z,680.63
2018-04-29T11:28:13.054Z,691.88
2018-04-29T11:30:06.077Z,770.63
2018-04-29T11:31:06.126Z,826.88
2018-04-29T11:32:59.127Z,933.75
2018-04-29T11:33:59.189Z,956.25
2018-04-29T11:35:52.195Z,961.88
2018-04-29T11:36:52.248Z,939.38
2018-04-29T11:38:45.247Z,922.50
2018-04-29T11:39:45.429Z,933.75
2018-04-29T11:41:38.319Z,900.00
2018-04-29T11:42:38.376Z,815.63
2018-04-29T11:44:31.373Z,748.13
2018-04-29T11:45:31.442Z,753.75
2018-04-29T11:47:24.452Z,815.63
2018-04-29T11:48:24.505Z,843.75
2018-04-29T11:50:17.507Z,866.25
2018-04-29T11:51:17.566Z,871.88
2018-04-29T11:53:10.570Z,894.38
2018-04-29T11:54:10.630Z,911.25
2018-04-29T11:56:03.633Z,871.88
2018-04-29T11:57:03.690Z,815.63
2018-04-29T11:58:56.698Z,731.25
2018-04-29T11:59:56.766Z,708.75
2018-04-29T12:01:49.802Z,725.63
2018-04-29T12:02:49.825Z,731.25
2018-04-29T12:04:42.836Z,731.25
2018-04-29T12:05:42.902Z,731.25
2018-04-29T12:07:35.905Z,748.13
2018-04-29T12:08:35.961Z,731.25
2018-04-29T12:10:28.975Z,787.50
2018-04-29T12:11:29.063Z,742.50
2018-04-29T12:13:22.047Z,652.50
2018-04-29T12:14:22.106Z,652.50
2018-04-29T12:16:15.111Z,585.00
2018-04-29T12:17:15.171Z,540.00
2018-04-29T12:19:08.176Z,534.38
2018-04-29T12:20:08.244Z,545.63
2018-04-29T12:22:01.244Z,613.13
2018-04-29T12:23:01.306Z,652.50
2018-04-29T12:24:54.307Z,753.75
2018-04-29T12:25:54.370Z,765.00
2018-04-29T12:27:47.378Z,765.00
2018-04-29T12:28:47.439Z,748.13
2018-04-29T12:30:40.439Z,742.50
2018-04-29T12:31:40.509Z,748.13
2018-04-29T12:33:33.567Z,753.75
2018-04-29T12:34:33.568Z,720.00
2018-04-29T12:36:26.568Z,691.88
2018-04-29T12:37:26.629Z,691.88
2018-04-29T12:39:19.631Z,691.88
2018-04-29T12:40:19.691Z,680.63
2018-04-29T12:42:12.695Z,759.38
2018-04-29T12:43:12.752Z,753.75
2018-04-29T12:45:05.765Z,686.25
2018-04-29T12:46:05.812Z,686.25
2018-04-29T12:47:58.827Z,675.00
2018-04-29T12:48:58.888Z,680.63
2018-04-29T12:50:51.898Z,630.00
2018-04-29T12:51:52.069Z,624.38
2018-04-29T12:53:44.975Z,652.50
2018-04-29T12:54:45.038Z,708.75
2018-04-29T12:56:38.033Z,596.25
2018-04-29T12:57:38.101Z,495.00
2018-04-29T12:59:31.115Z,382.50
2018-04-29T13:00:31.164Z,348.75
2018-04-29T13:02:24.167Z,343.13
2018-04-29T13:03:24.230Z,348.75
2018-04-29T13:05:17.226Z,360.00
2018-04-29T13:06:17.289Z,376.88
2018-04-29T13:08:10.308Z,410.63
2018-04-29T13:09:10.351Z,478.13
2018-04-29T13:11:03.351Z,528.75
2018-04-29T13:12:03.405Z,517.50
2018-04-29T13:13:56.415Z,433.13
2018-04-29T13:14:56.483Z,382.50
2018-04-29T13:16:49.481Z,483.75
2018-04-29T13:17:49.538Z,517.50
2018-04-29T13:19:42.541Z,585.00
2018-04-29T13:20:42.601Z,607.50
2018-04-29T13:22:35.605Z,585.00
2018-04-29T13:23:35.665Z,601.88
2018-04-29T13:25:28.664Z,618.75
2018-04-29T13:26:28.729Z,618.75
2018-04-29T13:28:21.732Z,450.00
2018-04-29T13:29:21.835Z,461.25
2018-04-29T13:31:14.808Z,545.63
2018-04-29T13:32:14.868Z,607.50
2018-04-29T13:34:07.884Z,669.38
2018-04-29T13:35:07.945Z,652.50
2018-04-29T13:37:00.935Z,489.38
2018-04-29T13:38:01.010Z,511.88
2018-04-29T13:39:53.998Z,410.63
2018-04-29T13:40:54.063Z,427.50
2018-04-29T13:42:47.063Z,388.13
2018-04-29T13:43:47.129Z,320.63
2018-04-29T13:45:40.119Z,348.75
2018-04-29T13:46:40.183Z,455.63
2018-04-29T13:48:33.189Z,421.88
2018-04-29T13:49:33.248Z,388.13
2018-04-29T13:51:26.240Z,326.25
2018-04-29T13:52:26.308Z,298.13
2018-04-29T13:54:19.310Z,264.38
2018-04-29T13:55:19.368Z,292.50
2018-04-29T13:57:12.364Z,337.50
2018-04-29T13:58:12.433Z,337.50
2018-04-29T14:00:05.433Z,320.63
2018-04-29T14:01:05.497Z,303.75
2018-04-29T14:02:58.503Z,264.38
2018-04-29T14:03:58.556Z,236.25
2018-04-29T14:05:51.567Z,258.75
2018-04-29T14:06:51.627Z,348.75
2018-04-29T14:08:44.634Z,354.38
2018-04-29T14:09:44.688Z,298.13
2018-04-29T14:11:37.686Z,388.13
2018-04-29T14:12:37.821Z,500.63
2018-04-29T14:14:30.754Z,438.75
2018-04-29T14:15:30.807Z,427.50
2018-04-29T14:17:23.812Z,309.38
2018-04-29T14:18:23.876Z,326.25
2018-04-29T14:20:16.878Z,326.25
2018-04-29T14:21:16.940Z,371.25
2018-04-29T14:23:09.939Z,478.13
2018-04-29T14:24:10.001Z,478.13
2018-04-29T14:26:03.004Z,399.38
2018-04-29T14:27:03.083Z,292.50
2018-04-29T14:28:56.071Z,264.38
2018-04-29T14:29:56.134Z,292.50
2018-04-29T14:31:49.137Z,416.25
2018-04-29T14:32:49.197Z,450.00
2018-04-29T14:34:42.200Z,511.88
2018-04-29T14:35:42.254Z,534.38
2018-04-29T14:37:35.254Z,511.88
2018-04-29T14:38:35.519Z,511.88
2018-04-29T14:40:28.315Z,540.00
2018-04-29T14:41:28.377Z,556.88
2018-04-29T14:43:21.552Z,635.63
2018-04-29T14:44:21.440Z,641.25
2018-04-29T14:46:14.447Z,427.50
2018-04-29T14:47:14.515Z,354.38
2018-04-29T14:49:07.521Z,320.63
2018-04-29T14:50:07.578Z,365.63
2018-04-29T14:52:00.580Z,337.50
2018-04-29T14:53:00.686Z,303.75
2018-04-29T14:54:53.696Z,309.38
2018-04-29T14:55:53.723Z,343.13
2018-04-29T14:57:46.716Z,438.75
2018-04-29T14:58:46.782Z,478.13
2018-04-29T15:00:39.943Z,450.00
2018-04-29T15:01:39.952Z,455.63
2018-04-29T15:03:32.868Z,461.25
2018-04-29T15:04:32.927Z,427.50
2018-04-29T15:06:25.928Z,450.00
2018-04-29T15:07:25.987Z,489.38
2018-04-29T15:09:18.993Z,517.50
2018-04-29T15:10:19.051Z,534.38
2018-04-29T15:12:12.052Z,495.00
2018-04-29T15:13:12.154Z,483.75
2018-04-29T15:15:05.129Z,410.63
2018-04-29T15:16:05.377Z,382.50
2018-04-29T15:17:58.181Z,337.50
2018-04-29T15:18:58.241Z,315.00
2018-04-29T15:20:51.248Z,309.38
2018-04-29T15:21:51.312Z,309.38
2018-04-29T15:23:44.323Z,371.25
2018-04-29T15:24:44.367Z,360.00
2018-04-29T15:26:37.369Z,388.13
2018-04-29T15:27:37.438Z,416.25
2018-04-29T15:29:30.443Z,450.00
2018-04-29T15:30:30.507Z,478.13
2018-04-29T15:32:23.510Z,461.25
2018-04-29T15:33:23.677Z,360.00
2018-04-29T15:35:16.575Z,286.88
2018-04-29T15:36:16.634Z,281.25
2018-04-29T15:38:09.647Z,348.75
2018-04-29T15:39:09.710Z,360.00
2018-04-29T15:41:02.717Z,331.88
2018-04-29T15:42:02.770Z,309.38
2018-04-29T15:43:55.770Z,298.13
2018-04-29T15:44:55.832Z,303.75
2018-04-29T15:46:48.830Z,270.00
2018-04-29T15:47:48.896Z,258.75
2018-04-29T15:49:41.899Z,258.75
2018-04-29T15:50:41.958Z,264.38
2018-04-29T15:52:34.961Z,281.25
2018-04-29T15:53:35.022Z,270.00
2018-04-29T15:55:28.024Z,208.13
2018-04-29T15:56:28.085Z,174.38
2018-04-29T15:58:21.080Z,151.88
2018-04-29T15:59:21.146Z,151.88
2018-04-29T16:01:14.147Z,157.50
2018-04-29T16:02:14.208Z,163.13
2018-04-29T16:04:07.210Z,191.25
2018-04-29T16:05:07.267Z,219.38
2018-04-29T16:07:00.268Z,264.38
2018-04-29T16:08:00.334Z,281.25
2018-04-29T16:09:53.335Z,264.38
2018-04-29T16:10:53.395Z,264.38
2018-04-29T16:12:46.400Z,275.63
2018-04-29T16:13:46.470Z,275.63
2018-04-29T16:15:39.473Z,281.25
2018-04-29T16:16:39.536Z,258.75
2018-04-29T16:18:32.530Z,230.63
2018-04-29T16:19:32.595Z,202.50
2018-04-29T16:21:25.606Z,185.63
2018-04-29T16:22:25.667Z,180.00
2018-04-29T16:24:18.669Z,163.13
2018-04-29T16:25:18.756Z,185.63
2018-04-29T16:27:11.732Z,208.13
2018-04-29T16:28:11.792Z,208.13
2018-04-29T16:30:04.795Z,174.38
2018-04-29T16:31:04.854Z,180.00
2018-04-29T16:32:57.849Z,163.13
2018-04-29T16:33:57.934Z,157.50
2018-04-29T16:35:50.934Z,140.63
2018-04-29T16:36:50.976Z,151.88
2018-04-29T16:38:43.971Z,180.00
2018-04-29T16:39:44.035Z,185.63
2018-04-29T16:41:37.039Z,185.63
2018-04-29T16:42:37.096Z,185.63
2018-04-29T16:44:30.096Z,202.50
2018-04-29T16:45:30.155Z,202.50
2018-04-29T16:47:23.152Z,191.25
2018-04-29T16:48:23.216Z,191.25
2018-04-29T16:50:16.720Z,185.63
2018-04-29T16:51:16.776Z,191.25
2018-04-29T16:53:09.772Z,196.88
2018-04-29T16:54:09.889Z,196.88
2018-04-29T16:56:02.863Z,191.25
2018-04-29T16:57:02.906Z,185.63
2018-04-29T16:58:55.896Z,191.25
2018-04-29T16:59:55.963Z,185.63
2018-04-29T17:01:48.963Z,174.38
2018-04-29T17:02:49.015Z,168.75
2018-04-29T17:04:42.012Z,157.50
2018-04-29T17:05:42.226Z,163.13
2018-04-29T17:07:35.071Z,146.25
2018-04-29T17:08:35.134Z,140.63
2018-04-29T17:10:28.143Z,146.25
2018-04-29T17:11:28.203Z,146.25
2018-04-29T17:13:21.193Z,146.25
2018-04-29T17:14:21.264Z,151.88
2018-04-29T17:16:14.280Z,151.88
2018-04-29T17:17:14.319Z,146.25
2018-04-29T17:19:07.311Z,140.63
2018-04-29T17:20:07.380Z,140.63
2018-04-29T17:22:00.380Z,157.50
2018-04-29T17:23:00.514Z,168.75
2018-04-29T17:24:53.439Z,163.13
2018-04-29T17:25:53.501Z,151.88
2018-04-29T17:27:46.502Z,146.25
2018-04-29T17:28:46.564Z,140.63
2018-04-29T17:30:39.568Z,140.63
2018-04-29T17:31:39.629Z,135.00
2018-04-29T17:33:32.625Z,118.13
2018-04-29T17:34:32.690Z,112.50
2018-04-29T17:36:25.695Z,106.88
2018-04-29T17:37:25.750Z,106.88
2018-04-29T17:39:18.745Z,95.63
2018-04-29T17:40:18.809Z,95.63
2018-04-29T17:42:11.814Z,106.88
2018-04-29T17:43:11.877Z,123.75
2018-04-29T17:45:04.885Z,146.25
2018-04-29T17:46:04.940Z,157.50
2018-04-29T17:47:57.935Z,146.25
2018-04-29T17:48:58.005Z,146.25
2018-04-29T17:50:50.998Z,140.63
2018-04-29T17:51:51.065Z,135.00
2018-04-29T17:53:44.057Z,123.75
2018-04-29T17:54:44.120Z,118.13
2018-04-29T17:56:37.127Z,106.88
2018-04-29T17:57:37.187Z,101.25
2018-04-29T17:59:30.180Z,95.63
2018-04-29T18:00:30.248Z,90.00
2018-04-29T18:02:23.240Z,78.75
2018-04-29T18:03:23.292Z,73.13
2018-04-29T18:05:16.829Z,73.13
2018-04-29T18:06:16.874Z,73.13
2018-04-29T18:08:09.879Z,67.50
2018-04-29T18:09:09.972Z,61.88
2018-04-29T18:11:02.960Z,56.25
2018-04-29T18:12:03.018Z,50.63
2018-04-29T18:13:56.037Z,50.63