createdAt,value
2018-06-04T00:02:07.181Z,81.87
2018-06-04T00:04:35.055Z,25.03
2018-06-04T00:07:02.871Z,58.20
2018-06-04T00:09:30.807Z,64.20
2018-06-04T00:11:58.738Z,63.53
2018-06-04T00:14:26.560Z,99.37
2018-06-04T00:16:54.493Z,53.93
2018-06-04T00:19:22.574Z,80.30
2018-06-04T00:21:50.420Z,98.00
2018-06-04T00:24:18.271Z,121.17
2018-06-04T00:26:46.079Z,24.87
2018-06-04T00:29:13.921Z,38.50
2018-06-04T00:31:41.987Z,28.07
2018-06-04T00:34:09.796Z,31.30
2018-06-04T00:36:37.603Z,58.93
2018-06-04T00:39:07.696Z,37.77
2018-06-04T00:41:35.763Z,29.00
2018-06-04T00:44:03.589Z,34.13
2018-06-04T00:46:31.597Z,26.80
2018-06-04T00:48:59.481Z,24.00
2018-06-04T00:51:27.327Z,25.73
2018-06-04T00:53:55.224Z,26.70
2018-06-04T00:56:24.047Z,30.33
2018-06-04T00:58:51.856Z,27.00
2018-06-04T01:01:19.756Z,24.70
2018-06-04T01:03:47.678Z,26.03
2018-06-04T01:06:15.643Z,23.23
2018-06-04T01:08:43.521Z,22.57
2018-06-04T01:11:11.376Z,24.73
2018-06-04T01:13:40.099Z,23.47
2018-06-04T01:16:08.125Z,27.80
2018-06-04T01:18:35.934Z,24.40
2018-06-04T01:21:03.768Z,25.13
2018-06-04T01:23:31.621Z,23.73
2018-06-04T01:25:59.442Z,56.60
2018-06-04T01:28:27.391Z,36.40
2018-06-04T01:30:55.407Z,33.40
2018-06-04T01:33:23.245Z,33.00
2018-06-04T01:35:51.057Z,23.50
2018-06-04T01:38:19.122Z,21.47
2018-06-04T01:40:47.089Z,70.90
2018-06-04T01:43:14.885Z,49.20
2018-06-04T01:45:42.785Z,106.23
2018-06-04T01:48:10.607Z,74.77
2018-06-04T01:50:38.559Z,36.07
2018-06-04T01:53:06.404Z,53.13
2018-06-04T01:55:34.231Z,47.73
2018-06-04T01:58:02.042Z,64.33
2018-06-04T02:00:30.142Z,35.67
2018-06-04T02:02:58.579Z,70.50
2018-06-04T02:05:26.527Z,63.80
2018-06-04T02:07:54.379Z,56.67
2018-06-04T02:10:22.180Z,75.63
2018-06-04T02:12:49.978Z,48.63
2018-06-04T02:15:17.931Z,38.47
2018-06-04T02:17:45.731Z,33.87
2018-06-04T02:20:13.793Z,31.63
2018-06-04T02:22:41.988Z,42.90
2018-06-04T02:25:09.809Z,26.77
2018-06-04T02:27:37.608Z,31.37
2018-06-04T02:30:05.493Z,36.90
2018-06-04T02:32:34.174Z,17.50
2018-06-04T02:35:02.065Z,35.23
2018-06-04T02:37:29.938Z,25.30
2018-06-04T02:39:57.762Z,66.33
2018-06-04T02:42:25.712Z,75.20
2018-06-04T02:44:54.035Z,55.47
2018-06-04T02:47:24.840Z,167.13
2018-06-04T02:49:53.562Z,126.70
2018-06-04T02:52:21.431Z,48.90
2018-06-04T02:54:49.297Z,67.67
2018-06-04T02:57:17.426Z,45.33
2018-06-04T02:59:45.342Z,54.67
2018-06-04T03:02:13.365Z,49.13
2018-06-04T03:04:41.384Z,37.13
2018-06-04T03:07:09.749Z,81.80
2018-06-04T03:09:37.621Z,115.87
2018-06-04T03:12:05.510Z,77.13
2018-06-04T03:14:33.411Z,70.77
2018-06-04T03:17:01.380Z,46.30
2018-06-04T03:19:29.427Z,41.87
2018-06-04T03:21:57.670Z,65.87
2018-06-04T03:24:25.746Z,71.33
2018-06-04T03:26:53.931Z,40.17
2018-06-04T03:29:21.935Z,40.23
2018-06-04T03:31:49.762Z,32.73
2018-06-04T03:34:17.605Z,60.40
2018-06-04T03:36:45.810Z,29.33
2018-06-04T03:39:13.669Z,48.10
2018-06-04T03:41:41.489Z,42.37
2018-06-04T03:44:09.345Z,32.43
2018-06-04T03:46:37.147Z,28.57
2018-06-04T03:49:05.041Z,48.00
2018-06-04T03:51:33.367Z,29.73
2018-06-04T03:54:01.389Z,51.93
2018-06-04T03:56:29.220Z,28.10
2018-06-04T03:58:57.051Z,45.60
2018-06-04T04:01:24.860Z,29.30
2018-06-04T04:03:52.643Z,55.33
2018-06-04T04:06:20.500Z,38.80
2018-06-04T04:08:48.448Z,151.50
2018-06-04T04:11:16.252Z,42.27
2018-06-04T04:13:44.151Z,41.53
2018-06-04T04:16:11.960Z,27.37
2018-06-04T04:18:39.863Z,35.73
2018-06-04T04:21:07.729Z,120.77
2018-06-04T04:23:35.580Z,51.60
2018-06-04T04:26:03.517Z,46.70
2018-06-04T04:28:31.371Z,33.30
2018-06-04T04:30:59.364Z,22.53
2018-06-04T04:33:27.336Z,29.43
2018-06-04T04:35:55.384Z,46.13
2018-06-04T04:38:23.220Z,24.03
2018-06-04T04:40:50.999Z,33.43
2018-06-04T04:43:21.456Z,48.13
2018-06-04T04:45:49.420Z,89.17
2018-06-04T04:48:17.383Z,34.17
2018-06-04T04:50:45.234Z,35.63
2018-06-04T04:53:13.036Z,32.43
2018-06-04T04:55:40.854Z,31.17
2018-06-04T04:58:08.781Z,30.70
2018-06-04T05:00:36.640Z,39.60
2018-06-04T05:03:04.487Z,37.43
2018-06-04T05:05:32.476Z,44.70
2018-06-04T05:08:00.306Z,34.70
2018-06-04T05:10:28.115Z,36.83
2018-06-04T05:12:56.085Z,35.60
2018-06-04T05:15:23.903Z,39.40
2018-06-04T05:17:51.768Z,30.70
2018-06-04T05:20:19.784Z,25.27
2018-06-04T05:22:47.606Z,23.47
2018-06-04T05:25:15.404Z,27.80
2018-06-04T05:27:43.398Z,25.63
2018-06-04T05:30:11.299Z,31.13
2018-06-04T05:32:39.104Z,24.47
2018-06-04T05:35:06.935Z,23.77
2018-06-04T05:37:34.751Z,28.83
2018-06-04T05:40:02.583Z,20.80
2018-06-04T05:42:30.519Z,20.47
2018-06-04T05:44:58.350Z,24.23
2018-06-04T05:47:26.216Z,22.87
2018-06-04T05:49:54.136Z,23.43
2018-06-04T05:52:21.915Z,22.50
2018-06-04T05:54:49.713Z,23.63
2018-06-04T05:57:17.572Z,19.73
2018-06-04T05:59:45.604Z,20.20
2018-06-04T06:02:13.438Z,21.07
2018-06-04T06:04:41.466Z,20.53
2018-06-04T06:07:09.358Z,20.77
2018-06-04T06:09:37.158Z,21.33
2018-06-04T06:12:04.998Z,19.60
2018-06-04T06:14:32.815Z,22.33
2018-06-04T06:17:00.644Z,21.53
2018-06-04T06:19:28.487Z,18.40
2018-06-04T06:21:56.650Z,18.33
2018-06-04T06:24:24.616Z,18.73
2018-06-04T06:26:52.545Z,20.87
2018-06-04T06:29:20.359Z,18.50
2018-06-04T06:31:48.163Z,18.90
2018-06-04T06:34:16.028Z,17.37
2018-06-04T06:36:43.848Z,24.63
2018-06-04T06:39:12.101Z,18.33
2018-06-04T06:41:39.927Z,19.20
2018-06-04T06:44:07.748Z,21.93
2018-06-04T06:46:35.539Z,20.80
2018-06-04T06:49:03.562Z,19.47
2018-06-04T06:51:31.395Z,19.57
2018-06-04T06:53:59.341Z,20.23
2018-06-04T06:56:27.343Z,18.80
2018-06-04T06:58:55.148Z,18.90
2018-06-04T07:01:23.140Z,17.37
2018-06-04T07:03:51.004Z,17.37
2018-06-04T07:06:23.980Z,17.73
2018-06-04T07:08:51.773Z,18.77
2018-06-04T07:11:19.679Z,17.77
2018-06-04T07:13:47.511Z,19.97
2018-06-04T07:16:15.286Z,20.97
2018-06-04T07:18:43.179Z,20.17
2018-06-04T07:21:11.104Z,15.67
2018-06-04T07:23:39.007Z,15.27
2018-06-04T07:26:06.856Z,14.33
2018-06-04T07:28:35.042Z,14.63
2018-06-04T07:31:02.833Z,13.73
2018-06-04T07:33:36.880Z,15.20
2018-06-04T07:43:08.470Z,17.43
2018-06-04T07:45:36.279Z,18.73
2018-06-04T07:48:04.221Z,14.93
2018-06-04T07:50:32.248Z,14.07
2018-06-04T07:53:00.110Z,16.07
2018-06-04T07:55:27.903Z,13.03
2018-06-04T07:57:55.766Z,11.90
2018-06-04T08:00:23.583Z,13.53
2018-06-04T08:02:51.541Z,12.53
2018-06-04T08:05:19.541Z,12.60
2018-06-04T08:07:47.357Z,13.00
2018-06-04T08:10:15.206Z,12.60
2018-06-04T08:12:43.114Z,13.13
2018-06-04T08:15:10.944Z,12.00
2018-06-04T08:17:38.758Z,13.33
2018-06-04T08:20:06.800Z,11.20
2018-06-04T08:22:34.635Z,11.97
2018-06-04T08:25:03.063Z,12.20
2018-06-04T08:27:30.928Z,14.10
2018-06-04T08:29:58.760Z,10.33
2018-06-04T08:32:26.559Z,11.30
2018-06-04T08:34:54.484Z,10.23
2018-06-04T08:37:22.317Z,10.17
2018-06-04T08:39:50.286Z,11.77
2018-06-04T08:42:18.137Z,9.60
2018-06-04T08:44:45.957Z,9.90
2018-06-04T08:47:13.809Z,10.83
2018-06-04T08:49:41.662Z,9.23
2018-06-04T08:52:09.625Z,8.93
2018-06-04T08:54:37.415Z,9.30
2018-06-04T08:57:08.504Z,8.70
2018-06-04T08:59:36.439Z,7.77
2018-06-04T09:02:04.368Z,7.17
2018-06-04T09:04:32.253Z,7.87
2018-06-04T09:07:00.077Z,48.33
2018-06-04T09:09:28.078Z,129.97
2018-06-04T09:11:56.045Z,67.20
2018-06-04T09:14:23.907Z,25.17
2018-06-04T09:16:51.711Z,36.23
2018-06-04T09:19:19.604Z,29.93
2018-06-04T09:21:47.415Z,48.63
2018-06-04T09:24:15.243Z,9.30
2018-06-04T09:26:44.932Z,33.03
2018-06-04T09:29:12.872Z,13.37
2018-06-04T09:31:40.679Z,25.33
2018-06-04T09:34:08.511Z,12.77
2018-06-04T09:36:36.386Z,10.77
2018-06-04T09:39:06.754Z,10.13
2018-06-04T09:41:34.714Z,8.40
2018-06-04T09:44:02.565Z,10.27
2018-06-04T09:46:30.391Z,19.40
2018-06-04T09:48:58.235Z,12.23
2018-06-04T09:51:26.030Z,16.87
2018-06-04T09:53:53.914Z,24.43
2018-06-04T09:56:21.722Z,14.53
2018-06-04T09:58:49.539Z,23.50
2018-06-04T10:01:17.350Z,10.27
2018-06-04T10:03:45.249Z,10.10
2018-06-04T10:06:13.048Z,12.27
2018-06-04T10:08:41.413Z,14.37
2018-06-04T10:11:09.413Z,7.20
2018-06-04T10:13:37.215Z,11.23
2018-06-04T10:16:05.074Z,8.20
2018-06-04T10:18:32.932Z,10.17
2018-06-04T10:21:00.724Z,8.27
2018-06-04T10:23:28.557Z,9.87
2018-06-04T10:25:56.608Z,12.53
2018-06-04T10:28:25.560Z,11.87
2018-06-04T10:30:53.532Z,7.97
2018-06-04T10:33:21.516Z,8.40
2018-06-04T10:35:49.315Z,10.13
2018-06-04T10:38:17.137Z,11.07
2018-06-04T10:40:45.199Z,12.23
2018-06-04T10:43:13.047Z,11.53
2018-06-04T10:45:40.874Z,6.23
2018-06-04T10:48:08.806Z,7.87
2018-06-04T10:50:36.671Z,6.87
2018-06-04T10:53:04.516Z,10.60
2018-06-04T10:55:32.415Z,6.73
2018-06-04T10:58:00.315Z,8.63
2018-06-04T11:00:28.136Z,7.90
2018-06-04T11:02:55.981Z,9.77
2018-06-04T11:05:23.811Z,6.17
2018-06-04T11:07:51.628Z,6.97
2018-06-04T11:10:19.716Z,6.10
2018-06-04T11:12:47.534Z,8.20
2018-06-04T11:15:15.372Z,11.33
2018-06-04T11:17:43.247Z,4.50
2018-06-04T11:20:11.059Z,4.53
2018-06-04T11:22:38.899Z,5.10
2018-06-04T11:25:06.801Z,4.20
2018-06-04T11:27:34.623Z,5.00
2018-06-04T11:30:02.634Z,6.43
2018-06-04T11:32:30.581Z,25.90
2018-06-04T11:34:58.530Z,57.93
2018-06-04T11:37:26.353Z,7.10
2018-06-04T11:39:54.236Z,11.33
2018-06-04T11:42:22.201Z,4.83
2018-06-04T11:44:50.015Z,14.70
2018-06-04T11:47:17.885Z,10.70
2018-06-04T11:49:45.697Z,7.70
2018-06-04T11:52:13.527Z,5.17
2018-06-04T11:54:41.441Z,8.20
2018-06-04T11:57:09.264Z,8.70
2018-06-04T11:59:37.092Z,14.00
2018-06-04T12:02:04.944Z,7.57
2018-06-04T12:04:32.765Z,5.37
2018-06-04T12:07:00.699Z,7.40
2018-06-04T12:09:28.676Z,6.60
2018-06-04T12:11:56.489Z,13.27
2018-06-04T12:14:24.291Z,7.17
2018-06-04T12:16:52.219Z,4.90
2018-06-04T12:19:20.073Z,5.73
2018-06-04T12:21:47.991Z,7.20
2018-06-04T12:24:15.839Z,6.57
2018-06-04T12:26:43.634Z,7.17
2018-06-04T12:29:11.443Z,5.60
2018-06-04T12:31:39.421Z,5.70
2018-06-04T12:34:07.230Z,6.10
2018-06-04T12:36:35.173Z,5.73
2018-06-04T12:39:03.780Z,18.03
2018-06-04T12:41:31.600Z,5.57
2018-06-04T12:43:59.442Z,9.20
2018-06-04T12:46:27.287Z,4.77
2018-06-04T12:48:55.087Z,6.63
2018-06-04T12:51:22.907Z,7.37
2018-06-04T12:53:50.768Z,9.03
2018-06-04T12:56:18.589Z,6.57
2018-06-04T12:58:46.391Z,8.93
2018-06-04T13:01:14.282Z,6.87
2018-06-04T13:03:42.077Z,5.10
2018-06-04T13:06:09.923Z,6.53
2018-06-04T13:08:37.796Z,5.20
2018-06-04T13:11:05.645Z,6.53
2018-06-04T13:13:33.476Z,5.20
2018-06-04T13:16:01.353Z,7.43
2018-06-04T13:18:29.166Z,7.13
2018-06-04T13:20:56.983Z,6.87
2018-06-04T13:23:24.882Z,10.37
2018-06-04T13:25:52.696Z,7.83
2018-06-04T13:28:20.509Z,5.30
2018-06-04T13:30:48.451Z,8.93
2018-06-04T13:33:16.844Z,11.80
2018-06-04T13:35:44.649Z,6.20
2018-06-04T13:38:12.488Z,10.57
2018-06-04T13:40:40.323Z,5.00
2018-06-04T13:43:08.271Z,8.80
2018-06-04T13:45:36.288Z,6.13
2018-06-04T13:48:04.129Z,5.63
2018-06-04T13:50:31.963Z,10.27
2018-06-04T13:52:59.868Z,4.50
2018-06-04T13:55:27.648Z,5.93
2018-06-04T13:57:55.470Z,6.87
2018-06-04T14:00:23.333Z,6.83
2018-06-04T14:02:51.166Z,4.87
2018-06-04T14:05:18.968Z,4.63
2018-06-04T14:07:46.890Z,5.03
2018-06-04T14:10:14.706Z,7.93
2018-06-04T14:12:42.663Z,5.07
2018-06-04T14:15:10.526Z,14.37
2018-06-04T14:17:38.348Z,8.33
2018-06-04T14:20:06.188Z,5.27
2018-06-04T14:22:34.036Z,8.50
2018-06-04T14:25:01.869Z,5.93
2018-06-04T14:27:29.697Z,5.73
2018-06-04T14:29:57.610Z,5.63
2018-06-04T14:32:25.407Z,10.93
2018-06-04T14:34:53.481Z,11.67
2018-06-04T14:37:21.603Z,5.23
2018-06-04T14:39:49.400Z,9.73
2018-06-04T14:42:17.332Z,7.70
2018-06-04T14:44:45.222Z,5.17
2018-06-04T14:47:13.160Z,28.57
2018-06-04T14:49:40.994Z,15.97
2018-06-04T14:52:09.038Z,5.60
2018-06-04T14:54:36.847Z,7.87
2018-06-04T14:57:04.915Z,6.63
2018-06-04T14:59:32.803Z,5.77
2018-06-04T15:02:00.648Z,11.13
2018-06-04T15:04:28.443Z,8.77
2018-06-04T15:06:56.315Z,5.90
2018-06-04T15:09:24.132Z,7.47
2018-06-04T15:11:52.104Z,6.47
2018-06-04T15:14:20.288Z,21.30
2018-06-04T15:16:48.102Z,9.37
2018-06-04T15:19:15.911Z,14.20
2018-06-04T15:21:43.779Z,15.00
2018-06-04T15:24:11.589Z,5.30
2018-06-04T15:26:39.414Z,11.17
2018-06-04T15:29:07.265Z,7.63
2018-06-04T15:31:35.164Z,7.23
2018-06-04T15:34:02.998Z,7.57
2018-06-04T15:39:24.467Z,10.77
2018-06-04T15:41:52.443Z,7.70
2018-06-04T15:44:20.254Z,11.70
2018-06-04T15:46:48.159Z,6.50
2018-06-04T15:49:15.978Z,6.07
2018-06-04T15:51:43.801Z,7.20
2018-06-04T15:54:11.705Z,7.07
2018-06-04T15:56:39.527Z,9.37
2018-06-04T15:59:07.346Z,9.10
2018-06-04T16:01:35.247Z,7.87
2018-06-04T16:04:03.081Z,6.07
2018-06-04T16:06:30.940Z,10.87
2018-06-04T16:08:58.828Z,9.30
2018-06-04T16:11:26.777Z,5.33
2018-06-04T16:13:54.592Z,12.50
2018-06-04T16:16:22.446Z,9.97
2018-06-04T16:18:50.268Z,10.33
2018-06-04T16:21:18.088Z,13.37
2018-06-04T16:23:46.299Z,13.90
2018-06-04T16:26:14.134Z,12.20
2018-06-04T16:28:41.952Z,10.33
2018-06-04T16:31:09.819Z,7.00
2018-06-04T16:33:37.752Z,29.23
2018-06-04T16:36:05.665Z,8.00
2018-06-04T16:38:33.815Z,14.33
2018-06-04T16:41:01.636Z,10.37
2018-06-04T16:43:29.502Z,10.13
2018-06-04T16:45:57.435Z,8.90
2018-06-04T16:48:25.264Z,11.27
2018-06-04T16:50:53.086Z,7.33
2018-06-04T16:53:20.977Z,9.67
2018-06-04T16:55:48.753Z,10.70
2018-06-04T16:58:16.572Z,13.57
2018-06-04T17:00:44.471Z,31.63
2018-06-04T17:03:12.293Z,7.97
2018-06-04T17:05:40.103Z,9.20
2018-06-04T17:08:08.062Z,6.80
2018-06-04T17:10:35.874Z,7.40
2018-06-04T17:13:03.847Z,7.60
2018-06-04T17:15:31.706Z,9.47
2018-06-04T17:17:59.523Z,8.00
2018-06-04T17:20:27.392Z,7.93
2018-06-04T17:22:55.313Z,10.40
2018-06-04T17:25:23.174Z,12.97
2018-06-04T17:27:51.009Z,17.97
2018-06-04T17:30:19.036Z,8.70
2018-06-04T17:32:46.844Z,10.80
2018-06-04T17:35:29.652Z,8.70
2018-06-04T17:37:57.501Z,10.43
2018-06-04T17:40:25.500Z,12.70
2018-06-04T17:42:53.355Z,8.60
2018-06-04T17:45:21.175Z,10.27
2018-06-04T17:47:54.072Z,12.27
2018-06-04T17:50:22.255Z,10.10
2018-06-04T17:52:50.423Z,10.20
2018-06-04T17:55:18.628Z,9.83
2018-06-04T17:57:46.818Z,12.13
2018-06-04T18:00:15.258Z,12.83
2018-06-04T18:02:43.666Z,8.07
2018-06-04T18:05:14.080Z,11.20
2018-06-04T18:07:45.055Z,6.60
2018-06-04T18:10:13.423Z,8.80
2018-06-04T18:12:46.870Z,7.23
2018-06-04T18:15:15.346Z,8.07
2018-06-04T18:17:45.654Z,9.07
2018-06-04T18:20:13.567Z,7.27
2018-06-04T18:22:41.699Z,8.63
2018-06-04T18:25:09.817Z,8.87
2018-06-04T18:27:37.653Z,11.77
2018-06-04T18:30:05.544Z,12.07
2018-06-04T18:32:34.723Z,14.60
2018-06-04T18:35:03.166Z,30.13
2018-06-04T18:37:31.162Z,31.40
2018-06-04T18:39:59.195Z,54.90
2018-06-04T18:42:28.267Z,30.03
2018-06-04T18:44:57.128Z,8.90
2018-06-04T18:47:25.137Z,11.60
2018-06-04T18:49:54.278Z,11.83
2018-06-04T18:52:22.260Z,8.90
2018-06-04T18:54:50.696Z,9.00
2018-06-04T18:57:18.874Z,11.43
2018-06-04T18:59:47.044Z,13.17
2018-06-04T19:02:15.037Z,13.93
2018-06-04T19:04:43.038Z,10.53
2018-06-04T19:07:10.908Z,9.73
2018-06-04T19:09:38.797Z,10.23
2018-06-04T19:12:06.767Z,9.17
2018-06-04T19:14:34.796Z,14.40
2018-06-04T19:17:02.754Z,14.60
2018-06-04T19:19:30.828Z,15.87
2018-06-04T19:21:58.857Z,13.40
2018-06-04T19:24:26.983Z,12.20
2018-06-04T19:26:55.568Z,12.67
2018-06-04T19:29:23.553Z,11.23
2018-06-04T19:31:52.173Z,12.47
2018-06-04T19:34:20.235Z,12.80
2018-06-04T19:36:48.295Z,10.60
2018-06-04T19:39:16.399Z,8.87
2018-06-04T19:41:44.471Z,8.87
2018-06-04T19:44:12.543Z,10.73
2018-06-04T19:46:40.382Z,8.17
2018-06-04T19:49:08.250Z,10.00
2018-06-04T19:51:36.144Z,9.97
2018-06-04T19:54:04.218Z,8.40
2018-06-04T19:56:32.298Z,8.87
2018-06-04T19:59:00.139Z,10.77
2018-06-04T20:01:28.136Z,8.93
2018-06-04T20:03:56.179Z,15.87
2018-06-04T20:06:24.018Z,11.90
2018-06-04T20:08:51.888Z,65.60
2018-06-04T20:11:19.768Z,30.80
2018-06-04T20:13:47.595Z,27.23
2018-06-04T20:16:15.421Z,13.23
2018-06-04T20:18:43.300Z,14.73
2018-06-04T20:21:11.250Z,11.53
2018-06-04T20:23:39.059Z,15.67
2018-06-04T20:26:07.020Z,12.37
2018-06-04T20:28:34.845Z,11.57
2018-06-04T20:31:02.757Z,10.73
2018-06-04T20:33:30.687Z,13.53
2018-06-04T20:35:58.543Z,12.07
2018-06-04T20:38:26.520Z,11.60
2018-06-04T20:40:54.513Z,10.43
2018-06-04T20:43:22.360Z,8.77
2018-06-04T20:45:50.709Z,8.97
2018-06-04T20:48:18.621Z,12.10
2018-06-04T20:50:46.435Z,9.87
2018-06-04T20:53:14.241Z,10.47
2018-06-04T20:55:42.089Z,10.63
2018-06-04T20:58:10.029Z,11.73
2018-06-04T21:00:37.824Z,9.37
2018-06-04T21:03:05.816Z,11.00
2018-06-04T21:05:33.763Z,14.83
2018-06-04T21:08:01.603Z,12.20
2018-06-04T21:10:29.553Z,12.37
2018-06-04T21:12:57.382Z,12.30
2018-06-04T21:15:25.346Z,13.93
2018-06-04T21:17:53.194Z,21.67
2018-06-04T21:20:20.994Z,20.77
2018-06-04T21:22:48.848Z,15.30
2018-06-04T21:25:16.707Z,12.03
2018-06-04T21:27:44.640Z,15.67
2018-06-04T21:30:12.486Z,11.47
2018-06-04T21:32:40.390Z,12.60
2018-06-04T21:35:08.196Z,10.83
2018-06-04T21:37:35.994Z,13.57
2018-06-04T21:40:04.103Z,16.53
2018-06-04T21:42:31.920Z,14.10
2018-06-04T21:44:59.746Z,16.97
2018-06-04T21:47:27.765Z,17.60
2018-06-04T21:49:55.596Z,15.37
2018-06-04T21:52:23.428Z,19.37
2018-06-04T21:54:51.364Z,17.17
2018-06-04T21:57:19.178Z,13.93
2018-06-04T21:59:46.991Z,14.30
2018-06-04T22:02:14.844Z,15.63
2018-06-04T22:04:42.776Z,16.33
2018-06-04T22:07:10.613Z,13.47
2018-06-04T22:09:38.493Z,13.23
2018-06-04T22:12:06.333Z,14.53
2018-06-04T22:14:34.281Z,17.20
2018-06-04T22:17:02.572Z,19.80
2018-06-04T22:19:30.386Z,21.97
2018-06-04T22:21:58.193Z,18.37
2018-06-04T22:24:26.175Z,17.50
2018-06-04T22:26:53.971Z,16.40
2018-06-04T22:29:21.767Z,40.13
2018-06-04T22:31:49.597Z,31.63
2018-06-04T22:34:17.412Z,17.33
2018-06-04T22:36:45.207Z,18.40
2018-06-04T22:39:14.890Z,21.27
2018-06-04T22:41:42.705Z,21.13
2018-06-04T22:44:10.541Z,40.10
2018-06-04T22:46:38.405Z,53.07
2018-06-04T22:49:08.919Z,36.50
2018-06-04T22:51:36.884Z,33.73
2018-06-04T22:54:04.766Z,21.43
2018-06-04T22:56:32.574Z,22.13
2018-06-04T22:59:00.509Z,19.20
2018-06-04T23:01:28.859Z,17.10
2018-06-04T23:03:56.796Z,15.53
2018-06-04T23:06:24.604Z,19.73
2018-06-04T23:08:52.429Z,19.77
2018-06-04T23:11:20.230Z,18.97
2018-06-04T23:13:48.027Z,19.07
2018-06-04T23:16:15.858Z,20.57
2018-06-04T23:18:43.660Z,20.30
2018-06-04T23:21:11.461Z,17.77
2018-06-04T23:23:39.363Z,22.20
2018-06-04T23:26:07.181Z,21.57
2018-06-04T23:28:34.988Z,24.57
2018-06-04T23:31:02.827Z,21.97
2018-06-04T23:33:30.960Z,23.43
2018-06-04T23:35:58.775Z,21.27
2018-06-04T23:38:26.616Z,23.33
2018-06-04T23:40:54.439Z,22.23
2018-06-04T23:43:22.244Z,19.10
2018-06-04T23:45:50.338Z,20.60
2018-06-04T23:48:18.154Z,18.70
2018-06-04T23:50:46.084Z,17.30
2018-06-04T23:53:13.941Z,18.73
2018-06-04T23:55:41.742Z,21.63
2018-06-04T23:58:09.566Z,22.37
