createdAt,value
2019-03-16T00:00:48.968Z,100244.05
2019-03-16T00:03:22.344Z,100238.84
2019-03-16T00:05:55.692Z,100232.20
2019-03-16T00:08:29.070Z,100237.20
2019-03-16T00:11:02.464Z,100253.81
2019-03-16T00:13:35.926Z,100255.00
2019-03-16T00:16:09.314Z,100260.32
2019-03-16T00:18:42.669Z,100257.58
2019-03-16T00:21:16.094Z,100257.31
2019-03-16T00:23:49.550Z,100261.27
2019-03-16T00:26:22.959Z,100252.00
2019-03-16T00:28:56.341Z,100251.23
2019-03-16T00:31:29.744Z,100267.73
2019-03-16T00:34:03.229Z,100263.77
2019-03-16T00:36:36.653Z,100273.92
2019-03-16T00:39:10.160Z,100268.73
2019-03-16T00:41:43.498Z,100272.19
2019-03-16T00:44:16.863Z,100264.78
2019-03-16T00:46:50.294Z,100274.11
2019-03-16T00:49:23.644Z,100267.52
2019-03-16T00:51:57.092Z,100268.41
2019-03-16T00:54:30.488Z,100275.00
2019-03-16T00:57:03.813Z,100270.73
2019-03-16T00:59:37.227Z,100277.23
2019-03-16T01:02:10.653Z,100278.63
2019-03-16T01:04:44.145Z,100283.95
2019-03-16T01:07:17.478Z,100279.89
2019-03-16T01:09:50.908Z,100285.58
2019-03-16T01:12:24.342Z,100270.67
2019-03-16T01:14:57.795Z,100275.13
2019-03-16T01:17:31.149Z,100279.49
2019-03-16T01:20:07.264Z,100280.94
2019-03-16T01:22:40.586Z,100295.18
2019-03-16T01:25:14.109Z,100289.20
2019-03-16T01:27:47.439Z,100291.58
2019-03-16T01:30:20.871Z,100279.80
2019-03-16T01:32:54.230Z,100294.48
2019-03-16T01:35:27.592Z,100290.27
2019-03-16T01:38:00.922Z,100299.48
2019-03-16T01:40:34.282Z,100288.01
2019-03-16T01:43:07.785Z,100285.00
2019-03-16T01:45:41.168Z,100291.41
2019-03-16T01:48:14.511Z,100285.97
2019-03-16T01:50:47.949Z,100288.27
2019-03-16T01:53:21.302Z,100291.41
2019-03-16T01:55:54.630Z,100287.56
2019-03-16T01:58:28.060Z,100289.70
2019-03-16T02:01:04.427Z,100289.70
2019-03-16T02:03:37.849Z,100290.97
2019-03-16T02:06:11.182Z,100294.86
2019-03-16T02:08:44.576Z,100302.81
2019-03-16T02:11:18.081Z,100297.98
2019-03-16T02:13:51.453Z,100310.28
2019-03-16T02:16:24.871Z,100297.48
2019-03-16T02:18:58.298Z,100300.05
2019-03-16T02:21:31.739Z,100297.86
2019-03-16T02:24:05.103Z,100311.80
2019-03-16T02:26:38.582Z,100302.51
2019-03-16T02:29:11.956Z,100304.70
2019-03-16T02:31:45.302Z,100310.91
2019-03-16T02:34:18.747Z,100304.38
2019-03-16T02:36:53.257Z,100307.58
2019-03-16T02:39:26.680Z,100300.11
2019-03-16T02:42:00.019Z,100303.36
2019-03-16T02:44:33.456Z,100298.59
2019-03-16T02:47:06.788Z,100306.80
2019-03-16T02:49:40.218Z,100300.17
2019-03-16T02:52:13.553Z,100304.45
2019-03-16T02:54:47.002Z,100306.09
2019-03-16T02:57:20.480Z,100313.66
2019-03-16T02:59:53.870Z,100303.95
2019-03-16T03:02:27.283Z,100306.95
2019-03-16T03:05:00.731Z,100307.33
2019-03-16T03:07:34.073Z,100308.33
2019-03-16T03:10:12.264Z,100315.74
2019-03-16T03:12:45.658Z,100310.36
2019-03-16T03:15:19.024Z,100313.98
2019-03-16T03:17:52.433Z,100310.91
2019-03-16T03:20:25.866Z,100315.05
2019-03-16T03:22:59.198Z,100315.42
2019-03-16T03:25:32.620Z,100319.69
2019-03-16T03:28:05.952Z,100322.42
2019-03-16T03:30:39.399Z,100320.36
2019-03-16T03:33:12.722Z,100317.35
2019-03-16T03:35:49.042Z,100313.78
2019-03-16T03:38:22.385Z,100318.34
2019-03-16T03:40:55.743Z,100323.53
2019-03-16T03:43:29.143Z,100321.40
2019-03-16T03:46:02.567Z,100327.11
2019-03-16T03:48:35.923Z,100327.27
2019-03-16T03:51:09.399Z,100324.75
2019-03-16T03:53:42.799Z,100325.67
2019-03-16T03:56:16.214Z,100334.02
2019-03-16T03:58:49.711Z,100334.56
2019-03-16T04:01:23.168Z,100334.32
2019-03-16T04:04:13.781Z,100326.75
2019-03-16T04:06:31.686Z,100332.58
2019-03-16T04:09:07.465Z,100336.53
2019-03-16T04:11:40.823Z,100329.56
2019-03-16T04:14:14.182Z,100334.71
2019-03-16T04:16:47.593Z,100334.22
2019-03-16T04:19:21.010Z,100330.00
2019-03-16T04:21:54.419Z,100332.64
2019-03-16T04:24:27.776Z,100323.28
2019-03-16T04:27:15.233Z,100328.77
2019-03-16T04:29:36.190Z,100340.91
2019-03-16T04:32:09.562Z,100335.91
2019-03-16T04:34:45.054Z,100333.45
2019-03-16T04:37:18.051Z,100342.11
2019-03-16T04:39:51.492Z,100343.52
2019-03-16T04:42:24.837Z,100348.67
2019-03-16T04:44:58.246Z,100338.72
2019-03-16T04:47:31.611Z,100346.11
2019-03-16T04:50:07.713Z,100346.59
2019-03-16T04:52:41.103Z,100344.66
2019-03-16T04:55:14.464Z,100339.80
2019-03-16T04:57:47.825Z,100344.98
2019-03-16T05:00:21.195Z,100339.56
2019-03-16T05:02:54.521Z,100337.85
2019-03-16T05:05:27.906Z,100338.24
2019-03-16T05:08:01.245Z,100345.27
2019-03-16T05:10:34.694Z,100342.63
2019-03-16T05:13:08.075Z,100344.45
2019-03-16T05:15:41.419Z,100343.45
2019-03-16T05:18:14.838Z,100350.80
2019-03-16T05:20:48.214Z,100344.16
2019-03-16T05:23:21.598Z,100346.80
2019-03-16T05:25:54.977Z,100350.86
2019-03-16T05:28:28.369Z,100348.55
2019-03-16T05:31:04.857Z,100356.20
2019-03-16T05:33:38.252Z,100359.75
2019-03-16T05:36:11.678Z,100358.59
2019-03-16T05:38:45.022Z,100374.10
2019-03-16T05:41:18.383Z,100377.27
2019-03-16T05:43:51.724Z,100374.80
2019-03-16T05:46:25.076Z,100374.03
2019-03-16T05:48:58.406Z,100371.55
2019-03-16T05:51:31.797Z,100373.30
2019-03-16T05:54:05.265Z,100380.37
2019-03-16T05:56:38.783Z,100389.08
2019-03-16T05:59:12.194Z,100386.41
2019-03-16T06:01:45.542Z,100392.53
2019-03-16T06:04:18.880Z,100373.49
2019-03-16T06:06:52.271Z,100373.94
2019-03-16T06:09:25.619Z,100384.20
2019-03-16T06:11:59.067Z,100375.81
2019-03-16T06:14:32.472Z,100385.73
2019-03-16T06:17:05.894Z,100379.63
2019-03-16T06:19:39.231Z,100399.60
2019-03-16T06:22:12.596Z,100402.71
2019-03-16T06:24:45.922Z,100401.25
2019-03-16T06:27:19.279Z,100398.83
2019-03-16T06:29:52.599Z,100394.92
2019-03-16T06:32:26.036Z,100402.33
2019-03-16T06:34:59.380Z,100409.90
2019-03-16T06:37:32.755Z,100418.66
2019-03-16T06:40:08.142Z,100415.14
2019-03-16T06:42:41.504Z,100399.70
2019-03-16T06:45:15.049Z,100401.52
2019-03-16T06:47:48.395Z,100407.59
2019-03-16T06:50:21.743Z,100413.67
2019-03-16T06:52:55.096Z,100402.22
2019-03-16T06:55:28.452Z,100404.86
2019-03-16T06:58:01.800Z,100397.46
2019-03-16T07:00:35.157Z,100407.48
2019-03-16T07:03:08.526Z,100402.55
2019-03-16T07:05:42.073Z,100403.81
2019-03-16T07:08:15.510Z,100407.27
2019-03-16T07:10:48.908Z,100413.34
2019-03-16T07:13:22.342Z,100415.05
2019-03-16T07:15:55.833Z,100427.87
2019-03-16T07:18:29.198Z,100423.09
2019-03-16T07:21:02.553Z,100421.73
2019-03-16T07:23:36.079Z,100430.67
2019-03-16T07:26:14.684Z,100420.97
2019-03-16T07:28:44.672Z,100438.56
2019-03-16T07:31:18.011Z,100431.27
2019-03-16T07:33:51.388Z,100439.17
2019-03-16T07:36:24.713Z,100432.64
2019-03-16T07:38:58.088Z,100449.69
2019-03-16T07:41:31.418Z,100454.52
2019-03-16T07:44:04.883Z,100458.90
2019-03-16T07:46:38.288Z,100447.11
2019-03-16T07:49:14.446Z,100465.61
2019-03-16T07:51:47.824Z,100464.20
2019-03-16T07:54:21.173Z,100452.91
2019-03-16T07:56:54.743Z,100466.05
2019-03-16T07:59:28.091Z,100463.91
2019-03-16T08:02:01.494Z,100469.61
2019-03-16T08:04:34.978Z,100473.12
2019-03-16T08:07:08.499Z,100475.84
2019-03-16T08:09:41.905Z,100478.92
2019-03-16T08:12:15.483Z,100477.60
2019-03-16T08:14:48.861Z,100479.00
2019-03-16T08:17:22.227Z,100479.84
2019-03-16T08:19:55.579Z,100480.72
2019-03-16T08:22:29.098Z,100469.31
2019-03-16T08:25:02.867Z,100461.87
2019-03-16T08:27:53.942Z,100470.16
2019-03-16T08:30:26.393Z,100479.89
2019-03-16T08:32:59.819Z,100483.45
2019-03-16T08:35:33.255Z,100482.62
2019-03-16T08:38:06.693Z,100487.00
2019-03-16T08:40:40.038Z,100491.82
2019-03-16T08:43:13.484Z,100487.49
2019-03-16T08:45:46.935Z,100495.81
2019-03-16T08:48:23.041Z,100487.05
2019-03-16T08:50:55.488Z,100488.36
2019-03-16T08:53:28.926Z,100485.25
2019-03-16T08:56:02.366Z,100480.82
2019-03-16T08:58:35.826Z,100478.28
2019-03-16T09:01:09.202Z,100475.65
2019-03-16T09:03:43.834Z,100486.70
2019-03-16T09:06:17.591Z,100488.07
2019-03-16T09:08:51.031Z,100479.44
2019-03-16T09:11:24.355Z,100486.02
2019-03-16T09:13:57.723Z,100482.20
2019-03-16T09:16:31.128Z,100470.38
2019-03-16T09:19:04.516Z,100462.84
2019-03-16T09:21:37.876Z,100472.78
2019-03-16T09:24:11.269Z,100461.77
2019-03-16T09:26:44.589Z,100465.27
2019-03-16T09:29:18.024Z,100451.35
2019-03-16T09:31:51.389Z,100464.59
2019-03-16T09:34:24.796Z,100465.72
2019-03-16T09:36:58.195Z,100464.64
2019-03-16T09:39:31.601Z,100455.58
2019-03-16T09:42:04.989Z,100467.31
2019-03-16T09:44:38.451Z,100461.83
2019-03-16T09:47:11.770Z,100469.06
2019-03-16T09:49:45.145Z,100469.57
2019-03-16T09:52:18.617Z,100458.95
2019-03-16T09:54:52.017Z,100474.29
2019-03-16T09:57:25.441Z,100465.27
2019-03-16T09:59:58.828Z,100463.47
2019-03-16T10:02:32.146Z,100473.17
2019-03-16T10:05:06.461Z,100460.06
2019-03-16T10:07:40.052Z,100473.98
2019-03-16T10:10:14.725Z,100469.61
2019-03-16T10:12:48.117Z,100472.92
2019-03-16T10:15:21.527Z,100467.03
2019-03-16T10:17:54.890Z,100472.25
2019-03-16T10:20:28.232Z,100468.59
2019-03-16T10:23:01.631Z,100471.86
2019-03-16T10:25:34.977Z,100464.53
2019-03-16T10:28:08.507Z,100468.58
2019-03-16T10:30:41.856Z,100474.09
2019-03-16T10:33:15.207Z,100466.84
2019-03-16T10:35:48.555Z,100460.70
2019-03-16T10:38:22.013Z,100469.81
2019-03-16T10:40:55.410Z,100465.13
2019-03-16T10:43:28.760Z,100470.22
2019-03-16T10:46:02.093Z,100462.56
2019-03-16T10:48:35.628Z,100465.33
2019-03-16T10:51:09.103Z,100455.86
2019-03-16T10:53:42.459Z,100448.95
2019-03-16T10:56:15.922Z,100454.25
2019-03-16T10:58:56.478Z,100444.66
2019-03-16T11:01:24.511Z,100442.17
2019-03-16T11:03:57.939Z,100431.55
2019-03-16T11:06:31.400Z,100429.05
2019-03-16T11:09:06.619Z,100431.29
2019-03-16T11:11:40.024Z,100423.60
2019-03-16T11:14:13.406Z,100432.61
2019-03-16T11:16:47.648Z,100420.19
2019-03-16T11:19:21.086Z,100419.98
2019-03-16T11:21:54.438Z,100424.02
2019-03-16T11:24:27.982Z,100425.23
2019-03-16T11:27:01.336Z,100430.45
2019-03-16T11:29:34.693Z,100423.29
2019-03-16T11:32:08.112Z,100422.77
2019-03-16T11:34:41.591Z,100424.09
2019-03-16T11:37:14.914Z,100428.27
2019-03-16T11:39:48.438Z,100426.13
2019-03-16T11:42:21.796Z,100437.96
2019-03-16T11:44:55.180Z,100427.97
2019-03-16T11:47:28.543Z,100419.98
2019-03-16T11:50:02.006Z,100420.74
2019-03-16T11:52:35.501Z,100414.45
2019-03-16T11:55:10.217Z,100408.24
2019-03-16T11:57:43.626Z,100409.11
2019-03-16T12:00:17.040Z,100398.09
2019-03-16T12:02:52.791Z,100393.34
2019-03-16T12:05:25.608Z,100387.25
2019-03-16T12:07:59.013Z,100379.35
2019-03-16T12:10:32.446Z,100381.56
2019-03-16T12:13:16.652Z,100380.02
2019-03-16T12:15:41.015Z,100375.58
2019-03-16T12:18:14.438Z,100378.91
2019-03-16T12:20:47.873Z,100381.53
2019-03-16T12:23:21.244Z,100374.27
2019-03-16T12:25:54.637Z,100364.94
2019-03-16T12:28:28.075Z,100359.36
2019-03-16T12:31:03.092Z,100365.26
2019-03-16T12:33:36.441Z,100365.86
2019-03-16T12:36:09.921Z,100362.94
2019-03-16T12:38:44.212Z,100360.03
2019-03-16T12:41:17.658Z,100358.71
2019-03-16T12:43:51.141Z,100352.45
2019-03-16T12:46:24.507Z,100358.66
2019-03-16T12:48:57.931Z,100354.77
2019-03-16T12:51:31.404Z,100354.94
2019-03-16T12:54:04.891Z,100359.27
2019-03-16T12:56:38.278Z,100359.20
2019-03-16T12:59:11.727Z,100349.82
2019-03-16T13:01:45.196Z,100345.31
2019-03-16T13:04:18.707Z,100352.21
2019-03-16T13:06:52.159Z,100348.28
2019-03-16T13:09:25.620Z,100352.20
2019-03-16T13:11:59.059Z,100343.80
2019-03-16T13:14:32.567Z,100334.78
2019-03-16T13:17:06.040Z,100339.58
2019-03-16T13:19:39.546Z,100345.00
2019-03-16T13:22:13.089Z,100341.07
2019-03-16T13:24:48.100Z,100355.14
2019-03-16T13:27:21.593Z,100362.15
2019-03-16T13:29:59.256Z,100355.02
2019-03-16T13:32:30.060Z,100359.97
2019-03-16T13:35:04.109Z,100337.52
2019-03-16T13:37:37.630Z,100327.45
2019-03-16T13:40:20.071Z,100325.45
2019-03-16T13:42:53.489Z,100316.86
2019-03-16T13:45:26.901Z,100316.81
2019-03-16T13:48:00.382Z,100305.47
2019-03-16T13:50:33.705Z,100297.88
2019-03-16T13:53:07.426Z,100301.03
2019-03-16T13:55:40.827Z,100304.36
2019-03-16T13:58:14.309Z,100298.33
2019-03-16T14:00:47.741Z,100297.51
2019-03-16T14:03:21.479Z,100295.05
2019-03-16T14:05:54.949Z,100291.61
2019-03-16T14:08:28.463Z,100284.97
2019-03-16T14:11:01.931Z,100279.65
2019-03-16T14:13:35.672Z,100287.98
2019-03-16T14:16:09.026Z,100271.72
2019-03-16T14:18:42.515Z,100270.03
2019-03-16T14:21:16.009Z,100271.55
2019-03-16T14:23:49.448Z,100269.91
2019-03-16T14:26:22.897Z,100267.84
2019-03-16T14:28:56.343Z,100263.95
2019-03-16T14:31:29.750Z,100261.49
2019-03-16T14:34:03.122Z,100259.75
2019-03-16T14:36:36.553Z,100266.52
2019-03-16T14:39:10.816Z,100263.50
2019-03-16T14:41:51.001Z,100278.79
2019-03-16T14:44:31.451Z,100273.33
2019-03-16T14:47:05.143Z,100265.03
2019-03-16T14:49:38.590Z,100262.02
2019-03-16T14:52:12.220Z,100251.31
2019-03-16T14:54:45.659Z,100250.95
2019-03-16T14:57:19.489Z,100248.62
2019-03-16T14:59:53.011Z,100245.91
2019-03-16T15:02:30.727Z,100244.16
2019-03-16T15:05:05.821Z,100238.45
2019-03-16T15:07:39.309Z,100241.78
2019-03-16T15:10:14.909Z,100229.69
2019-03-16T15:12:48.359Z,100231.61
2019-03-16T15:15:24.273Z,100231.55
2019-03-16T15:17:57.803Z,100210.70
2019-03-16T15:20:31.155Z,100208.88
2019-03-16T15:23:04.640Z,100210.02
2019-03-16T15:25:38.088Z,100204.80
2019-03-16T15:28:11.499Z,100202.05
2019-03-16T15:30:50.669Z,100199.72
2019-03-16T15:33:20.196Z,100197.09
2019-03-16T15:35:53.571Z,100197.03
2019-03-16T15:38:26.920Z,100187.88
2019-03-16T15:41:00.381Z,100180.69
2019-03-16T15:43:33.749Z,100186.37
2019-03-16T15:46:07.118Z,100179.36
2019-03-16T15:48:52.131Z,100171.89
2019-03-16T15:51:27.356Z,100171.89
2019-03-16T15:54:04.639Z,100180.30
2019-03-16T15:56:38.033Z,100172.47
2019-03-16T15:59:11.441Z,100174.66
2019-03-16T16:01:44.825Z,100175.10
2019-03-16T16:04:18.167Z,100167.71
2019-03-16T16:06:51.639Z,100163.73
2019-03-16T16:09:24.954Z,100161.95
2019-03-16T16:11:58.499Z,100154.97
2019-03-16T16:14:31.835Z,100150.60
2019-03-16T16:17:05.301Z,100153.16
2019-03-16T16:19:38.636Z,100149.59
2019-03-16T16:22:11.973Z,100141.31
2019-03-16T16:24:45.428Z,100147.47
2019-03-16T16:27:18.797Z,100136.94
2019-03-16T16:29:52.306Z,100128.23
2019-03-16T16:32:25.809Z,100129.52
2019-03-16T16:34:59.279Z,100130.78
2019-03-16T16:37:32.685Z,100125.40
2019-03-16T16:40:16.139Z,100122.02
2019-03-16T16:42:49.575Z,100122.45
2019-03-16T16:45:26.217Z,100122.96
2019-03-16T16:48:01.758Z,100116.38
2019-03-16T16:50:35.131Z,100112.86
2019-03-16T16:53:08.631Z,100103.00
2019-03-16T16:55:42.096Z,100101.31
2019-03-16T16:58:15.500Z,100106.33
2019-03-16T17:00:48.910Z,100097.14
2019-03-16T17:03:22.264Z,100088.58
2019-03-16T17:05:55.707Z,100092.89
2019-03-16T17:08:29.140Z,100093.50
2019-03-16T17:11:02.494Z,100092.83
2019-03-16T17:13:35.846Z,100100.67
2019-03-16T17:16:09.209Z,100092.33
2019-03-16T17:18:42.549Z,100097.17
2019-03-16T17:21:15.977Z,100086.58
2019-03-16T17:23:49.478Z,100090.70
2019-03-16T17:26:22.925Z,100085.07
2019-03-16T17:28:56.265Z,100085.46
2019-03-16T17:31:41.419Z,100083.78
2019-03-16T17:34:04.828Z,100077.20
2019-03-16T17:36:38.334Z,100082.13
2019-03-16T17:39:11.682Z,100075.05
2019-03-16T17:41:45.138Z,100067.72
2019-03-16T17:44:18.523Z,100068.66
2019-03-16T17:46:52.264Z,100064.77
2019-03-16T17:49:25.609Z,100064.83
2019-03-16T17:51:59.193Z,100058.03
2019-03-16T17:54:32.614Z,100059.95
2019-03-16T17:57:06.058Z,100053.84
2019-03-16T17:59:39.599Z,100050.02
2019-03-16T18:02:13.067Z,100043.17
2019-03-16T18:04:46.497Z,100055.02
2019-03-16T18:07:20.060Z,100052.62
2019-03-16T18:09:53.530Z,100047.60
2019-03-16T18:12:27.033Z,100038.43
2019-03-16T18:15:00.543Z,100037.02
2019-03-16T18:17:33.992Z,100037.55
2019-03-16T18:20:10.335Z,100035.22
2019-03-16T18:22:43.684Z,100034.85
2019-03-16T18:25:17.277Z,100036.04
2019-03-16T18:27:50.776Z,100030.78
2019-03-16T18:30:24.988Z,100030.41
2019-03-16T18:32:58.414Z,100017.16
2019-03-16T18:35:31.738Z,100016.02
2019-03-16T18:38:05.202Z,100011.77
2019-03-16T18:40:38.634Z,100013.45
2019-03-16T18:43:12.442Z,100008.64
2019-03-16T18:45:45.780Z,100013.58
2019-03-16T18:48:19.192Z,100010.75
2019-03-16T18:50:52.602Z,100011.19
2019-03-16T18:53:26.053Z,100011.45
2019-03-16T18:55:59.501Z,100008.42
2019-03-16T18:58:37.627Z,100003.42
2019-03-16T19:01:08.053Z,100003.82
2019-03-16T19:03:41.454Z,99999.17
2019-03-16T19:06:14.854Z,99996.05
2019-03-16T19:08:48.249Z,100002.25
2019-03-16T19:11:21.599Z,99999.80
2019-03-16T19:13:55.110Z,99996.44
2019-03-16T19:16:28.547Z,99986.72
2019-03-16T19:19:01.954Z,99981.66
2019-03-16T19:21:35.346Z,99987.41
2019-03-16T19:24:08.784Z,99997.21
2019-03-16T19:26:42.207Z,99990.30
2019-03-16T19:29:15.794Z,99991.34
2019-03-16T19:31:49.278Z,99985.32
2019-03-16T19:34:22.814Z,99984.08
2019-03-16T19:36:56.254Z,99989.49
2019-03-16T19:39:29.758Z,99981.77
2019-03-16T19:42:03.150Z,99981.77
2019-03-16T19:44:36.621Z,99971.20
2019-03-16T19:47:10.110Z,99966.62
2019-03-16T19:49:43.532Z,99970.27
2019-03-16T19:52:16.901Z,99969.87
2019-03-16T19:54:50.335Z,99970.63
2019-03-16T19:57:23.814Z,99968.55
2019-03-16T19:59:57.263Z,99965.44
2019-03-16T20:02:30.773Z,99966.75
2019-03-16T20:05:05.988Z,99959.59
2019-03-16T20:07:39.348Z,99961.35
2019-03-16T20:10:19.090Z,99959.72
2019-03-16T20:12:53.289Z,99954.19
2019-03-16T20:15:27.060Z,99961.60
2019-03-16T20:18:00.582Z,99961.91
2019-03-16T20:20:33.938Z,99963.22
2019-03-16T20:23:07.314Z,99956.30
2019-03-16T20:25:40.692Z,99950.55
2019-03-16T20:28:14.203Z,99948.91
2019-03-16T20:30:47.679Z,99947.12
2019-03-16T20:33:21.074Z,99947.27
2019-03-16T20:35:54.388Z,99940.33
2019-03-16T20:38:27.818Z,99945.63
2019-03-16T20:41:01.237Z,99936.83
2019-03-16T20:43:34.886Z,99935.36
2019-03-16T20:46:08.205Z,99933.87
2019-03-16T20:48:41.555Z,99935.89
2019-03-16T20:51:14.966Z,99931.67
2019-03-16T20:53:48.424Z,99925.43
2019-03-16T20:56:21.930Z,99924.08
2019-03-16T20:58:55.250Z,99925.07
2019-03-16T21:01:28.859Z,99924.50
2019-03-16T21:04:02.585Z,99929.27
2019-03-16T21:06:35.945Z,99921.98
2019-03-16T21:09:10.270Z,99919.47
2019-03-16T21:11:43.703Z,99915.63
2019-03-16T21:14:17.054Z,99907.67
2019-03-16T21:16:50.536Z,99912.09
2019-03-16T21:19:23.936Z,99911.75
2019-03-16T21:21:57.282Z,99912.23
2019-03-16T21:24:30.809Z,99907.52
2019-03-16T21:27:04.306Z,99900.67
2019-03-16T21:29:37.864Z,99909.54
2019-03-16T21:32:11.274Z,99905.75
2019-03-16T21:34:44.683Z,99899.00
2019-03-16T21:37:18.057Z,99901.80
2019-03-16T21:39:51.516Z,99901.09
2019-03-16T21:42:24.989Z,99901.66
2019-03-16T21:44:58.429Z,99897.11
2019-03-16T21:47:31.885Z,99898.12
2019-03-16T21:50:07.860Z,99892.45
2019-03-16T21:52:44.254Z,99877.84
2019-03-16T21:55:16.520Z,99881.07
2019-03-16T21:57:49.965Z,99882.03
2019-03-16T22:00:23.437Z,99878.45
2019-03-16T22:02:56.990Z,99866.84
2019-03-16T22:05:30.401Z,99865.63
2019-03-16T22:08:04.132Z,99863.53
2019-03-16T22:10:37.566Z,99860.00
2019-03-16T22:13:11.064Z,99860.48
2019-03-16T22:15:44.484Z,99856.94
2019-03-16T22:18:17.925Z,99852.05
2019-03-16T22:20:51.286Z,99842.33
2019-03-16T22:23:24.779Z,99847.48
2019-03-16T22:25:58.255Z,99842.67
2019-03-16T22:28:31.704Z,99842.61
2019-03-16T22:31:05.110Z,99843.10
2019-03-16T22:33:38.476Z,99836.84
2019-03-16T22:36:11.823Z,99840.54
2019-03-16T22:38:45.354Z,99827.67
2019-03-16T22:41:18.768Z,99826.47
2019-03-16T22:43:52.212Z,99828.75
2019-03-16T22:46:25.547Z,99818.51
2019-03-16T22:48:58.971Z,99820.27
2019-03-16T22:51:32.449Z,99821.24
2019-03-16T22:54:05.875Z,99810.13
2019-03-16T22:56:39.279Z,99811.63
2019-03-16T22:59:12.688Z,99806.41
2019-03-16T23:01:46.096Z,99814.45
2019-03-16T23:04:19.610Z,99810.09
2019-03-16T23:06:53.039Z,99798.69
2019-03-16T23:09:26.414Z,99800.05
2019-03-16T23:11:59.812Z,99805.18
2019-03-16T23:14:33.194Z,99791.59
2019-03-16T23:17:06.603Z,99791.52
2019-03-16T23:19:40.119Z,99784.88
2019-03-16T23:22:13.470Z,99780.33
2019-03-16T23:24:46.919Z,99781.44
2019-03-16T23:27:20.408Z,99768.48
2019-03-16T23:29:53.894Z,99768.78
2019-03-16T23:32:27.273Z,99759.90
2019-03-16T23:35:00.634Z,99745.17
2019-03-16T23:37:34.119Z,99743.81
2019-03-16T23:40:12.210Z,99742.89
2019-03-16T23:42:45.565Z,99742.89
2019-03-16T23:45:18.929Z,99737.19
2019-03-16T23:47:52.806Z,99734.56
2019-03-16T23:50:26.295Z,99724.16
2019-03-16T23:52:59.630Z,99725.55
2019-03-16T23:55:33.046Z,99717.41
2019-03-16T23:58:06.459Z,99715.55
