createdAt,value
2023-01-17T00:00:46.075Z,4.20
2023-01-17T00:06:17.062Z,4.19
2023-01-17T00:11:19.996Z,4.19
2023-01-17T00:16:22.961Z,4.20
2023-01-17T00:21:44.413Z,4.16
2023-01-17T00:27:06.015Z,4.12
2023-01-17T00:32:08.855Z,4.12
2023-01-17T00:37:11.708Z,4.17
2023-01-17T00:42:14.556Z,4.19
2023-01-17T00:47:36.002Z,4.17
2023-01-17T00:52:57.580Z,4.20
2023-01-17T00:58:25.693Z,4.23
2023-01-17T01:03:47.106Z,4.20
2023-01-17T01:09:08.653Z,4.16
2023-01-17T01:14:30.407Z,4.13
2023-01-17T01:19:52.248Z,4.10
2023-01-17T01:25:13.808Z,4.02
2023-01-17T01:30:35.428Z,3.95
2023-01-17T01:35:38.374Z,3.91
2023-01-17T01:40:51.709Z,3.84
2023-01-17T01:45:58.286Z,3.76
2023-01-17T01:51:06.332Z,3.71
2023-01-17T01:56:13.769Z,3.68
2023-01-17T02:01:18.163Z,3.69
2023-01-17T02:06:34.170Z,3.66
2023-01-17T02:11:40.123Z,3.63
2023-01-17T02:18:12.707Z,3.61
2023-01-17T02:23:37.084Z,3.55
2023-01-17T02:28:42.775Z,3.54
2023-01-17T02:34:04.721Z,3.55
2023-01-17T02:39:27.786Z,3.57
2023-01-17T02:44:39.615Z,3.52
2023-01-17T02:49:42.659Z,3.58
2023-01-17T02:55:06.899Z,3.59
2023-01-17T03:00:36.040Z,3.62
2023-01-17T03:05:56.270Z,3.63
2023-01-17T03:10:59.477Z,3.61
2023-01-17T03:16:08.547Z,3.53
2023-01-17T03:21:11.569Z,3.52
2023-01-17T03:26:14.540Z,3.53
2023-01-17T03:31:20.015Z,3.53
2023-01-17T03:36:22.994Z,3.55
2023-01-17T03:41:25.976Z,3.59
2023-01-17T03:46:28.943Z,3.54
2023-01-17T03:51:31.954Z,3.50
2023-01-17T03:56:34.873Z,3.51
2023-01-17T04:01:37.961Z,3.49
2023-01-17T04:06:41.775Z,3.46
2023-01-17T04:11:44.762Z,3.45
2023-01-17T04:16:47.766Z,3.43
2023-01-17T04:21:50.728Z,3.41
2023-01-17T04:26:53.660Z,3.49
2023-01-17T04:31:56.768Z,3.44
2023-01-17T04:36:59.719Z,3.42
2023-01-17T04:42:02.990Z,3.42
2023-01-17T04:47:05.928Z,3.45
2023-01-17T04:52:08.847Z,3.45
2023-01-17T04:57:11.783Z,3.49
2023-01-17T05:02:15.022Z,3.46
2023-01-17T05:07:17.989Z,3.42
2023-01-17T05:12:21.084Z,3.42
2023-01-17T05:17:24.209Z,3.38
2023-01-17T05:22:27.187Z,3.42
2023-01-17T05:27:30.108Z,3.49
2023-01-17T05:32:33.048Z,3.60
2023-01-17T05:37:35.970Z,3.69
2023-01-17T05:42:38.911Z,3.73
2023-01-17T05:47:41.813Z,3.78
2023-01-17T05:52:58.089Z,3.79
2023-01-17T05:58:01.969Z,3.76
2023-01-17T06:03:04.829Z,3.63
2023-01-17T06:08:08.560Z,3.56
2023-01-17T06:13:15.292Z,3.54
2023-01-17T06:18:18.503Z,3.52
2023-01-17T06:23:22.286Z,3.49
2023-01-17T06:28:25.236Z,3.42
2023-01-17T06:33:28.257Z,3.39
2023-01-17T06:38:31.562Z,3.38
2023-01-17T06:43:35.072Z,3.28
2023-01-17T06:48:38.025Z,3.19
2023-01-17T06:53:41.474Z,3.17
2023-01-17T06:58:44.404Z,3.16
2023-01-17T07:03:47.382Z,3.13
2023-01-17T07:08:50.533Z,3.11
2023-01-17T07:13:53.821Z,3.09
2023-01-17T07:18:58.194Z,3.00
2023-01-17T07:24:01.140Z,2.94
2023-01-17T07:29:05.376Z,2.99
2023-01-17T07:34:08.337Z,3.02
2023-01-17T07:39:11.594Z,3.07
2023-01-17T07:44:14.724Z,3.08
2023-01-17T07:49:17.635Z,3.18
2023-01-17T07:54:20.562Z,3.19
2023-01-17T07:59:23.562Z,3.26
2023-01-17T08:04:27.620Z,3.31
2023-01-17T08:09:33.522Z,3.35
2023-01-17T08:14:36.787Z,3.39
2023-01-17T08:19:39.749Z,3.43
2023-01-17T08:24:43.246Z,3.47
2023-01-17T08:29:48.417Z,3.49
2023-01-17T08:34:51.398Z,3.56
2023-01-17T08:39:54.343Z,3.65
2023-01-17T08:44:57.396Z,3.74
2023-01-17T08:50:01.121Z,3.75
2023-01-17T08:55:06.030Z,3.72
2023-01-17T09:00:11.912Z,3.65
2023-01-17T09:05:15.171Z,3.60
2023-01-17T09:10:18.169Z,3.60
2023-01-17T09:15:21.104Z,3.62
2023-01-17T09:20:25.301Z,3.72
2023-01-17T09:25:28.264Z,3.85
2023-01-17T09:30:31.281Z,4.01
2023-01-17T09:35:34.636Z,4.14
2023-01-17T09:40:44.484Z,4.17
2023-01-17T09:45:47.593Z,4.16
2023-01-17T09:51:00.509Z,4.17
2023-01-17T09:56:19.867Z,4.18
2023-01-17T10:01:37.367Z,4.22
2023-01-17T10:06:58.478Z,4.23
2023-01-17T10:12:36.553Z,4.17
2023-01-17T10:18:00.434Z,4.16
2023-01-17T10:24:06.650Z,4.22
2023-01-17T10:29:20.093Z,4.26
2023-01-17T10:34:34.381Z,4.24
2023-01-17T10:39:38.180Z,4.24
2023-01-17T10:44:46.301Z,4.26
2023-01-17T10:49:53.862Z,4.22
2023-01-17T10:55:21.226Z,4.24
2023-01-17T11:01:00.435Z,4.26
2023-01-17T11:06:20.079Z,4.28
2023-01-17T11:11:35.743Z,4.34
2023-01-17T11:16:39.580Z,4.46
2023-01-17T11:21:58.662Z,4.50
2023-01-17T11:27:03.905Z,4.57
2023-01-17T11:32:33.250Z,4.64
2023-01-17T11:37:36.923Z,4.71
2023-01-17T11:42:39.856Z,4.68
2023-01-17T11:47:42.849Z,4.72
2023-01-17T11:52:45.892Z,4.76
2023-01-17T11:57:51.294Z,4.80
2023-01-17T12:03:06.306Z,4.92
2023-01-17T12:08:32.148Z,5.09
2023-01-17T12:14:00.885Z,5.17
2023-01-17T12:19:03.819Z,5.26
2023-01-17T12:24:49.749Z,5.28
2023-01-17T12:30:22.056Z,5.37
2023-01-17T12:35:38.824Z,5.52
2023-01-17T12:40:54.357Z,5.61
2023-01-17T12:46:01.103Z,5.68
2023-01-17T12:51:18.772Z,5.81
2023-01-17T12:56:52.918Z,5.97
2023-01-17T13:01:58.984Z,6.13
2023-01-17T13:07:23.147Z,6.22
2023-01-17T13:12:32.864Z,6.22
2023-01-17T13:17:38.691Z,6.22
2023-01-17T13:22:43.454Z,6.18
2023-01-17T13:28:22.788Z,6.18
2023-01-17T13:33:28.106Z,6.20
2023-01-17T13:38:55.998Z,6.15
2023-01-17T13:44:19.694Z,6.08
2023-01-17T13:49:34.935Z,6.08
2023-01-17T13:55:03.406Z,6.05
2023-01-17T14:00:21.430Z,5.96
2023-01-17T14:05:30.500Z,5.97
2023-01-17T14:10:47.290Z,6.00
2023-01-17T14:15:51.491Z,5.96
2023-01-17T14:21:24.494Z,5.94
2023-01-17T14:26:54.753Z,5.85
2023-01-17T14:32:09.181Z,5.72
2023-01-17T14:37:22.151Z,5.65
2023-01-17T14:42:28.265Z,5.59
2023-01-17T14:47:36.204Z,5.50
2023-01-17T14:52:39.157Z,5.36
2023-01-17T14:57:42.987Z,5.19
2023-01-17T15:02:48.331Z,5.09
2023-01-17T15:07:54.940Z,5.04
2023-01-17T15:13:07.847Z,5.01
2023-01-17T15:18:13.775Z,5.11
2023-01-17T15:23:23.100Z,5.17
2023-01-17T15:28:26.477Z,5.17
2023-01-17T15:33:32.430Z,5.09
2023-01-17T15:38:47.610Z,4.96
2023-01-17T15:43:51.465Z,4.87
2023-01-17T15:48:54.506Z,4.90
2023-01-17T15:53:57.647Z,4.88
2023-01-17T15:59:45.577Z,4.81
2023-01-17T16:04:48.558Z,4.82
2023-01-17T16:09:51.508Z,4.84
2023-01-17T16:15:11.105Z,4.80
2023-01-17T16:20:34.310Z,4.69
2023-01-17T16:25:37.790Z,4.54
2023-01-17T16:30:40.792Z,4.42
2023-01-17T16:35:43.778Z,4.16
2023-01-17T16:40:47.472Z,3.88
2023-01-17T16:45:54.044Z,3.77
2023-01-17T16:50:57.168Z,3.71
2023-01-17T16:56:10.229Z,3.58
2023-01-17T17:01:16.648Z,3.48
2023-01-17T17:06:19.739Z,3.31
2023-01-17T17:11:23.952Z,3.25
2023-01-17T17:16:32.990Z,3.28
2023-01-17T17:21:37.640Z,3.28
2023-01-17T17:26:41.227Z,3.22
2023-01-17T17:31:44.312Z,3.12
2023-01-17T17:36:47.276Z,2.95
2023-01-17T17:41:50.251Z,2.95
2023-01-17T17:46:53.514Z,3.02
2023-01-17T17:52:04.639Z,2.98
2023-01-17T17:57:07.756Z,2.86
2023-01-17T18:02:11.530Z,2.80
2023-01-17T18:07:15.008Z,2.78
2023-01-17T18:12:17.996Z,2.79
2023-01-17T18:17:21.018Z,2.86
2023-01-17T18:22:24.443Z,2.94
2023-01-17T18:27:27.467Z,2.93
2023-01-17T18:32:30.431Z,2.93
2023-01-17T18:37:34.098Z,2.95
2023-01-17T18:42:37.033Z,2.95
2023-01-17T18:47:39.978Z,2.81
2023-01-17T18:52:42.938Z,2.74
2023-01-17T18:57:45.875Z,2.75
2023-01-17T19:02:49.073Z,2.77
2023-01-17T19:07:52.315Z,2.78
2023-01-17T19:12:55.384Z,2.84
2023-01-17T19:17:58.320Z,2.92
2023-01-17T19:23:01.620Z,2.93
2023-01-17T19:28:04.684Z,2.96
2023-01-17T19:33:07.732Z,3.01
2023-01-17T19:38:10.656Z,3.14
2023-01-17T19:43:13.559Z,3.25
2023-01-17T19:48:16.992Z,3.36
2023-01-17T19:53:20.051Z,3.33
2023-01-17T19:58:22.959Z,3.24
2023-01-17T20:03:25.881Z,3.29
2023-01-17T20:08:28.832Z,3.45
2023-01-17T20:13:32.452Z,3.57
2023-01-17T20:18:36.263Z,3.63
2023-01-17T20:23:43.141Z,3.49
2023-01-17T20:28:48.974Z,3.28
2023-01-17T20:33:54.826Z,3.15
2023-01-17T20:38:57.793Z,3.07
2023-01-17T20:44:02.639Z,3.01
2023-01-17T20:49:07.660Z,3.06
2023-01-17T20:54:14.697Z,3.18
2023-01-17T20:59:22.429Z,3.36
2023-01-17T21:04:26.204Z,3.53
2023-01-17T21:09:29.175Z,3.71
2023-01-17T21:14:32.155Z,3.75
2023-01-17T21:19:37.026Z,3.78
2023-01-17T21:24:39.958Z,3.76
2023-01-17T21:29:42.924Z,3.74
2023-01-17T21:34:46.121Z,3.76
2023-01-17T21:39:54.781Z,3.78
2023-01-17T21:44:57.766Z,3.77
2023-01-17T21:50:00.710Z,3.71
2023-01-17T21:55:22.483Z,3.65
2023-01-17T22:00:25.588Z,3.62
2023-01-17T22:05:28.552Z,3.62
2023-01-17T22:10:31.638Z,3.63
2023-01-17T22:15:36.573Z,3.65
2023-01-17T22:20:41.440Z,3.61
2023-01-17T22:25:44.373Z,3.54
2023-01-17T22:30:47.313Z,3.43
2023-01-17T22:36:00.241Z,3.36
2023-01-17T22:41:09.577Z,3.29
2023-01-17T22:46:16.427Z,3.28
2023-01-17T22:51:21.279Z,3.42
2023-01-17T22:56:30.822Z,3.49
2023-01-17T23:01:33.914Z,3.54
2023-01-17T23:06:39.804Z,3.54
2023-01-17T23:11:50.975Z,3.47
2023-01-17T23:17:21.603Z,3.41
2023-01-17T23:22:27.967Z,3.45
2023-01-17T23:27:56.991Z,3.47
2023-01-17T23:33:02.814Z,3.51
2023-01-17T23:38:24.981Z,3.41
2023-01-17T23:43:28.375Z,3.39
2023-01-17T23:48:31.893Z,3.43
2023-01-17T23:53:37.330Z,3.48
2023-01-17T23:58:40.473Z,3.50
