createdAt,value
2022-11-24T00:01:15.428Z,95989.38
2022-11-24T00:03:43.300Z,96019.09
2022-11-24T00:06:13.382Z,96012.09
2022-11-24T00:08:43.083Z,96006.19
2022-11-24T00:11:12.896Z,95999.31
2022-11-24T00:13:40.766Z,95986.16
2022-11-24T00:16:12.156Z,96017.69
2022-11-24T00:18:40.439Z,96009.66
2022-11-24T00:21:08.548Z,96013.75
2022-11-24T00:23:37.127Z,96018.34
2022-11-24T00:26:06.751Z,96000.09
2022-11-24T00:28:35.397Z,96036.09
2022-11-24T00:31:04.272Z,96040.66
2022-11-24T00:33:33.548Z,96051.88
2022-11-24T00:36:01.844Z,96053.06
2022-11-24T00:38:29.562Z,96053.06
2022-11-24T00:40:57.284Z,96049.38
2022-11-24T00:43:25.009Z,96062.41
2022-11-24T00:45:52.839Z,96059.09
2022-11-24T00:48:20.683Z,96063.38
2022-11-24T00:50:58.385Z,96070.47
2022-11-24T00:53:26.544Z,96074.97
2022-11-24T00:55:54.558Z,96069.22
2022-11-24T00:58:22.802Z,96077.56
2022-11-24T01:00:51.326Z,96076.75
2022-11-24T01:03:20.551Z,96082.25
2022-11-24T01:05:48.683Z,96086.53
2022-11-24T01:08:17.720Z,96095.06
2022-11-24T01:10:45.450Z,96082.03
2022-11-24T01:13:13.421Z,96090.78
2022-11-24T01:15:41.413Z,96079.78
2022-11-24T01:18:09.145Z,96090.41
2022-11-24T01:20:37.869Z,96084.25
2022-11-24T01:23:05.584Z,96096.66
2022-11-24T01:25:34.598Z,96098.38
2022-11-24T01:28:02.324Z,96080.00
2022-11-24T01:30:30.127Z,96093.09
2022-11-24T01:32:57.924Z,96111.94
2022-11-24T01:35:25.674Z,96111.75
2022-11-24T01:37:53.494Z,96104.25
2022-11-24T01:40:21.661Z,96109.56
2022-11-24T01:42:52.291Z,96121.91
2022-11-24T01:45:40.742Z,96116.91
2022-11-24T01:48:16.238Z,96134.66
2022-11-24T01:50:44.637Z,96122.59
2022-11-24T01:53:14.278Z,96116.59
2022-11-24T01:55:42.350Z,96113.50
2022-11-24T01:58:16.624Z,96114.16
2022-11-24T02:00:46.077Z,96117.84
2022-11-24T02:03:17.920Z,96129.28
2022-11-24T02:05:51.246Z,96082.06
2022-11-24T02:08:25.010Z,96136.72
2022-11-24T02:10:52.855Z,96126.28
2022-11-24T02:13:22.814Z,96135.88
2022-11-24T02:15:50.847Z,96145.06
2022-11-24T02:18:18.668Z,96143.63
2022-11-24T02:20:46.406Z,96134.16
2022-11-24T02:23:20.258Z,96142.91
2022-11-24T02:25:56.607Z,96144.28
2022-11-24T02:28:30.429Z,96152.53
2022-11-24T02:30:59.631Z,96148.00
2022-11-24T02:33:28.270Z,96142.09
2022-11-24T02:35:56.047Z,96142.91
2022-11-24T02:38:32.178Z,96124.84
2022-11-24T02:41:01.769Z,96148.06
2022-11-24T02:43:33.413Z,96154.56
2022-11-24T02:46:01.454Z,96135.06
2022-11-24T02:48:29.268Z,96140.44
2022-11-24T02:50:57.130Z,96141.50
2022-11-24T02:53:24.959Z,96151.94
2022-11-24T02:55:53.114Z,96148.03
2022-11-24T02:58:20.838Z,96162.28
2022-11-24T03:00:50.279Z,96155.44
2022-11-24T03:03:18.237Z,96154.22
2022-11-24T03:05:46.009Z,96155.25
2022-11-24T03:08:14.012Z,96164.22
2022-11-24T03:10:41.773Z,96173.81
2022-11-24T03:13:09.855Z,96151.81
2022-11-24T03:15:40.774Z,96173.03
2022-11-24T03:18:10.082Z,96170.41
2022-11-24T03:20:38.320Z,96175.28
2022-11-24T03:23:06.412Z,96162.25
2022-11-24T03:25:34.173Z,96165.31
2022-11-24T03:28:02.048Z,96169.59
2022-11-24T03:30:30.331Z,96163.69
2022-11-24T03:32:58.055Z,96169.38
2022-11-24T03:35:27.292Z,96157.41
2022-11-24T03:37:55.030Z,96059.44
2022-11-24T03:40:22.798Z,96157.16
2022-11-24T03:42:50.626Z,96155.34
2022-11-24T03:48:08.046Z,96171.88
2022-11-24T03:50:37.230Z,96173.88
2022-11-24T03:53:04.959Z,96169.81
2022-11-24T03:55:32.749Z,96170.03
2022-11-24T03:58:00.485Z,96164.53
2022-11-24T04:00:28.407Z,96173.06
2022-11-24T04:02:56.204Z,96173.47
2022-11-24T04:05:25.201Z,96165.13
2022-11-24T04:07:56.491Z,96163.50
2022-11-24T04:10:24.305Z,96170.59
2022-11-24T04:12:51.063Z,96176.34
2022-11-24T04:15:20.512Z,96160.44
2022-11-24T04:17:49.609Z,96180.81
2022-11-24T04:20:18.481Z,96180.22
2022-11-24T04:22:46.231Z,96184.06
2022-11-24T04:25:17.693Z,96184.50
2022-11-24T04:27:45.701Z,96197.53
2022-11-24T04:30:13.828Z,96190.22
2022-11-24T04:32:41.930Z,96208.94
2022-11-24T04:35:10.097Z,96211.19
2022-11-24T04:37:38.019Z,96206.72
2022-11-24T04:40:07.244Z,96205.69
2022-11-24T04:42:36.646Z,96205.69
2022-11-24T04:45:04.902Z,96210.56
2022-11-24T04:47:32.874Z,96208.22
2022-11-24T04:50:00.786Z,96202.63
2022-11-24T04:52:28.661Z,96208.53
2022-11-24T04:54:56.395Z,96218.63
2022-11-24T04:57:26.659Z,96210.13
2022-11-24T04:59:56.394Z,96211.34
2022-11-24T05:02:24.563Z,96213.78
2022-11-24T05:04:52.461Z,96227.22
2022-11-24T05:07:20.648Z,96221.53
2022-11-24T05:10:06.157Z,96215.03
2022-11-24T05:12:34.518Z,96224.22
2022-11-24T05:15:05.852Z,96231.50
2022-11-24T05:17:35.327Z,96228.47
2022-11-24T05:20:03.890Z,96236.66
2022-11-24T05:22:31.705Z,96228.69
2022-11-24T05:24:59.753Z,96233.16
2022-11-24T05:27:27.582Z,96237.88
2022-11-24T05:29:55.685Z,96240.94
2022-11-24T05:32:25.068Z,96222.59
2022-11-24T05:34:54.047Z,96218.94
2022-11-24T05:37:22.192Z,96240.34
2022-11-24T05:39:50.011Z,96238.09
2022-11-24T05:42:35.733Z,96232.59
2022-11-24T05:45:03.560Z,96237.06
2022-11-24T05:47:33.031Z,96237.69
2022-11-24T05:50:00.783Z,96241.34
2022-11-24T05:52:28.539Z,96242.38
2022-11-24T05:54:56.273Z,96237.22
2022-11-24T05:57:24.318Z,96226.81
2022-11-24T05:59:52.073Z,96236.81
2022-11-24T06:02:20.068Z,96233.16
2022-11-24T06:04:49.424Z,96218.09
2022-11-24T06:07:17.734Z,96234.16
2022-11-24T06:09:46.003Z,96219.88
2022-11-24T06:12:14.908Z,96204.66
2022-11-24T06:14:43.214Z,96211.97
2022-11-24T06:17:12.005Z,96207.47
2022-11-24T06:19:42.044Z,96208.81
2022-11-24T06:22:11.408Z,96224.94
2022-11-24T06:24:39.165Z,96215.19
2022-11-24T06:27:07.735Z,96215.91
2022-11-24T06:29:35.530Z,96225.38
2022-11-24T06:32:03.368Z,96178.81
2022-11-24T06:34:31.307Z,96224.31
2022-11-24T06:36:59.471Z,96213.53
2022-11-24T06:39:28.601Z,96218.78
2022-11-24T06:41:56.397Z,96228.00
2022-11-24T06:44:24.107Z,96220.97
2022-11-24T06:46:51.892Z,96219.53
2022-11-24T06:49:19.807Z,96228.44
2022-11-24T06:51:47.690Z,96226.41
2022-11-24T06:54:17.145Z,96226.06
2022-11-24T06:56:46.328Z,96216.63
2022-11-24T06:59:17.929Z,96219.75
2022-11-24T07:01:45.746Z,96210.31
2022-11-24T07:04:14.818Z,96220.00
2022-11-24T07:06:42.873Z,96233.34
2022-11-24T07:09:11.189Z,96237.78
2022-11-24T07:11:39.054Z,96241.31
2022-11-24T07:14:08.294Z,96211.63
2022-11-24T07:16:36.198Z,96235.00
2022-11-24T07:19:04.036Z,96242.81
2022-11-24T07:21:31.819Z,96209.66
2022-11-24T07:23:59.844Z,96235.25
2022-11-24T07:26:27.988Z,96230.94
2022-11-24T07:28:55.730Z,96224.75
2022-11-24T07:31:26.060Z,96241.56
2022-11-24T07:33:55.357Z,96240.91
2022-11-24T07:36:23.834Z,96243.41
2022-11-24T07:38:51.852Z,96253.09
2022-11-24T07:41:21.329Z,96236.56
2022-11-24T07:43:50.647Z,96240.00
2022-11-24T07:46:20.502Z,96239.06
2022-11-24T07:48:49.701Z,96247.22
2022-11-24T07:51:17.583Z,96253.34
2022-11-24T07:53:49.400Z,96255.81
2022-11-24T07:56:17.258Z,96259.53
2022-11-24T07:58:51.206Z,96268.25
2022-11-24T08:01:21.127Z,96273.97
2022-11-24T08:03:50.476Z,96274.72
2022-11-24T08:06:30.118Z,96271.00
2022-11-24T08:09:04.023Z,96276.97
2022-11-24T08:11:32.955Z,96284.91
2022-11-24T08:14:01.057Z,96295.84
2022-11-24T08:16:29.031Z,96305.75
2022-11-24T08:18:58.296Z,96314.03
2022-11-24T08:21:27.379Z,96311.25
2022-11-24T08:23:56.913Z,96315.44
2022-11-24T08:26:25.550Z,96323.94
2022-11-24T08:28:55.832Z,96325.19
2022-11-24T08:31:25.073Z,96327.66
2022-11-24T08:33:52.991Z,96336.72
2022-11-24T08:36:22.241Z,96347.19
2022-11-24T08:38:55.012Z,96350.72
2022-11-24T08:41:22.970Z,96355.63
2022-11-24T08:43:50.800Z,96359.72
2022-11-24T08:46:20.213Z,96355.66
2022-11-24T08:48:51.499Z,96339.75
2022-11-24T08:51:21.453Z,96355.50
2022-11-24T08:53:50.575Z,96368.97
2022-11-24T08:56:18.336Z,96361.38
2022-11-24T08:58:46.468Z,96360.34
2022-11-24T09:01:15.890Z,96364.91
2022-11-24T09:03:50.366Z,96372.47
2022-11-24T09:06:22.683Z,96384.72
2022-11-24T09:08:52.676Z,96387.97
2022-11-24T09:11:21.042Z,96394.16
2022-11-24T09:13:49.029Z,96400.84
2022-11-24T09:16:19.391Z,96393.28
2022-11-24T09:18:48.122Z,96406.72
2022-11-24T09:21:18.817Z,96407.53
2022-11-24T09:23:48.398Z,96397.75
2022-11-24T09:26:19.829Z,96401.63
2022-11-24T09:28:48.180Z,96393.81
2022-11-24T09:31:18.025Z,96403.34
2022-11-24T09:33:46.787Z,96415.81
2022-11-24T09:36:15.460Z,96418.81
2022-11-24T09:38:43.501Z,96420.22
2022-11-24T09:41:41.486Z,96388.28
2022-11-24T09:44:19.050Z,96401.78
2022-11-24T09:46:56.221Z,96406.31
2022-11-24T09:49:32.592Z,96403.97
2022-11-24T09:52:04.635Z,96417.41
2022-11-24T09:54:36.087Z,96408.78
2022-11-24T09:57:08.328Z,96399.81
2022-11-24T09:59:36.647Z,96419.03
2022-11-24T10:02:12.076Z,96410.47
2022-11-24T10:04:44.156Z,96416.22
2022-11-24T10:07:20.016Z,96421.13
2022-11-24T10:09:57.628Z,96416.38
2022-11-24T10:12:42.241Z,96423.72
2022-11-24T10:15:34.799Z,96409.13
2022-11-24T10:18:17.725Z,96403.56
2022-11-24T10:20:56.232Z,96423.25
2022-11-24T10:23:53.077Z,96427.78
2022-11-24T10:26:27.979Z,96428.03
2022-11-24T10:28:57.994Z,96432.53
2022-11-24T10:31:33.681Z,96423.13
2022-11-24T10:34:05.110Z,96425.00
2022-11-24T10:36:44.838Z,96435.03
2022-11-24T10:39:19.291Z,96424.50
2022-11-24T10:41:53.210Z,96416.50
2022-11-24T10:44:22.601Z,96420.72
2022-11-24T10:46:50.541Z,96409.13
2022-11-24T10:49:21.695Z,96410.22
2022-11-24T10:52:01.492Z,96411.00
2022-11-24T10:54:29.338Z,96429.06
2022-11-24T10:56:57.429Z,96421.81
2022-11-24T10:59:36.284Z,96432.25
2022-11-24T11:02:05.039Z,96429.09
2022-11-24T11:04:34.764Z,96425.75
2022-11-24T11:07:10.752Z,96430.81
2022-11-24T11:09:38.820Z,96423.22
2022-11-24T11:15:27.188Z,96426.22
2022-11-24T11:17:59.395Z,96430.69
2022-11-24T11:20:30.083Z,96421.06
2022-11-24T11:22:59.924Z,96428.38
2022-11-24T11:25:33.274Z,96434.31
2022-11-24T11:28:24.334Z,96440.91
2022-11-24T11:31:22.055Z,96441.94
2022-11-24T11:34:09.387Z,96448.22
2022-11-24T11:36:42.683Z,96462.22
2022-11-24T11:39:17.931Z,96459.06
2022-11-24T11:41:50.992Z,96465.56
2022-11-24T11:44:29.643Z,96464.38
2022-11-24T11:47:01.329Z,96462.44
2022-11-24T11:49:29.166Z,96460.97
2022-11-24T11:52:44.151Z,96471.63
2022-11-24T11:55:46.635Z,96474.53
2022-11-24T11:58:41.215Z,96464.53
2022-11-24T12:01:26.048Z,96462.81
2022-11-24T12:04:11.480Z,96469.50
2022-11-24T12:06:55.877Z,96459.13
2022-11-24T12:09:35.525Z,96351.91
2022-11-24T12:12:27.299Z,96456.59
2022-11-24T12:15:10.992Z,96448.34
2022-11-24T12:17:43.301Z,96448.88
2022-11-24T12:20:44.016Z,96445.63
2022-11-24T12:23:21.602Z,96446.72
2022-11-24T12:25:58.188Z,96451.47
2022-11-24T12:28:35.833Z,96456.03
2022-11-24T12:31:07.021Z,96450.31
2022-11-24T12:33:50.593Z,96463.75
2022-11-24T12:36:33.746Z,96461.66
2022-11-24T12:39:07.495Z,96423.69
2022-11-24T12:41:53.520Z,96446.59
2022-11-24T12:44:41.243Z,96448.88
2022-11-24T12:47:19.572Z,96441.34
2022-11-24T12:49:59.378Z,96441.75
2022-11-24T12:52:34.911Z,96447.88
2022-11-24T12:55:03.977Z,96425.13
2022-11-24T12:57:36.683Z,96442.84
2022-11-24T13:00:08.018Z,96441.31
2022-11-24T13:02:58.553Z,96434.91
2022-11-24T13:05:33.681Z,96432.25
2022-11-24T13:08:05.807Z,96430.69
2022-11-24T13:13:25.439Z,96445.03
2022-11-24T13:19:10.736Z,96454.41
2022-11-24T13:22:02.298Z,96445.22
2022-11-24T13:24:36.353Z,96441.25
2022-11-24T13:27:43.054Z,96445.88
2022-11-24T13:30:50.981Z,96446.97
2022-11-24T13:33:35.791Z,96448.69
2022-11-24T13:36:54.060Z,96445.34
2022-11-24T13:39:23.165Z,96451.72
2022-11-24T13:42:40.994Z,96450.41
2022-11-24T13:45:01.769Z,96451.47
2022-11-24T13:47:35.177Z,96452.69
2022-11-24T13:50:05.365Z,96457.59
2022-11-24T13:52:43.986Z,96451.19
2022-11-24T13:55:34.944Z,96455.28
2022-11-24T13:58:38.351Z,96456.69
2022-11-24T14:01:17.099Z,96448.03
2022-11-24T14:06:42.670Z,96448.66
2022-11-24T14:09:23.875Z,96434.06
2022-11-24T14:12:06.434Z,96448.19
2022-11-24T14:14:34.814Z,96444.94
2022-11-24T14:17:27.680Z,96437.09
2022-11-24T14:19:57.186Z,96434.41
2022-11-24T14:22:27.773Z,96429.91
2022-11-24T14:24:58.560Z,96426.06
2022-11-24T14:27:30.907Z,96436.78
2022-11-24T14:30:03.545Z,96442.50
2022-11-24T14:32:32.813Z,96423.59
2022-11-24T14:35:00.779Z,96424.16
2022-11-24T14:37:28.619Z,96430.06
2022-11-24T14:39:56.497Z,96425.25
2022-11-24T14:42:27.279Z,96422.38
2022-11-24T14:44:58.738Z,96409.56
2022-11-24T14:47:31.615Z,96437.00
2022-11-24T14:50:11.902Z,96434.16
2022-11-24T14:52:45.048Z,96430.75
2022-11-24T14:55:26.878Z,96431.78
2022-11-24T14:57:54.963Z,96439.94
2022-11-24T15:00:28.425Z,96435.06
2022-11-24T15:03:09.758Z,96438.72
2022-11-24T15:05:56.887Z,96428.38
2022-11-24T15:08:26.389Z,96429.03
2022-11-24T15:10:59.737Z,96432.25
2022-11-24T15:13:28.272Z,96423.59
2022-11-24T15:16:02.915Z,96428.91
2022-11-24T15:18:38.785Z,96428.19
2022-11-24T15:21:08.215Z,96421.97
2022-11-24T15:23:37.180Z,96409.97
2022-11-24T15:26:31.314Z,96415.69
2022-11-24T15:29:01.036Z,96414.06
2022-11-24T15:31:29.041Z,96418.69
2022-11-24T15:33:56.928Z,96408.28
2022-11-24T15:36:26.398Z,96406.03
2022-11-24T15:38:54.487Z,96397.56
2022-11-24T15:41:26.541Z,96417.00
2022-11-24T15:43:58.921Z,96417.47
2022-11-24T15:46:27.992Z,96399.19
2022-11-24T15:48:56.383Z,96419.00
2022-11-24T15:51:27.525Z,96422.34
2022-11-24T15:54:00.701Z,96411.16
2022-11-24T15:56:32.783Z,96434.84
2022-11-24T15:59:00.852Z,96422.22
2022-11-24T16:01:31.433Z,96420.78
2022-11-24T16:03:59.464Z,96415.72
2022-11-24T16:06:28.703Z,96420.59
2022-11-24T16:08:58.089Z,96420.38
2022-11-24T16:11:26.080Z,96423.06
2022-11-24T16:13:54.681Z,96425.31
2022-11-24T16:16:24.686Z,96426.75
2022-11-24T16:18:52.940Z,96419.84
2022-11-24T16:21:20.932Z,96420.25
2022-11-24T16:23:50.134Z,96418.81
2022-11-24T16:26:18.039Z,96436.56
2022-11-24T16:28:46.330Z,96443.31
2022-11-24T16:31:16.100Z,96452.72
2022-11-24T16:33:44.843Z,96439.22
2022-11-24T16:36:13.037Z,96439.84
2022-11-24T16:38:40.974Z,96437.81
2022-11-24T16:41:10.899Z,96390.22
2022-11-24T16:43:38.847Z,96445.16
2022-11-24T16:46:18.041Z,96441.69
2022-11-24T16:48:46.369Z,96452.47
2022-11-24T16:51:15.092Z,96454.91
2022-11-24T16:53:43.253Z,96434.66
2022-11-24T16:56:13.293Z,96468.72
2022-11-24T16:58:42.077Z,96467.97
2022-11-24T17:01:11.564Z,96450.78
2022-11-24T17:03:40.029Z,96470.81
2022-11-24T17:06:10.217Z,96467.97
2022-11-24T17:08:39.901Z,96462.22
2022-11-24T17:11:08.009Z,96467.50
2022-11-24T17:13:37.368Z,96457.13
2022-11-24T17:16:06.140Z,96458.16
2022-11-24T17:18:34.951Z,96456.31
2022-11-24T17:21:09.096Z,96452.81
2022-11-24T17:23:37.285Z,96444.25
2022-11-24T17:26:06.762Z,96444.22
2022-11-24T17:28:34.988Z,96430.31
2022-11-24T17:31:08.801Z,96436.03
2022-11-24T17:33:37.420Z,96431.94
2022-11-24T17:36:06.161Z,96424.81
2022-11-24T17:38:35.187Z,96426.22
2022-11-24T17:41:03.225Z,96425.38
2022-11-24T17:43:31.034Z,96424.13
2022-11-24T17:46:00.841Z,96426.38
2022-11-24T17:48:30.990Z,96429.25
2022-11-24T17:51:03.218Z,96429.00
2022-11-24T17:53:31.514Z,96438.84
2022-11-24T17:56:00.870Z,96433.31
2022-11-24T17:58:29.232Z,96441.34
2022-11-24T18:00:57.362Z,96434.59
2022-11-24T18:03:28.999Z,96430.50
2022-11-24T18:05:58.420Z,96422.16
2022-11-24T18:08:26.164Z,96413.75
2022-11-24T18:10:53.963Z,96407.44
2022-11-24T18:13:48.369Z,96408.25
2022-11-24T18:16:11.659Z,96411.09
2022-11-24T18:18:40.438Z,96407.66
2022-11-24T18:21:14.026Z,96400.50
2022-11-24T18:23:43.217Z,96398.47
2022-11-24T18:26:12.970Z,96396.66
2022-11-24T18:28:40.730Z,96397.00
2022-11-24T18:31:11.210Z,96404.97
2022-11-24T18:33:39.758Z,96401.75
2022-11-24T18:36:11.427Z,96407.84
2022-11-24T18:38:39.220Z,96403.97
2022-11-24T18:41:07.819Z,96407.44
2022-11-24T18:43:38.084Z,96403.97
2022-11-24T18:46:07.886Z,96388.41
2022-11-24T18:48:35.697Z,96405.19
2022-11-24T18:51:03.592Z,96404.53
2022-11-24T18:53:32.688Z,96407.97
2022-11-24T18:56:02.407Z,96404.03
2022-11-24T18:58:31.611Z,96408.41
2022-11-24T19:01:07.835Z,96407.59
2022-11-24T19:03:37.868Z,96404.97
2022-11-24T19:06:06.504Z,96399.75
2022-11-24T19:08:35.744Z,96406.66
2022-11-24T19:11:03.557Z,96404.81
2022-11-24T19:13:31.502Z,96401.72
2022-11-24T19:16:00.383Z,96415.31
2022-11-24T19:18:30.233Z,96420.38
2022-11-24T19:20:58.233Z,96402.66
2022-11-24T19:23:26.133Z,96411.03
2022-11-24T19:25:55.349Z,96409.84
2022-11-24T19:28:23.197Z,96399.81
2022-11-24T19:30:51.063Z,96404.50
2022-11-24T19:33:21.435Z,96398.75
2022-11-24T19:35:59.694Z,96399.97
2022-11-24T19:38:30.095Z,96398.94
2022-11-24T19:41:03.819Z,96387.28
2022-11-24T19:43:32.343Z,96406.09
2022-11-24T19:46:03.035Z,96406.88
2022-11-24T19:48:33.212Z,96405.44
2022-11-24T19:51:01.949Z,96418.31
2022-11-24T19:53:30.522Z,96414.19
2022-11-24T19:56:05.813Z,96398.69
2022-11-24T19:58:34.249Z,96399.53
2022-11-24T20:01:07.619Z,96414.63
2022-11-24T20:03:35.550Z,96411.16
2022-11-24T20:06:03.418Z,96395.03
2022-11-24T20:08:31.815Z,96391.38
2022-11-24T20:11:05.772Z,96390.56
2022-11-24T20:13:35.499Z,96385.06
2022-11-24T20:16:04.373Z,96392.56
2022-11-24T20:18:41.592Z,96389.50
2022-11-24T20:21:12.445Z,96376.00
2022-11-24T20:23:41.064Z,96389.19
2022-11-24T20:26:12.116Z,96375.53
2022-11-24T20:28:40.033Z,96381.81
2022-11-24T20:31:10.987Z,96394.44
2022-11-24T20:33:39.701Z,96377.66
2022-11-24T20:36:10.064Z,96394.34
2022-11-24T20:38:39.092Z,96399.28
2022-11-24T20:41:09.704Z,96408.63
2022-11-24T20:43:39.832Z,96408.06
2022-11-24T20:46:13.282Z,96398.88
2022-11-24T20:48:41.437Z,96407.88
2022-11-24T20:51:12.403Z,96403.97
2022-11-24T20:53:40.648Z,96406.41
2022-11-24T20:56:10.747Z,96401.75
2022-11-24T20:58:40.282Z,96399.72
2022-11-24T21:01:09.706Z,96390.53
2022-11-24T21:03:42.745Z,96374.41
2022-11-24T21:06:12.337Z,96397.31
2022-11-24T21:08:42.105Z,96386.66
2022-11-24T21:11:12.133Z,96392.78
2022-11-24T21:13:43.710Z,96395.69
2022-11-24T21:16:16.814Z,96394.47
2022-11-24T21:18:45.570Z,96392.63
2022-11-24T21:21:14.077Z,96394.72
2022-11-24T21:23:42.102Z,96391.63
2022-11-24T21:26:16.208Z,96392.91
2022-11-24T21:28:47.915Z,96394.28
2022-11-24T21:31:17.947Z,96400.97
2022-11-24T21:33:47.544Z,96404.88
2022-11-24T21:36:17.624Z,96413.78
2022-11-24T21:38:50.165Z,96394.78
2022-11-24T21:41:20.502Z,96402.13
2022-11-24T21:43:50.144Z,96395.69
2022-11-24T21:46:18.434Z,96393.16
2022-11-24T21:48:46.428Z,96377.94
2022-11-24T21:51:17.139Z,96384.81
2022-11-24T21:53:46.180Z,96391.16
2022-11-24T21:56:15.423Z,96384.69
2022-11-24T21:58:47.123Z,96382.28
2022-11-24T22:01:18.632Z,96386.34
2022-11-24T22:03:47.016Z,96372.88
2022-11-24T22:06:15.555Z,96380.59
2022-11-24T22:08:43.418Z,96385.88
2022-11-24T22:11:13.681Z,96387.56
2022-11-24T22:13:42.431Z,96399.34
2022-11-24T22:16:12.735Z,96397.31
2022-11-24T22:18:43.854Z,96401.81
2022-11-24T22:21:14.142Z,96391.00
2022-11-24T22:23:42.246Z,96394.66
2022-11-24T22:26:14.175Z,96391.00
2022-11-24T22:28:42.894Z,96390.81
2022-11-24T22:31:13.626Z,96395.75
2022-11-24T22:33:43.719Z,96392.84
2022-11-24T22:36:13.039Z,96405.94
2022-11-24T22:38:41.750Z,96402.66
2022-11-24T22:41:11.342Z,96411.66
2022-11-24T22:43:40.480Z,96400.59
2022-11-24T22:46:10.938Z,96414.50
2022-11-24T22:48:39.106Z,96414.44
2022-11-24T22:51:10.597Z,96412.16
2022-11-24T22:53:38.772Z,96423.56
2022-11-24T22:56:07.974Z,96422.13
2022-11-24T22:58:36.045Z,96422.50
2022-11-24T23:01:08.246Z,96418.41
2022-11-24T23:03:36.847Z,96413.19
2022-11-24T23:06:06.241Z,96401.56
2022-11-24T23:08:36.658Z,96411.13
2022-11-24T23:11:07.040Z,96394.81
2022-11-24T23:13:35.208Z,96389.97
2022-11-24T23:16:03.936Z,96395.91
2022-11-24T23:18:32.187Z,96395.50
2022-11-24T23:21:06.066Z,96399.41
2022-11-24T23:23:35.503Z,96400.56
2022-11-24T23:26:04.212Z,96407.34
2022-11-24T23:28:32.400Z,96408.38
2022-11-24T23:31:04.118Z,96415.59
2022-11-24T23:33:32.874Z,96400.22
2022-11-24T23:36:02.517Z,96410.47
2022-11-24T23:38:32.432Z,96413.19
2022-11-24T23:41:04.528Z,96419.91
2022-11-24T23:43:32.276Z,96425.50
2022-11-24T23:46:03.840Z,96420.03
2022-11-24T23:48:31.988Z,96427.28
2022-11-24T23:51:05.772Z,96423.69
2022-11-24T23:53:34.811Z,96430.19
2022-11-24T23:56:04.769Z,96422.50
2022-11-24T23:58:33.826Z,96423.47
