createdAt,value
2018-05-29T00:00:14.738Z,1000.47
2018-05-29T00:02:49.554Z,1063.00
2018-05-29T00:05:22.040Z,1076.87
2018-05-29T00:07:55.038Z,1077.50
2018-05-29T00:10:27.478Z,921.40
2018-05-29T00:13:00.578Z,995.63
2018-05-29T00:15:33.396Z,1029.23
2018-05-29T00:18:05.118Z,961.47
2018-05-29T00:32:33.610Z,700.50
2018-05-29T01:04:51.074Z,997.23
2018-05-29T01:07:23.318Z,1013.53
2018-05-29T01:09:55.938Z,1012.23
2018-05-29T01:12:29.114Z,799.80
2018-05-29T01:15:01.558Z,744.00
2018-05-29T01:17:33.775Z,597.67
2018-05-29T01:40:57.534Z,272.20
2018-05-29T01:43:29.929Z,421.80
2018-05-29T01:46:02.438Z,623.13
2018-05-29T01:48:36.691Z,690.13
2018-05-29T01:51:08.713Z,617.53
2018-05-29T01:53:41.237Z,661.40
2018-05-29T01:56:14.475Z,608.63
2018-05-29T01:58:48.113Z,584.73
2018-05-29T02:01:21.488Z,564.67
2018-05-29T02:03:53.777Z,721.43
2018-05-29T02:06:28.555Z,899.17
2018-05-29T02:09:00.936Z,894.73
2018-05-29T02:11:33.334Z,927.87
2018-05-29T02:14:05.875Z,964.90
2018-05-29T02:16:37.835Z,904.80
2018-05-29T02:19:10.014Z,947.17
2018-05-29T02:21:42.250Z,980.20
2018-05-29T02:24:14.797Z,1005.07
2018-05-29T02:26:46.895Z,969.20
2018-05-29T02:29:19.593Z,1003.40
2018-05-29T02:31:52.013Z,1007.43
2018-05-29T02:34:24.194Z,984.93
2018-05-29T02:36:57.673Z,973.67
2018-05-29T02:39:30.521Z,976.33
2018-05-29T02:42:02.616Z,986.50
2018-05-29T02:44:35.259Z,961.77
2018-05-29T02:47:08.111Z,994.70
2018-05-29T02:49:40.094Z,1034.97
2018-05-29T02:52:13.656Z,1021.73
2018-05-29T02:54:45.488Z,1014.80
2018-05-29T02:57:17.531Z,1017.37
2018-05-29T02:59:50.079Z,950.83
2018-05-29T03:02:21.970Z,991.00
2018-05-29T03:04:54.295Z,1072.67
2018-05-29T03:07:26.317Z,1019.93
2018-05-29T03:09:58.772Z,1069.73
2018-05-29T03:12:31.731Z,1032.37
2018-05-29T03:15:04.492Z,1003.37
2018-05-29T03:17:37.777Z,960.07
2018-05-29T03:20:09.758Z,1041.97
2018-05-29T03:22:42.875Z,1006.90
2018-05-29T03:25:15.476Z,982.87
2018-05-29T03:27:49.135Z,960.60
2018-05-29T03:30:21.171Z,886.57
2018-05-29T03:32:53.391Z,841.13
2018-05-29T03:35:26.952Z,994.27
2018-05-29T03:37:58.775Z,980.50
2018-05-29T03:40:30.912Z,867.13
2018-05-29T03:43:03.638Z,946.30
2018-05-29T03:45:36.875Z,901.60
2018-05-29T03:48:10.355Z,785.43
2018-05-29T03:50:43.271Z,891.37
2018-05-29T03:53:15.697Z,771.83
2018-05-29T03:55:47.434Z,666.40
2018-05-29T05:12:53.920Z,329.53
2018-05-29T05:15:26.043Z,312.00
2018-05-29T05:17:59.269Z,323.47
2018-05-29T05:20:33.181Z,411.80
2018-05-29T05:23:09.102Z,550.70
2018-05-29T05:25:44.420Z,744.87
2018-05-29T05:28:16.383Z,809.80
2018-05-29T05:30:50.700Z,845.63
2018-05-29T05:45:20.960Z,1201.77
2018-05-29T05:47:54.761Z,1212.10
2018-05-29T05:50:29.084Z,1181.07
2018-05-29T05:53:03.162Z,1197.90
2018-05-29T05:55:38.291Z,1148.93
2018-05-29T05:58:10.521Z,1222.03
2018-05-29T06:00:45.440Z,1270.63
2018-05-29T06:03:18.044Z,1109.47
2018-05-29T06:05:56.882Z,1193.90
2018-05-29T06:08:31.226Z,1304.77
2018-05-29T06:11:04.786Z,793.63
2018-05-29T06:13:40.979Z,778.77
2018-05-29T06:16:21.256Z,963.30
2018-05-29T06:19:00.257Z,868.57
2018-05-29T06:21:33.019Z,789.20
2018-05-29T06:24:09.047Z,1513.77
2018-05-29T06:26:41.123Z,1999.80
2018-05-29T06:29:14.541Z,560.90
2018-05-29T06:31:50.179Z,1285.03
2018-05-29T06:34:25.066Z,1149.20
2018-05-29T06:37:00.118Z,760.47
2018-05-29T06:39:32.179Z,587.70
2018-05-29T06:42:05.722Z,657.73
2018-05-29T06:44:40.097Z,905.53
2018-05-29T06:47:16.783Z,1005.70
2018-05-29T06:49:49.841Z,230.93
2018-05-29T06:52:22.423Z,656.13
2018-05-29T06:54:56.464Z,981.27
2018-05-29T06:57:36.542Z,1162.03
2018-05-29T07:00:09.525Z,1175.63
2018-05-29T07:02:47.718Z,489.97
2018-05-29T07:05:27.802Z,168.30
2018-05-29T07:08:00.559Z,95.60
2018-05-29T07:10:35.440Z,127.90
2018-05-29T08:18:40.479Z,539.50
2018-05-29T08:21:13.870Z,346.48
2018-05-29T08:23:47.321Z,482.85
2018-05-29T08:26:20.579Z,455.17
2018-05-29T08:28:52.358Z,353.73
2018-05-29T08:31:24.472Z,418.40
2018-05-29T08:33:57.186Z,355.67
2018-05-29T08:36:29.941Z,350.73
2018-05-29T08:39:02.078Z,372.65
2018-05-29T08:41:35.796Z,407.35
2018-05-29T08:44:09.598Z,371.65
2018-05-29T08:46:46.177Z,387.15
2018-05-29T08:49:21.015Z,444.08
2018-05-29T08:51:54.071Z,450.90
2018-05-29T08:54:26.654Z,423.23
2018-05-29T08:56:59.372Z,342.52
2018-05-29T08:59:35.811Z,388.08
2018-05-29T09:02:09.671Z,342.27
2018-05-29T09:04:43.533Z,371.70
2018-05-29T09:07:16.614Z,412.20
2018-05-29T09:09:51.670Z,342.45
2018-05-29T09:12:25.817Z,325.70
2018-05-29T09:15:00.914Z,288.92
2018-05-29T09:17:35.096Z,329.92
2018-05-29T09:20:08.632Z,299.67
2018-05-29T09:22:47.589Z,296.80
2018-05-29T09:25:20.318Z,349.60
2018-05-29T09:27:53.956Z,272.67
2018-05-29T09:30:26.957Z,280.95
2018-05-29T09:32:58.833Z,258.98
2018-05-29T09:35:32.157Z,263.58
2018-05-29T09:38:12.139Z,263.12
2018-05-29T09:40:44.231Z,271.05
2018-05-29T09:43:16.752Z,250.48
2018-05-29T11:09:15.261Z,264.25
2018-05-29T11:11:48.042Z,236.20
2018-05-29T11:14:31.128Z,252.85
2018-05-29T11:17:04.866Z,212.23
2018-05-29T11:19:42.198Z,236.43
2018-05-29T11:22:18.318Z,357.08
2018-05-29T11:24:51.283Z,271.27
2018-05-29T11:27:23.526Z,248.87
2018-05-29T11:29:57.368Z,273.40
2018-05-29T11:32:33.080Z,256.52
2018-05-29T11:35:10.123Z,275.40
2018-05-29T11:43:45.439Z,284.48
2018-05-29T11:46:18.418Z,272.80
2018-05-29T11:48:51.200Z,274.27
2018-05-29T11:51:25.019Z,265.83
2018-05-29T11:53:58.544Z,302.58
2018-05-29T11:56:32.761Z,286.12
2018-05-29T11:59:08.039Z,280.60
2018-05-29T12:16:36.327Z,258.08
2018-05-29T12:19:12.140Z,300.55
2018-05-29T12:21:46.943Z,270.05
2018-05-29T12:24:19.185Z,306.38
2018-05-29T12:26:53.142Z,319.75
2018-05-29T12:29:28.841Z,295.70
2018-05-29T12:32:07.742Z,318.55
2018-05-29T12:34:41.038Z,352.13
2018-05-29T12:37:16.068Z,394.73
2018-05-29T12:39:51.185Z,345.00
2018-05-29T12:42:24.341Z,342.50
2018-05-29T12:44:59.545Z,272.48
2018-05-29T12:47:33.608Z,305.08
2018-05-29T12:50:07.363Z,315.83
2018-05-29T14:04:06.413Z,155.98
2018-05-29T14:06:42.153Z,224.93
2018-05-29T14:09:14.395Z,194.62
2018-05-29T14:11:50.053Z,115.60
2018-05-29T14:14:21.919Z,176.35
2018-05-29T14:16:55.751Z,199.43
2018-05-29T14:19:29.079Z,159.65
2018-05-29T14:22:07.015Z,160.80
2018-05-29T14:24:43.998Z,202.98
2018-05-29T14:27:20.957Z,229.07
2018-05-29T14:29:54.974Z,209.15
2018-05-29T14:32:30.953Z,259.30
2018-05-29T15:16:36.733Z,211.52
2018-05-29T16:52:19.461Z,104.25
2018-05-29T16:54:52.820Z,137.27
2018-05-29T16:57:29.941Z,220.95
2018-05-29T17:00:04.921Z,282.60
2018-05-29T17:02:40.079Z,180.97
2018-05-29T17:05:14.084Z,379.25
2018-05-29T17:07:46.986Z,148.98
2018-05-29T17:37:00.524Z,341.00
2018-05-29T17:39:33.062Z,297.50
2018-05-29T17:42:06.439Z,736.80
2018-05-29T17:44:38.860Z,998.07
2018-05-29T17:47:11.859Z,1306.27
2018-05-29T17:49:45.638Z,1667.00
2018-05-29T17:52:20.344Z,1999.90
2018-05-29T17:54:54.420Z,1999.90
2018-05-29T17:57:27.441Z,1999.90
2018-05-29T18:00:02.218Z,1989.43
2018-05-29T18:02:37.660Z,1840.77
2018-05-29T19:13:42.674Z,1838.97
2018-05-29T19:16:16.494Z,1842.37
2018-05-29T19:18:51.214Z,1800.53
2018-05-29T19:21:24.189Z,1999.90
2018-05-29T19:24:00.113Z,1879.67
2018-05-29T19:26:35.136Z,1529.47
2018-05-29T19:29:09.252Z,1530.83
2018-05-29T19:31:44.472Z,1306.87
2018-05-29T19:34:20.317Z,1221.87
2018-05-29T19:36:53.251Z,1281.30
2018-05-29T19:39:25.179Z,1085.60
2018-05-29T19:42:00.700Z,1003.40
2018-05-29T19:44:33.878Z,756.87
2018-05-29T19:47:07.795Z,435.13
2018-05-29T19:49:39.908Z,426.57
2018-05-29T19:52:13.616Z,431.27
2018-05-29T19:54:47.652Z,355.60
2018-05-29T19:57:21.118Z,367.67
2018-05-29T19:59:54.832Z,785.63
2018-05-29T20:02:30.942Z,813.80
2018-05-29T20:05:05.220Z,737.07
2018-05-29T21:25:18.262Z,910.90
2018-05-29T21:27:51.019Z,1156.87
2018-05-29T21:30:23.235Z,1163.27
2018-05-29T21:32:55.621Z,1185.67
2018-05-29T21:35:27.775Z,1132.20
2018-05-29T21:38:00.120Z,1156.50
2018-05-29T21:40:32.469Z,1134.20
2018-05-29T21:49:01.722Z,1107.27
2018-05-29T21:51:35.183Z,948.37
2018-05-29T21:54:08.562Z,314.77
2018-05-29T21:56:42.001Z,672.27
2018-05-29T21:59:14.399Z,668.60
2018-05-29T22:01:47.097Z,826.50
2018-05-29T22:04:19.559Z,779.63
2018-05-29T22:06:51.724Z,771.57
2018-05-29T22:09:24.412Z,756.13
2018-05-29T22:34:08.346Z,1096.10
2018-05-29T22:36:41.175Z,973.73
2018-05-29T22:39:13.793Z,716.67
2018-05-29T22:41:46.371Z,653.27
2018-05-29T22:44:18.624Z,743.10
2018-05-29T22:46:51.007Z,757.17
2018-05-29T22:49:24.229Z,378.60
2018-05-29T22:51:58.408Z,254.80
2018-05-29T22:54:30.416Z,340.43
2018-05-29T22:57:03.589Z,269.87
2018-05-29T22:59:37.912Z,274.47
2018-05-29T23:02:10.309Z,304.43
2018-05-29T23:04:42.388Z,298.07
2018-05-29T23:07:14.832Z,316.77
2018-05-29T23:09:47.245Z,278.33
2018-05-29T23:12:20.230Z,315.10
2018-05-29T23:14:52.776Z,550.13
2018-05-29T23:17:25.933Z,876.77
2018-05-29T23:19:58.070Z,990.07
2018-05-29T23:22:30.504Z,910.80
2018-05-29T23:25:02.464Z,894.57
2018-05-29T23:27:34.726Z,781.83
2018-05-29T23:30:06.895Z,704.67
2018-05-29T23:32:40.105Z,754.33
2018-05-29T23:35:12.587Z,860.43
2018-05-29T23:37:45.247Z,856.07
2018-05-29T23:40:17.575Z,936.30
2018-05-29T23:42:52.072Z,919.33
2018-05-29T23:45:24.443Z,764.03
2018-05-29T23:47:57.485Z,718.87
2018-05-29T23:50:29.765Z,803.43
2018-05-29T23:53:02.092Z,878.53
2018-05-29T23:55:34.285Z,615.53
2018-05-29T23:58:06.728Z,531.80
