createdAt,value
2023-01-23T00:01:31.080Z,73.75
2023-01-23T00:03:59.325Z,73.80
2023-01-23T00:06:29.066Z,73.25
2023-01-23T00:08:57.413Z,73.27
2023-01-23T00:11:30.127Z,73.37
2023-01-23T00:13:58.446Z,73.67
2023-01-23T00:16:27.885Z,73.56
2023-01-23T00:18:56.005Z,73.69
2023-01-23T00:21:25.752Z,73.74
2023-01-23T00:23:56.720Z,73.38
2023-01-23T00:26:26.483Z,72.83
2023-01-23T00:28:55.650Z,72.75
2023-01-23T00:31:25.667Z,72.67
2023-01-23T00:33:55.754Z,72.20
2023-01-23T00:36:24.593Z,72.60
2023-01-23T00:38:52.471Z,72.12
2023-01-23T00:41:21.689Z,72.38
2023-01-23T00:43:51.858Z,73.03
2023-01-23T00:46:20.162Z,73.27
2023-01-23T00:48:48.239Z,73.68
2023-01-23T00:51:16.465Z,72.50
2023-01-23T00:53:44.376Z,73.14
2023-01-23T00:56:12.892Z,73.09
2023-01-23T00:58:44.168Z,72.67
2023-01-23T01:01:13.928Z,72.23
2023-01-23T01:03:41.899Z,73.17
2023-01-23T01:06:10.347Z,72.70
2023-01-23T01:08:38.476Z,72.54
2023-01-23T01:11:06.989Z,72.47
2023-01-23T01:13:35.007Z,72.26
2023-01-23T01:16:04.638Z,72.45
2023-01-23T01:18:32.507Z,72.19
2023-01-23T01:21:00.816Z,72.25
2023-01-23T01:23:28.741Z,72.38
2023-01-23T01:26:00.423Z,72.94
2023-01-23T01:28:30.404Z,73.57
2023-01-23T01:30:58.684Z,73.51
2023-01-23T01:33:28.349Z,73.71
2023-01-23T01:35:56.903Z,74.99
2023-01-23T01:38:25.009Z,74.63
2023-01-23T01:40:52.841Z,75.25
2023-01-23T01:43:24.159Z,75.79
2023-01-23T01:46:19.772Z,75.40
2023-01-23T01:48:58.055Z,75.60
2023-01-23T01:51:30.528Z,76.09
2023-01-23T01:54:05.664Z,76.25
2023-01-23T01:56:38.420Z,76.38
2023-01-23T01:59:07.807Z,76.42
2023-01-23T02:01:36.257Z,76.51
2023-01-23T02:04:05.959Z,76.60
2023-01-23T02:06:34.197Z,77.29
2023-01-23T02:09:07.355Z,78.33
2023-01-23T02:11:35.312Z,77.38
2023-01-23T02:14:03.150Z,76.86
2023-01-23T02:16:40.369Z,76.91
2023-01-23T02:19:29.370Z,77.74
2023-01-23T02:22:08.720Z,76.69
2023-01-23T02:24:43.102Z,76.71
2023-01-23T02:27:12.548Z,76.89
2023-01-23T02:29:45.109Z,77.12
2023-01-23T02:32:12.971Z,77.68
2023-01-23T02:34:42.133Z,78.04
2023-01-23T02:37:10.724Z,78.46
2023-01-23T02:39:40.756Z,78.14
2023-01-23T02:42:09.468Z,78.32
2023-01-23T02:44:38.693Z,78.51
2023-01-23T02:47:12.445Z,79.33
2023-01-23T02:49:40.435Z,80.27
2023-01-23T02:52:09.727Z,80.21
2023-01-23T02:54:38.050Z,79.78
2023-01-23T02:57:05.906Z,80.01
2023-01-23T03:00:05.586Z,79.68
2023-01-23T03:02:34.814Z,79.88
2023-01-23T03:05:02.648Z,80.69
2023-01-23T03:07:30.558Z,80.04
2023-01-23T03:09:58.470Z,80.56
2023-01-23T03:12:26.392Z,80.07
2023-01-23T03:14:56.154Z,79.57
2023-01-23T03:17:24.578Z,79.67
2023-01-23T03:19:53.901Z,80.28
2023-01-23T03:22:21.928Z,80.40
2023-01-23T03:24:49.781Z,80.85
2023-01-23T03:27:18.020Z,80.90
2023-01-23T03:30:03.789Z,81.99
2023-01-23T03:32:31.666Z,81.81
2023-01-23T03:35:00.967Z,81.14
2023-01-23T03:37:28.984Z,81.04
2023-01-23T03:40:13.967Z,80.36
2023-01-23T03:42:42.001Z,81.52
2023-01-23T03:45:10.598Z,80.87
2023-01-23T03:47:38.582Z,81.01
2023-01-23T03:50:09.464Z,81.27
2023-01-23T03:52:37.984Z,80.20
2023-01-23T03:55:06.697Z,80.13
2023-01-23T03:57:34.515Z,79.69
2023-01-23T04:00:02.351Z,79.92
2023-01-23T04:02:30.330Z,79.64
2023-01-23T04:04:58.280Z,80.01
2023-01-23T04:07:27.516Z,78.74
2023-01-23T04:09:55.396Z,78.86
2023-01-23T04:12:23.254Z,79.11
2023-01-23T04:14:51.062Z,79.60
2023-01-23T04:17:18.911Z,78.94
2023-01-23T04:19:46.900Z,78.86
2023-01-23T04:22:14.698Z,78.50
2023-01-23T04:24:43.903Z,79.16
2023-01-23T04:27:11.871Z,78.76
2023-01-23T04:29:39.675Z,78.86
2023-01-23T04:32:09.578Z,79.03
2023-01-23T04:34:37.458Z,78.35
2023-01-23T04:37:05.261Z,79.07
2023-01-23T04:39:33.898Z,78.99
2023-01-23T04:42:03.101Z,79.43
2023-01-23T04:44:31.216Z,79.70
2023-01-23T04:47:00.125Z,79.83
2023-01-23T04:49:28.405Z,79.41
2023-01-23T04:51:56.297Z,78.93
2023-01-23T04:54:24.181Z,79.92
2023-01-23T04:56:52.142Z,79.81
2023-01-23T04:59:21.641Z,79.89
2023-01-23T05:01:49.489Z,79.11
2023-01-23T05:04:17.351Z,79.93
2023-01-23T05:06:45.126Z,79.86
2023-01-23T05:09:13.554Z,79.86
2023-01-23T05:11:41.471Z,81.34
2023-01-23T05:14:09.286Z,80.09
2023-01-23T05:16:38.476Z,80.93
2023-01-23T05:19:06.362Z,80.99
2023-01-23T05:21:34.263Z,81.14
2023-01-23T05:24:02.077Z,80.51
2023-01-23T05:26:30.004Z,80.56
2023-01-23T05:28:57.832Z,79.76
2023-01-23T05:31:25.908Z,80.86
2023-01-23T05:33:55.494Z,80.45
2023-01-23T05:36:26.283Z,79.95
2023-01-23T05:38:56.255Z,80.44
2023-01-23T05:41:25.659Z,80.44
2023-01-23T05:43:53.639Z,79.78
2023-01-23T05:46:21.573Z,80.46
2023-01-23T05:48:52.683Z,80.41
2023-01-23T05:51:23.454Z,80.32
2023-01-23T05:53:51.429Z,80.24
2023-01-23T05:56:21.623Z,80.86
2023-01-23T05:58:49.737Z,80.77
2023-01-23T06:01:17.977Z,81.34
2023-01-23T06:03:45.803Z,81.80
2023-01-23T06:06:13.744Z,79.90
2023-01-23T06:08:42.987Z,80.49
2023-01-23T06:11:12.670Z,79.51
2023-01-23T06:13:40.623Z,81.05
2023-01-23T06:16:10.774Z,81.29
2023-01-23T06:18:40.592Z,81.22
2023-01-23T06:21:08.622Z,81.21
2023-01-23T06:23:36.461Z,81.33
2023-01-23T06:26:06.908Z,81.49
2023-01-23T06:28:37.647Z,81.29
2023-01-23T06:31:07.302Z,80.80
2023-01-23T06:33:36.782Z,80.96
2023-01-23T06:36:07.699Z,80.46
2023-01-23T06:38:37.170Z,81.03
2023-01-23T06:41:06.732Z,80.82
2023-01-23T06:43:34.821Z,79.68
2023-01-23T06:46:05.448Z,80.37
2023-01-23T06:48:33.423Z,80.90
2023-01-23T06:51:01.850Z,81.29
2023-01-23T06:53:30.584Z,81.21
2023-01-23T06:56:05.938Z,81.60
2023-01-23T06:58:43.404Z,81.68
2023-01-23T07:01:14.649Z,81.35
2023-01-23T07:03:45.963Z,82.05
2023-01-23T07:06:18.186Z,81.47
2023-01-23T07:08:46.166Z,81.06
2023-01-23T07:11:17.235Z,79.89
2023-01-23T07:13:47.956Z,81.17
2023-01-23T07:16:16.701Z,81.00
2023-01-23T07:18:53.449Z,80.78
2023-01-23T07:21:21.364Z,80.53
2023-01-23T07:23:50.964Z,79.65
2023-01-23T07:26:21.801Z,80.40
2023-01-23T07:28:52.953Z,79.72
2023-01-23T07:31:21.363Z,80.52
2023-01-23T07:33:49.490Z,80.06
2023-01-23T07:36:19.971Z,79.13
2023-01-23T07:38:47.939Z,79.16
2023-01-23T07:41:18.528Z,79.26
2023-01-23T07:43:46.491Z,79.03
2023-01-23T07:46:15.977Z,79.42
2023-01-23T07:48:43.934Z,78.79
2023-01-23T07:51:11.924Z,80.49
2023-01-23T07:53:40.101Z,79.69
2023-01-23T07:56:09.429Z,80.48
2023-01-23T07:58:39.216Z,79.59
2023-01-23T08:01:10.742Z,80.21
2023-01-23T08:03:40.142Z,80.85
2023-01-23T08:06:08.809Z,79.18
2023-01-23T08:08:36.663Z,80.50
2023-01-23T08:11:06.773Z,79.32
2023-01-23T08:13:34.901Z,79.37
2023-01-23T08:16:03.303Z,80.04
2023-01-23T08:18:32.173Z,80.33
2023-01-23T08:21:03.386Z,79.84
2023-01-23T08:23:32.943Z,79.27
2023-01-23T08:26:03.671Z,80.02
2023-01-23T08:28:31.627Z,79.33
2023-01-23T08:31:06.433Z,78.77
2023-01-23T08:33:35.520Z,78.56
2023-01-23T08:36:06.569Z,78.21
2023-01-23T08:38:37.602Z,78.30
2023-01-23T08:41:10.096Z,78.14
2023-01-23T08:43:38.929Z,78.93
2023-01-23T08:46:07.164Z,79.33
2023-01-23T08:48:35.624Z,80.36
2023-01-23T08:51:07.881Z,80.14
2023-01-23T08:53:36.450Z,79.22
2023-01-23T08:56:06.432Z,79.57
2023-01-23T08:58:34.675Z,78.29
2023-01-23T09:01:03.271Z,79.01
2023-01-23T09:03:31.535Z,78.50
2023-01-23T09:06:03.139Z,77.59
2023-01-23T09:08:33.215Z,79.96
2023-01-23T09:11:05.106Z,79.19
2023-01-23T09:13:33.817Z,79.43
2023-01-23T09:16:02.242Z,78.65
2023-01-23T09:18:32.536Z,78.04
2023-01-23T09:21:01.893Z,77.82
2023-01-23T09:23:29.799Z,77.47
2023-01-23T09:26:06.473Z,77.91
2023-01-23T09:28:34.411Z,77.30
2023-01-23T09:31:11.481Z,77.37
2023-01-23T09:33:39.430Z,77.51
2023-01-23T09:36:08.861Z,78.11
2023-01-23T09:38:36.944Z,78.11
2023-01-23T09:41:12.932Z,78.66
2023-01-23T09:43:47.832Z,78.36
2023-01-23T09:46:22.697Z,77.85
2023-01-23T09:48:58.332Z,76.14
2023-01-23T09:51:30.449Z,76.83
2023-01-23T09:54:03.616Z,77.59
2023-01-23T09:56:37.580Z,77.62
2023-01-23T09:59:14.734Z,77.39
2023-01-23T10:01:42.547Z,76.17
2023-01-23T10:04:13.600Z,76.39
2023-01-23T10:07:11.469Z,76.33
2023-01-23T10:09:55.082Z,77.00
2023-01-23T10:12:39.127Z,77.48
2023-01-23T10:15:30.436Z,76.27
2023-01-23T10:18:09.747Z,76.77
2023-01-23T10:20:52.206Z,76.77
2023-01-23T10:23:39.093Z,76.55
2023-01-23T10:26:16.420Z,76.29
2023-01-23T10:28:47.247Z,77.13
2023-01-23T10:31:25.020Z,75.66
2023-01-23T10:34:02.569Z,75.39
2023-01-23T10:36:48.000Z,74.66
2023-01-23T10:39:27.580Z,74.24
2023-01-23T10:42:02.531Z,75.53
2023-01-23T10:44:32.285Z,74.02
2023-01-23T10:47:13.450Z,74.51
2023-01-23T10:49:47.264Z,74.74
2023-01-23T10:52:31.621Z,75.13
2023-01-23T10:55:01.187Z,74.28
2023-01-23T10:57:31.355Z,74.80
2023-01-23T11:00:05.266Z,74.87
2023-01-23T11:02:37.262Z,74.61
2023-01-23T11:05:27.870Z,74.57
2023-01-23T11:07:57.975Z,75.05
2023-01-23T11:10:28.668Z,73.58
2023-01-23T11:13:00.846Z,72.90
2023-01-23T11:15:32.429Z,72.56
2023-01-23T11:18:02.687Z,73.17
2023-01-23T11:20:33.813Z,72.75
2023-01-23T11:23:05.271Z,73.12
2023-01-23T11:25:35.247Z,72.98
2023-01-23T11:28:05.581Z,73.15
2023-01-23T11:30:42.535Z,72.44
2023-01-23T11:33:33.300Z,71.65
2023-01-23T11:36:08.151Z,71.50
2023-01-23T11:38:51.342Z,72.13
2023-01-23T11:41:20.629Z,72.32
2023-01-23T11:43:48.473Z,72.12
2023-01-23T11:46:30.414Z,71.43
2023-01-23T11:49:17.113Z,72.39
2023-01-23T11:52:00.034Z,72.44
2023-01-23T11:54:49.075Z,70.55
2023-01-23T11:57:30.572Z,71.28
2023-01-23T12:00:23.965Z,71.45
2023-01-23T12:03:18.040Z,71.31
2023-01-23T12:06:20.025Z,70.31
2023-01-23T12:08:57.064Z,70.86
2023-01-23T12:11:28.399Z,71.25
2023-01-23T12:14:17.173Z,70.38
2023-01-23T12:17:12.221Z,70.59
2023-01-23T12:20:21.151Z,70.75
2023-01-23T12:23:03.423Z,71.39
2023-01-23T12:25:37.716Z,71.88
2023-01-23T12:28:18.125Z,71.91
2023-01-23T12:31:10.683Z,70.64
2023-01-23T12:34:09.071Z,70.63
2023-01-23T12:37:12.118Z,72.38
2023-01-23T12:40:01.447Z,71.40
2023-01-23T12:42:35.210Z,71.61
2023-01-23T12:45:13.766Z,70.61
2023-01-23T12:47:48.853Z,71.56
2023-01-23T12:50:26.677Z,71.20
2023-01-23T12:53:01.107Z,71.53
2023-01-23T12:55:34.579Z,70.70
2023-01-23T12:58:08.962Z,69.23
2023-01-23T13:00:53.866Z,69.32
2023-01-23T13:03:44.970Z,70.42
2023-01-23T13:06:28.291Z,70.20
2023-01-23T13:09:17.367Z,71.05
2023-01-23T13:11:57.291Z,70.28
2023-01-23T13:15:00.609Z,70.27
2023-01-23T13:17:39.863Z,70.46
2023-01-23T13:20:40.652Z,71.45
2023-01-23T13:23:27.781Z,72.19
2023-01-23T13:26:31.391Z,71.89
2023-01-23T13:29:05.360Z,72.28
2023-01-23T13:31:42.419Z,72.59
2023-01-23T13:34:37.934Z,72.27
2023-01-23T13:37:40.831Z,71.79
2023-01-23T13:40:16.231Z,72.20
2023-01-23T13:42:44.226Z,71.84
2023-01-23T13:45:32.141Z,71.25
2023-01-23T14:23:00.706Z,72.63
2023-01-23T14:25:28.666Z,73.01
2023-01-23T14:28:07.331Z,72.29
2023-01-23T14:30:35.696Z,73.11
2023-01-23T14:33:15.114Z,73.04
2023-01-23T14:35:45.398Z,72.36
2023-01-23T14:38:21.638Z,71.95
2023-01-23T14:40:51.265Z,72.51
2023-01-23T14:43:22.989Z,72.69
2023-01-23T14:46:02.450Z,72.55
2023-01-23T14:48:34.945Z,73.24
2023-01-23T14:51:21.401Z,72.36
2023-01-23T14:53:55.780Z,72.88
2023-01-23T14:56:28.822Z,72.40
2023-01-23T14:58:59.872Z,72.49
2023-01-23T15:01:31.157Z,72.19
2023-01-23T15:04:02.279Z,72.56
2023-01-23T15:06:34.970Z,72.82
2023-01-23T15:09:16.614Z,73.66
2023-01-23T15:11:45.294Z,73.33
2023-01-23T15:14:26.268Z,73.09
2023-01-23T15:17:01.736Z,73.64
2023-01-23T15:19:30.499Z,72.88
2023-01-23T15:22:20.911Z,72.44
2023-01-23T15:24:49.831Z,73.67
2023-01-23T15:27:32.253Z,73.84
2023-01-23T15:30:32.261Z,74.24
2023-01-23T15:33:06.212Z,73.45
2023-01-23T15:35:35.595Z,73.92
2023-01-23T15:38:08.643Z,73.55
2023-01-23T15:40:38.260Z,73.42
2023-01-23T15:43:10.810Z,73.65
2023-01-23T15:45:38.715Z,74.42
2023-01-23T15:48:07.870Z,74.43
2023-01-23T15:50:36.604Z,74.39
2023-01-23T15:53:12.563Z,74.04
2023-01-23T15:55:41.023Z,74.24
2023-01-23T15:58:12.959Z,73.31
2023-01-23T16:00:41.226Z,74.32
2023-01-23T16:03:09.037Z,74.45
2023-01-23T16:05:38.435Z,75.93
2023-01-23T16:08:19.084Z,74.84
2023-01-23T16:10:47.613Z,75.92
2023-01-23T16:13:15.438Z,75.58
2023-01-23T16:15:49.631Z,75.56
2023-01-23T16:18:18.802Z,75.83
2023-01-23T16:20:48.378Z,74.92
2023-01-23T16:23:24.727Z,75.22
2023-01-23T16:25:53.210Z,75.36
2023-01-23T16:28:26.603Z,75.35
2023-01-23T16:30:54.920Z,75.37
2023-01-23T16:33:23.131Z,74.58
2023-01-23T16:35:52.556Z,74.89
2023-01-23T16:38:25.456Z,74.58
2023-01-23T16:40:55.040Z,74.74
2023-01-23T16:43:23.774Z,74.06
2023-01-23T16:45:56.211Z,74.36
2023-01-23T16:48:27.716Z,75.51
2023-01-23T16:51:00.176Z,75.76
2023-01-23T16:53:31.228Z,74.95
2023-01-23T16:56:02.719Z,74.87
2023-01-23T16:58:33.458Z,74.52
2023-01-23T17:01:04.289Z,75.12
2023-01-23T17:03:35.443Z,75.11
2023-01-23T17:06:08.306Z,75.42
2023-01-23T17:08:37.811Z,75.44
2023-01-23T17:11:06.972Z,75.48
2023-01-23T17:13:35.930Z,75.79
2023-01-23T17:16:10.598Z,75.76
2023-01-23T17:18:43.413Z,74.81
2023-01-23T17:21:18.377Z,74.75
2023-01-23T17:23:48.143Z,75.65
2023-01-23T17:26:18.757Z,75.65
2023-01-23T17:28:46.593Z,75.15
2023-01-23T17:31:20.523Z,75.38
2023-01-23T17:33:52.313Z,75.42
2023-01-23T17:36:20.609Z,74.19
2023-01-23T17:38:58.681Z,74.11
2023-01-23T17:41:26.945Z,75.21
2023-01-23T17:43:57.827Z,75.09
2023-01-23T17:46:27.819Z,75.39
2023-01-23T17:48:56.952Z,74.68
2023-01-23T17:51:26.600Z,74.88
2023-01-23T17:53:56.188Z,74.91
2023-01-23T17:56:27.099Z,75.43
2023-01-23T17:58:54.910Z,74.86
2023-01-23T18:01:26.061Z,75.23
2023-01-23T18:03:54.819Z,74.97
2023-01-23T18:06:22.786Z,74.99
2023-01-23T18:08:50.734Z,74.46
2023-01-23T18:11:22.544Z,74.14
2023-01-23T18:14:16.499Z,73.95
2023-01-23T18:16:48.113Z,75.51
2023-01-23T18:19:18.478Z,75.47
2023-01-23T18:21:48.449Z,75.27
2023-01-23T18:24:25.030Z,74.92
2023-01-23T18:26:59.573Z,74.67
2023-01-23T18:29:44.246Z,74.94
2023-01-23T18:32:38.859Z,74.99
2023-01-23T18:35:22.841Z,75.71
2023-01-23T18:37:58.913Z,76.47
2023-01-23T18:40:33.750Z,75.34
2023-01-23T18:43:14.737Z,76.69
2023-01-23T18:45:45.820Z,76.19
2023-01-23T18:48:24.662Z,76.00
2023-01-23T18:51:06.397Z,75.56
2023-01-23T18:53:46.835Z,74.65
2023-01-23T18:56:23.417Z,75.01
2023-01-23T18:59:11.488Z,74.86
2023-01-23T19:01:52.203Z,74.73
2023-01-23T19:04:26.039Z,75.60
2023-01-23T19:06:54.611Z,75.49
2023-01-23T19:09:25.384Z,75.79
2023-01-23T19:12:25.302Z,75.10
2023-01-23T19:15:21.574Z,75.31
2023-01-23T19:17:55.198Z,75.90
2023-01-23T19:20:35.997Z,75.99
2023-01-23T19:23:23.616Z,75.98
2023-01-23T19:25:53.967Z,76.72
2023-01-23T19:28:22.233Z,76.70
2023-01-23T19:30:52.575Z,76.23
2023-01-23T19:33:23.791Z,76.77
2023-01-23T19:35:54.991Z,75.82
2023-01-23T19:38:23.644Z,75.44
2023-01-23T19:40:51.615Z,75.54
2023-01-23T19:43:21.136Z,75.74
2023-01-23T19:45:54.580Z,75.98
2023-01-23T19:48:23.918Z,76.15
2023-01-23T19:50:51.937Z,75.34
2023-01-23T19:53:22.206Z,75.13
2023-01-23T19:55:53.051Z,75.40
2023-01-23T19:58:21.936Z,74.90
2023-01-23T20:00:49.886Z,75.06
2023-01-23T20:03:17.873Z,75.35
2023-01-23T20:05:47.129Z,75.66
2023-01-23T20:08:18.123Z,75.95
2023-01-23T20:10:45.991Z,77.22
2023-01-23T20:13:17.373Z,77.51
2023-01-23T20:15:45.360Z,76.49
2023-01-23T20:18:13.477Z,76.91
2023-01-23T20:20:44.155Z,76.68
2023-01-23T20:23:14.259Z,77.60
2023-01-23T20:25:43.946Z,77.31
2023-01-23T20:28:14.198Z,77.13
2023-01-23T20:30:42.052Z,77.38
2023-01-23T20:33:09.960Z,77.04
2023-01-23T20:35:39.465Z,76.79
2023-01-23T20:38:07.317Z,75.91
2023-01-23T20:40:36.777Z,76.15
2023-01-23T20:43:07.075Z,76.63
2023-01-23T20:45:34.909Z,77.34
2023-01-23T20:48:02.737Z,77.25
2023-01-23T20:50:30.733Z,76.21
2023-01-23T20:53:16.313Z,76.02
2023-01-23T20:55:45.485Z,76.39
2023-01-23T20:58:30.852Z,76.26
2023-01-23T21:00:58.710Z,77.09
2023-01-23T21:03:26.749Z,76.83
2023-01-23T21:05:54.538Z,76.73
2023-01-23T21:08:23.048Z,77.33
2023-01-23T21:10:53.942Z,77.25
2023-01-23T21:13:22.488Z,77.14
2023-01-23T21:16:00.050Z,77.29
2023-01-23T21:18:30.618Z,77.34
2023-01-23T21:21:04.348Z,76.68
2023-01-23T21:23:32.233Z,76.52
2023-01-23T21:26:02.578Z,77.19
2023-01-23T21:28:32.378Z,76.41
2023-01-23T21:31:00.869Z,76.12
2023-01-23T21:33:28.743Z,78.17
2023-01-23T21:35:56.830Z,77.51
2023-01-23T21:38:25.072Z,77.44
2023-01-23T21:40:54.799Z,76.96
2023-01-23T21:43:24.389Z,77.12
2023-01-23T21:45:57.040Z,77.36
2023-01-23T21:48:25.708Z,77.68
2023-01-23T21:51:05.684Z,76.48
2023-01-23T21:53:36.195Z,77.46
2023-01-23T21:56:05.697Z,77.33
2023-01-23T21:58:37.231Z,77.30
2023-01-23T22:01:25.044Z,76.35
2023-01-23T22:03:53.619Z,78.02
2023-01-23T22:06:21.472Z,78.11
2023-01-23T22:08:51.567Z,77.88
2023-01-23T22:11:19.560Z,77.76
2023-01-23T22:13:48.973Z,77.72
2023-01-23T22:16:16.965Z,77.72
2023-01-23T22:18:47.737Z,76.88
2023-01-23T22:21:15.781Z,77.32
2023-01-23T22:23:43.800Z,77.12
2023-01-23T22:26:14.951Z,77.11
2023-01-23T22:28:42.850Z,76.80
2023-01-23T22:31:15.981Z,76.18
2023-01-23T22:33:45.774Z,76.21
2023-01-23T22:36:17.824Z,77.23
2023-01-23T22:38:54.390Z,77.97
2023-01-23T22:41:23.286Z,78.00
2023-01-23T22:43:54.267Z,77.69
2023-01-23T22:46:24.284Z,76.88
2023-01-23T22:48:52.893Z,77.18
2023-01-23T22:51:25.906Z,76.79
2023-01-23T22:53:53.929Z,76.83
2023-01-23T22:56:24.633Z,76.32
2023-01-23T22:58:57.217Z,76.99
2023-01-23T23:01:27.599Z,78.16
2023-01-23T23:03:57.650Z,76.83
2023-01-23T23:06:28.792Z,78.00
2023-01-23T23:08:56.952Z,77.12
2023-01-23T23:11:26.708Z,77.08
2023-01-23T23:13:57.779Z,77.18
2023-01-23T23:16:31.231Z,76.43
2023-01-23T23:19:01.305Z,75.98
2023-01-23T23:21:33.003Z,76.76
2023-01-23T23:24:01.713Z,76.51
2023-01-23T23:26:31.392Z,76.44
2023-01-23T23:29:00.510Z,75.89
2023-01-23T23:31:30.764Z,76.46
2023-01-23T23:33:58.925Z,77.39
2023-01-23T23:36:27.122Z,76.68
2023-01-23T23:38:55.223Z,76.85
2023-01-23T23:41:24.454Z,76.79
2023-01-23T23:43:55.537Z,76.34
2023-01-23T23:46:23.334Z,76.96
2023-01-23T23:48:54.887Z,75.86
2023-01-23T23:51:28.089Z,75.20
2023-01-23T23:53:56.162Z,75.54
2023-01-23T23:56:26.146Z,75.01
2023-01-23T23:58:54.369Z,75.82
