createdAt,value
2022-09-01T00:00:13.773Z,18.27
2022-09-01T00:02:43.346Z,18.37
2022-09-01T00:05:12.908Z,18.17
2022-09-01T00:07:42.244Z,18.15
2022-09-01T00:10:11.114Z,18.12
2022-09-01T00:12:39.938Z,17.96
2022-09-01T00:15:10.015Z,17.95
2022-09-01T00:17:37.946Z,17.96
2022-09-01T00:20:07.008Z,18.04
2022-09-01T00:22:34.947Z,17.98
2022-09-01T00:25:04.885Z,18.00
2022-09-01T00:27:32.950Z,17.95
2022-09-01T00:30:01.456Z,17.81
2022-09-01T00:32:29.991Z,17.77
2022-09-01T00:34:57.902Z,17.85
2022-09-01T00:37:26.062Z,17.84
2022-09-01T00:39:53.977Z,17.94
2022-09-01T00:42:23.285Z,18.07
2022-09-01T00:44:51.210Z,17.92
2022-09-01T00:47:19.160Z,17.83
2022-09-01T00:49:50.202Z,17.69
2022-09-01T00:52:21.999Z,17.67
2022-09-01T00:54:53.745Z,17.69
2022-09-01T00:57:23.440Z,17.50
2022-09-01T00:59:55.991Z,17.65
2022-09-01T01:02:24.391Z,17.61
2022-09-01T01:04:52.890Z,17.57
2022-09-01T01:07:23.002Z,17.55
2022-09-01T01:09:52.405Z,17.40
2022-09-01T01:12:21.604Z,17.55
2022-09-01T01:14:52.055Z,17.52
2022-09-01T01:17:20.793Z,17.51
2022-09-01T01:20:09.599Z,17.38
2022-09-01T01:23:03.446Z,17.35
2022-09-01T01:25:35.559Z,17.42
2022-09-01T01:28:09.299Z,17.41
2022-09-01T01:30:39.730Z,17.60
2022-09-01T01:33:08.303Z,17.66
2022-09-01T01:35:36.780Z,17.56
2022-09-01T01:38:08.074Z,17.52
2022-09-01T01:40:38.801Z,17.37
2022-09-01T01:43:06.968Z,17.30
2022-09-01T01:45:35.525Z,17.23
2022-09-01T01:48:06.109Z,17.26
2022-09-01T01:50:35.773Z,17.23
2022-09-01T01:53:10.904Z,17.12
2022-09-01T01:55:41.881Z,17.04
2022-09-01T01:58:12.287Z,17.10
2022-09-01T02:00:44.709Z,17.19
2022-09-01T02:03:17.260Z,17.22
2022-09-01T02:05:45.744Z,17.18
2022-09-01T02:08:15.661Z,17.23
2022-09-01T02:10:47.364Z,17.34
2022-09-01T02:13:17.831Z,17.39
2022-09-01T02:15:48.083Z,17.39
2022-09-01T02:18:18.193Z,17.43
2022-09-01T02:20:49.463Z,17.36
2022-09-01T02:23:20.216Z,17.25
2022-09-01T02:26:14.531Z,17.28
2022-09-01T02:28:40.079Z,17.40
2022-09-01T02:31:08.975Z,17.52
2022-09-01T02:33:38.441Z,17.63
2022-09-01T02:36:10.371Z,17.70
2022-09-01T02:38:42.943Z,17.84
2022-09-01T02:41:23.147Z,17.84
2022-09-01T02:43:51.681Z,17.61
2022-09-01T02:46:24.376Z,17.61
2022-09-01T02:48:53.231Z,17.59
2022-09-01T02:51:25.573Z,17.55
2022-09-01T02:53:55.105Z,17.46
2022-09-01T02:56:27.464Z,17.40
2022-09-01T02:58:56.550Z,17.47
2022-09-01T03:01:27.299Z,17.44
2022-09-01T03:03:58.603Z,17.31
2022-09-01T03:06:28.178Z,17.45
2022-09-01T03:08:59.688Z,17.32
2022-09-01T03:11:30.538Z,17.20
2022-09-01T03:13:59.053Z,17.28
2022-09-01T03:16:26.986Z,17.28
2022-09-01T03:18:54.917Z,17.20
2022-09-01T03:21:23.372Z,16.73
2022-09-01T03:23:52.652Z,16.96
2022-09-01T03:26:22.597Z,16.86
2022-09-01T03:28:52.889Z,16.68
2022-09-01T03:31:22.120Z,16.10
2022-09-01T03:33:51.098Z,16.54
2022-09-01T03:36:20.262Z,16.36
2022-09-01T03:38:49.729Z,16.02
2022-09-01T03:41:19.628Z,15.88
2022-09-01T03:43:48.407Z,15.94
2022-09-01T03:46:21.772Z,15.90
2022-09-01T03:48:51.799Z,16.03
2022-09-01T03:51:22.688Z,15.98
2022-09-01T03:53:54.545Z,15.94
2022-09-01T03:56:26.341Z,15.62
2022-09-01T03:58:56.269Z,16.14
2022-09-01T04:01:26.661Z,16.07
2022-09-01T04:03:54.742Z,15.99
2022-09-01T04:06:24.227Z,16.03
2022-09-01T04:09:02.890Z,16.12
2022-09-01T04:11:32.450Z,16.14
2022-09-01T04:14:01.282Z,16.10
2022-09-01T04:16:51.096Z,15.77
2022-09-01T04:19:25.847Z,16.24
2022-09-01T04:21:55.788Z,16.27
2022-09-01T04:24:28.015Z,16.30
2022-09-01T04:26:58.705Z,16.37
2022-09-01T04:29:28.311Z,15.97
2022-09-01T04:32:02.227Z,16.54
2022-09-01T04:34:37.288Z,16.34
2022-09-01T04:37:09.927Z,16.32
2022-09-01T04:39:39.237Z,16.40
2022-09-01T04:42:09.269Z,16.52
2022-09-01T04:44:37.985Z,16.48
2022-09-01T04:47:10.943Z,16.44
2022-09-01T04:49:39.067Z,16.52
2022-09-01T04:52:07.335Z,16.62
2022-09-01T04:54:37.425Z,16.41
2022-09-01T04:57:07.050Z,16.74
2022-09-01T04:59:35.939Z,15.61
2022-09-01T05:02:09.661Z,16.46
2022-09-01T05:04:46.488Z,16.53
2022-09-01T05:07:16.182Z,16.55
2022-09-01T05:09:45.572Z,16.46
2022-09-01T05:12:16.100Z,16.45
2022-09-01T05:14:48.432Z,16.45
2022-09-01T05:17:17.614Z,16.55
2022-09-01T05:19:50.623Z,16.72
2022-09-01T05:22:22.017Z,16.84
2022-09-01T05:24:51.491Z,16.93
2022-09-01T05:27:23.282Z,16.95
2022-09-01T05:29:54.199Z,16.87
2022-09-01T05:32:26.109Z,16.95
2022-09-01T05:34:55.480Z,17.16
2022-09-01T05:37:23.510Z,17.25
2022-09-01T05:39:52.468Z,17.23
2022-09-01T05:42:20.382Z,17.25
2022-09-01T05:44:48.345Z,17.22
2022-09-01T05:47:21.922Z,17.17
2022-09-01T05:49:50.866Z,17.00
2022-09-01T05:52:24.981Z,17.18
2022-09-01T05:54:54.105Z,17.21
2022-09-01T05:57:34.461Z,17.39
2022-09-01T06:00:10.994Z,16.84
2022-09-01T06:02:40.004Z,17.44
2022-09-01T06:05:09.329Z,17.36
2022-09-01T06:07:40.896Z,17.55
2022-09-01T06:10:09.625Z,17.53
2022-09-01T06:12:37.877Z,17.67
2022-09-01T06:15:15.898Z,17.83
2022-09-01T06:17:46.385Z,17.79
2022-09-01T06:20:19.095Z,17.73
2022-09-01T06:22:48.996Z,17.28
2022-09-01T06:25:18.768Z,17.87
2022-09-01T06:27:48.315Z,18.07
2022-09-01T06:30:23.793Z,18.20
2022-09-01T06:32:52.663Z,18.19
2022-09-01T06:35:24.041Z,18.21
2022-09-01T06:37:53.598Z,18.39
2022-09-01T06:40:21.851Z,18.80
2022-09-01T06:42:52.418Z,18.83
2022-09-01T06:45:22.543Z,19.41
2022-09-01T06:47:57.695Z,19.27
2022-09-01T06:53:37.314Z,19.99
2022-09-01T06:56:08.207Z,20.71
2022-09-01T06:58:37.027Z,21.66
2022-09-01T07:01:08.303Z,22.33
2022-09-01T07:03:37.197Z,21.97
2022-09-01T07:06:09.583Z,22.44
2022-09-01T07:14:19.309Z,23.80
2022-09-01T07:16:51.934Z,24.07
2022-09-01T07:19:21.119Z,24.09
2022-09-01T07:22:07.377Z,24.15
2022-09-01T07:24:37.046Z,24.25
2022-09-01T07:27:09.553Z,24.38
2022-09-01T07:29:39.351Z,24.31
2022-09-01T07:35:00.107Z,24.70
2022-09-01T07:43:09.897Z,25.20
2022-09-01T07:45:47.230Z,25.64
2022-09-01T07:49:02.509Z,25.96
2022-09-01T07:54:02.417Z,26.32
2022-09-01T07:56:34.205Z,26.28
2022-09-01T07:59:04.499Z,26.32
2022-09-01T08:01:32.465Z,26.65
2022-09-01T08:04:02.965Z,27.25
2022-09-01T08:06:38.547Z,27.11
2022-09-01T08:09:11.503Z,27.09
2022-09-01T08:14:33.775Z,27.46
2022-09-01T08:17:16.735Z,26.98
2022-09-01T08:19:47.036Z,27.09
2022-09-01T08:22:15.101Z,26.74
2022-09-01T08:24:43.897Z,27.74
2022-09-01T08:27:13.585Z,27.39
2022-09-01T08:29:42.192Z,27.49
2022-09-01T08:32:11.331Z,27.54
2022-09-01T08:34:39.829Z,27.48
2022-09-01T08:37:08.074Z,27.34
2022-09-01T08:39:35.989Z,27.20
2022-09-01T08:42:12.346Z,27.29
2022-09-01T08:44:51.064Z,27.85
2022-09-01T08:47:35.555Z,27.86
2022-09-01T08:50:09.116Z,27.43
2022-09-01T08:52:41.288Z,27.66
2022-09-01T08:55:17.508Z,28.07
2022-09-01T08:57:48.099Z,28.76
2022-09-01T09:00:20.080Z,28.98
2022-09-01T09:03:08.827Z,28.66
2022-09-01T09:05:58.787Z,28.79
2022-09-01T09:08:48.038Z,28.73
2022-09-01T09:11:34.261Z,28.70
2022-09-01T09:14:12.372Z,28.81
2022-09-01T09:16:43.788Z,29.40
2022-09-01T09:19:21.753Z,29.58
2022-09-01T09:21:55.493Z,29.49
2022-09-01T09:24:38.606Z,29.32
2022-09-01T09:27:09.656Z,29.37
2022-09-01T09:29:38.966Z,29.56
2022-09-01T09:34:59.545Z,30.07
2022-09-01T09:37:30.387Z,30.49
2022-09-01T09:40:15.239Z,31.38
2022-09-01T09:43:01.583Z,31.78
2022-09-01T09:45:33.914Z,31.60
2022-09-01T09:48:07.707Z,31.16
2022-09-01T09:50:40.475Z,29.85
2022-09-01T09:53:17.229Z,30.11
2022-09-01T09:55:58.594Z,29.73
2022-09-01T09:58:35.039Z,29.98
2022-09-01T10:01:06.798Z,29.63
2022-09-01T10:03:43.216Z,30.97
2022-09-01T10:06:17.781Z,30.39
2022-09-01T10:08:48.063Z,31.19
2022-09-01T10:11:35.535Z,31.31
2022-09-01T10:14:07.245Z,32.15
2022-09-01T10:16:38.813Z,32.26
2022-09-01T10:19:12.707Z,32.40
2022-09-01T10:21:42.815Z,31.75
2022-09-01T10:24:22.341Z,32.07
2022-09-01T10:26:58.304Z,31.74
2022-09-01T10:29:34.779Z,30.72
2022-09-01T10:32:30.490Z,29.96
2022-09-01T10:34:59.795Z,30.89
2022-09-01T10:37:28.411Z,32.98
2022-09-01T10:40:20.651Z,32.64
2022-09-01T10:42:55.338Z,32.46
2022-09-01T10:45:35.646Z,30.94
2022-09-01T10:48:31.905Z,31.97
2022-09-01T10:51:50.572Z,32.31
2022-09-01T10:55:00.760Z,32.23
2022-09-01T10:57:42.946Z,31.96
2022-09-01T11:01:10.576Z,31.38
2022-09-01T11:03:54.270Z,32.28
2022-09-01T11:07:12.249Z,30.80
2022-09-01T11:09:42.753Z,31.45
2022-09-01T11:12:34.096Z,32.05
2022-09-01T11:15:04.680Z,32.26
2022-09-01T11:17:39.120Z,32.66
2022-09-01T11:20:10.272Z,32.42
2022-09-01T11:22:41.607Z,32.36
2022-09-01T11:25:39.262Z,31.79
2022-09-01T11:28:46.673Z,31.96
2022-09-01T11:31:43.003Z,32.50
2022-09-01T11:34:14.329Z,32.28
2022-09-01T11:36:58.960Z,31.82
2022-09-01T11:39:49.232Z,32.29
2022-09-01T11:42:22.794Z,32.41
2022-09-01T11:44:57.701Z,32.26
2022-09-01T11:47:30.196Z,32.22
2022-09-01T11:50:00.700Z,32.84
2022-09-01T11:52:32.001Z,33.16
2022-09-01T11:55:00.595Z,32.35
2022-09-01T11:57:32.182Z,32.18
2022-09-01T12:00:02.774Z,31.25
2022-09-01T12:02:36.554Z,32.04
2022-09-01T12:05:24.624Z,33.08
2022-09-01T12:07:53.548Z,32.12
2022-09-01T12:10:26.343Z,32.51
2022-09-01T12:13:03.549Z,32.16
2022-09-01T12:15:31.720Z,31.99
2022-09-01T12:18:15.998Z,32.68
2022-09-01T12:20:43.947Z,31.87
2022-09-01T12:23:24.074Z,32.11
2022-09-01T12:25:52.436Z,31.74
2022-09-01T12:28:20.447Z,30.80
2022-09-01T12:30:48.486Z,31.03
2022-09-01T12:33:23.945Z,30.49
2022-09-01T12:35:56.057Z,30.59
2022-09-01T12:38:30.752Z,30.39
2022-09-01T12:40:59.021Z,30.50
2022-09-01T12:43:33.465Z,30.54
2022-09-01T12:46:02.898Z,30.16
2022-09-01T12:48:35.254Z,29.82
2022-09-01T12:51:05.488Z,29.42
2022-09-01T12:53:36.928Z,29.24
2022-09-01T12:56:18.004Z,28.83
2022-09-01T12:58:53.947Z,28.84
2022-09-01T13:01:32.362Z,29.11
2022-09-01T13:04:29.857Z,29.47
2022-09-01T13:07:04.199Z,29.75
2022-09-01T13:09:32.125Z,30.22
2022-09-01T13:12:17.302Z,30.09
2022-09-01T13:14:45.200Z,29.78
2022-09-01T13:17:14.685Z,29.50
2022-09-01T13:19:44.245Z,29.47
2022-09-01T13:22:12.333Z,29.13
2022-09-01T13:24:40.507Z,29.39
2022-09-01T13:27:24.137Z,29.56
2022-09-01T13:29:52.432Z,29.75
2022-09-01T13:32:22.553Z,29.73
2022-09-01T13:34:53.890Z,29.73
2022-09-01T13:37:22.837Z,29.31
2022-09-01T13:39:51.339Z,29.10
2022-09-01T13:42:19.302Z,29.02
2022-09-01T13:44:49.556Z,28.97
2022-09-01T13:47:33.229Z,28.89
2022-09-01T13:50:08.229Z,29.17
2022-09-01T13:52:37.092Z,29.10
2022-09-01T13:55:05.972Z,29.24
2022-09-01T13:57:36.228Z,29.43
2022-09-01T14:00:07.910Z,29.09
2022-09-01T14:02:36.819Z,28.96
2022-09-01T14:05:07.103Z,28.76
2022-09-01T14:07:35.048Z,28.85
2022-09-01T14:10:03.221Z,28.86
2022-09-01T14:12:32.636Z,28.67
2022-09-01T14:15:18.043Z,28.28
2022-09-01T14:17:49.379Z,27.94
2022-09-01T14:20:20.892Z,27.24
2022-09-01T14:22:49.492Z,27.28
2022-09-01T14:25:19.315Z,27.03
2022-09-01T14:27:47.786Z,26.89
2022-09-01T14:30:18.632Z,26.56
2022-09-01T14:32:48.522Z,26.38
2022-09-01T14:35:19.461Z,26.10
2022-09-01T14:37:47.721Z,25.97
2022-09-01T14:40:18.264Z,25.93
2022-09-01T14:42:49.178Z,26.10
2022-09-01T14:45:18.621Z,26.05
2022-09-01T14:47:46.933Z,25.93
2022-09-01T14:50:19.901Z,25.80
2022-09-01T14:52:54.414Z,26.01
2022-09-01T14:55:23.967Z,26.00
2022-09-01T14:57:52.280Z,26.04
2022-09-01T15:00:21.142Z,25.98
2022-09-01T15:02:49.633Z,25.92
2022-09-01T15:05:17.615Z,25.91
2022-09-01T15:07:45.635Z,25.85
2022-09-01T15:10:24.252Z,25.74
2022-09-01T15:12:54.204Z,25.92
2022-09-01T15:15:22.261Z,25.93
2022-09-01T15:17:50.456Z,25.73
2022-09-01T15:20:35.879Z,25.68
2022-09-01T15:23:04.459Z,25.69
2022-09-01T15:25:33.990Z,25.53
2022-09-01T15:28:01.930Z,25.25
2022-09-01T15:30:29.859Z,25.67
2022-09-01T15:32:57.928Z,25.64
2022-09-01T15:35:25.834Z,25.52
2022-09-01T15:37:53.854Z,25.44
2022-09-01T15:40:21.896Z,25.34
2022-09-01T15:42:51.259Z,25.22
2022-09-01T15:45:21.770Z,25.16
2022-09-01T15:47:49.924Z,24.89
2022-09-01T15:50:21.931Z,25.18
2022-09-01T15:52:53.031Z,25.09
2022-09-01T15:55:23.001Z,25.22
2022-09-01T15:57:54.929Z,25.08
2022-09-01T16:00:25.235Z,24.71
2022-09-01T16:02:54.376Z,24.62
2022-09-01T16:05:22.501Z,24.49
2022-09-01T16:07:52.681Z,24.51
2022-09-01T16:10:21.659Z,24.50
2022-09-01T16:12:51.837Z,24.52
2022-09-01T16:15:23.626Z,24.38
2022-09-01T16:18:16.425Z,24.33
2022-09-01T16:20:55.053Z,24.19
2022-09-01T16:23:24.955Z,24.13
2022-09-01T16:25:54.438Z,24.26
2022-09-01T16:28:27.561Z,23.90
2022-09-01T16:31:03.369Z,24.14
2022-09-01T16:33:33.966Z,24.20
2022-09-01T16:36:18.198Z,24.25
2022-09-01T16:38:51.279Z,24.31
2022-09-01T16:41:41.087Z,24.31
2022-09-01T16:44:18.907Z,24.31
2022-09-01T16:46:56.706Z,24.24
2022-09-01T16:49:33.867Z,24.09
2022-09-01T16:52:05.640Z,23.95
2022-09-01T16:54:47.993Z,23.85
2022-09-01T16:57:24.645Z,23.61
2022-09-01T16:59:55.729Z,23.66
2022-09-01T17:02:38.483Z,23.32
2022-09-01T17:05:18.035Z,23.41
2022-09-01T17:07:52.783Z,23.37
2022-09-01T17:10:33.939Z,23.38
2022-09-01T17:13:15.836Z,23.28
2022-09-01T17:15:48.041Z,23.40
2022-09-01T17:18:23.191Z,23.47
2022-09-01T17:20:58.306Z,23.43
2022-09-01T17:23:31.963Z,23.07
2022-09-01T17:26:04.352Z,23.33
2022-09-01T17:28:36.690Z,23.22
2022-09-01T17:31:14.426Z,22.92
2022-09-01T17:34:01.899Z,23.15
2022-09-01T17:36:44.620Z,22.42
2022-09-01T17:39:27.004Z,23.11
2022-09-01T17:41:58.012Z,23.02
2022-09-01T17:44:35.870Z,22.96
2022-09-01T17:47:12.626Z,22.93
2022-09-01T17:49:52.044Z,22.89
2022-09-01T17:52:40.540Z,22.82
2022-09-01T17:55:14.832Z,22.67
2022-09-01T17:57:46.521Z,22.48
2022-09-01T18:00:24.319Z,22.54
2022-09-01T18:03:18.931Z,22.73
2022-09-01T18:06:00.414Z,22.69
2022-09-01T18:08:36.549Z,22.61
2022-09-01T18:11:11.519Z,22.60
2022-09-01T18:13:54.123Z,22.43
2022-09-01T18:16:26.425Z,22.56
2022-09-01T18:18:55.111Z,22.55
2022-09-01T18:21:30.745Z,22.48
2022-09-01T18:24:14.099Z,22.53
2022-09-01T18:26:46.083Z,22.53
2022-09-01T18:29:14.033Z,22.49
2022-09-01T18:32:05.866Z,22.46
2022-09-01T18:34:47.870Z,22.36
2022-09-01T18:37:25.329Z,22.33
2022-09-01T18:40:03.849Z,22.23
2022-09-01T18:42:37.319Z,22.22
2022-09-01T18:45:14.168Z,22.27
2022-09-01T18:47:51.269Z,22.23
2022-09-01T18:50:28.134Z,22.23
2022-09-01T18:53:14.770Z,22.09
2022-09-01T18:55:52.309Z,22.30
2022-09-01T18:58:38.421Z,22.23
2022-09-01T19:01:09.726Z,22.34
2022-09-01T19:03:43.357Z,22.32
2022-09-01T19:06:29.162Z,22.39
2022-09-01T19:09:10.892Z,22.36
2022-09-01T19:11:50.557Z,21.98
2022-09-01T19:14:30.242Z,22.31
2022-09-01T19:17:16.452Z,22.14
2022-09-01T19:19:50.256Z,22.18
2022-09-01T19:22:22.423Z,22.16
2022-09-01T19:25:18.434Z,22.14
2022-09-01T19:27:59.440Z,22.09
2022-09-01T19:30:27.457Z,22.01
2022-09-01T19:32:57.033Z,21.94
2022-09-01T19:35:25.970Z,21.87
2022-09-01T19:37:53.954Z,21.88
2022-09-01T19:40:29.539Z,21.85
2022-09-01T19:43:04.111Z,21.83
2022-09-01T19:45:46.165Z,21.91
2022-09-01T19:48:19.184Z,21.57
2022-09-01T19:50:51.661Z,21.85
2022-09-01T19:53:33.627Z,21.72
2022-09-01T19:56:08.752Z,21.65
2022-09-01T19:58:46.433Z,21.63
2022-09-01T20:01:19.149Z,21.57
2022-09-01T20:03:51.955Z,21.55
2022-09-01T20:06:32.323Z,21.39
2022-09-01T20:09:08.245Z,21.26
2022-09-01T20:11:47.295Z,21.19
2022-09-01T20:14:39.759Z,21.04
2022-09-01T20:17:09.877Z,21.27
2022-09-01T20:19:42.148Z,21.23
2022-09-01T20:22:24.490Z,20.86
2022-09-01T20:25:08.483Z,21.20
2022-09-01T20:27:47.909Z,20.63
2022-09-01T20:30:20.597Z,20.84
2022-09-01T20:32:56.432Z,21.06
2022-09-01T20:35:31.734Z,21.23
2022-09-01T20:38:04.317Z,21.15
2022-09-01T20:40:35.790Z,21.27
2022-09-01T20:43:18.477Z,20.99
2022-09-01T20:45:46.935Z,21.29
2022-09-01T20:48:16.361Z,21.27
2022-09-01T20:50:53.101Z,21.26
2022-09-01T20:53:34.253Z,21.14
2022-09-01T20:56:08.783Z,20.88
2022-09-01T20:58:43.780Z,21.02
2022-09-01T21:01:19.310Z,20.93
2022-09-01T21:03:58.011Z,20.91
2022-09-01T21:06:38.840Z,20.89
2022-09-01T21:09:13.372Z,20.87
2022-09-01T21:11:45.358Z,20.86
2022-09-01T21:14:31.772Z,20.85
2022-09-01T21:17:10.300Z,20.83
2022-09-01T21:19:49.753Z,20.80
2022-09-01T21:22:22.149Z,20.77
2022-09-01T21:24:50.990Z,20.78
2022-09-01T21:27:22.682Z,20.76
2022-09-01T21:29:56.767Z,20.76
2022-09-01T21:32:25.297Z,20.73
2022-09-01T21:34:54.145Z,20.73
2022-09-01T21:37:23.767Z,20.50
2022-09-01T21:39:53.508Z,20.60
2022-09-01T21:42:23.323Z,20.53
2022-09-01T21:44:51.760Z,20.47
2022-09-01T21:47:23.845Z,20.43
2022-09-01T21:49:51.755Z,20.34
2022-09-01T21:52:19.754Z,20.18
2022-09-01T21:54:48.491Z,20.12
2022-09-01T21:57:16.654Z,20.08
2022-09-01T21:59:44.733Z,20.06
2022-09-01T22:02:13.027Z,19.98
2022-09-01T22:04:42.367Z,20.03
2022-09-01T22:07:16.619Z,19.42
2022-09-01T22:09:44.516Z,20.08
2022-09-01T22:12:12.445Z,20.09
2022-09-01T22:14:40.337Z,20.12
2022-09-01T22:17:08.293Z,20.23
2022-09-01T22:19:36.526Z,20.30
2022-09-01T22:22:06.613Z,20.36
2022-09-01T22:24:34.516Z,20.30
2022-09-01T22:27:02.383Z,20.41
2022-09-01T22:29:30.328Z,20.40
2022-09-01T22:32:00.226Z,20.43
2022-09-01T22:34:28.102Z,20.44
2022-09-01T22:36:55.963Z,20.39
2022-09-01T22:39:25.805Z,20.47
2022-09-01T22:41:54.998Z,20.43
2022-09-01T22:44:22.984Z,20.52
2022-09-01T22:46:50.947Z,20.50
2022-09-01T22:49:18.884Z,20.52
2022-09-01T22:51:46.914Z,20.53
2022-09-01T22:54:14.950Z,20.48
2022-09-01T22:56:45.188Z,20.44
2022-09-01T22:59:15.439Z,20.04
2022-09-01T23:01:46.441Z,20.40
2022-09-01T23:04:16.476Z,20.35
2022-09-01T23:06:48.278Z,20.17
2022-09-01T23:09:17.173Z,20.13
2022-09-01T23:11:46.861Z,20.05
2022-09-01T23:14:15.051Z,19.96
2022-09-01T23:16:43.040Z,19.98
2022-09-01T23:19:11.035Z,19.98
2022-09-01T23:21:40.100Z,19.98
2022-09-01T23:24:08.384Z,20.02
2022-09-01T23:26:37.239Z,20.05
2022-09-01T23:29:07.666Z,20.08
2022-09-01T23:31:37.991Z,20.01
2022-09-01T23:34:07.132Z,20.22
2022-09-01T23:36:35.596Z,20.32
2022-09-01T23:39:03.564Z,20.46
2022-09-01T23:41:34.540Z,20.52
2022-09-01T23:44:04.691Z,20.57
2022-09-01T23:46:36.977Z,20.63
2022-09-01T23:49:06.011Z,20.44
2022-09-01T23:51:34.254Z,20.61
2022-09-01T23:54:02.385Z,20.63
2022-09-01T23:56:31.240Z,20.73
2022-09-01T23:59:00.282Z,20.76
