createdAt,value
2022-09-25T00:01:26.110Z,14.60
2022-09-25T00:03:54.601Z,14.60
2022-09-25T00:06:24.926Z,14.60
2022-09-25T00:08:53.117Z,14.70
2022-09-25T00:11:30.387Z,14.70
2022-09-25T00:14:01.073Z,14.70
2022-09-25T00:16:31.268Z,14.70
2022-09-25T00:19:18.790Z,14.60
2022-09-25T00:21:53.239Z,14.70
2022-09-25T00:24:22.519Z,14.90
2022-09-25T00:26:51.275Z,15.10
2022-09-25T00:29:20.699Z,15.20
2022-09-25T00:31:48.631Z,15.30
2022-09-25T00:34:17.237Z,15.30
2022-09-25T00:36:45.103Z,15.30
2022-09-25T00:39:13.186Z,15.30
2022-09-25T00:41:41.055Z,15.40
2022-09-25T00:44:46.780Z,15.40
2022-09-25T00:47:23.662Z,15.30
2022-09-25T00:49:53.734Z,15.40
2022-09-25T00:52:24.513Z,15.30
2022-09-25T00:54:59.366Z,15.40
2022-09-25T00:57:30.886Z,15.50
2022-09-25T01:00:17.767Z,15.60
2022-09-25T01:02:55.612Z,15.80
2022-09-25T01:05:31.831Z,15.90
2022-09-25T01:08:03.422Z,16.10
2022-09-25T01:10:32.548Z,16.20
2022-09-25T01:13:01.675Z,16.20
2022-09-25T01:15:42.687Z,16.20
2022-09-25T01:18:44.316Z,16.10
2022-09-25T01:21:21.740Z,16.00
2022-09-25T01:24:19.193Z,15.90
2022-09-25T01:27:44.375Z,15.80
2022-09-25T01:30:19.790Z,15.80
2022-09-25T01:33:10.193Z,15.80
2022-09-25T01:35:52.405Z,15.80
2022-09-25T01:38:44.648Z,15.90
2022-09-25T01:41:19.116Z,16.10
2022-09-25T01:43:51.954Z,16.10
2022-09-25T01:46:22.988Z,16.20
2022-09-25T01:48:57.746Z,16.10
2022-09-25T01:51:48.814Z,16.10
2022-09-25T01:54:23.009Z,16.10
2022-09-25T01:56:57.071Z,16.20
2022-09-25T01:59:36.299Z,16.10
2022-09-25T02:02:13.830Z,16.00
2022-09-25T02:05:11.939Z,16.00
2022-09-25T02:07:48.926Z,16.10
2022-09-25T02:10:32.501Z,16.20
2022-09-25T02:13:07.546Z,16.10
2022-09-25T02:15:39.414Z,16.00
2022-09-25T02:18:30.684Z,15.80
2022-09-25T02:21:14.104Z,15.70
2022-09-25T02:23:52.125Z,15.70
2022-09-25T02:26:31.551Z,15.50
2022-09-25T02:29:00.211Z,15.40
2022-09-25T02:31:47.623Z,15.40
2022-09-25T02:34:16.089Z,15.10
2022-09-25T02:36:45.117Z,15.00
2022-09-25T02:39:18.005Z,14.90
2022-09-25T02:42:05.091Z,14.80
2022-09-25T02:44:59.080Z,14.60
2022-09-25T02:47:43.137Z,14.50
2022-09-25T02:50:41.970Z,14.30
2022-09-25T02:53:31.713Z,14.30
2022-09-25T02:56:25.686Z,14.30
2022-09-25T02:59:00.796Z,14.30
2022-09-25T03:01:32.350Z,14.30
2022-09-25T03:04:02.556Z,14.20
2022-09-25T03:06:31.332Z,14.20
2022-09-25T03:09:02.546Z,14.00
2022-09-25T03:11:32.717Z,13.90
2022-09-25T03:14:03.123Z,13.90
2022-09-25T03:17:06.364Z,13.90
2022-09-25T03:19:35.341Z,13.90
2022-09-25T03:22:03.343Z,13.90
2022-09-25T03:24:32.116Z,13.80
2022-09-25T03:27:00.551Z,13.80
2022-09-25T03:29:30.540Z,13.80
2022-09-25T03:31:59.137Z,13.80
2022-09-25T03:34:27.144Z,13.70
2022-09-25T03:36:55.107Z,13.70
2022-09-25T03:39:22.975Z,13.60
2022-09-25T03:41:51.244Z,13.60
2022-09-25T03:44:20.153Z,13.60
2022-09-25T03:46:47.990Z,13.60
2022-09-25T03:49:15.916Z,13.50
2022-09-25T03:51:43.850Z,13.50
2022-09-25T03:54:12.331Z,13.50
2022-09-25T03:56:40.369Z,13.60
2022-09-25T03:59:08.394Z,13.70
2022-09-25T04:01:37.351Z,13.80
2022-09-25T04:04:05.324Z,13.80
2022-09-25T04:06:33.689Z,13.80
2022-09-25T04:09:01.535Z,13.80
2022-09-25T04:11:29.517Z,13.80
2022-09-25T04:13:58.192Z,13.70
2022-09-25T04:16:29.529Z,13.70
2022-09-25T04:18:58.804Z,13.70
2022-09-25T04:21:26.744Z,13.70
2022-09-25T04:24:13.024Z,13.70
2022-09-25T04:26:40.916Z,13.70
2022-09-25T04:29:09.431Z,13.70
2022-09-25T04:31:37.396Z,13.80
2022-09-25T04:34:05.495Z,13.90
2022-09-25T04:36:33.462Z,14.00
2022-09-25T04:39:01.457Z,14.10
2022-09-25T04:41:30.341Z,14.20
2022-09-25T04:43:58.253Z,14.10
2022-09-25T04:46:26.660Z,14.10
2022-09-25T04:48:54.970Z,14.30
2022-09-25T04:51:22.852Z,14.20
2022-09-25T04:53:50.749Z,14.00
2022-09-25T04:56:19.342Z,14.10
2022-09-25T04:58:49.672Z,14.20
2022-09-25T05:01:20.887Z,14.20
2022-09-25T05:03:54.320Z,14.20
2022-09-25T05:06:23.458Z,14.10
2022-09-25T05:08:52.201Z,14.30
2022-09-25T05:11:20.907Z,14.40
2022-09-25T05:13:53.067Z,14.50
2022-09-25T05:16:21.261Z,14.40
2022-09-25T05:18:49.416Z,14.40
2022-09-25T05:21:17.851Z,14.30
2022-09-25T05:23:46.151Z,14.30
2022-09-25T05:26:16.951Z,14.30
2022-09-25T05:28:48.597Z,14.30
2022-09-25T05:31:17.708Z,14.50
2022-09-25T05:33:46.015Z,14.50
2022-09-25T05:36:14.045Z,14.50
2022-09-25T05:38:42.462Z,14.50
2022-09-25T05:41:11.361Z,14.60
2022-09-25T05:43:41.506Z,14.60
2022-09-25T05:46:11.077Z,14.60
2022-09-25T05:48:39.975Z,14.60
2022-09-25T05:51:08.042Z,14.60
2022-09-25T05:53:37.060Z,14.60
2022-09-25T05:56:06.198Z,14.60
2022-09-25T05:58:35.235Z,14.60
2022-09-25T06:01:08.277Z,14.70
2022-09-25T06:03:37.373Z,14.80
2022-09-25T06:06:05.621Z,14.80
2022-09-25T06:08:35.757Z,14.80
2022-09-25T06:11:05.641Z,14.80
2022-09-25T06:13:34.766Z,14.80
2022-09-25T06:16:04.042Z,14.90
2022-09-25T06:18:33.713Z,14.90
2022-09-25T06:21:04.923Z,15.00
2022-09-25T06:23:34.298Z,15.00
2022-09-25T06:26:04.676Z,15.00
2022-09-25T06:28:33.343Z,15.00
2022-09-25T06:31:04.035Z,15.00
2022-09-25T06:33:32.528Z,15.00
2022-09-25T06:36:01.055Z,15.10
2022-09-25T06:38:29.716Z,15.10
2022-09-25T06:41:00.371Z,15.10
2022-09-25T06:43:30.436Z,15.10
2022-09-25T06:46:04.767Z,15.10
2022-09-25T06:48:33.171Z,15.10
2022-09-25T06:51:02.296Z,15.00
2022-09-25T06:53:30.503Z,15.10
2022-09-25T06:56:01.917Z,15.10
2022-09-25T06:58:31.265Z,15.10
2022-09-25T07:00:59.298Z,15.10
2022-09-25T07:03:46.592Z,15.10
2022-09-25T07:06:27.141Z,15.10
2022-09-25T07:08:57.385Z,15.10
2022-09-25T07:11:31.482Z,15.00
2022-09-25T07:14:00.041Z,15.00
2022-09-25T07:16:30.567Z,15.00
2022-09-25T07:19:01.084Z,14.90
2022-09-25T07:21:30.653Z,14.90
2022-09-25T07:23:59.304Z,14.80
2022-09-25T07:26:30.306Z,14.80
2022-09-25T07:29:00.384Z,14.70
2022-09-25T07:31:33.596Z,14.70
2022-09-25T07:34:09.240Z,14.70
2022-09-25T07:36:39.054Z,14.60
2022-09-25T07:39:07.854Z,14.60
2022-09-25T07:41:37.735Z,14.50
2022-09-25T07:44:24.837Z,14.50
2022-09-25T07:46:54.297Z,14.50
2022-09-25T07:49:22.265Z,14.50
2022-09-25T07:52:15.434Z,14.60
2022-09-25T07:54:43.903Z,14.50
2022-09-25T07:57:13.358Z,14.40
2022-09-25T07:59:42.670Z,14.40
2022-09-25T08:02:11.077Z,14.40
2022-09-25T08:04:39.410Z,14.40
2022-09-25T08:07:07.535Z,14.40
2022-09-25T08:09:36.417Z,14.40
2022-09-25T08:12:04.456Z,13.80
2022-09-25T08:14:33.612Z,14.50
2022-09-25T08:17:02.093Z,14.40
2022-09-25T08:19:30.413Z,14.50
2022-09-25T08:21:58.453Z,14.60
2022-09-25T08:24:26.824Z,14.70
2022-09-25T08:26:56.994Z,14.80
2022-09-25T08:29:25.083Z,14.80
2022-09-25T08:31:53.393Z,14.80
2022-09-25T08:34:40.203Z,14.80
2022-09-25T08:37:10.378Z,14.90
2022-09-25T08:39:39.598Z,14.90
2022-09-25T08:42:18.281Z,15.00
2022-09-25T08:45:20.983Z,15.00
2022-09-25T08:48:12.214Z,15.00
2022-09-25T08:50:41.547Z,14.90
2022-09-25T08:53:25.424Z,14.90
2022-09-25T08:56:12.401Z,15.00
2022-09-25T08:58:44.358Z,15.00
2022-09-25T09:01:23.615Z,15.10
2022-09-25T09:04:21.772Z,15.20
2022-09-25T09:07:25.069Z,15.20
2022-09-25T09:09:53.802Z,15.10
2022-09-25T09:12:37.515Z,15.20
2022-09-25T09:15:29.410Z,15.10
2022-09-25T09:18:01.449Z,15.10
2022-09-25T09:20:48.970Z,15.20
2022-09-25T09:23:24.067Z,15.30
2022-09-25T09:26:06.443Z,15.30
2022-09-25T09:28:58.081Z,15.40
2022-09-25T09:31:28.704Z,15.40
2022-09-25T09:34:10.318Z,15.50
2022-09-25T09:36:58.374Z,15.60
2022-09-25T09:39:35.267Z,15.50
2022-09-25T09:42:26.188Z,15.50
2022-09-25T09:45:17.433Z,15.50
2022-09-25T09:47:52.493Z,15.40
2022-09-25T09:50:27.093Z,15.50
2022-09-25T09:53:14.197Z,15.30
2022-09-25T09:55:49.865Z,15.40
2022-09-25T09:58:27.453Z,15.50
2022-09-25T10:00:56.457Z,15.60
2022-09-25T10:03:30.319Z,15.60
2022-09-25T10:06:03.904Z,15.50
2022-09-25T10:08:32.428Z,15.50
2022-09-25T10:11:04.222Z,15.50
2022-09-25T10:13:36.901Z,15.50
2022-09-25T10:16:12.906Z,15.60
2022-09-25T10:19:07.489Z,15.70
2022-09-25T10:21:50.305Z,15.80
2022-09-25T10:24:51.486Z,15.80
2022-09-25T10:27:36.172Z,15.60
2022-09-25T10:30:10.551Z,15.70
2022-09-25T10:33:01.936Z,15.70
2022-09-25T10:35:39.506Z,15.80
2022-09-25T10:38:41.920Z,15.80
2022-09-25T10:41:13.572Z,15.80
2022-09-25T10:43:51.624Z,15.90
2022-09-25T10:47:04.506Z,16.00
2022-09-25T10:50:03.118Z,16.00
2022-09-25T10:52:53.095Z,16.00
2022-09-25T10:55:30.996Z,16.00
2022-09-25T10:58:11.509Z,16.10
2022-09-25T11:00:51.954Z,16.20
2022-09-25T11:03:29.573Z,16.20
2022-09-25T11:06:09.334Z,16.20
2022-09-25T11:08:41.458Z,16.20
2022-09-25T11:11:10.601Z,16.20
2022-09-25T11:13:50.896Z,16.00
2022-09-25T11:16:19.828Z,15.90
2022-09-25T11:19:05.039Z,16.00
2022-09-25T11:21:48.105Z,16.00
2022-09-25T11:25:01.056Z,16.00
2022-09-25T11:27:40.498Z,15.90
2022-09-25T11:30:20.859Z,15.90
2022-09-25T11:32:53.094Z,15.90
2022-09-25T11:35:37.498Z,16.00
2022-09-25T11:38:42.985Z,16.00
2022-09-25T11:41:31.165Z,16.10
2022-09-25T11:44:42.481Z,16.10
2022-09-25T11:47:25.261Z,16.20
2022-09-25T11:49:54.888Z,16.20
2022-09-25T11:52:37.649Z,16.20
2022-09-25T11:55:28.525Z,16.30
2022-09-25T11:58:01.090Z,16.50
2022-09-25T12:00:53.322Z,16.40
2022-09-25T12:03:57.126Z,16.30
2022-09-25T12:06:58.655Z,16.40
2022-09-25T12:10:14.258Z,16.50
2022-09-25T12:13:07.640Z,16.50
2022-09-25T12:16:09.994Z,16.40
2022-09-25T12:19:02.696Z,16.40
2022-09-25T12:22:02.341Z,16.30
2022-09-25T12:24:47.460Z,16.40
2022-09-25T12:27:27.258Z,16.30
2022-09-25T12:30:18.531Z,16.30
2022-09-25T12:32:55.416Z,16.40
2022-09-25T12:35:51.243Z,16.40
2022-09-25T12:38:48.573Z,16.40
2022-09-25T12:41:44.815Z,16.50
2022-09-25T12:44:25.088Z,16.50
2022-09-25T12:47:03.318Z,16.50
2022-09-25T12:49:57.708Z,16.40
2022-09-25T12:52:38.136Z,16.50
2022-09-25T12:55:37.602Z,16.50
2022-09-25T12:58:34.652Z,16.50
2022-09-25T13:01:12.054Z,16.40
2022-09-25T13:04:35.238Z,16.30
2022-09-25T13:07:15.542Z,16.30
2022-09-25T13:09:46.288Z,16.20
2022-09-25T13:12:36.953Z,16.30
2022-09-25T13:15:18.655Z,16.40
2022-09-25T13:17:47.209Z,16.40
2022-09-25T13:20:28.604Z,16.40
2022-09-25T13:23:06.728Z,16.50
2022-09-25T13:25:59.740Z,16.50
2022-09-25T13:28:28.440Z,16.50
2022-09-25T13:31:16.659Z,16.40
2022-09-25T13:33:50.761Z,16.40
2022-09-25T13:36:34.961Z,16.50
2022-09-25T13:39:26.394Z,16.50
2022-09-25T13:41:59.290Z,16.50
2022-09-25T13:44:42.773Z,16.50
2022-09-25T13:47:30.148Z,16.60
2022-09-25T13:50:07.417Z,16.70
2022-09-25T13:52:42.537Z,16.70
2022-09-25T13:55:19.526Z,16.70
2022-09-25T13:57:58.572Z,16.80
2022-09-25T14:00:39.072Z,16.80
2022-09-25T14:03:39.715Z,16.70
2022-09-25T14:06:36.893Z,16.50
2022-09-25T14:09:11.222Z,16.50
2022-09-25T14:11:42.378Z,16.40
2022-09-25T14:14:17.022Z,16.30
2022-09-25T14:16:54.622Z,16.30
2022-09-25T14:19:33.167Z,16.30
2022-09-25T14:22:03.801Z,16.30
2022-09-25T14:24:32.206Z,16.30
2022-09-25T14:27:01.837Z,16.30
2022-09-25T14:29:39.486Z,16.30
2022-09-25T14:32:50.719Z,16.30
2022-09-25T14:35:42.748Z,16.40
2022-09-25T14:38:44.776Z,16.40
2022-09-25T14:41:18.822Z,16.40
2022-09-25T14:43:58.507Z,16.40
2022-09-25T14:46:29.410Z,16.30
2022-09-25T14:49:11.970Z,16.20
2022-09-25T14:51:47.325Z,16.20
2022-09-25T14:54:19.693Z,16.20
2022-09-25T14:56:51.543Z,16.20
2022-09-25T14:59:50.562Z,16.30
2022-09-25T15:02:40.783Z,16.30
2022-09-25T15:05:27.642Z,16.30
2022-09-25T15:07:59.356Z,16.20
2022-09-25T15:10:30.584Z,16.20
2022-09-25T15:13:16.078Z,16.20
2022-09-25T15:16:15.470Z,16.30
2022-09-25T15:18:48.403Z,16.30
2022-09-25T15:21:34.652Z,16.30
2022-09-25T15:24:12.314Z,16.30
2022-09-25T15:26:47.367Z,16.40
2022-09-25T15:29:21.221Z,16.40
2022-09-25T15:31:51.574Z,16.40
2022-09-25T15:34:30.475Z,16.40
2022-09-25T15:37:29.550Z,16.40
2022-09-25T15:40:09.941Z,16.40
2022-09-25T15:42:47.036Z,16.30
2022-09-25T15:45:45.232Z,16.30
2022-09-25T15:48:33.506Z,16.30
2022-09-25T15:51:21.509Z,16.30
2022-09-25T15:53:57.165Z,16.40
2022-09-25T15:56:31.863Z,16.30
2022-09-25T15:59:17.422Z,16.30
2022-09-25T16:02:04.228Z,16.20
2022-09-25T16:04:49.594Z,16.20
2022-09-25T16:07:32.187Z,16.20
2022-09-25T16:10:04.879Z,16.10
2022-09-25T16:12:48.076Z,16.10
2022-09-25T16:15:27.752Z,16.10
2022-09-25T16:18:22.463Z,16.10
2022-09-25T16:21:18.465Z,16.10
2022-09-25T16:23:59.652Z,16.10
2022-09-25T16:26:36.470Z,16.10
2022-09-25T16:29:13.525Z,16.10
2022-09-25T16:31:44.367Z,16.10
2022-09-25T16:34:25.912Z,16.10
2022-09-25T16:36:58.248Z,16.10
2022-09-25T16:39:29.236Z,16.10
2022-09-25T16:42:00.064Z,16.10
2022-09-25T16:44:31.097Z,16.10
2022-09-25T16:46:59.140Z,16.00
2022-09-25T16:49:28.422Z,16.00
2022-09-25T16:51:56.878Z,16.10
2022-09-25T16:54:54.447Z,16.20
2022-09-25T16:57:24.499Z,16.20
2022-09-25T16:59:52.473Z,16.20
2022-09-25T17:02:36.512Z,16.20
2022-09-25T17:05:09.112Z,16.10
2022-09-25T17:07:37.044Z,16.10
2022-09-25T17:10:05.450Z,16.10
2022-09-25T17:12:34.597Z,16.10
2022-09-25T17:15:02.501Z,16.10
2022-09-25T17:17:32.622Z,16.10
2022-09-25T17:20:00.746Z,16.10
2022-09-25T17:22:31.116Z,16.10
2022-09-25T17:25:02.932Z,16.10
2022-09-25T17:27:30.958Z,16.10
2022-09-25T17:29:58.811Z,16.10
2022-09-25T17:32:27.277Z,16.10
2022-09-25T17:34:57.683Z,16.10
2022-09-25T17:37:26.016Z,16.10
2022-09-25T17:39:54.101Z,16.10
2022-09-25T17:42:22.433Z,16.00
2022-09-25T17:44:50.259Z,15.80
2022-09-25T17:47:18.150Z,15.80
2022-09-25T17:49:46.409Z,15.80
2022-09-25T17:52:17.294Z,15.80
2022-09-25T17:54:45.980Z,15.80
2022-09-25T17:57:13.883Z,15.70
2022-09-25T17:59:42.347Z,15.70
2022-09-25T18:02:15.904Z,15.70
2022-09-25T18:04:44.798Z,15.70
2022-09-25T18:07:13.320Z,15.60
2022-09-25T18:09:41.265Z,15.70
2022-09-25T18:12:09.296Z,15.60
2022-09-25T18:14:37.143Z,15.60
2022-09-25T18:17:05.230Z,15.60
2022-09-25T18:19:51.614Z,15.60
2022-09-25T18:22:21.551Z,15.70
2022-09-25T18:24:57.024Z,15.70
2022-09-25T18:27:31.956Z,15.70
2022-09-25T18:30:01.349Z,15.70
2022-09-25T18:32:31.791Z,15.60
2022-09-25T18:34:59.760Z,15.60
2022-09-25T18:37:27.641Z,15.50
2022-09-25T18:39:55.519Z,15.50
2022-09-25T18:42:23.703Z,15.50
2022-09-25T18:44:51.673Z,15.50
2022-09-25T18:47:19.599Z,15.50
2022-09-25T18:49:48.190Z,15.50
2022-09-25T18:52:16.798Z,15.60
2022-09-25T18:54:44.914Z,15.60
2022-09-25T18:57:13.610Z,15.50
2022-09-25T18:59:42.000Z,15.50
2022-09-25T19:02:30.509Z,15.50
2022-09-25T19:05:00.629Z,15.50
2022-09-25T19:07:30.076Z,15.50
2022-09-25T19:10:01.852Z,15.60
2022-09-25T19:12:31.397Z,15.60
2022-09-25T19:14:59.329Z,15.60
2022-09-25T19:17:27.322Z,15.60
2022-09-25T19:19:55.277Z,15.60
2022-09-25T19:22:24.387Z,15.60
2022-09-25T19:24:55.569Z,15.60
2022-09-25T19:27:25.649Z,15.70
2022-09-25T19:29:53.946Z,15.60
2022-09-25T19:32:21.881Z,15.60
2022-09-25T19:34:50.106Z,15.70
2022-09-25T19:37:18.931Z,15.70
2022-09-25T19:40:05.861Z,15.70
2022-09-25T19:42:37.660Z,15.70
2022-09-25T19:45:06.080Z,15.70
2022-09-25T19:47:34.377Z,15.60
2022-09-25T19:50:02.510Z,15.70
2022-09-25T19:52:30.869Z,15.60
2022-09-25T19:54:59.089Z,15.70
2022-09-25T19:57:27.786Z,15.70
2022-09-25T19:59:55.663Z,15.70
2022-09-25T20:02:23.969Z,15.70
2022-09-25T20:04:52.610Z,15.70
2022-09-25T20:07:20.533Z,15.70
2022-09-25T20:09:48.528Z,15.70
2022-09-25T20:12:16.358Z,15.70
2022-09-25T20:14:44.626Z,15.70
2022-09-25T20:17:13.154Z,15.60
2022-09-25T20:19:41.468Z,15.60
2022-09-25T20:22:09.492Z,15.60
2022-09-25T20:24:37.439Z,15.70
2022-09-25T20:27:05.803Z,15.70
2022-09-25T20:29:33.757Z,15.70
2022-09-25T20:32:02.135Z,15.70
2022-09-25T20:34:30.495Z,15.70
2022-09-25T20:36:58.337Z,15.70
2022-09-25T20:39:27.586Z,15.60
2022-09-25T20:41:56.160Z,15.60
2022-09-25T20:44:24.078Z,15.50
2022-09-25T20:46:51.957Z,15.50
2022-09-25T20:49:20.259Z,15.40
2022-09-25T20:51:48.144Z,15.50
2022-09-25T20:54:16.264Z,15.50
2022-09-25T20:56:45.273Z,15.40
2022-09-25T20:59:13.236Z,15.40
2022-09-25T21:01:42.036Z,15.40
2022-09-25T21:04:10.427Z,15.40
2022-09-25T21:06:41.750Z,15.40
2022-09-25T21:09:20.770Z,15.40
2022-09-25T21:11:49.467Z,15.40
2022-09-25T21:14:20.391Z,15.40
2022-09-25T21:16:49.645Z,15.40
2022-09-25T21:19:19.383Z,15.30
2022-09-25T21:21:48.113Z,15.40
2022-09-25T21:24:18.148Z,15.30
2022-09-25T21:26:47.016Z,15.30
2022-09-25T21:29:16.020Z,15.30
2022-09-25T21:31:49.449Z,15.40
2022-09-25T21:34:19.987Z,15.40
2022-09-25T21:36:48.300Z,15.40
2022-09-25T21:39:41.441Z,15.40
2022-09-25T21:42:09.260Z,15.40
2022-09-25T21:44:38.984Z,15.40
2022-09-25T21:47:07.813Z,15.50
2022-09-25T21:49:35.660Z,15.40
2022-09-25T21:52:04.308Z,15.40
2022-09-25T21:54:32.363Z,15.40
2022-09-25T21:57:00.185Z,15.30
2022-09-25T21:59:28.196Z,15.30
2022-09-25T22:01:58.636Z,15.30
2022-09-25T22:04:26.498Z,15.20
2022-09-25T22:06:54.447Z,15.30
2022-09-25T22:09:24.422Z,15.30
2022-09-25T22:11:52.341Z,15.30
2022-09-25T22:14:21.636Z,15.20
2022-09-25T22:16:51.544Z,15.30
2022-09-25T22:19:26.713Z,15.30
2022-09-25T22:21:58.705Z,15.20
2022-09-25T22:24:27.833Z,15.20
2022-09-25T22:26:56.656Z,15.20
2022-09-25T22:29:24.968Z,15.20
2022-09-25T22:31:53.908Z,15.20
2022-09-25T22:34:27.989Z,15.20
2022-09-25T22:36:59.801Z,15.20
2022-09-25T22:39:29.342Z,15.30
2022-09-25T22:41:57.962Z,15.30
2022-09-25T22:44:26.198Z,15.30
2022-09-25T22:46:54.735Z,15.40
2022-09-25T22:49:22.738Z,15.40
2022-09-25T22:51:50.713Z,15.40
2022-09-25T22:54:18.861Z,15.30
2022-09-25T22:56:47.206Z,15.30
2022-09-25T22:59:19.826Z,15.30
2022-09-25T23:01:53.161Z,15.40
2022-09-25T23:04:22.285Z,15.40
2022-09-25T23:06:50.391Z,15.20
2022-09-25T23:09:21.368Z,15.20
2022-09-25T23:11:49.417Z,15.20
2022-09-25T23:14:20.556Z,15.20
2022-09-25T23:16:50.774Z,15.20
2022-09-25T23:19:20.684Z,15.20
2022-09-25T23:21:48.853Z,15.20
2022-09-25T23:24:18.263Z,15.20
2022-09-25T23:26:46.829Z,15.20
2022-09-25T23:29:17.617Z,15.20
2022-09-25T23:31:46.745Z,15.20
2022-09-25T23:34:15.772Z,15.20
2022-09-25T23:36:43.994Z,15.20
2022-09-25T23:39:17.326Z,15.20
2022-09-25T23:41:46.195Z,15.30
2022-09-25T23:44:14.051Z,15.20
2022-09-25T23:46:43.420Z,15.20
2022-09-25T23:49:12.302Z,15.30
2022-09-25T23:51:40.701Z,15.30
2022-09-25T23:54:09.733Z,15.30
2022-09-25T23:56:40.079Z,15.30
2022-09-25T23:59:10.701Z,15.30
