createdAt,value
2023-06-21T00:04:38.709Z,99.90
2023-06-21T00:14:41.081Z,99.90
2023-06-21T00:24:43.055Z,99.90
2023-06-21T00:34:45.048Z,99.90
2023-06-21T00:44:46.992Z,99.90
2023-06-21T00:54:49.418Z,99.90
2023-06-21T01:04:51.342Z,99.90
2023-06-21T01:15:07.787Z,99.90
2023-06-21T01:25:47.419Z,99.90
2023-06-21T01:35:49.504Z,99.90
2023-06-21T01:45:52.733Z,99.90
2023-06-21T01:55:56.693Z,99.90
2023-06-21T02:06:00.414Z,99.90
2023-06-21T02:16:02.661Z,99.90
2023-06-21T02:26:04.535Z,99.90
2023-06-21T02:36:06.408Z,99.90
2023-06-21T02:46:09.992Z,99.90
2023-06-21T02:56:11.873Z,99.90
2023-06-21T03:06:13.796Z,99.90
2023-06-21T03:16:15.719Z,99.90
2023-06-21T03:26:17.713Z,99.90
2023-06-21T03:36:21.191Z,99.90
2023-06-21T03:46:24.107Z,99.90
2023-06-21T03:56:28.133Z,99.90
2023-06-21T04:06:30.123Z,99.90
2023-06-21T04:16:33.257Z,99.90
2023-06-21T04:26:35.288Z,99.90
2023-06-21T04:36:37.893Z,99.90
2023-06-21T04:46:39.985Z,99.90
2023-06-21T04:56:42.523Z,99.90
2023-06-21T05:06:44.769Z,99.90
2023-06-21T05:16:46.658Z,99.70
2023-06-21T05:26:48.704Z,96.30
2023-06-21T05:36:51.094Z,92.20
2023-06-21T05:46:52.969Z,76.70
2023-06-21T05:56:54.816Z,75.20
2023-06-21T06:06:56.742Z,68.40
2023-06-21T06:16:58.822Z,63.50
2023-06-21T06:27:00.837Z,63.30
2023-06-21T06:37:13.664Z,63.60
2023-06-21T06:47:16.890Z,63.00
2023-06-21T06:57:34.094Z,60.00
2023-06-21T07:07:37.535Z,60.00
2023-06-21T07:17:40.073Z,61.20
2023-06-21T07:27:42.603Z,60.30
2023-06-21T07:37:44.842Z,62.00
2023-06-21T07:47:46.840Z,63.50
2023-06-21T07:57:48.784Z,63.70
2023-06-21T08:07:50.560Z,65.50
2023-06-21T08:17:52.925Z,64.60
2023-06-21T08:27:54.760Z,63.10
2023-06-21T08:37:57.819Z,64.70
2023-06-21T08:48:01.263Z,65.20
2023-06-21T08:58:14.878Z,65.50
2023-06-21T09:08:17.179Z,66.60
2023-06-21T09:18:19.931Z,66.70
2023-06-21T09:28:22.348Z,77.30
2023-06-21T09:38:29.825Z,99.90
2023-06-21T09:48:33.282Z,99.90
2023-06-21T09:58:35.456Z,99.90
2023-06-21T10:08:37.429Z,99.90
2023-06-21T10:18:39.790Z,99.90
2023-06-21T10:28:44.811Z,99.90
2023-06-21T10:38:54.774Z,99.90
2023-06-21T10:48:57.934Z,99.90
2023-06-21T10:58:59.927Z,99.90
2023-06-21T11:09:09.461Z,99.90
2023-06-21T11:19:15.092Z,99.90
2023-06-21T11:29:16.995Z,99.90
2023-06-21T11:39:19.424Z,99.90
2023-06-21T11:49:31.544Z,99.90
2023-06-21T11:59:35.140Z,99.90
2023-06-21T12:09:39.885Z,99.90
2023-06-21T12:19:42.180Z,99.90
2023-06-21T12:29:52.998Z,99.40
2023-06-21T12:39:54.876Z,97.50
2023-06-21T12:50:00.590Z,99.70
2023-06-21T13:00:04.221Z,99.90
2023-06-21T13:10:06.557Z,99.90
2023-06-21T13:20:09.151Z,99.90
2023-06-21T13:30:11.761Z,99.90
2023-06-21T13:40:14.104Z,99.00
2023-06-21T13:50:16.091Z,99.90
2023-06-21T14:00:18.574Z,99.60
2023-06-21T14:10:20.685Z,98.10
2023-06-21T14:20:24.506Z,99.60
2023-06-21T14:30:26.874Z,99.90
2023-06-21T14:40:29.246Z,99.90
2023-06-21T14:50:31.682Z,99.90
2023-06-21T15:00:33.891Z,99.90
2023-06-21T15:10:35.828Z,99.90
2023-06-21T15:20:37.702Z,99.90
2023-06-21T15:30:39.682Z,99.90
2023-06-21T15:40:41.666Z,99.90
2023-06-21T15:50:43.698Z,99.90
2023-06-21T16:00:45.660Z,99.90
2023-06-21T16:10:56.009Z,99.90
2023-06-21T16:20:59.056Z,99.90
2023-06-21T16:31:01.196Z,99.90
2023-06-21T16:41:03.123Z,99.90
2023-06-21T16:51:05.057Z,99.90
2023-06-21T17:01:07.027Z,99.90
2023-06-21T17:11:09.384Z,99.90
2023-06-21T17:21:11.279Z,99.90
2023-06-21T17:31:13.652Z,99.90
2023-06-21T17:41:15.601Z,99.90
2023-06-21T17:51:17.466Z,99.90
2023-06-21T18:01:19.360Z,99.90
2023-06-21T18:11:22.760Z,99.90
2023-06-21T18:21:24.648Z,99.90
2023-06-21T18:31:26.791Z,99.90
2023-06-21T18:41:28.866Z,99.90
2023-06-21T18:51:30.862Z,99.90
2023-06-21T19:01:32.822Z,99.90
2023-06-21T19:11:37.985Z,99.90
2023-06-21T19:21:41.631Z,99.90
2023-06-21T19:31:43.911Z,99.90
2023-06-21T19:41:45.838Z,99.90
2023-06-21T19:51:47.727Z,99.90
2023-06-21T20:01:49.709Z,99.90
2023-06-21T20:11:52.089Z,99.90
2023-06-21T20:21:53.957Z,99.90
2023-06-21T20:31:55.936Z,99.90
2023-06-21T20:41:57.827Z,99.90
2023-06-21T20:52:00.079Z,99.90
2023-06-21T21:02:02.081Z,99.90
2023-06-21T21:12:04.302Z,99.90
2023-06-21T21:22:06.462Z,99.90
2023-06-21T21:32:09.011Z,99.90
2023-06-21T21:42:10.965Z,99.90
2023-06-21T21:52:12.898Z,99.90
2023-06-21T22:02:14.930Z,99.90
2023-06-21T22:12:16.900Z,99.90
2023-06-21T22:22:18.884Z,99.90
2023-06-21T22:32:20.768Z,99.90
2023-06-21T22:42:22.722Z,99.90
2023-06-21T22:52:25.188Z,99.90
2023-06-21T23:02:27.089Z,99.90
2023-06-21T23:12:30.127Z,99.90
2023-06-21T23:22:32.052Z,99.90
2023-06-21T23:32:34.427Z,99.90
2023-06-21T23:42:36.881Z,99.90
2023-06-21T23:52:38.879Z,99.90
