createdAt,value
2023-09-17T00:00:12.668Z,17.70
2023-09-17T00:02:14.897Z,17.80
2023-09-17T00:04:16.911Z,18.10
2023-09-17T00:06:18.831Z,17.80
2023-09-17T00:08:20.510Z,16.20
2023-09-17T00:10:23.639Z,18.00
2023-09-17T00:12:26.082Z,17.90
2023-09-17T00:14:28.152Z,18.80
2023-09-17T00:16:33.154Z,17.20
2023-09-17T00:18:35.247Z,17.00
2023-09-17T00:20:36.996Z,18.20
2023-09-17T00:22:39.649Z,18.40
2023-09-17T00:24:42.557Z,16.80
2023-09-17T00:26:44.221Z,17.50
2023-09-17T00:28:45.997Z,18.20
2023-09-17T00:30:48.584Z,17.00
2023-09-17T00:32:50.340Z,16.80
2023-09-17T00:34:52.669Z,16.80
2023-09-17T00:36:54.350Z,15.60
2023-09-17T00:38:58.200Z,18.10
2023-09-17T00:41:01.438Z,17.20
2023-09-17T00:43:03.514Z,16.10
2023-09-17T00:45:06.006Z,16.30
2023-09-17T00:47:09.256Z,16.90
2023-09-17T00:49:14.921Z,16.30
2023-09-17T00:51:16.731Z,17.40
2023-09-17T00:53:18.510Z,17.20
2023-09-17T00:55:20.747Z,16.90
2023-09-17T00:57:24.035Z,16.20
2023-09-17T00:59:27.023Z,16.90
2023-09-17T01:01:29.148Z,16.00
2023-09-17T01:03:33.199Z,16.80
2023-09-17T01:05:40.460Z,16.90
2023-09-17T01:07:43.050Z,16.80
2023-09-17T01:09:45.191Z,16.80
2023-09-17T01:11:47.050Z,15.50
2023-09-17T01:14:00.182Z,15.40
2023-09-17T01:16:05.298Z,16.50
2023-09-17T01:18:10.710Z,16.30
2023-09-17T01:20:31.019Z,16.20
2023-09-17T01:22:45.497Z,15.80
2023-09-17T01:25:17.073Z,15.90
2023-09-17T01:27:22.554Z,15.30
2023-09-17T01:29:24.446Z,14.70
2023-09-17T01:31:26.289Z,17.10
2023-09-17T01:33:29.458Z,23.10
2023-09-17T01:35:34.433Z,31.30
2023-09-17T01:39:55.180Z,30.90
2023-09-17T01:41:57.396Z,25.30
2023-09-17T01:44:00.110Z,28.20
2023-09-17T01:46:02.300Z,17.80
2023-09-17T01:48:05.116Z,16.60
2023-09-17T01:50:07.872Z,15.70
2023-09-17T01:52:11.416Z,15.50
2023-09-17T01:54:14.294Z,14.70
2023-09-17T01:56:16.017Z,14.40
2023-09-17T01:58:19.120Z,16.10
2023-09-17T02:00:21.376Z,15.20
2023-09-17T02:02:23.623Z,14.60
2023-09-17T02:04:25.848Z,14.10
2023-09-17T02:06:29.082Z,15.00
2023-09-17T02:08:31.576Z,13.70
2023-09-17T02:10:35.550Z,14.90
2023-09-17T02:12:37.402Z,15.30
2023-09-17T02:14:40.536Z,14.00
2023-09-17T02:16:44.285Z,15.20
2023-09-17T02:18:46.060Z,14.20
2023-09-17T02:20:47.948Z,13.20
2023-09-17T02:22:49.649Z,12.90
2023-09-17T02:24:51.492Z,13.80
2023-09-17T02:26:53.481Z,14.70
2023-09-17T02:28:55.913Z,13.60
2023-09-17T02:31:00.970Z,14.20
2023-09-17T02:35:08.613Z,14.10
2023-09-17T02:37:10.671Z,14.80
2023-09-17T02:39:13.190Z,14.10
2023-09-17T02:41:15.716Z,13.50
2023-09-17T02:43:17.671Z,13.30
2023-09-17T02:45:20.386Z,14.30
2023-09-17T02:47:22.207Z,13.40
2023-09-17T02:49:25.256Z,12.30
2023-09-17T02:51:28.712Z,13.00
2023-09-17T02:53:30.735Z,12.80
2023-09-17T02:55:33.514Z,12.60
2023-09-17T02:57:35.394Z,13.20
2023-09-17T02:59:37.176Z,13.20
2023-09-17T03:01:41.447Z,13.70
2023-09-17T03:03:43.698Z,12.50
2023-09-17T03:05:48.298Z,13.70
2023-09-17T03:07:50.287Z,12.80
2023-09-17T03:09:52.332Z,14.70
2023-09-17T03:11:54.009Z,14.10
2023-09-17T03:13:56.912Z,15.40
2023-09-17T03:15:59.608Z,13.60
2023-09-17T03:18:01.464Z,15.00
2023-09-17T03:20:15.274Z,13.50
2023-09-17T03:22:18.270Z,13.80
2023-09-17T03:24:20.118Z,14.10
2023-09-17T03:26:22.771Z,13.50
2023-09-17T03:28:24.572Z,13.70
2023-09-17T03:30:28.424Z,12.40
2023-09-17T03:32:31.320Z,14.30
2023-09-17T03:34:35.429Z,13.50
2023-09-17T03:36:37.179Z,13.10
2023-09-17T03:38:39.830Z,12.50
2023-09-17T03:40:42.237Z,13.30
2023-09-17T03:42:45.093Z,12.80
2023-09-17T03:44:48.182Z,12.30
2023-09-17T03:46:50.852Z,13.40
2023-09-17T03:48:52.929Z,14.60
2023-09-17T03:50:54.870Z,12.60
2023-09-17T03:52:58.659Z,14.30
2023-09-17T03:55:00.792Z,14.10
2023-09-17T03:57:03.242Z,14.50
2023-09-17T03:59:05.494Z,12.70
2023-09-17T04:01:09.103Z,12.50
2023-09-17T04:03:11.221Z,13.40
2023-09-17T04:05:15.076Z,12.70
2023-09-17T04:07:16.887Z,13.20
2023-09-17T04:09:19.556Z,13.40
2023-09-17T04:11:22.135Z,12.20
2023-09-17T04:13:24.103Z,11.80
2023-09-17T04:15:25.943Z,12.40
2023-09-17T04:17:28.269Z,12.20
2023-09-17T04:19:33.581Z,11.50
2023-09-17T04:21:35.735Z,11.70
2023-09-17T04:23:37.433Z,11.10
2023-09-17T04:25:39.344Z,13.10
2023-09-17T04:27:43.089Z,10.40
2023-09-17T04:31:48.409Z,12.30
2023-09-17T04:33:50.842Z,9.40
2023-09-17T04:35:58.124Z,10.10
2023-09-17T04:37:59.873Z,9.80
2023-09-17T04:40:10.433Z,10.60
2023-09-17T04:42:13.681Z,9.60
2023-09-17T04:44:15.632Z,9.70
2023-09-17T04:46:17.395Z,9.50
2023-09-17T04:48:25.540Z,8.80
2023-09-17T04:50:28.548Z,9.60
2023-09-17T04:52:30.465Z,8.70
2023-09-17T04:54:32.467Z,9.00
2023-09-17T04:56:34.213Z,8.50
2023-09-17T04:58:36.018Z,8.50
2023-09-17T05:00:40.194Z,8.40
2023-09-17T05:02:41.994Z,7.70
2023-09-17T05:04:44.514Z,9.10
2023-09-17T05:06:47.848Z,7.40
2023-09-17T05:08:50.178Z,8.00
2023-09-17T05:10:53.944Z,7.60
2023-09-17T05:12:57.993Z,7.90
2023-09-17T05:14:59.862Z,7.80
2023-09-17T05:17:03.263Z,8.20
2023-09-17T05:19:05.694Z,7.50
2023-09-17T05:21:07.729Z,6.90
2023-09-17T05:23:09.909Z,7.50
2023-09-17T05:25:12.424Z,8.50
2023-09-17T05:27:14.237Z,7.00
2023-09-17T05:29:18.479Z,7.60
2023-09-17T05:31:21.292Z,7.50
2023-09-17T05:33:24.551Z,7.30
2023-09-17T05:35:26.226Z,8.00
2023-09-17T05:37:28.971Z,8.30
2023-09-17T05:39:31.858Z,9.10
2023-09-17T05:41:33.500Z,9.10
2023-09-17T05:43:36.066Z,8.30
2023-09-17T05:45:38.467Z,8.50
2023-09-17T05:47:42.771Z,8.20
2023-09-17T05:49:44.864Z,8.50
2023-09-17T05:51:47.370Z,8.90
2023-09-17T05:53:49.471Z,9.50
2023-09-17T05:55:51.722Z,9.90
2023-09-17T05:57:53.844Z,10.80
2023-09-17T05:59:56.029Z,10.10
2023-09-17T06:01:58.827Z,12.10
2023-09-17T06:04:00.895Z,10.60
2023-09-17T06:06:04.300Z,10.40
2023-09-17T06:08:06.268Z,11.20
2023-09-17T06:10:08.830Z,11.30
2023-09-17T06:12:11.267Z,11.90
2023-09-17T06:14:13.271Z,12.40
2023-09-17T06:16:16.433Z,10.70
2023-09-17T06:18:19.045Z,11.40
2023-09-17T06:20:24.023Z,10.70
2023-09-17T06:22:27.563Z,10.70
2023-09-17T06:24:29.489Z,10.80
2023-09-17T06:26:31.162Z,10.40
2023-09-17T06:28:32.904Z,11.40
2023-09-17T06:30:34.761Z,10.30
2023-09-17T06:32:37.154Z,11.70
2023-09-17T06:34:39.181Z,10.70
2023-09-17T06:36:43.062Z,11.30
2023-09-17T06:38:45.204Z,11.60
2023-09-17T06:40:46.940Z,12.20
2023-09-17T06:42:49.372Z,12.30
2023-09-17T06:44:51.722Z,11.30
2023-09-17T06:46:53.576Z,11.30
2023-09-17T06:48:57.728Z,12.00
2023-09-17T06:50:59.429Z,11.90
2023-09-17T06:53:01.747Z,11.90
2023-09-17T06:55:06.124Z,12.30
2023-09-17T06:57:08.888Z,12.60
2023-09-17T06:59:10.669Z,12.60
2023-09-17T07:01:13.763Z,12.50
2023-09-17T07:03:15.611Z,11.70
2023-09-17T07:05:18.173Z,11.30
2023-09-17T07:07:21.274Z,12.00
2023-09-17T07:09:23.217Z,11.20
2023-09-17T07:11:24.972Z,12.50
2023-09-17T07:13:26.626Z,10.40
2023-09-17T07:15:28.597Z,11.40
2023-09-17T07:17:30.542Z,9.90
2023-09-17T07:19:35.041Z,10.80
2023-09-17T07:21:36.841Z,12.10
2023-09-17T07:23:38.580Z,11.40
2023-09-17T07:25:40.303Z,11.10
2023-09-17T07:27:42.868Z,11.60
2023-09-17T07:29:46.903Z,11.40
2023-09-17T07:31:48.734Z,11.70
2023-09-17T07:33:50.820Z,10.60
2023-09-17T07:35:54.071Z,11.70
2023-09-17T07:37:56.594Z,9.50
2023-09-17T07:40:02.473Z,9.80
2023-09-17T07:42:05.089Z,10.80
2023-09-17T07:44:06.938Z,9.50
2023-09-17T07:46:12.864Z,9.40
2023-09-17T07:48:14.889Z,9.70
2023-09-17T07:50:17.435Z,8.30
2023-09-17T07:52:19.310Z,9.30
2023-09-17T07:54:21.146Z,8.90
2023-09-17T07:56:25.153Z,8.50
2023-09-17T07:58:27.254Z,9.50
2023-09-17T08:00:29.027Z,7.20
2023-09-17T08:02:30.940Z,8.60
2023-09-17T08:04:34.687Z,7.00
2023-09-17T08:06:36.606Z,8.00
2023-09-17T08:08:38.355Z,7.30
2023-09-17T08:10:40.168Z,8.10
2023-09-17T08:12:41.968Z,7.40
2023-09-17T08:14:47.407Z,6.80
2023-09-17T08:16:50.825Z,8.50
2023-09-17T08:18:53.090Z,8.10
2023-09-17T08:20:56.073Z,7.70
2023-09-17T08:22:58.499Z,6.60
2023-09-17T08:25:00.483Z,6.40
2023-09-17T08:27:02.221Z,6.40
2023-09-17T08:29:06.593Z,6.40
2023-09-17T08:31:09.043Z,5.70
2023-09-17T08:33:12.325Z,6.40
2023-09-17T08:35:17.762Z,4.90
2023-09-17T08:37:19.515Z,6.10
2023-09-17T08:39:21.953Z,6.60
2023-09-17T08:41:24.348Z,5.60
2023-09-17T08:43:27.791Z,5.50
2023-09-17T08:45:31.522Z,5.10
2023-09-17T08:47:33.537Z,5.30
2023-09-17T08:49:37.456Z,5.70
2023-09-17T08:51:44.517Z,5.50
2023-09-17T08:54:08.840Z,5.50
2023-09-17T08:56:14.482Z,5.30
2023-09-17T08:58:19.087Z,6.30
2023-09-17T09:02:32.854Z,5.50
2023-09-17T09:04:36.219Z,5.50
2023-09-17T09:06:39.860Z,5.50
2023-09-17T09:08:44.026Z,4.60
2023-09-17T09:10:46.373Z,3.10
2023-09-17T09:12:48.936Z,3.20
2023-09-17T09:14:51.866Z,2.40
2023-09-17T09:19:08.855Z,3.30
2023-09-17T09:21:12.177Z,3.10
2023-09-17T09:23:13.833Z,2.70
2023-09-17T09:25:17.369Z,3.30
2023-09-17T09:27:19.226Z,3.00
2023-09-17T09:29:21.241Z,3.40
2023-09-17T09:31:23.509Z,3.70
2023-09-17T09:33:26.191Z,2.60
2023-09-17T09:35:28.222Z,3.30
2023-09-17T09:37:31.639Z,3.20
2023-09-17T09:39:36.331Z,3.30
2023-09-17T09:43:40.324Z,3.50
2023-09-17T09:45:42.314Z,3.30
2023-09-17T09:47:50.285Z,3.90
2023-09-17T09:49:52.579Z,3.50
2023-09-17T09:51:54.382Z,3.80
2023-09-17T09:53:56.883Z,3.90
2023-09-17T09:55:59.031Z,4.20
2023-09-17T09:58:00.946Z,3.30
2023-09-17T10:00:13.662Z,3.50
2023-09-17T10:02:17.499Z,4.70
2023-09-17T10:04:19.394Z,3.70
2023-09-17T10:06:22.361Z,3.40
2023-09-17T10:08:24.596Z,4.00
2023-09-17T10:10:26.289Z,3.40
2023-09-17T10:12:28.744Z,3.90
2023-09-17T10:14:31.418Z,4.10
2023-09-17T10:16:35.857Z,3.50
2023-09-17T10:18:39.911Z,4.10
2023-09-17T10:20:44.873Z,3.30
2023-09-17T10:22:48.169Z,4.60
2023-09-17T10:24:51.776Z,4.80
2023-09-17T10:26:55.433Z,4.90
2023-09-17T10:28:57.222Z,4.10
2023-09-17T10:31:00.740Z,5.00
2023-09-17T10:33:04.752Z,4.80
2023-09-17T10:35:07.798Z,4.30
2023-09-17T10:37:10.938Z,4.10
2023-09-17T10:39:15.509Z,4.60
2023-09-17T10:43:19.854Z,4.80
2023-09-17T10:45:22.487Z,4.60
2023-09-17T10:47:25.572Z,4.20
2023-09-17T10:49:28.982Z,4.00
2023-09-17T10:51:31.381Z,4.60
2023-09-17T10:53:33.346Z,4.70
2023-09-17T10:55:41.961Z,4.60
2023-09-17T10:57:48.530Z,3.60
2023-09-17T10:59:53.100Z,4.00
2023-09-17T11:04:15.412Z,4.00
2023-09-17T11:06:25.253Z,4.50
2023-09-17T11:08:27.705Z,4.40
2023-09-17T11:10:32.863Z,4.40
2023-09-17T11:12:36.162Z,3.60
2023-09-17T11:14:37.867Z,4.00
2023-09-17T11:16:40.022Z,3.90
2023-09-17T11:18:42.978Z,3.70
2023-09-17T11:21:05.916Z,3.80
2023-09-17T11:23:07.863Z,4.60
2023-09-17T11:25:11.458Z,3.70
2023-09-17T11:27:13.539Z,4.00
2023-09-17T11:29:16.210Z,3.90
2023-09-17T11:31:18.527Z,3.20
2023-09-17T11:33:20.395Z,3.80
2023-09-17T11:35:24.761Z,4.10
2023-09-17T11:37:26.708Z,3.60
2023-09-17T11:39:28.509Z,3.70
2023-09-17T11:41:32.482Z,4.20
2023-09-17T11:43:36.825Z,4.10
2023-09-17T11:45:40.125Z,3.70
2023-09-17T11:47:42.429Z,3.90
2023-09-17T11:49:44.312Z,4.10
2023-09-17T11:51:47.651Z,4.10
2023-09-17T11:53:55.037Z,3.50
2023-09-17T11:56:03.776Z,3.70
2023-09-17T11:58:20.923Z,3.60
2023-09-17T12:00:29.858Z,3.30
2023-09-17T12:02:31.681Z,3.80
2023-09-17T12:04:38.182Z,3.90
2023-09-17T12:06:43.426Z,3.80
2023-09-17T12:08:48.469Z,3.60
2023-09-17T12:10:54.335Z,3.90
2023-09-17T12:12:57.106Z,3.60
2023-09-17T12:14:59.973Z,3.90
2023-09-17T12:17:03.479Z,3.80
2023-09-17T12:19:17.840Z,3.60
2023-09-17T12:23:56.188Z,3.10
2023-09-17T12:25:58.702Z,3.60
2023-09-17T12:28:00.375Z,3.60
2023-09-17T12:30:07.262Z,4.00
2023-09-17T12:32:11.463Z,3.10
2023-09-17T12:34:13.554Z,3.80
2023-09-17T12:36:15.341Z,3.80
2023-09-17T12:38:17.129Z,3.50
2023-09-17T12:40:19.069Z,3.30
2023-09-17T12:42:22.473Z,3.70
2023-09-17T12:44:27.661Z,3.00
2023-09-17T12:46:30.118Z,3.90
2023-09-17T12:48:32.086Z,3.30
2023-09-17T12:50:33.852Z,3.20
2023-09-17T12:52:35.610Z,3.50
2023-09-17T12:54:38.149Z,3.40
2023-09-17T12:56:39.974Z,4.10
2023-09-17T12:58:42.252Z,3.50
2023-09-17T13:00:43.956Z,3.40
2023-09-17T13:02:46.571Z,3.50
2023-09-17T13:04:48.376Z,3.50
2023-09-17T13:06:50.103Z,3.20
2023-09-17T13:08:52.600Z,3.40
2023-09-17T13:10:58.830Z,3.60
2023-09-17T13:13:06.974Z,3.30
2023-09-17T13:15:09.554Z,3.50
2023-09-17T13:17:11.325Z,3.50
2023-09-17T13:19:13.160Z,2.90
2023-09-17T13:21:16.768Z,3.60
2023-09-17T13:23:18.720Z,3.50
2023-09-17T13:25:21.893Z,3.70
2023-09-17T13:27:23.606Z,3.50
2023-09-17T13:29:35.021Z,4.20
2023-09-17T13:31:37.946Z,3.90
2023-09-17T13:33:40.713Z,3.30
2023-09-17T13:35:45.459Z,3.70
2023-09-17T13:37:47.692Z,3.50
2023-09-17T13:39:50.996Z,3.10
2023-09-17T13:41:57.554Z,3.10
2023-09-17T13:44:00.006Z,2.70
2023-09-17T13:46:03.232Z,2.90
2023-09-17T13:48:05.464Z,2.70
2023-09-17T13:50:07.910Z,3.40
2023-09-17T13:52:11.096Z,3.60
2023-09-17T13:54:13.470Z,3.20
2023-09-17T13:56:16.365Z,3.10
2023-09-17T13:58:19.490Z,3.50
2023-09-17T14:00:21.436Z,3.70
2023-09-17T14:02:23.307Z,2.50
2023-09-17T14:04:25.306Z,3.50
2023-09-17T14:06:27.111Z,3.10
2023-09-17T14:08:31.017Z,2.70
2023-09-17T14:10:34.896Z,2.80
2023-09-17T14:12:36.785Z,2.60
2023-09-17T14:14:40.702Z,3.10
2023-09-17T14:16:42.897Z,3.10
2023-09-17T14:18:44.680Z,2.90
2023-09-17T14:20:46.402Z,3.10
2023-09-17T14:22:48.062Z,2.60
2023-09-17T14:24:49.696Z,3.20
2023-09-17T14:26:51.325Z,2.80
2023-09-17T14:28:53.215Z,2.80
2023-09-17T14:30:55.766Z,3.10
2023-09-17T14:32:59.262Z,3.60
2023-09-17T14:35:01.198Z,2.90
2023-09-17T14:37:02.957Z,3.20
2023-09-17T14:39:04.675Z,3.40
2023-09-17T14:41:06.491Z,3.00
2023-09-17T14:43:08.295Z,3.00
2023-09-17T14:45:09.997Z,3.50
2023-09-17T14:47:11.734Z,3.10
2023-09-17T14:49:13.923Z,2.40
2023-09-17T14:51:15.560Z,2.80
2023-09-17T14:53:17.297Z,3.30
2023-09-17T14:55:19.025Z,3.20
2023-09-17T14:57:20.667Z,3.10
2023-09-17T14:59:22.632Z,2.70
2023-09-17T15:01:48.775Z,3.50
2023-09-17T15:03:46.823Z,3.40
2023-09-17T15:05:48.501Z,3.00
2023-09-17T15:07:50.273Z,2.60
2023-09-17T15:09:52.061Z,3.00
2023-09-17T15:11:53.769Z,3.00
2023-09-17T15:13:55.417Z,2.90
2023-09-17T15:15:57.195Z,3.50
2023-09-17T15:17:59.509Z,2.80
2023-09-17T15:20:01.406Z,3.30
2023-09-17T15:22:05.038Z,2.40
2023-09-17T15:24:07.054Z,2.90
2023-09-17T15:26:09.108Z,3.10
2023-09-17T15:28:11.388Z,2.70
2023-09-17T15:30:14.670Z,2.60
2023-09-17T15:32:16.668Z,2.90
2023-09-17T15:34:18.731Z,2.90
2023-09-17T15:36:20.599Z,3.00
2023-09-17T15:38:22.262Z,3.50
2023-09-17T15:40:26.080Z,3.20
2023-09-17T15:42:27.877Z,2.90
2023-09-17T15:44:29.953Z,2.80
2023-09-17T15:46:31.970Z,3.20
2023-09-17T15:48:35.831Z,3.90
2023-09-17T15:50:37.946Z,3.50
2023-09-17T15:52:39.803Z,3.00
2023-09-17T15:54:41.487Z,2.80
2023-09-17T15:56:43.426Z,3.40
2023-09-17T15:58:45.159Z,3.60
2023-09-17T16:00:47.147Z,3.80
2023-09-17T16:02:49.142Z,3.50
2023-09-17T16:04:51.551Z,3.40
2023-09-17T16:06:54.109Z,3.10
2023-09-17T16:08:56.172Z,4.30
2023-09-17T16:10:58.167Z,4.50
2023-09-17T16:13:00.231Z,3.80
2023-09-17T16:15:04.004Z,4.00
2023-09-17T16:17:06.190Z,4.70
2023-09-17T16:19:08.313Z,4.40
2023-09-17T16:21:11.955Z,4.50
2023-09-17T16:23:13.749Z,5.30
2023-09-17T16:25:15.506Z,4.70
2023-09-17T16:27:17.273Z,4.20
2023-09-17T16:29:19.024Z,4.70
2023-09-17T16:31:20.750Z,4.90
2023-09-17T16:33:22.767Z,4.50
2023-09-17T16:35:24.665Z,5.10
2023-09-17T16:37:26.817Z,5.30
2023-09-17T16:39:28.743Z,5.10
2023-09-17T16:41:31.496Z,4.50
2023-09-17T16:43:33.366Z,4.60
2023-09-17T16:45:35.198Z,4.80
2023-09-17T16:47:37.133Z,4.00
2023-09-17T16:49:39.412Z,4.70
2023-09-17T16:51:50.708Z,5.00
2023-09-17T16:53:52.556Z,4.70
2023-09-17T16:55:54.601Z,4.60
2023-09-17T16:57:56.492Z,4.10
2023-09-17T17:00:00.842Z,5.70
2023-09-17T17:02:02.936Z,4.30
2023-09-17T17:04:04.953Z,5.00
2023-09-17T17:06:07.947Z,4.60
2023-09-17T17:08:11.318Z,5.30
2023-09-17T17:10:13.291Z,5.10
2023-09-17T17:12:15.532Z,4.70
2023-09-17T17:14:17.813Z,4.80
2023-09-17T17:16:19.545Z,4.30
2023-09-17T17:18:21.324Z,4.90
2023-09-17T17:20:23.423Z,4.10
2023-09-17T17:22:26.142Z,4.40
2023-09-17T17:24:27.921Z,4.70
2023-09-17T17:26:29.858Z,4.00
2023-09-17T17:28:32.163Z,4.40
2023-09-17T17:30:34.048Z,4.30
2023-09-17T17:32:35.930Z,4.90
2023-09-17T17:34:37.643Z,5.10
2023-09-17T17:36:39.287Z,4.90
2023-09-17T17:38:41.021Z,4.50
2023-09-17T17:40:42.796Z,4.90
2023-09-17T17:42:44.706Z,4.60
2023-09-17T17:44:46.445Z,5.30
2023-09-17T17:46:48.464Z,5.30
2023-09-17T17:48:51.307Z,6.10
2023-09-17T17:50:53.833Z,5.30
2023-09-17T17:52:55.645Z,6.10
2023-09-17T17:54:57.424Z,5.90
2023-09-17T17:56:59.172Z,5.90
2023-09-17T17:59:01.015Z,6.30
2023-09-17T18:01:04.297Z,6.70
2023-09-17T18:03:06.598Z,7.00
2023-09-17T18:05:09.982Z,6.40
2023-09-17T18:07:15.583Z,7.10
2023-09-17T18:09:17.259Z,7.20
2023-09-17T18:11:19.337Z,7.00
2023-09-17T18:13:21.195Z,7.50
2023-09-17T18:15:23.288Z,6.90
2023-09-17T18:17:26.935Z,6.60
2023-09-17T18:19:28.855Z,7.70
2023-09-17T18:21:30.501Z,7.30
2023-09-17T18:23:33.334Z,7.50
2023-09-17T18:25:39.599Z,7.30
2023-09-17T18:27:42.669Z,7.60
2023-09-17T18:29:45.294Z,7.20
2023-09-17T18:31:47.992Z,7.40
2023-09-17T18:33:49.837Z,7.00
2023-09-17T18:35:52.400Z,7.20
2023-09-17T18:37:54.210Z,7.40
2023-09-17T18:39:56.365Z,8.00
2023-09-17T18:41:58.006Z,7.30
2023-09-17T18:43:59.843Z,7.50
2023-09-17T18:46:06.302Z,7.60
2023-09-17T18:48:08.211Z,7.50
2023-09-17T18:50:11.096Z,7.00
2023-09-17T18:52:13.219Z,8.00
2023-09-17T18:54:15.698Z,7.80
2023-09-17T18:56:17.918Z,7.20
2023-09-17T18:58:19.586Z,6.90
2023-09-17T19:00:25.594Z,7.20
2023-09-17T19:02:28.075Z,7.00
2023-09-17T19:04:30.518Z,7.50
2023-09-17T19:06:32.290Z,6.70
2023-09-17T19:08:36.848Z,6.90
2023-09-17T19:10:38.654Z,7.60
2023-09-17T19:12:41.353Z,7.30
2023-09-17T19:14:47.605Z,7.30
2023-09-17T19:16:49.440Z,7.80
2023-09-17T19:18:51.109Z,6.40
2023-09-17T19:21:07.422Z,6.70
2023-09-17T19:23:09.181Z,8.50
2023-09-17T19:25:14.690Z,7.10
2023-09-17T19:27:16.404Z,7.70
2023-09-17T19:29:20.773Z,7.70
2023-09-17T19:31:22.549Z,8.60
2023-09-17T19:33:24.815Z,7.60
2023-09-17T19:35:26.653Z,7.60
2023-09-17T19:37:28.418Z,8.40
2023-09-17T19:39:30.090Z,7.20
2023-09-17T19:41:34.984Z,7.60
2023-09-17T19:43:38.763Z,7.60
2023-09-17T19:45:44.922Z,7.90
2023-09-17T19:47:46.817Z,7.30
2023-09-17T19:49:48.645Z,7.00
2023-09-17T19:51:50.589Z,7.10
2023-09-17T19:53:52.527Z,7.80
2023-09-17T19:55:54.965Z,7.40
2023-09-17T19:57:56.772Z,8.20
2023-09-17T20:00:00.481Z,7.30
2023-09-17T20:02:02.389Z,6.80
2023-09-17T20:04:04.454Z,7.20
2023-09-17T20:06:06.289Z,7.70
2023-09-17T20:08:09.884Z,7.50
2023-09-17T20:10:16.239Z,7.90
2023-09-17T20:12:18.118Z,8.40
2023-09-17T20:14:20.452Z,7.30
2023-09-17T20:16:22.240Z,7.50
2023-09-17T20:18:24.323Z,7.10
2023-09-17T20:20:27.888Z,7.10
2023-09-17T20:22:30.147Z,8.50
2023-09-17T20:24:32.446Z,9.50
2023-09-17T20:26:37.397Z,7.30
2023-09-17T20:28:39.684Z,7.80
2023-09-17T20:30:42.486Z,7.10
2023-09-17T20:32:44.592Z,7.90
2023-09-17T20:34:46.879Z,7.40
2023-09-17T20:36:48.802Z,7.20
2023-09-17T20:38:51.080Z,7.90
2023-09-17T20:40:53.119Z,7.30
2023-09-17T20:42:55.156Z,7.90
2023-09-17T20:44:56.905Z,6.40
2023-09-17T20:46:59.749Z,6.40
2023-09-17T20:49:01.870Z,7.60
2023-09-17T20:51:05.193Z,7.00
2023-09-17T20:53:08.979Z,6.60
2023-09-17T20:55:10.878Z,7.00
2023-09-17T20:57:12.961Z,7.80
2023-09-17T20:59:15.431Z,7.40
2023-09-17T21:01:18.389Z,7.30
2023-09-17T21:03:20.391Z,7.90
2023-09-17T21:05:23.380Z,7.60
2023-09-17T21:07:25.827Z,7.00
2023-09-17T21:09:28.986Z,6.50
2023-09-17T21:11:30.647Z,7.10
2023-09-17T21:13:33.921Z,6.90
2023-09-17T21:15:35.577Z,7.00
2023-09-17T21:17:37.958Z,7.30
2023-09-17T21:19:40.271Z,6.60
2023-09-17T21:21:42.175Z,6.40
2023-09-17T21:23:44.674Z,7.90
2023-09-17T21:25:46.732Z,6.60
2023-09-17T21:27:48.712Z,6.10
2023-09-17T21:29:51.345Z,6.90
2023-09-17T21:31:53.143Z,7.20
2023-09-17T21:35:53.241Z,6.30
2023-09-17T21:37:55.048Z,7.10
2023-09-17T21:39:56.721Z,7.00
2023-09-17T21:42:01.048Z,6.30
2023-09-17T21:44:04.033Z,6.40
2023-09-17T21:46:05.807Z,6.50
2023-09-17T21:48:07.590Z,6.60
2023-09-17T21:50:10.121Z,6.90
2023-09-17T21:52:11.912Z,6.80
2023-09-17T21:54:13.759Z,5.80
2023-09-17T21:56:15.511Z,5.40
2023-09-17T21:58:18.059Z,6.10
2023-09-17T22:00:25.530Z,5.90
2023-09-17T22:02:28.375Z,5.60
2023-09-17T22:04:30.369Z,6.10
2023-09-17T22:06:32.233Z,6.10
2023-09-17T22:08:33.949Z,6.90
2023-09-17T22:10:36.676Z,5.60
2023-09-17T22:12:38.757Z,5.70
2023-09-17T22:14:40.422Z,6.20
2023-09-17T22:16:42.194Z,5.50
2023-09-17T22:18:43.991Z,6.10
2023-09-17T22:20:51.520Z,5.80
2023-09-17T22:22:56.927Z,5.90
2023-09-17T22:24:58.795Z,6.20
2023-09-17T22:27:00.403Z,6.40
2023-09-17T22:29:02.286Z,5.70
2023-09-17T22:31:14.116Z,6.00
2023-09-17T22:33:15.892Z,6.40
2023-09-17T22:35:19.059Z,5.20
2023-09-17T22:37:20.711Z,6.20
2023-09-17T22:39:22.940Z,5.40
2023-09-17T22:41:26.782Z,7.00
2023-09-17T22:43:28.926Z,6.00
2023-09-17T22:45:30.695Z,7.00
2023-09-17T22:47:34.185Z,6.20
2023-09-17T22:49:37.139Z,6.20
2023-09-17T22:51:38.998Z,6.40
2023-09-17T22:53:40.801Z,6.00
2023-09-17T22:55:42.491Z,5.80
2023-09-17T22:57:44.331Z,5.80
2023-09-17T22:59:46.188Z,6.00
2023-09-17T23:01:49.174Z,5.90
2023-09-17T23:03:51.027Z,6.30
2023-09-17T23:05:52.758Z,5.80
2023-09-17T23:07:54.430Z,6.00
2023-09-17T23:09:56.609Z,5.30
2023-09-17T23:11:58.887Z,5.10
2023-09-17T23:14:07.058Z,5.60
2023-09-17T23:16:09.610Z,6.20
2023-09-17T23:18:16.351Z,5.40
2023-09-17T23:20:18.108Z,5.20
2023-09-17T23:22:19.950Z,6.00
2023-09-17T23:24:23.010Z,5.70
2023-09-17T23:26:29.315Z,5.80
2023-09-17T23:28:34.528Z,6.30
2023-09-17T23:30:36.485Z,5.90
2023-09-17T23:32:38.303Z,6.90
2023-09-17T23:34:40.019Z,5.50
2023-09-17T23:36:42.269Z,5.70
2023-09-17T23:38:44.822Z,6.00
2023-09-17T23:40:46.879Z,6.00
2023-09-17T23:42:48.618Z,5.70
2023-09-17T23:44:50.865Z,6.20
2023-09-17T23:46:52.542Z,5.60
2023-09-17T23:48:54.545Z,5.60
2023-09-17T23:50:56.536Z,6.10
2023-09-17T23:52:58.795Z,5.90
2023-09-17T23:55:00.564Z,5.60
2023-09-17T23:57:02.431Z,6.20
2023-09-17T23:59:04.209Z,6.70
