createdAt,value
2022-12-13T00:00:10.646Z,300.59
2022-12-13T00:01:21.017Z,280.82
2022-12-13T00:02:27.127Z,243.02
2022-12-13T00:03:31.138Z,233.40
2022-12-13T00:04:37.335Z,231.19
2022-12-13T00:05:46.463Z,241.13
2022-12-13T00:06:55.350Z,210.86
2022-12-13T00:07:59.588Z,209.93
2022-12-13T00:09:07.347Z,208.35
2022-12-13T00:10:14.138Z,220.51
2022-12-13T00:11:18.013Z,201.60
2022-12-13T00:12:25.239Z,190.59
2022-12-13T00:13:29.293Z,177.53
2022-12-13T00:14:35.539Z,186.78
2022-12-13T00:15:40.087Z,171.74
2022-12-13T00:16:49.763Z,163.63
2022-12-13T00:17:53.970Z,175.50
2022-12-13T00:19:02.989Z,178.71
2022-12-13T00:20:07.603Z,173.59
2022-12-13T00:21:21.150Z,173.36
2022-12-13T00:22:25.463Z,169.84
2022-12-13T00:23:32.458Z,167.13
2022-12-13T00:24:44.381Z,136.64
2022-12-13T00:25:49.511Z,138.69
2022-12-13T00:26:59.169Z,145.50
2022-12-13T00:28:02.487Z,162.77
2022-12-13T00:29:11.594Z,177.97
2022-12-13T00:30:15.151Z,181.66
2022-12-13T00:32:49.532Z,168.24
2022-12-13T00:33:53.647Z,163.65
2022-12-13T00:35:00.550Z,155.23
2022-12-13T00:36:07.862Z,151.36
2022-12-13T00:37:16.449Z,144.40
2022-12-13T00:38:20.137Z,147.67
2022-12-13T00:39:26.374Z,150.32
2022-12-13T00:40:33.176Z,152.18
2022-12-13T00:41:37.525Z,149.38
2022-12-13T00:42:43.499Z,138.92
2022-12-13T00:43:47.973Z,124.34
2022-12-13T00:44:53.975Z,128.35
2022-12-13T00:45:58.310Z,127.45
2022-12-13T00:47:04.290Z,126.64
2022-12-13T00:48:07.786Z,122.43
2022-12-13T00:49:16.132Z,125.82
2022-12-13T00:50:22.532Z,114.00
2022-12-13T00:51:29.126Z,114.27
2022-12-13T00:52:38.224Z,126.01
2022-12-13T00:53:41.954Z,124.68
2022-12-13T00:54:47.909Z,135.65
2022-12-13T00:55:51.278Z,134.23
2022-12-13T00:56:58.210Z,133.71
2022-12-13T00:58:01.500Z,131.53
2022-12-13T00:59:08.563Z,124.25
2022-12-13T01:00:15.794Z,124.91
2022-12-13T01:01:24.782Z,128.82
2022-12-13T01:02:31.567Z,131.38
2022-12-13T01:03:35.343Z,126.45
2022-12-13T01:04:41.373Z,123.97
2022-12-13T01:06:13.649Z,120.17
2022-12-13T01:07:10.576Z,121.94
2022-12-13T01:08:17.391Z,129.09
2022-12-13T01:09:30.095Z,117.50
2022-12-13T01:10:33.417Z,118.41
2022-12-13T01:11:39.316Z,129.30
2022-12-13T01:12:42.703Z,120.24
2022-12-13T01:13:49.626Z,120.65
2022-12-13T01:14:56.317Z,132.46
2022-12-13T01:16:04.729Z,132.84
2022-12-13T01:17:11.772Z,132.15
2022-12-13T01:18:18.537Z,123.63
2022-12-13T01:19:25.943Z,119.43
2022-12-13T01:20:29.187Z,113.56
2022-12-13T01:21:35.793Z,131.15
2022-12-13T01:22:41.857Z,134.02
2022-12-13T01:23:48.481Z,132.38
2022-12-13T01:24:55.284Z,134.08
2022-12-13T01:25:58.798Z,123.70
2022-12-13T01:27:04.821Z,136.33
2022-12-13T01:28:08.092Z,144.31
2022-12-13T01:29:17.018Z,136.37
2022-12-13T01:30:21.145Z,148.08
2022-12-13T01:31:28.241Z,137.49
2022-12-13T01:32:34.135Z,131.98
2022-12-13T01:33:39.320Z,118.99
2022-12-13T01:34:45.312Z,111.22
2022-12-13T01:35:49.845Z,113.87
2022-12-13T01:36:58.102Z,114.87
2022-12-13T01:38:02.338Z,115.87
2022-12-13T01:39:26.665Z,119.25
2022-12-13T01:40:32.981Z,125.85
2022-12-13T01:41:47.717Z,132.67
2022-12-13T01:42:51.023Z,119.44
2022-12-13T01:44:03.438Z,119.58
2022-12-13T01:45:27.369Z,123.68
2022-12-13T01:46:32.584Z,128.59
2022-12-13T01:47:48.886Z,130.48
2022-12-13T01:49:05.529Z,133.60
2022-12-13T01:50:35.588Z,143.21
2022-12-13T01:51:48.169Z,123.07
2022-12-13T01:53:00.213Z,127.39
2022-12-13T01:54:09.050Z,119.81
2022-12-13T01:55:23.217Z,113.04
2022-12-13T01:56:37.140Z,114.04
2022-12-13T01:57:50.076Z,112.63
2022-12-13T01:58:58.397Z,113.28
2022-12-13T02:00:05.083Z,109.71
2022-12-13T02:01:11.106Z,113.34
2022-12-13T02:02:19.295Z,118.31
2022-12-13T02:03:23.904Z,122.78
2022-12-13T02:04:44.242Z,116.07
2022-12-13T02:06:01.178Z,124.45
2022-12-13T02:07:07.808Z,130.69
2022-12-13T02:08:19.850Z,137.57
2022-12-13T02:09:24.306Z,141.51
2022-12-13T02:10:35.633Z,157.16
2022-12-13T02:11:43.855Z,165.59
2022-12-13T02:12:54.497Z,155.88
2022-12-13T02:13:57.982Z,160.29
2022-12-13T02:15:11.964Z,164.68
2022-12-13T02:16:44.638Z,158.64
2022-12-13T02:18:24.196Z,158.41
2022-12-13T02:20:22.520Z,155.70
2022-12-13T02:21:50.194Z,166.52
2022-12-13T02:23:40.032Z,163.38
2022-12-13T02:25:09.105Z,156.01
2022-12-13T02:27:01.228Z,156.79
2022-12-13T02:28:38.423Z,153.83
2022-12-13T02:30:30.748Z,156.52
2022-12-13T02:31:51.146Z,153.09
2022-12-13T02:33:32.813Z,162.55
2022-12-13T02:34:46.501Z,159.12
2022-12-13T02:36:05.909Z,154.64
2022-12-13T02:37:26.696Z,159.29
2022-12-13T02:38:47.849Z,170.70
2022-12-13T02:40:05.688Z,166.43
2022-12-13T02:41:23.816Z,165.13
2022-12-13T02:42:41.529Z,157.83
2022-12-13T02:44:01.251Z,160.09
2022-12-13T02:45:20.511Z,157.28
2022-12-13T02:46:38.934Z,162.92
2022-12-13T02:47:44.606Z,156.62
2022-12-13T02:48:58.077Z,167.16
2022-12-13T02:50:10.013Z,165.51
2022-12-13T02:51:20.733Z,167.48
2022-12-13T02:52:31.508Z,160.67
2022-12-13T02:53:41.495Z,161.31
2022-12-13T02:54:45.052Z,160.86
2022-12-13T02:55:51.683Z,160.32
2022-12-13T02:56:56.886Z,163.09
2022-12-13T02:58:02.820Z,157.95
2022-12-13T02:59:17.871Z,154.18
2022-12-13T03:00:37.907Z,153.85
2022-12-13T03:02:11.982Z,152.19
2022-12-13T03:03:38.796Z,162.09
2022-12-13T03:05:17.633Z,164.28
2022-12-13T03:06:47.676Z,159.75
2022-12-13T03:08:13.402Z,160.31
2022-12-13T03:09:43.170Z,157.09
2022-12-13T03:11:03.940Z,152.09
2022-12-13T03:12:41.692Z,149.81
2022-12-13T03:13:58.504Z,151.73
2022-12-13T03:15:18.707Z,145.70
2022-12-13T03:16:36.687Z,146.82
2022-12-13T03:17:55.089Z,145.22
2022-12-13T03:19:03.155Z,146.57
2022-12-13T03:20:23.312Z,146.86
2022-12-13T03:21:30.155Z,147.50
2022-12-13T03:22:35.224Z,142.39
2022-12-13T03:23:42.037Z,141.84
2022-12-13T03:24:45.614Z,147.08
2022-12-13T03:25:58.512Z,142.16
2022-12-13T03:27:02.153Z,140.80
2022-12-13T03:28:08.703Z,138.56
2022-12-13T03:29:12.045Z,132.94
2022-12-13T03:30:18.007Z,139.88
2022-12-13T03:31:25.770Z,139.14
2022-12-13T03:32:29.232Z,134.90
2022-12-13T03:33:38.982Z,133.26
2022-12-13T03:34:44.221Z,134.67
2022-12-13T03:35:53.074Z,131.19
2022-12-13T03:37:00.024Z,139.55
2022-12-13T03:38:05.845Z,132.18
2022-12-13T03:39:11.956Z,133.94
2022-12-13T03:40:15.581Z,145.19
2022-12-13T03:41:31.600Z,152.28
2022-12-13T03:42:35.975Z,138.48
2022-12-13T03:43:42.928Z,131.86
2022-12-13T03:44:46.165Z,134.61
2022-12-13T03:45:52.150Z,134.78
2022-12-13T03:46:57.987Z,131.63
2022-12-13T03:48:05.364Z,129.71
2022-12-13T03:49:17.421Z,133.44
2022-12-13T03:50:27.097Z,126.73
2022-12-13T03:51:33.331Z,124.42
2022-12-13T03:52:36.744Z,119.85
2022-12-13T03:53:43.565Z,117.75
2022-12-13T03:54:47.560Z,121.82
2022-12-13T03:55:53.850Z,129.33
2022-12-13T03:56:58.239Z,123.40
2022-12-13T03:58:07.865Z,124.34
2022-12-13T03:59:12.350Z,126.45
2022-12-13T04:00:19.587Z,125.61
2022-12-13T04:01:25.513Z,121.90
2022-12-13T04:02:31.198Z,130.40
2022-12-13T04:03:37.893Z,137.45
2022-12-13T04:04:44.675Z,144.12
2022-12-13T04:05:50.726Z,140.31
2022-12-13T04:06:54.092Z,130.56
2022-12-13T04:08:02.363Z,129.47
2022-12-13T04:09:05.921Z,126.98
2022-12-13T04:10:26.459Z,127.40
2022-12-13T04:11:45.100Z,129.79
2022-12-13T04:13:03.366Z,146.90
2022-12-13T04:14:06.695Z,144.43
2022-12-13T04:15:14.257Z,131.60
2022-12-13T04:16:18.285Z,138.58
2022-12-13T04:17:24.308Z,132.78
2022-12-13T04:18:27.660Z,138.04
2022-12-13T04:19:33.994Z,143.65
2022-12-13T04:20:40.722Z,145.14
2022-12-13T04:21:46.653Z,143.85
2022-12-13T04:22:50.103Z,147.62
2022-12-13T04:23:56.023Z,149.74
2022-12-13T04:25:05.523Z,149.68
2022-12-13T04:26:14.598Z,153.39
2022-12-13T04:27:17.932Z,141.26
2022-12-13T04:28:23.943Z,143.19
2022-12-13T04:29:34.451Z,130.21
2022-12-13T04:30:41.350Z,122.10
2022-12-13T04:31:45.545Z,123.85
2022-12-13T04:32:52.005Z,132.12
2022-12-13T04:33:55.251Z,135.30
2022-12-13T04:35:01.751Z,135.60
2022-12-13T04:36:11.589Z,130.55
2022-12-13T04:37:15.932Z,128.98
2022-12-13T04:38:23.179Z,131.05
2022-12-13T04:39:34.445Z,127.19
2022-12-13T04:40:38.093Z,126.10
2022-12-13T04:41:44.254Z,128.76
2022-12-13T04:42:48.486Z,117.46
2022-12-13T04:44:00.484Z,127.36
2022-12-13T04:45:04.384Z,129.51
2022-12-13T04:46:10.429Z,137.02
2022-12-13T04:47:13.664Z,137.07
2022-12-13T04:48:30.989Z,132.09
2022-12-13T04:49:35.392Z,129.82
2022-12-13T04:50:41.234Z,125.15
2022-12-13T04:51:47.586Z,127.49
2022-12-13T04:52:53.991Z,128.67
2022-12-13T04:54:23.526Z,131.73
2022-12-13T04:55:24.175Z,122.59
2022-12-13T04:56:27.592Z,121.08
2022-12-13T04:57:33.668Z,127.52
2022-12-13T04:58:37.137Z,131.51
2022-12-13T04:59:47.211Z,119.52
2022-12-13T05:00:53.199Z,110.57
2022-12-13T05:01:56.612Z,110.28
2022-12-13T05:03:02.559Z,113.69
2022-12-13T05:04:08.818Z,116.45
2022-12-13T05:05:13.380Z,117.36
2022-12-13T05:06:26.824Z,116.83
2022-12-13T05:07:36.443Z,110.24
2022-12-13T05:08:49.088Z,103.06
2022-12-13T05:09:52.452Z,105.27
2022-12-13T05:10:59.232Z,109.52
2022-12-13T05:12:02.531Z,116.29
2022-12-13T05:13:10.295Z,145.61
2022-12-13T05:14:13.618Z,131.33
2022-12-13T05:15:19.881Z,110.79
2022-12-13T05:16:24.683Z,112.16
2022-12-13T05:17:30.815Z,114.70
2022-12-13T05:18:36.658Z,105.87
2022-12-13T05:19:42.615Z,100.44
2022-12-13T05:20:48.584Z,101.84
2022-12-13T05:21:52.773Z,107.91
2022-12-13T05:23:02.220Z,110.61
2022-12-13T05:24:10.604Z,103.04
2022-12-13T05:25:16.797Z,108.15
2022-12-13T05:26:23.129Z,111.30
2022-12-13T05:27:29.998Z,114.64
2022-12-13T05:28:34.816Z,105.06
2022-12-13T05:29:41.863Z,105.00
2022-12-13T05:30:45.848Z,103.14
2022-12-13T05:31:51.856Z,107.34
2022-12-13T05:32:59.059Z,112.41
2022-12-13T05:34:02.507Z,115.62
2022-12-13T05:35:10.308Z,116.48
2022-12-13T05:36:16.187Z,120.92
2022-12-13T05:37:22.139Z,126.90
2022-12-13T05:38:30.061Z,131.86
2022-12-13T05:39:35.934Z,136.40
2022-12-13T05:40:39.259Z,133.16
2022-12-13T05:41:45.799Z,136.00
2022-12-13T05:42:51.848Z,135.32
2022-12-13T05:44:05.695Z,145.11
2022-12-13T05:45:13.735Z,138.04
2022-12-13T05:46:17.453Z,140.84
2022-12-13T05:47:23.373Z,138.07
2022-12-13T05:48:26.711Z,141.71
2022-12-13T05:49:33.651Z,155.77
2022-12-13T05:50:38.511Z,153.98
2022-12-13T05:51:44.788Z,157.09
2022-12-13T05:52:48.097Z,163.33
2022-12-13T05:53:56.632Z,164.13
2022-12-13T05:55:03.401Z,164.98
2022-12-13T05:56:10.200Z,162.75
2022-12-13T05:57:16.676Z,173.88
2022-12-13T05:58:23.266Z,181.42
2022-12-13T05:59:29.561Z,180.36
2022-12-13T06:00:33.734Z,187.31
2022-12-13T06:01:44.084Z,186.97
2022-12-13T06:02:47.577Z,207.74
2022-12-13T06:03:55.843Z,200.69
2022-12-13T06:05:03.187Z,195.39
2022-12-13T06:06:14.060Z,194.05
2022-12-13T06:07:17.585Z,174.52
2022-12-13T06:08:24.381Z,194.97
2022-12-13T06:09:39.990Z,198.33
2022-12-13T06:10:46.253Z,197.29
2022-12-13T06:12:01.104Z,202.18
2022-12-13T06:13:32.203Z,219.58
2022-12-13T06:14:33.957Z,216.07
2022-12-13T06:15:44.576Z,216.94
2022-12-13T06:16:50.813Z,201.37
2022-12-13T06:17:55.053Z,227.04
2022-12-13T06:19:04.331Z,229.96
2022-12-13T06:20:23.482Z,264.36
2022-12-13T06:21:40.759Z,266.89
2022-12-13T06:22:49.695Z,258.07
2022-12-13T06:23:56.405Z,264.98
2022-12-13T06:25:02.916Z,260.05
2022-12-13T06:26:11.213Z,289.55
2022-12-13T06:27:17.020Z,287.16
2022-12-13T06:28:23.467Z,288.79
2022-12-13T06:29:30.335Z,241.37
2022-12-13T06:30:33.752Z,267.08
2022-12-13T06:31:39.946Z,277.30
2022-12-13T06:32:45.986Z,248.62
2022-12-13T06:33:52.155Z,229.93
2022-12-13T06:34:58.914Z,240.36
2022-12-13T06:36:08.047Z,247.98
2022-12-13T06:37:17.303Z,228.62
2022-12-13T06:38:31.126Z,230.88
2022-12-13T06:39:38.544Z,236.12
2022-12-13T06:40:47.934Z,240.01
2022-12-13T06:41:54.736Z,245.85
2022-12-13T06:43:01.083Z,246.54
2022-12-13T06:44:05.419Z,238.41
2022-12-13T06:45:12.336Z,240.26
2022-12-13T06:46:19.270Z,258.02
2022-12-13T06:47:31.520Z,273.65
2022-12-13T06:48:40.752Z,233.30
2022-12-13T06:49:44.706Z,214.86
2022-12-13T06:50:51.463Z,219.87
2022-12-13T06:51:58.180Z,226.39
2022-12-13T06:53:04.250Z,234.97
2022-12-13T06:54:10.359Z,248.30
2022-12-13T06:55:24.107Z,260.54
2022-12-13T06:56:33.909Z,219.19
2022-12-13T06:57:37.979Z,239.48
2022-12-13T06:58:47.027Z,233.92
2022-12-13T06:59:53.431Z,227.59
2022-12-13T07:01:06.731Z,224.24
2022-12-13T07:02:25.529Z,226.42
2022-12-13T07:03:32.961Z,257.73
2022-12-13T07:04:38.840Z,238.49
2022-12-13T07:05:45.392Z,239.19
2022-12-13T07:06:51.462Z,211.79
2022-12-13T07:07:57.893Z,208.99
2022-12-13T07:09:04.695Z,200.44
2022-12-13T07:10:22.787Z,192.21
2022-12-13T07:11:34.977Z,175.39
2022-12-13T07:12:40.962Z,176.39
2022-12-13T07:13:48.222Z,187.48
2022-12-13T07:14:56.267Z,194.37
2022-12-13T07:16:02.274Z,204.00
2022-12-13T07:17:05.919Z,186.77
2022-12-13T07:18:12.120Z,186.75
2022-12-13T07:19:23.968Z,180.53
2022-12-13T07:20:31.273Z,169.62
2022-12-13T07:21:39.318Z,161.52
2022-12-13T07:22:49.188Z,170.81
2022-12-13T07:23:57.573Z,174.00
2022-12-13T07:25:00.924Z,168.45
2022-12-13T07:26:10.256Z,176.60
2022-12-13T07:27:16.211Z,173.68
2022-12-13T07:28:22.640Z,171.21
2022-12-13T07:29:26.040Z,179.47
2022-12-13T07:30:32.237Z,174.88
2022-12-13T07:31:39.770Z,177.33
2022-12-13T07:32:45.887Z,167.71
2022-12-13T07:33:51.865Z,166.01
2022-12-13T07:34:55.219Z,164.56
2022-12-13T07:36:04.923Z,165.70
2022-12-13T07:37:30.447Z,159.34
2022-12-13T07:38:37.291Z,162.42
2022-12-13T07:39:40.633Z,169.96
2022-12-13T07:40:46.511Z,177.78
2022-12-13T07:41:52.557Z,176.20
2022-12-13T07:42:59.386Z,173.42
2022-12-13T07:44:05.332Z,172.59
2022-12-13T07:45:12.713Z,182.19
2022-12-13T07:46:23.475Z,238.15
2022-12-13T07:47:39.079Z,251.16
2022-12-13T07:48:47.129Z,251.79
2022-12-13T07:49:53.100Z,258.49
2022-12-13T07:51:07.143Z,278.39
2022-12-13T07:52:14.587Z,305.20
2022-12-13T07:53:21.054Z,276.99
2022-12-13T07:54:28.162Z,275.68
2022-12-13T07:55:34.282Z,337.44
2022-12-13T07:56:41.263Z,333.59
2022-12-13T07:57:47.123Z,358.21
2022-12-13T07:58:55.696Z,375.50
2022-12-13T08:00:02.635Z,374.76
2022-12-13T08:01:18.776Z,337.11
2022-12-13T08:02:24.795Z,308.46
2022-12-13T08:03:31.224Z,290.00
2022-12-13T08:04:38.100Z,289.18
2022-12-13T08:05:45.655Z,315.74
2022-12-13T08:06:51.966Z,363.99
2022-12-13T08:07:58.022Z,400.47
2022-12-13T08:09:04.049Z,405.77
2022-12-13T08:10:10.799Z,429.56
2022-12-13T08:11:19.224Z,397.70
2022-12-13T08:12:25.353Z,390.17
2022-12-13T08:13:31.366Z,358.90
2022-12-13T08:14:39.874Z,412.12
2022-12-13T08:15:45.945Z,397.91
2022-12-13T08:16:52.855Z,414.91
2022-12-13T08:18:01.113Z,369.68
2022-12-13T08:19:10.365Z,462.90
2022-12-13T08:20:13.729Z,487.28
2022-12-13T08:21:53.263Z,451.20
2022-12-13T08:23:02.115Z,389.31
2022-12-13T08:24:15.308Z,469.07
2022-12-13T08:25:21.821Z,568.10
2022-12-13T08:26:25.270Z,669.37
2022-12-13T08:27:31.464Z,644.54
2022-12-13T08:28:38.892Z,785.73
2022-12-13T08:29:47.664Z,631.36
2022-12-13T08:30:55.556Z,405.56
2022-12-13T08:32:01.806Z,399.73
2022-12-13T08:33:08.056Z,440.36
2022-12-13T08:34:14.804Z,483.35
2022-12-13T08:35:21.077Z,437.52
2022-12-13T08:36:27.570Z,454.66
2022-12-13T08:37:30.865Z,460.11
2022-12-13T08:38:36.844Z,511.33
2022-12-13T08:39:44.770Z,489.63
2022-12-13T08:40:51.664Z,404.83
2022-12-13T08:41:57.722Z,385.86
2022-12-13T08:43:03.833Z,403.20
2022-12-13T08:44:10.006Z,371.73
2022-12-13T08:45:19.561Z,374.99
2022-12-13T08:46:25.688Z,388.58
2022-12-13T08:47:32.733Z,378.54
2022-12-13T08:48:44.895Z,365.40
2022-12-13T08:49:48.558Z,422.68
2022-12-13T08:50:55.456Z,443.52
2022-12-13T08:52:02.923Z,421.75
2022-12-13T08:53:09.255Z,425.58
2022-12-13T08:54:31.111Z,351.98
2022-12-13T08:55:37.845Z,387.67
2022-12-13T08:56:45.064Z,421.21
2022-12-13T08:57:51.147Z,467.93
2022-12-13T08:58:58.224Z,477.98
2022-12-13T09:00:04.180Z,705.22
2022-12-13T09:01:13.746Z,792.33
2022-12-13T09:02:20.772Z,766.26
2022-12-13T09:03:26.859Z,753.42
2022-12-13T09:04:32.993Z,762.56
2022-12-13T09:05:38.953Z,563.75
2022-12-13T09:06:46.234Z,451.96
2022-12-13T09:07:58.441Z,450.45
2022-12-13T09:09:08.187Z,446.41
2022-12-13T09:10:27.053Z,409.74
2022-12-13T09:11:39.883Z,478.44
2022-12-13T09:12:46.823Z,478.55
2022-12-13T09:13:53.667Z,440.83
2022-12-13T09:15:23.017Z,429.77
2022-12-13T09:16:35.652Z,437.10
2022-12-13T09:17:42.242Z,422.98
2022-12-13T09:18:55.102Z,404.10
2022-12-13T09:20:02.892Z,426.27
2022-12-13T09:21:22.476Z,407.73
2022-12-13T09:22:38.156Z,386.11
2022-12-13T09:23:53.141Z,401.48
2022-12-13T09:25:15.069Z,420.11
2022-12-13T09:26:38.382Z,408.49
2022-12-13T09:27:44.617Z,421.91
2022-12-13T09:28:51.382Z,425.47
2022-12-13T09:29:57.679Z,404.80
2022-12-13T09:31:04.707Z,386.09
2022-12-13T09:32:13.432Z,398.54
2022-12-13T09:33:30.191Z,399.35
2022-12-13T09:34:37.052Z,393.85
2022-12-13T09:35:44.975Z,398.00
2022-12-13T09:36:51.890Z,411.20
2022-12-13T09:37:59.186Z,396.67
2022-12-13T09:39:05.343Z,381.97
2022-12-13T09:40:25.374Z,374.90
2022-12-13T09:41:41.370Z,370.52
2022-12-13T09:43:12.374Z,352.15
2022-12-13T09:44:32.294Z,345.64
2022-12-13T09:45:50.909Z,352.08
2022-12-13T09:47:02.668Z,336.21
2022-12-13T09:48:14.088Z,324.63
2022-12-13T09:49:37.470Z,376.76
2022-12-13T09:50:51.564Z,335.64
2022-12-13T09:52:21.325Z,293.21
2022-12-13T09:53:33.910Z,302.09
2022-12-13T09:54:48.255Z,343.96
2022-12-13T09:56:09.936Z,332.32
2022-12-13T09:57:32.061Z,352.38
2022-12-13T09:58:40.634Z,366.35
2022-12-13T09:59:47.043Z,428.46
2022-12-13T10:00:58.081Z,541.22
2022-12-13T10:02:20.738Z,650.55
2022-12-13T10:03:31.009Z,817.57
2022-12-13T10:04:37.052Z,641.68
2022-12-13T10:05:47.332Z,517.76
2022-12-13T10:06:57.018Z,562.01
2022-12-13T10:08:12.306Z,476.90
2022-12-13T10:09:19.050Z,354.50
2022-12-13T10:10:26.106Z,342.30
2022-12-13T10:11:33.560Z,368.71
2022-12-13T10:12:40.573Z,337.91
2022-12-13T10:13:54.915Z,337.00
2022-12-13T10:15:06.374Z,348.51
2022-12-13T10:16:36.312Z,329.88
2022-12-13T10:17:51.538Z,327.78
2022-12-13T10:19:28.498Z,312.78
2022-12-13T10:20:38.227Z,348.30
2022-12-13T10:21:48.856Z,349.28
2022-12-13T10:23:31.415Z,305.36
2022-12-13T10:24:32.942Z,335.02
2022-12-13T10:25:54.981Z,350.77
2022-12-13T10:27:21.651Z,456.72
2022-12-13T10:28:34.007Z,443.54
2022-12-13T10:30:05.950Z,417.53
2022-12-13T10:31:18.391Z,315.76
2022-12-13T10:32:22.778Z,415.22
2022-12-13T10:33:34.968Z,427.21
2022-12-13T10:34:44.698Z,456.31
2022-12-13T10:36:11.263Z,419.60
2022-12-13T10:37:33.441Z,394.08
2022-12-13T10:38:43.944Z,411.85
2022-12-13T10:39:48.102Z,304.10
2022-12-13T10:40:54.258Z,318.58
2022-12-13T10:42:09.249Z,280.17
2022-12-13T10:43:18.918Z,280.63
2022-12-13T10:44:27.403Z,290.46
2022-12-13T10:45:31.679Z,358.79
2022-12-13T10:46:40.720Z,322.65
2022-12-13T10:47:48.763Z,366.27
2022-12-13T10:48:56.142Z,364.60
2022-12-13T10:50:06.737Z,368.54
2022-12-13T10:51:18.021Z,244.45
2022-12-13T10:52:32.061Z,233.03
2022-12-13T10:53:47.861Z,276.42
2022-12-13T10:54:52.854Z,255.98
2022-12-13T10:56:09.400Z,324.34
2022-12-13T10:57:13.678Z,387.93
2022-12-13T10:58:23.642Z,302.39
2022-12-13T10:59:36.890Z,206.21
2022-12-13T11:00:47.809Z,196.61
2022-12-13T11:01:51.893Z,226.42
2022-12-13T11:02:58.895Z,233.23
2022-12-13T11:04:08.427Z,241.07
2022-12-13T11:05:34.149Z,258.10
2022-12-13T11:06:47.256Z,227.96
2022-12-13T11:07:55.477Z,222.28
2022-12-13T11:09:23.182Z,215.18
2022-12-13T11:10:32.591Z,204.42
2022-12-13T11:11:38.632Z,176.01
2022-12-13T11:12:46.054Z,221.92
2022-12-13T11:14:01.791Z,260.72
2022-12-13T11:15:23.108Z,262.62
2022-12-13T11:16:35.849Z,262.62
2022-12-13T11:17:54.665Z,281.20
2022-12-13T11:19:05.545Z,313.40
2022-12-13T11:20:24.490Z,312.39
2022-12-13T11:21:39.433Z,286.03
2022-12-13T11:22:46.329Z,250.30
2022-12-13T11:23:52.403Z,310.53
2022-12-13T11:25:11.164Z,375.24
2022-12-13T11:26:25.916Z,338.04
2022-12-13T11:28:01.242Z,337.90
2022-12-13T11:29:44.937Z,302.89
2022-12-13T11:31:12.439Z,325.26
2022-12-13T11:32:44.453Z,293.18
2022-12-13T11:34:08.435Z,286.53
2022-12-13T11:35:28.605Z,356.50
2022-12-13T11:36:52.288Z,371.42
2022-12-13T11:38:19.745Z,371.14
2022-12-13T11:39:36.242Z,365.58
2022-12-13T11:40:52.413Z,437.24
2022-12-13T11:42:14.006Z,402.11
2022-12-13T11:43:40.569Z,315.32
2022-12-13T11:45:03.116Z,334.55
2022-12-13T11:46:22.940Z,402.79
2022-12-13T11:47:40.753Z,353.71
2022-12-13T11:48:59.536Z,403.31
2022-12-13T11:50:33.087Z,379.86
2022-12-13T11:51:51.972Z,432.10
2022-12-13T11:53:20.111Z,407.42
2022-12-13T11:54:41.263Z,315.17
2022-12-13T11:55:58.361Z,351.05
2022-12-13T11:57:21.712Z,293.89
2022-12-13T12:00:33.858Z,334.24
2022-12-13T12:01:53.069Z,307.98
2022-12-13T12:03:16.321Z,297.36
2022-12-13T12:04:37.622Z,302.89
2022-12-13T12:05:55.938Z,380.33
2022-12-13T12:07:32.539Z,334.66
2022-12-13T12:08:49.616Z,297.47
2022-12-13T12:10:12.678Z,309.10
2022-12-13T12:11:34.312Z,305.67
2022-12-13T12:12:45.972Z,323.71
2022-12-13T12:14:02.115Z,330.86
2022-12-13T12:15:18.477Z,322.10
2022-12-13T12:16:46.487Z,331.90
2022-12-13T12:17:52.771Z,323.16
2022-12-13T12:19:01.414Z,349.32
2022-12-13T12:20:23.272Z,305.53
2022-12-13T12:22:12.691Z,310.38
2022-12-13T12:23:31.586Z,290.51
2022-12-13T12:25:03.545Z,325.76
2022-12-13T12:26:17.812Z,276.52
2022-12-13T12:27:43.713Z,321.43
2022-12-13T12:29:24.052Z,301.30
2022-12-13T12:30:51.841Z,288.60
2022-12-13T12:32:13.965Z,274.96
2022-12-13T12:33:37.966Z,270.54
2022-12-13T12:35:04.624Z,251.81
2022-12-13T12:36:43.852Z,265.40
2022-12-13T12:38:12.967Z,296.51
2022-12-13T12:39:54.288Z,238.13
2022-12-13T12:41:27.532Z,287.33
2022-12-13T12:43:15.310Z,300.58
2022-12-13T12:44:47.872Z,266.65
2022-12-13T12:46:20.381Z,248.87
2022-12-13T12:48:41.310Z,224.87
2022-12-13T12:49:55.167Z,228.01
2022-12-13T12:51:13.962Z,234.43
2022-12-13T12:52:34.997Z,220.61
2022-12-13T12:53:54.149Z,188.28
2022-12-13T12:55:21.838Z,201.95
2022-12-13T12:56:48.254Z,217.45
2022-12-13T12:58:18.637Z,179.61
2022-12-13T12:59:42.438Z,179.59
2022-12-13T13:01:11.271Z,167.92
2022-12-13T13:02:29.591Z,161.93
2022-12-13T13:03:44.658Z,157.72
2022-12-13T13:05:00.987Z,160.86
2022-12-13T13:06:18.984Z,188.91
2022-12-13T13:07:39.996Z,258.43
2022-12-13T13:08:55.616Z,288.18
2022-12-13T13:10:25.923Z,239.63
2022-12-13T13:11:43.027Z,274.04
2022-12-13T13:12:50.512Z,290.11
2022-12-13T13:14:28.833Z,260.77
2022-12-13T13:15:59.535Z,286.08
2022-12-13T13:17:50.529Z,299.81
2022-12-13T13:18:56.163Z,300.54
2022-12-13T13:20:23.587Z,244.55
2022-12-13T13:21:53.833Z,244.71
2022-12-13T13:23:39.868Z,262.51
2022-12-13T13:24:31.658Z,315.31
2022-12-13T13:26:07.720Z,281.30
2022-12-13T13:27:32.751Z,272.54
2022-12-13T13:28:40.652Z,250.40
2022-12-13T13:29:47.817Z,265.94
2022-12-13T13:31:10.450Z,290.35
2022-12-13T13:32:34.702Z,255.52
2022-12-13T13:33:53.520Z,318.76
2022-12-13T13:35:53.897Z,292.68
2022-12-13T13:37:02.438Z,302.91
2022-12-13T13:39:01.644Z,299.00
2022-12-13T13:40:37.399Z,290.71
2022-12-13T13:42:20.266Z,364.38
2022-12-13T13:43:34.652Z,496.48
2022-12-13T13:45:27.317Z,396.59
2022-12-13T13:46:31.066Z,494.04
2022-12-13T13:47:46.648Z,465.22
2022-12-13T13:49:12.155Z,482.49
2022-12-13T13:51:28.060Z,394.82
2022-12-13T13:52:59.464Z,420.05
2022-12-13T13:55:20.501Z,444.80
2022-12-13T13:56:50.192Z,437.22
2022-12-13T13:58:40.593Z,467.23
2022-12-13T14:00:23.356Z,392.47
2022-12-13T14:02:13.491Z,421.49
2022-12-13T14:04:24.672Z,407.11
2022-12-13T14:06:26.547Z,433.41
2022-12-13T14:08:20.573Z,427.96
2022-12-13T14:10:17.887Z,417.86
2022-12-13T14:12:25.732Z,447.57
2022-12-13T14:14:38.683Z,443.53
2022-12-13T14:16:35.913Z,390.90
2022-12-13T14:18:32.897Z,441.81
2022-12-13T14:20:31.919Z,440.94
2022-12-13T14:22:05.723Z,436.77
2022-12-13T14:23:32.238Z,439.93
2022-12-13T14:24:56.981Z,449.85
2022-12-13T14:26:43.894Z,483.28
2022-12-13T14:28:04.433Z,514.13
2022-12-13T14:29:24.174Z,500.90
2022-12-13T14:30:31.568Z,523.05
2022-12-13T14:31:44.744Z,550.04
2022-12-13T14:32:53.479Z,622.41
2022-12-13T14:34:03.287Z,600.38
2022-12-13T14:35:25.587Z,613.99
2022-12-13T14:36:36.711Z,652.01
2022-12-13T14:37:42.873Z,665.58
2022-12-13T14:38:49.002Z,718.11
2022-12-13T14:39:55.325Z,674.82
2022-12-13T14:41:06.304Z,711.75
2022-12-13T14:42:29.675Z,767.51
2022-12-13T14:43:38.822Z,731.37
2022-12-13T14:44:47.522Z,773.26
2022-12-13T14:45:59.819Z,792.74
2022-12-13T14:47:11.477Z,801.02
2022-12-13T14:48:28.860Z,746.87
2022-12-13T14:49:41.923Z,821.79
2022-12-13T14:50:56.725Z,895.94
2022-12-13T14:52:11.251Z,866.45
2022-12-13T14:53:30.717Z,895.31
2022-12-13T14:54:50.341Z,949.24
2022-12-13T14:56:27.534Z,897.61
2022-12-13T14:57:38.283Z,1008.71
2022-12-13T14:58:58.009Z,1075.26
2022-12-13T15:00:27.614Z,965.73
2022-12-13T15:01:37.274Z,900.11
2022-12-13T15:02:55.834Z,819.46
2022-12-13T15:04:23.102Z,775.28
2022-12-13T15:05:33.361Z,795.92
2022-12-13T15:06:36.916Z,756.33
2022-12-13T15:07:46.268Z,754.58
2022-12-13T15:08:52.649Z,730.50
2022-12-13T15:10:04.688Z,777.30
2022-12-13T15:11:13.459Z,798.77
2022-12-13T15:12:25.148Z,735.67
2022-12-13T15:13:41.095Z,724.60
2022-12-13T15:14:56.595Z,763.36
2022-12-13T15:16:12.684Z,785.77
2022-12-13T15:17:33.807Z,896.85
2022-12-13T15:18:50.510Z,932.90