createdAt,value
2018-09-18T00:02:21.644Z,33.98
2018-09-18T00:04:51.067Z,34.01
2018-09-18T00:07:20.445Z,34.57
2018-09-18T00:09:53.047Z,34.91
2018-09-18T00:12:22.406Z,34.80
2018-09-18T00:14:51.825Z,35.20
2018-09-18T00:17:21.563Z,34.91
2018-09-18T00:19:50.890Z,34.87
2018-09-18T00:22:20.326Z,35.70
2018-09-18T00:24:49.767Z,35.30
2018-09-18T00:27:19.271Z,34.54
2018-09-18T00:29:48.620Z,35.65
2018-09-18T00:32:18.017Z,35.94
2018-09-18T00:34:47.412Z,35.76
2018-09-18T00:37:16.858Z,35.43
2018-09-18T00:39:46.201Z,35.39
2018-09-18T00:42:15.533Z,35.95
2018-09-18T00:44:44.911Z,35.57
2018-09-18T00:47:14.881Z,35.93
2018-09-18T00:49:44.302Z,36.34
2018-09-18T00:52:16.074Z,36.64
2018-09-18T00:54:46.080Z,36.02
2018-09-18T00:57:15.518Z,36.80
2018-09-18T00:59:44.886Z,36.86
2018-09-18T01:02:14.513Z,36.85
2018-09-18T01:04:43.825Z,36.58
2018-09-18T01:07:13.185Z,36.26
2018-09-18T01:09:46.234Z,37.20
2018-09-18T01:12:15.568Z,36.37
2018-09-18T01:14:45.800Z,36.25
2018-09-18T01:17:17.413Z,36.52
2018-09-18T01:19:46.754Z,36.71
2018-09-18T01:22:16.105Z,36.44
2018-09-18T01:24:46.003Z,36.68
2018-09-18T01:27:15.406Z,37.14
2018-09-18T01:29:44.799Z,36.29
2018-09-18T01:32:15.723Z,36.26
2018-09-18T01:34:45.563Z,37.06
2018-09-18T01:37:14.982Z,37.21
2018-09-18T01:39:47.617Z,37.12
2018-09-18T01:42:16.980Z,37.14
2018-09-18T01:44:46.435Z,36.76
2018-09-18T01:47:16.280Z,36.60
2018-09-18T01:49:46.497Z,37.41
2018-09-18T01:52:15.945Z,37.20
2018-09-18T01:54:46.526Z,36.67
2018-09-18T01:57:16.024Z,37.00
2018-09-18T01:59:45.751Z,36.81
2018-09-18T02:02:16.709Z,37.80
2018-09-18T02:04:46.146Z,37.33
2018-09-18T02:07:16.227Z,37.27
2018-09-18T02:09:45.629Z,37.28
2018-09-18T02:12:15.039Z,37.38
2018-09-18T02:14:46.271Z,38.00
2018-09-18T02:17:16.327Z,38.11
2018-09-18T02:19:45.710Z,37.45
2018-09-18T02:22:15.057Z,37.46
2018-09-18T02:24:44.443Z,37.82
2018-09-18T02:27:13.850Z,38.33
2018-09-18T02:29:43.573Z,37.41
2018-09-18T02:32:12.954Z,37.80
2018-09-18T02:34:42.354Z,37.29
2018-09-18T02:37:11.749Z,38.17
2018-09-18T02:39:41.743Z,37.87
2018-09-18T02:42:11.711Z,38.06
2018-09-18T02:44:41.398Z,38.38
2018-09-18T02:47:10.791Z,37.62
2018-09-18T02:49:40.224Z,37.26
2018-09-18T02:52:09.639Z,38.18
2018-09-18T02:54:39.026Z,38.10
2018-09-18T02:57:08.403Z,37.70
2018-09-18T02:59:37.823Z,38.27
2018-09-18T03:02:07.242Z,37.50
2018-09-18T03:04:36.674Z,38.05
2018-09-18T03:07:12.564Z,38.73
2018-09-18T03:09:43.764Z,38.57
2018-09-18T03:12:13.253Z,37.83
2018-09-18T03:14:42.632Z,38.20
2018-09-18T03:17:12.352Z,37.81
2018-09-18T03:19:41.737Z,37.74
2018-09-18T03:22:11.259Z,38.00
2018-09-18T03:24:40.962Z,37.91
2018-09-18T03:27:11.005Z,37.93
2018-09-18T03:29:40.363Z,37.74
2018-09-18T03:32:10.289Z,37.39
2018-09-18T03:34:39.703Z,37.95
2018-09-18T03:37:09.174Z,38.15
2018-09-18T03:39:38.940Z,38.35
2018-09-18T03:42:08.398Z,37.14
2018-09-18T03:44:37.815Z,36.95
2018-09-18T03:47:07.532Z,37.15
2018-09-18T03:49:36.915Z,38.03
2018-09-18T03:52:06.354Z,37.73
2018-09-18T03:54:35.662Z,38.20
2018-09-18T03:57:05.070Z,37.84
2018-09-18T03:59:35.005Z,37.84
2018-09-18T04:02:04.395Z,37.27
2018-09-18T04:04:33.779Z,38.19
2018-09-18T04:07:03.163Z,37.31
2018-09-18T04:09:32.597Z,37.72
2018-09-18T04:12:02.637Z,37.69
2018-09-18T04:14:32.164Z,38.23
2018-09-18T04:17:01.594Z,37.90
2018-09-18T04:21:55.274Z,38.81
2018-09-18T04:24:25.382Z,38.77
2018-09-18T04:26:54.935Z,38.34
2018-09-18T04:29:24.629Z,38.47
2018-09-18T04:31:54.136Z,37.71
2018-09-18T04:34:23.750Z,37.96
2018-09-18T04:36:53.624Z,37.98
2018-09-18T04:39:23.032Z,38.31
2018-09-18T04:41:52.389Z,38.77
2018-09-18T04:44:22.044Z,39.02
2018-09-18T04:46:51.954Z,38.75
2018-09-18T04:49:21.348Z,38.55
2018-09-18T04:54:22.253Z,39.21
2018-09-18T04:56:53.553Z,38.85
2018-09-18T04:59:23.376Z,38.64
2018-09-18T05:01:53.206Z,38.85
2018-09-18T05:04:23.008Z,38.32
2018-09-18T05:06:52.653Z,38.69
2018-09-18T05:09:22.163Z,38.51
2018-09-18T05:11:52.377Z,38.71
2018-09-18T05:14:22.154Z,38.89
2018-09-18T05:16:52.181Z,39.38
2018-09-18T05:19:22.341Z,39.15
2018-09-18T05:21:53.060Z,39.29
2018-09-18T05:24:22.528Z,38.31
2018-09-18T05:26:52.551Z,38.81
2018-09-18T05:29:23.585Z,38.82
2018-09-18T05:31:52.957Z,38.27
2018-09-18T05:34:23.322Z,38.30
2018-09-18T05:36:55.117Z,38.41
2018-09-18T05:39:24.485Z,37.63
2018-09-18T05:41:55.027Z,36.65
2018-09-18T05:44:25.065Z,35.34
2018-09-18T05:46:55.845Z,34.55
2018-09-18T05:49:27.250Z,33.44
2018-09-18T05:51:57.754Z,33.37
2018-09-18T05:54:27.237Z,31.83
2018-09-18T05:56:56.783Z,31.92
2018-09-18T05:59:26.439Z,30.66
2018-09-18T06:01:56.747Z,29.92
2018-09-18T06:04:26.182Z,29.83
2018-09-18T06:06:55.878Z,28.68
2018-09-18T06:09:25.265Z,28.15
2018-09-18T06:11:56.470Z,28.55
2018-09-18T06:14:25.949Z,28.56
2018-09-18T06:16:55.435Z,28.04
2018-09-18T06:19:25.299Z,28.20
2018-09-18T06:21:54.724Z,27.93
2018-09-18T06:24:24.602Z,27.32
2018-09-18T06:26:54.064Z,27.85
2018-09-18T06:29:23.520Z,27.47
2018-09-18T06:31:53.538Z,26.76
2018-09-18T06:34:23.255Z,26.45
2018-09-18T06:36:52.959Z,26.63
2018-09-18T06:39:26.213Z,26.22
2018-09-18T06:41:55.661Z,25.59
2018-09-18T06:44:26.997Z,25.28
2018-09-18T06:46:57.197Z,25.51
2018-09-18T06:49:30.848Z,25.93
2018-09-18T06:52:00.689Z,25.47
2018-09-18T06:54:30.176Z,25.31
2018-09-18T06:57:00.581Z,25.60
2018-09-18T06:59:30.056Z,24.94
2018-09-18T07:02:01.454Z,25.40
2018-09-18T07:04:31.353Z,24.31
2018-09-18T07:07:02.397Z,24.20
2018-09-18T07:09:34.905Z,23.94
2018-09-18T07:12:04.408Z,24.80
2018-09-18T07:14:34.496Z,24.45
2018-09-18T07:17:08.397Z,24.73
2018-09-18T07:19:38.034Z,24.30
2018-09-18T07:22:07.525Z,24.12
2018-09-18T07:24:39.459Z,24.24
2018-09-18T07:27:10.446Z,25.13
2018-09-18T07:29:40.780Z,24.70
2018-09-18T07:32:10.774Z,24.04
2018-09-18T07:34:40.192Z,23.95
2018-09-18T07:37:13.006Z,23.90
2018-09-18T07:39:43.731Z,24.05
2018-09-18T07:42:14.010Z,24.06
2018-09-18T07:44:45.836Z,24.40
2018-09-18T07:47:16.449Z,24.51
2018-09-18T07:49:46.497Z,24.98
2018-09-18T07:52:20.662Z,25.13
2018-09-18T07:54:51.674Z,23.67
2018-09-18T07:57:21.139Z,24.94
2018-09-18T07:59:52.104Z,24.07
2018-09-18T08:02:26.305Z,24.73
2018-09-18T08:04:56.465Z,25.39
2018-09-18T08:07:27.858Z,26.13
2018-09-18T08:09:59.650Z,25.77
2018-09-18T08:12:30.349Z,25.87
2018-09-18T08:15:04.430Z,26.36
2018-09-18T08:17:34.897Z,26.14
2018-09-18T08:20:04.958Z,26.80
2018-09-18T08:22:35.014Z,27.43
2018-09-18T08:25:04.542Z,26.48
2018-09-18T08:27:37.436Z,27.14
2018-09-18T08:30:16.252Z,26.14
2018-09-18T08:32:46.225Z,26.87
2018-09-18T08:35:16.120Z,25.82
2018-09-18T08:37:45.602Z,26.00
2018-09-18T08:40:16.102Z,25.86
2018-09-18T08:42:48.600Z,26.00
2018-09-18T08:45:26.770Z,25.80
2018-09-18T08:48:06.171Z,25.93
2018-09-18T08:50:37.078Z,25.70
2018-09-18T08:53:06.594Z,25.12
2018-09-18T08:55:36.563Z,25.51
2018-09-18T08:58:06.882Z,25.09
2018-09-18T09:00:36.405Z,25.85
2018-09-18T09:03:06.964Z,25.18
2018-09-18T09:05:36.629Z,24.66
2018-09-18T09:08:08.192Z,23.98
2018-09-18T09:10:38.208Z,23.72
2018-09-18T09:13:08.538Z,22.87
2018-09-18T09:15:40.878Z,23.26
2018-09-18T09:18:11.490Z,22.16
2018-09-18T09:26:42.906Z,22.06
2018-09-18T09:29:17.196Z,22.57
2018-09-18T09:31:49.519Z,21.56
2018-09-18T09:34:18.948Z,22.05
2018-09-18T09:36:51.118Z,22.42
2018-09-18T09:39:21.450Z,23.27
2018-09-18T09:47:57.613Z,22.76
2018-09-18T09:50:27.269Z,22.12
2018-09-18T09:52:59.487Z,22.60
2018-09-18T09:55:29.312Z,22.31
2018-09-18T09:57:59.526Z,22.76
2018-09-18T10:00:34.425Z,22.69
2018-09-18T10:03:05.286Z,22.41
2018-09-18T10:05:36.104Z,22.54
2018-09-18T10:08:05.664Z,22.62
2018-09-18T10:10:35.691Z,23.46
2018-09-18T10:13:06.020Z,22.92
2018-09-18T10:15:36.444Z,22.66
2018-09-18T10:18:10.779Z,22.23
2018-09-18T10:20:42.394Z,22.48
2018-09-18T10:23:12.830Z,22.50
2018-09-18T10:25:43.070Z,23.07
2018-09-18T10:28:13.771Z,22.46
2018-09-18T10:30:43.299Z,22.44
2018-09-18T10:33:12.743Z,22.35
2018-09-18T10:35:42.450Z,22.24
2018-09-18T10:38:12.201Z,22.88
2018-09-18T10:40:43.783Z,23.64
2018-09-18T10:43:15.243Z,22.84
2018-09-18T10:45:45.409Z,22.75
2018-09-18T10:48:15.180Z,22.57
2018-09-18T10:50:44.919Z,22.50
2018-09-18T10:53:15.257Z,22.05
2018-09-18T10:55:46.221Z,21.92
2018-09-18T10:58:17.094Z,22.35
2018-09-18T11:00:48.822Z,23.08
2018-09-18T11:03:18.497Z,22.61
2018-09-18T11:05:50.058Z,22.78
2018-09-18T11:08:20.257Z,23.31
2018-09-18T11:10:50.908Z,23.19
2018-09-18T11:13:20.400Z,22.93
2018-09-18T11:15:50.155Z,23.63
2018-09-18T11:18:20.166Z,23.12
2018-09-18T11:20:49.731Z,23.06
2018-09-18T11:23:19.631Z,21.88
2018-09-18T11:25:53.178Z,22.20
2018-09-18T11:28:22.765Z,21.66
2018-09-18T11:30:52.636Z,22.49
2018-09-18T11:33:22.398Z,23.05
2018-09-18T11:35:53.323Z,22.41
2018-09-18T11:38:22.750Z,22.54
2018-09-18T11:40:53.328Z,22.32
2018-09-18T11:43:22.811Z,21.47
2018-09-18T11:45:56.171Z,21.52
2018-09-18T11:48:25.841Z,21.98
2018-09-18T11:50:56.757Z,21.67
2018-09-18T11:53:28.106Z,21.52
2018-09-18T11:56:01.273Z,21.41
2018-09-18T11:58:32.134Z,21.82
2018-09-18T12:01:02.064Z,21.19
2018-09-18T12:03:32.931Z,21.35
2018-09-18T12:06:03.230Z,21.75
2018-09-18T12:08:33.522Z,21.45
2018-09-18T12:11:04.061Z,22.77
2018-09-18T12:13:33.539Z,22.35
2018-09-18T12:16:03.048Z,22.01
2018-09-18T12:18:38.371Z,21.51
2018-09-18T12:21:12.048Z,21.79
2018-09-18T12:23:42.185Z,22.14
2018-09-18T12:26:11.707Z,22.21
2018-09-18T12:28:41.915Z,21.79
2018-09-18T12:31:12.948Z,22.02
2018-09-18T12:33:43.366Z,22.24
2018-09-18T12:36:13.993Z,22.10
2018-09-18T12:38:43.496Z,21.83
2018-09-18T12:41:15.002Z,20.82
2018-09-18T12:43:47.500Z,21.09
2018-09-18T12:46:17.579Z,20.79
2018-09-18T12:48:47.706Z,20.51
2018-09-18T12:51:18.473Z,21.08
2018-09-18T12:53:49.095Z,21.52
2018-09-18T12:56:19.436Z,21.01
2018-09-18T12:58:50.517Z,20.71
2018-09-18T13:01:21.036Z,20.10
2018-09-18T13:03:50.982Z,20.26
2018-09-18T13:06:20.656Z,19.55
2018-09-18T13:08:51.296Z,19.37
2018-09-18T13:11:23.530Z,20.08
2018-09-18T13:13:54.108Z,19.83
2018-09-18T13:16:25.810Z,19.66
2018-09-18T13:18:56.149Z,20.10
2018-09-18T13:21:25.525Z,18.81
2018-09-18T13:23:56.381Z,19.05
2018-09-18T13:26:25.919Z,19.27
2018-09-18T13:28:55.386Z,19.21
2018-09-18T13:31:26.695Z,19.13
2018-09-18T13:33:56.312Z,19.30
2018-09-18T13:36:28.616Z,19.99
2018-09-18T13:39:01.526Z,19.17
2018-09-18T13:41:30.964Z,18.99
2018-09-18T13:44:00.462Z,18.64
2018-09-18T13:46:29.998Z,18.85
2018-09-18T13:49:01.480Z,18.92
2018-09-18T13:51:32.489Z,19.44
2018-09-18T13:54:16.563Z,18.96
2018-09-18T13:59:33.037Z,19.14
2018-09-18T14:02:04.338Z,19.24
2018-09-18T14:04:35.507Z,19.43
2018-09-18T14:07:05.138Z,19.39
2018-09-18T14:09:35.868Z,18.77
2018-09-18T14:12:05.420Z,18.82
2018-09-18T14:14:34.924Z,19.34
2018-09-18T14:17:04.802Z,19.55
2018-09-18T14:19:35.390Z,18.88
2018-09-18T14:22:06.540Z,18.71
2018-09-18T14:24:39.324Z,18.33
2018-09-18T14:27:08.854Z,18.80
2018-09-18T14:29:40.708Z,18.76
2018-09-18T14:32:10.794Z,17.81
2018-09-18T14:34:43.409Z,18.73
2018-09-18T14:37:16.451Z,18.38
2018-09-18T14:39:47.918Z,18.01
2018-09-18T14:42:21.298Z,18.20
2018-09-18T14:44:54.061Z,18.08
2018-09-18T14:47:25.539Z,18.72
2018-09-18T14:49:55.994Z,18.21
2018-09-18T14:52:28.720Z,18.60
2018-09-18T14:54:59.397Z,18.60
2018-09-18T14:57:30.408Z,18.64
2018-09-18T15:00:02.295Z,18.66
2018-09-18T15:02:33.135Z,18.89
2018-09-18T15:05:04.506Z,17.94
2018-09-18T15:07:33.867Z,18.00
2018-09-18T15:10:04.217Z,17.92
2018-09-18T15:12:36.981Z,18.47
2018-09-18T15:15:09.241Z,18.40
2018-09-18T15:17:40.631Z,18.38
2018-09-18T15:20:10.986Z,18.49
2018-09-18T15:22:44.749Z,19.10
2018-09-18T15:25:15.866Z,19.14
2018-09-18T15:27:45.381Z,19.86
2018-09-18T15:30:18.467Z,19.62
2018-09-18T15:32:49.878Z,19.86
2018-09-18T15:35:21.519Z,19.12
2018-09-18T15:37:54.848Z,19.41
2018-09-18T15:40:31.357Z,19.33
2018-09-18T15:43:08.856Z,19.06
2018-09-18T15:45:43.607Z,19.99
2018-09-18T15:48:19.000Z,20.00
2018-09-18T15:51:27.387Z,19.52
2018-09-18T15:54:01.521Z,19.76
2018-09-18T15:56:37.874Z,19.57
2018-09-18T15:59:13.319Z,21.33
2018-09-18T16:01:45.650Z,20.51
2018-09-18T16:04:25.611Z,20.62
2018-09-18T16:06:59.128Z,20.50
2018-09-18T16:09:35.674Z,21.02
2018-09-18T16:12:12.688Z,21.09
2018-09-18T16:14:47.038Z,21.53
2018-09-18T16:17:21.657Z,21.60
2018-09-18T16:19:53.609Z,20.48
2018-09-18T16:22:29.210Z,20.64
2018-09-18T16:25:09.913Z,21.26
2018-09-18T16:27:56.560Z,22.17
2018-09-18T16:30:44.366Z,22.03
2018-09-18T16:33:20.830Z,21.95
2018-09-18T16:35:57.117Z,21.76
2018-09-18T16:39:05.149Z,22.28
2018-09-18T16:41:37.560Z,22.76
2018-09-18T16:44:07.004Z,22.52
2018-09-18T16:46:37.382Z,23.36
2018-09-18T16:49:07.629Z,23.70
2018-09-18T16:51:40.804Z,24.13
2018-09-18T16:54:13.325Z,23.61
2018-09-18T16:56:42.916Z,24.09
2018-09-18T16:59:13.245Z,24.27
2018-09-18T17:01:45.874Z,23.85
2018-09-18T17:04:23.379Z,24.89
2018-09-18T17:06:53.256Z,24.36
2018-09-18T17:09:25.318Z,24.49
2018-09-18T17:11:57.087Z,24.75
2018-09-18T17:14:28.587Z,25.03
2018-09-18T17:17:02.679Z,24.83
2018-09-18T17:19:36.181Z,24.59
2018-09-18T17:22:06.463Z,24.20
2018-09-18T17:24:40.304Z,24.76
2018-09-18T17:27:12.023Z,24.14
2018-09-18T17:29:41.635Z,24.89
2018-09-18T17:32:12.896Z,25.06
2018-09-18T17:34:45.193Z,24.08
2018-09-18T17:37:17.871Z,23.75
2018-09-18T17:39:51.204Z,23.99
2018-09-18T17:42:23.907Z,24.48
2018-09-18T17:44:53.387Z,24.02
2018-09-18T17:47:27.778Z,24.37
2018-09-18T17:50:00.750Z,24.74
2018-09-18T17:52:35.736Z,25.08
2018-09-18T17:55:07.645Z,25.05
2018-09-18T17:57:39.294Z,25.56
2018-09-18T18:00:12.525Z,24.84
2018-09-18T18:02:41.943Z,24.53
2018-09-18T18:05:13.858Z,24.98
2018-09-18T18:07:44.687Z,25.87
2018-09-18T18:10:17.490Z,25.96
2018-09-18T18:12:48.148Z,25.10
2018-09-18T18:15:19.564Z,25.00
2018-09-18T18:17:49.014Z,25.94
2018-09-18T18:20:18.457Z,25.24
2018-09-18T18:22:50.226Z,25.79
2018-09-18T18:25:19.831Z,25.85
2018-09-18T18:27:50.332Z,25.69
2018-09-18T18:32:56.662Z,26.94
2018-09-18T18:35:26.467Z,26.76
2018-09-18T18:37:57.181Z,26.71
2018-09-18T18:40:27.536Z,27.10
2018-09-18T18:42:57.729Z,26.64
2018-09-18T18:45:28.550Z,27.54
2018-09-18T18:47:59.293Z,27.35
2018-09-18T18:50:29.783Z,27.61
2018-09-18T18:53:01.232Z,27.95
2018-09-18T18:55:33.559Z,28.15
2018-09-18T18:58:04.552Z,28.02
2018-09-18T19:00:35.659Z,28.31
2018-09-18T19:03:05.366Z,28.25
2018-09-18T19:05:34.808Z,28.50
2018-09-18T19:08:05.493Z,28.85
2018-09-18T19:10:34.865Z,29.04
2018-09-18T19:13:04.791Z,29.51
2018-09-18T19:15:35.998Z,29.49
2018-09-18T19:18:11.571Z,29.46
2018-09-18T19:20:42.530Z,30.22
2018-09-18T19:23:14.510Z,30.07
2018-09-18T19:25:46.071Z,30.24
2018-09-18T19:28:18.474Z,30.17
2018-09-18T19:30:49.654Z,30.01
2018-09-18T19:33:21.072Z,30.64
2018-09-18T19:35:53.687Z,30.80
2018-09-18T19:38:28.542Z,30.78
2018-09-18T19:41:02.011Z,30.12
2018-09-18T19:43:31.994Z,30.02
2018-09-18T19:46:02.537Z,30.91
2018-09-18T19:48:33.177Z,29.91
2018-09-18T19:51:04.355Z,30.79
2018-09-18T19:53:34.636Z,29.74
2018-09-18T19:56:07.284Z,30.14
2018-09-18T19:58:39.831Z,30.29
2018-09-18T20:01:10.594Z,30.23
2018-09-18T20:03:41.542Z,30.12
2018-09-18T20:06:14.991Z,30.13
2018-09-18T20:08:45.092Z,30.71
2018-09-18T20:11:16.257Z,30.46
2018-09-18T20:13:47.103Z,30.78
2018-09-18T20:16:18.452Z,30.94
2018-09-18T20:18:53.307Z,31.79
2018-09-18T20:21:25.988Z,31.50
2018-09-18T20:23:56.798Z,31.08
2018-09-18T20:26:27.696Z,31.22
2018-09-18T20:28:59.424Z,31.40
2018-09-18T20:31:31.698Z,31.81
2018-09-18T20:34:08.963Z,30.82
2018-09-18T20:36:39.400Z,31.46
2018-09-18T20:39:11.977Z,31.89
2018-09-18T20:41:41.686Z,31.73
2018-09-18T20:44:12.381Z,31.85
2018-09-18T20:46:41.808Z,32.35
2018-09-18T20:49:11.536Z,31.55
2018-09-18T20:51:42.190Z,32.03
2018-09-18T20:54:11.629Z,30.84
2018-09-18T20:56:41.116Z,31.34
2018-09-18T20:59:13.579Z,31.66
2018-09-18T21:01:43.143Z,30.62
2018-09-18T21:04:13.455Z,31.56
2018-09-18T21:06:44.302Z,31.24
2018-09-18T21:09:16.609Z,32.38
2018-09-18T21:11:46.037Z,32.26
2018-09-18T21:14:15.556Z,33.58
2018-09-18T21:16:45.692Z,33.19
2018-09-18T21:19:19.709Z,33.40
2018-09-18T21:21:52.497Z,33.04
2018-09-18T21:24:25.429Z,33.24
2018-09-18T21:26:54.833Z,33.16
2018-09-18T21:29:28.105Z,33.53
2018-09-18T21:31:58.730Z,34.40
2018-09-18T21:34:29.904Z,34.37
2018-09-18T21:37:02.262Z,34.31
2018-09-18T21:39:37.630Z,34.66
2018-09-18T21:42:09.074Z,34.75
2018-09-18T21:44:40.593Z,34.75
2018-09-18T21:47:10.146Z,34.26
2018-09-18T21:49:41.048Z,34.03
2018-09-18T21:52:11.134Z,34.34
2018-09-18T21:54:40.655Z,33.34
2018-09-18T21:57:10.765Z,33.60
2018-09-18T21:59:40.502Z,33.44
2018-09-18T22:02:09.951Z,34.14
2018-09-18T22:04:39.409Z,33.68
2018-09-18T22:07:09.388Z,34.91
2018-09-18T22:09:39.132Z,34.55
2018-09-18T22:12:09.630Z,35.54
2018-09-18T22:14:40.823Z,35.87
2018-09-18T22:17:10.318Z,36.39
2018-09-18T22:19:42.023Z,36.56
2018-09-18T22:22:13.343Z,36.52
2018-09-18T22:24:44.718Z,37.02
2018-09-18T22:27:14.397Z,38.05
2018-09-18T22:29:43.923Z,37.71
2018-09-18T22:32:13.577Z,37.93
2018-09-18T22:34:43.023Z,37.99
2018-09-18T22:37:13.152Z,38.75
2018-09-18T22:39:42.623Z,38.27
2018-09-18T22:42:12.092Z,38.53
2018-09-18T22:44:42.093Z,38.76
2018-09-18T22:47:11.621Z,39.27
2018-09-18T22:49:42.164Z,39.02
2018-09-18T22:52:11.797Z,40.02
2018-09-18T22:54:41.221Z,39.23
2018-09-18T22:57:11.822Z,39.97
2018-09-18T22:59:42.057Z,40.24
2018-09-18T23:02:12.126Z,40.39
2018-09-18T23:04:42.923Z,40.28
2018-09-18T23:07:12.322Z,40.87
2018-09-18T23:09:42.480Z,40.90
2018-09-18T23:12:13.052Z,40.53
2018-09-18T23:14:43.691Z,40.60
2018-09-18T23:17:13.691Z,40.98
2018-09-18T23:19:44.598Z,40.68
2018-09-18T23:22:14.125Z,40.75
2018-09-18T23:24:43.569Z,41.35
2018-09-18T23:27:12.960Z,41.21
2018-09-18T23:29:43.970Z,40.68
2018-09-18T23:32:13.426Z,40.43
2018-09-18T23:34:42.807Z,40.24
2018-09-18T23:37:12.597Z,41.69
2018-09-18T23:39:44.016Z,41.98
2018-09-18T23:42:13.524Z,41.81
2018-09-18T23:44:44.777Z,42.10
2018-09-18T23:47:15.064Z,41.81
2018-09-18T23:49:44.955Z,41.75
2018-09-18T23:52:14.429Z,42.11
2018-09-18T23:54:45.045Z,42.34
2018-09-18T23:57:16.809Z,42.40
2018-09-18T23:59:46.232Z,42.47
