createdAt,value
2018-04-26T00:02:03.424Z,99073.97
2018-04-26T00:08:07.786Z,99075.42
2018-04-26T00:14:12.128Z,99095.69
2018-04-26T00:20:17.254Z,99086.44
2018-04-26T00:26:21.636Z,99054.84
2018-04-26T00:32:26.019Z,99044.43
2018-04-26T00:38:30.475Z,99032.89
2018-04-26T00:44:35.379Z,99050.77
2018-04-26T00:50:40.157Z,99056.90
2018-04-26T00:56:44.560Z,99052.38
2018-04-26T01:02:49.173Z,99046.63
2018-04-26T01:08:53.530Z,99033.95
2018-04-26T01:14:58.011Z,99036.58
2018-04-26T01:21:02.387Z,99039.84
2018-04-26T01:27:06.882Z,99033.77
2018-04-26T01:33:12.040Z,99038.48
2018-04-26T01:39:16.411Z,99045.55
2018-04-26T01:45:20.864Z,99048.84
2018-04-26T01:51:25.316Z,99056.66
2018-04-26T01:57:29.696Z,99057.39
2018-04-26T02:03:34.301Z,99056.55
2018-04-26T02:09:38.949Z,99053.66
2018-04-26T02:15:44.115Z,99056.80
2018-04-26T02:21:48.462Z,99059.35
2018-04-26T02:27:52.833Z,99059.08
2018-04-26T02:33:57.333Z,99056.11
2018-04-26T02:40:02.651Z,99049.50
2018-04-26T02:46:07.106Z,99040.73
2018-04-26T02:52:11.489Z,99043.73
2018-04-26T02:58:15.837Z,99045.20
2018-04-26T03:04:20.229Z,99044.55
2018-04-26T03:10:24.594Z,99042.86
2018-04-26T03:16:28.971Z,99051.16
2018-04-26T03:22:33.980Z,99053.00
2018-04-26T03:28:38.479Z,99057.94
2018-04-26T03:34:43.621Z,99050.18
2018-04-26T03:40:47.971Z,99059.09
2018-04-26T03:46:52.335Z,99067.49
2018-04-26T03:52:56.715Z,99056.02
2018-04-26T03:59:01.067Z,99053.67
2018-04-26T04:05:23.236Z,99042.47
2018-04-26T04:11:28.484Z,99044.73
2018-04-26T04:17:32.866Z,99047.23
2018-04-26T04:23:38.040Z,99039.63
2018-04-26T04:29:42.398Z,99042.72
2018-04-26T04:35:47.547Z,99039.48
2018-04-26T04:41:51.904Z,99054.39
2018-04-26T04:47:56.254Z,99062.95
2018-04-26T04:54:00.626Z,99060.47
2018-04-26T05:00:05.100Z,99068.33
2018-04-26T05:06:10.319Z,99067.44
2018-04-26T05:12:14.659Z,99058.61
2018-04-26T05:18:19.783Z,99066.77
2018-04-26T05:24:24.149Z,99069.99
2018-04-26T05:30:28.488Z,99065.95
2018-04-26T05:36:33.021Z,99086.57
2018-04-26T05:42:37.480Z,99098.31
2018-04-26T05:48:41.841Z,99121.70
2018-04-26T05:54:47.174Z,99158.77
2018-04-26T06:00:51.554Z,99127.41
2018-04-26T06:06:55.972Z,99131.77
2018-04-26T06:13:01.152Z,99135.33
2018-04-26T06:19:06.403Z,99150.27
2018-04-26T06:25:10.911Z,99160.86
2018-04-26T06:31:15.167Z,99165.44
2018-04-26T06:37:19.502Z,99162.43
2018-04-26T06:43:24.636Z,99142.67
2018-04-26T06:49:29.002Z,99171.92
2018-04-26T06:55:33.673Z,99202.86
2018-04-26T07:01:38.079Z,99204.72
2018-04-26T07:07:42.543Z,99230.50
2018-04-26T07:13:46.892Z,99230.08
2018-04-26T07:19:51.270Z,99228.84
2018-04-26T07:25:55.620Z,99225.27
2018-04-26T07:32:00.741Z,99212.92
2018-04-26T07:38:05.927Z,99215.53
2018-04-26T07:44:11.478Z,99223.64
2018-04-26T07:50:15.886Z,99224.13
2018-04-26T07:56:21.016Z,99229.45
2018-04-26T08:02:25.978Z,99226.44
2018-04-26T08:08:30.332Z,99232.89
2018-04-26T08:14:35.750Z,99229.81
2018-04-26T08:20:40.109Z,99228.39
2018-04-26T08:26:45.264Z,99240.98
2018-04-26T08:32:49.633Z,99246.47
2018-04-26T08:38:54.004Z,99253.77
2018-04-26T08:44:58.369Z,99256.58
2018-04-26T08:51:02.758Z,99261.84
2018-04-26T08:57:07.127Z,99260.80
2018-04-26T09:03:11.519Z,99265.61
2018-04-26T09:09:15.870Z,99273.23
2018-04-26T09:15:20.233Z,99260.16
2018-04-26T09:21:24.705Z,99271.48
2018-04-26T09:27:29.088Z,99271.25
2018-04-26T09:33:33.869Z,99270.97
2018-04-26T09:39:38.349Z,99278.84
2018-04-26T09:45:42.756Z,99286.36
2018-04-26T09:51:47.113Z,99291.42
2018-04-26T09:57:51.504Z,99295.77
2018-04-26T10:03:55.893Z,99294.73
2018-04-26T10:10:00.280Z,99300.81
2018-04-26T10:16:04.906Z,99307.92
2018-04-26T10:22:09.438Z,99311.16
2018-04-26T10:28:13.820Z,99312.20
2018-04-26T10:34:18.186Z,99318.63
2018-04-26T10:40:22.589Z,99316.23
2018-04-26T10:46:26.976Z,99306.38
2018-04-26T10:52:31.355Z,99309.86
2018-04-26T10:58:35.773Z,99312.41
2018-04-26T11:04:40.152Z,99295.53
2018-04-26T11:10:44.545Z,99298.66
2018-04-26T11:16:49.688Z,99295.77
2018-04-26T11:22:54.081Z,99294.82
2018-04-26T11:28:59.263Z,99289.87
2018-04-26T11:35:04.479Z,99287.47
2018-04-26T11:41:08.848Z,99306.47
2018-04-26T11:47:13.204Z,99306.30
2018-04-26T11:53:17.574Z,99300.27
2018-04-26T11:59:21.961Z,99310.38
2018-04-26T12:05:26.340Z,99300.81
2018-04-26T12:11:30.753Z,99293.70
2018-04-26T12:17:35.920Z,99297.72
2018-04-26T12:23:40.347Z,99295.24
2018-04-26T12:29:44.830Z,99320.73
2018-04-26T12:35:49.230Z,99373.08
2018-04-26T12:41:53.871Z,99409.62
2018-04-26T12:47:58.230Z,99394.50
2018-04-26T12:54:03.561Z,99384.58
2018-04-26T13:00:07.933Z,99375.45
2018-04-26T13:06:12.405Z,99387.80
2018-04-26T13:12:16.805Z,99393.92
2018-04-26T13:18:21.255Z,99389.56
2018-04-26T13:24:25.605Z,99398.23
2018-04-26T13:30:30.803Z,99405.73
2018-04-26T13:36:36.088Z,99412.47
2018-04-26T13:42:41.220Z,99415.09
2018-04-26T13:48:45.595Z,99413.25
2018-04-26T13:54:49.954Z,99413.55
2018-04-26T14:00:54.364Z,99426.59
2018-04-26T14:06:58.735Z,99413.88
2018-04-26T14:13:03.850Z,99411.28
2018-04-26T14:19:08.332Z,99398.47
2018-04-26T14:25:12.742Z,99394.09
2018-04-26T14:31:17.118Z,99397.70
2018-04-26T14:37:22.297Z,99391.69
2018-04-26T14:43:26.714Z,99384.22
2018-04-26T14:49:31.189Z,99373.89
2018-04-26T14:55:35.568Z,99360.16
2018-04-26T15:01:40.014Z,99355.36
2018-04-26T15:07:44.395Z,99364.00
2018-04-26T15:13:48.786Z,99352.97
2018-04-26T15:19:53.173Z,99346.52
2018-04-26T15:25:57.582Z,99378.66
2018-04-26T15:32:02.924Z,99402.09
2018-04-26T15:38:07.364Z,99422.05
2018-04-26T15:44:11.742Z,99436.50
2018-04-26T15:57:24.147Z,99424.23
2018-04-26T16:03:47.496Z,99412.54
2018-04-26T16:10:11.529Z,99430.13
2018-04-26T16:16:39.345Z,99415.38
2018-04-26T16:30:02.458Z,99417.36
2018-04-26T16:42:45.964Z,99424.42
2018-04-26T16:48:51.859Z,99419.39
2018-04-26T16:54:57.038Z,99416.88
2018-04-26T17:01:02.250Z,99416.62
2018-04-26T17:07:06.727Z,99431.27
2018-04-26T17:13:11.875Z,99441.20
2018-04-26T17:19:16.249Z,99445.33
2018-04-26T17:25:20.608Z,99501.51
2018-04-26T17:31:25.082Z,99509.75
2018-04-26T17:37:29.448Z,99474.63
2018-04-26T17:43:33.807Z,99463.05
2018-04-26T17:49:38.948Z,99448.36
2018-04-26T17:55:43.324Z,99447.03
2018-04-26T18:01:47.705Z,99453.05
2018-04-26T18:07:52.091Z,99459.02
2018-04-26T18:13:56.453Z,99474.92
2018-04-26T18:20:08.150Z,99489.11
2018-04-26T18:26:05.232Z,99491.14
2018-04-26T18:32:10.435Z,99496.88
2018-04-26T18:38:15.660Z,99505.27
2018-04-26T18:44:20.014Z,99516.14
2018-04-26T18:50:25.172Z,99528.20
2018-04-26T18:56:29.512Z,99532.70
2018-04-26T19:02:34.158Z,99522.95
2018-04-26T19:08:38.599Z,99535.99
2018-04-26T19:14:43.026Z,99542.27
2018-04-26T19:20:47.458Z,99539.30
2018-04-26T19:26:51.867Z,99541.63
2018-04-26T19:32:57.039Z,99550.09
2018-04-26T19:39:02.153Z,99558.20
2018-04-26T19:45:07.294Z,99558.66
2018-04-26T19:51:11.735Z,99560.55
2018-04-26T19:57:16.091Z,99562.59
2018-04-26T20:03:21.231Z,99560.16
2018-04-26T20:09:25.756Z,99567.04
2018-04-26T20:15:30.905Z,99557.74
2018-04-26T20:21:35.590Z,99559.06
2018-04-26T20:27:40.005Z,99550.95
2018-04-26T20:33:45.222Z,99540.09
2018-04-26T20:39:49.595Z,99537.69
2018-04-26T20:45:53.980Z,99530.38
2018-04-26T20:51:58.392Z,99534.78
2018-04-26T20:58:02.855Z,99534.03
2018-04-26T21:04:07.443Z,99530.03
2018-04-26T21:10:11.890Z,99521.81
2018-04-26T21:16:16.308Z,99525.03
2018-04-26T21:22:20.654Z,99546.80
2018-04-26T21:28:25.017Z,99557.01
2018-04-26T21:34:29.415Z,99554.43
2018-04-26T21:40:34.235Z,99561.63
2018-04-26T21:46:39.406Z,99567.34
2018-04-26T21:52:49.205Z,99565.63
2018-04-26T21:58:58.960Z,99568.94
2018-04-26T22:05:08.912Z,99560.88
2018-04-26T22:11:13.295Z,99552.86
2018-04-26T22:17:17.640Z,99540.08
2018-04-26T22:23:21.997Z,99543.63
2018-04-26T22:29:26.388Z,99532.66
2018-04-26T22:35:30.769Z,99529.81
2018-04-26T22:41:35.342Z,99554.62
2018-04-26T22:47:39.689Z,99547.09
2018-04-26T22:53:44.035Z,99534.08
2018-04-26T22:59:48.419Z,99531.25
2018-04-26T23:05:52.788Z,99542.80
2018-04-26T23:11:57.159Z,99538.03
2018-04-26T23:18:01.625Z,99547.06
2018-04-26T23:24:06.346Z,99558.30
2018-04-26T23:30:10.727Z,99556.67
2018-04-26T23:36:15.106Z,99547.56
2018-04-26T23:42:19.490Z,99562.94
2018-04-26T23:48:23.962Z,99561.22
2018-04-26T23:54:28.313Z,99559.78
