createdAt,value
2018-12-07T00:01:32.127Z,91.00
2018-12-07T00:04:00.689Z,91.00
2018-12-07T00:06:29.212Z,91.10
2018-12-07T00:08:57.828Z,91.00
2018-12-07T00:11:27.047Z,91.30
2018-12-07T00:13:55.602Z,91.10
2018-12-07T00:16:24.192Z,91.40
2018-12-07T00:18:53.028Z,91.40
2018-12-07T00:21:21.734Z,91.50
2018-12-07T00:23:50.323Z,91.70
2018-12-07T00:26:19.223Z,91.60
2018-12-07T00:28:47.820Z,91.70
2018-12-07T00:31:16.348Z,91.70
2018-12-07T00:33:44.926Z,91.70
2018-12-07T00:36:13.560Z,91.70
2018-12-07T00:38:42.097Z,91.60
2018-12-07T00:41:10.673Z,91.60
2018-12-07T00:43:39.184Z,91.60
2018-12-07T00:46:07.747Z,91.50
2018-12-07T00:48:36.325Z,91.50
2018-12-07T00:51:04.907Z,91.40
2018-12-07T00:53:33.551Z,91.30
2018-12-07T00:56:02.090Z,91.40
2018-12-07T00:58:30.688Z,91.40
2018-12-07T01:00:59.278Z,91.40
2018-12-07T01:03:27.835Z,91.50
2018-12-07T01:05:56.340Z,91.50
2018-12-07T01:08:25.014Z,91.50
2018-12-07T01:10:53.577Z,91.50
2018-12-07T01:13:22.118Z,91.40
2018-12-07T01:15:50.690Z,91.40
2018-12-07T01:18:19.214Z,91.40
2018-12-07T01:20:47.913Z,91.50
2018-12-07T01:23:16.443Z,91.40
2018-12-07T01:25:44.977Z,91.40
2018-12-07T01:28:13.512Z,91.40
2018-12-07T01:30:42.149Z,91.40
2018-12-07T01:33:10.771Z,91.40
2018-12-07T01:35:39.501Z,91.30
2018-12-07T01:38:08.054Z,91.20
2018-12-07T01:40:36.696Z,91.20
2018-12-07T01:43:05.284Z,91.20
2018-12-07T01:45:33.908Z,91.10
2018-12-07T01:48:02.671Z,91.10
2018-12-07T01:50:31.200Z,91.10
2018-12-07T01:52:59.760Z,91.10
2018-12-07T01:55:28.298Z,91.00
2018-12-07T01:57:56.885Z,91.00
2018-12-07T02:00:25.631Z,91.00
2018-12-07T02:02:54.188Z,91.00
2018-12-07T02:05:22.747Z,91.00
2018-12-07T02:07:51.376Z,91.00
2018-12-07T02:10:19.975Z,90.90
2018-12-07T02:12:48.581Z,91.00
2018-12-07T02:15:17.469Z,90.90
2018-12-07T02:17:46.022Z,90.90
2018-12-07T02:20:14.674Z,90.90
2018-12-07T02:22:43.319Z,90.90
2018-12-07T02:25:12.061Z,90.90
2018-12-07T02:27:45.816Z,90.80
2018-12-07T02:30:14.423Z,90.90
2018-12-07T02:32:42.949Z,90.90
2018-12-07T02:35:11.673Z,91.00
2018-12-07T02:37:40.306Z,90.90
2018-12-07T02:40:09.038Z,90.90
2018-12-07T02:42:37.564Z,90.90
2018-12-07T02:45:06.813Z,90.90
2018-12-07T02:47:35.389Z,90.90
2018-12-07T02:50:04.379Z,91.00
2018-12-07T02:52:32.935Z,90.80
2018-12-07T02:55:01.766Z,90.80
2018-12-07T02:57:30.621Z,90.90
2018-12-07T02:59:59.539Z,90.90
2018-12-07T03:02:28.092Z,90.80
2018-12-07T03:04:57.022Z,90.80
2018-12-07T03:07:25.571Z,90.80
2018-12-07T03:09:54.135Z,90.80
2018-12-07T03:12:22.688Z,90.80
2018-12-07T03:14:51.257Z,90.80
2018-12-07T03:17:19.883Z,90.70
2018-12-07T03:19:48.500Z,90.60
2018-12-07T03:22:17.087Z,90.70
2018-12-07T03:24:45.794Z,91.10
2018-12-07T03:27:14.345Z,90.60
2018-12-07T03:29:42.972Z,90.50
2018-12-07T03:32:11.631Z,90.50
2018-12-07T03:34:40.295Z,90.40
2018-12-07T03:37:08.842Z,90.50
2018-12-07T03:39:37.396Z,90.40
2018-12-07T03:42:05.937Z,90.40
2018-12-07T03:44:34.591Z,90.40
2018-12-07T03:47:03.480Z,90.20
2018-12-07T03:49:32.041Z,90.30
2018-12-07T03:52:00.647Z,90.30
2018-12-07T03:54:29.441Z,90.40
2018-12-07T03:56:58.175Z,90.40
2018-12-07T03:59:26.831Z,90.30
2018-12-07T04:01:55.639Z,90.80
2018-12-07T04:04:24.367Z,90.50
2018-12-07T04:06:53.387Z,90.50
2018-12-07T04:09:22.063Z,90.40
2018-12-07T04:11:50.635Z,90.40
2018-12-07T04:14:19.318Z,90.60
2018-12-07T04:16:47.960Z,90.40
2018-12-07T04:19:16.761Z,90.40
2018-12-07T04:21:45.291Z,90.40
2018-12-07T04:24:14.003Z,90.50
2018-12-07T04:26:43.105Z,90.50
2018-12-07T04:29:11.705Z,90.50
2018-12-07T04:31:40.223Z,90.70
2018-12-07T04:34:08.772Z,90.60
2018-12-07T04:36:37.601Z,90.70
2018-12-07T04:39:07.188Z,90.80
2018-12-07T04:41:35.710Z,90.90
2018-12-07T04:44:04.308Z,91.00
2018-12-07T04:46:33.424Z,91.20
2018-12-07T04:49:02.180Z,91.20
2018-12-07T04:51:30.720Z,91.30
2018-12-07T04:53:59.367Z,91.40
2018-12-07T04:56:28.074Z,91.40
2018-12-07T04:58:56.622Z,91.50
2018-12-07T05:01:25.238Z,91.60
2018-12-07T05:03:53.998Z,91.60
2018-12-07T05:06:22.567Z,91.70
2018-12-07T05:08:51.239Z,91.70
2018-12-07T05:11:20.003Z,91.80
2018-12-07T05:13:48.883Z,91.80
2018-12-07T05:16:17.393Z,91.80
2018-12-07T05:18:45.946Z,91.80
2018-12-07T05:21:14.524Z,91.80
2018-12-07T05:23:43.166Z,91.70
2018-12-07T05:26:11.710Z,91.60
2018-12-07T05:28:40.246Z,91.50
2018-12-07T05:31:08.874Z,91.50
2018-12-07T05:33:37.449Z,91.50
2018-12-07T05:36:05.983Z,91.30
2018-12-07T05:38:34.560Z,91.20
2018-12-07T05:41:03.212Z,91.00
2018-12-07T05:43:31.857Z,90.90
2018-12-07T05:46:00.491Z,90.60
2018-12-07T05:48:31.064Z,90.60
2018-12-07T05:50:59.996Z,90.10
2018-12-07T05:53:28.856Z,90.00
2018-12-07T05:55:57.656Z,89.40
2018-12-07T05:58:26.437Z,89.30
2018-12-07T06:00:55.203Z,89.30
2018-12-07T06:03:23.908Z,89.40
2018-12-07T06:05:52.489Z,89.10
2018-12-07T06:08:21.052Z,88.90
2018-12-07T06:10:49.602Z,89.10
2018-12-07T06:13:18.415Z,88.20
2018-12-07T06:15:46.978Z,87.90
2018-12-07T06:18:15.781Z,88.20
2018-12-07T06:20:44.387Z,88.10
2018-12-07T06:23:12.982Z,88.10
2018-12-07T06:25:41.488Z,88.60
2018-12-07T06:28:10.017Z,88.50
2018-12-07T06:30:38.535Z,88.20
2018-12-07T06:33:07.105Z,88.30
2018-12-07T06:35:35.723Z,87.90
2018-12-07T06:38:04.319Z,87.60
2018-12-07T06:40:33.051Z,87.50
2018-12-07T06:43:01.596Z,86.20
2018-12-07T06:45:30.407Z,86.60
2018-12-07T06:47:58.936Z,86.60
2018-12-07T06:50:27.522Z,86.40
2018-12-07T06:52:56.075Z,86.50
2018-12-07T06:55:24.684Z,86.90
2018-12-07T06:57:53.226Z,86.60
2018-12-07T07:00:21.786Z,86.60
2018-12-07T07:02:50.802Z,86.10
2018-12-07T07:05:19.386Z,86.40
2018-12-07T07:07:48.076Z,85.60
2018-12-07T07:10:16.679Z,86.10
2018-12-07T07:12:45.278Z,86.50
2018-12-07T07:15:14.004Z,85.80
2018-12-07T07:17:42.577Z,85.70
2018-12-07T07:20:11.166Z,85.10
2018-12-07T07:22:39.807Z,84.90
2018-12-07T07:25:08.489Z,85.10
2018-12-07T07:27:37.479Z,85.00
2018-12-07T07:30:08.787Z,84.50
2018-12-07T07:32:37.713Z,84.70
2018-12-07T07:35:07.171Z,84.60
2018-12-07T07:37:36.001Z,84.70
2018-12-07T07:40:05.088Z,84.10
2018-12-07T07:42:33.865Z,84.50
2018-12-07T07:45:02.461Z,84.10
2018-12-07T07:47:31.100Z,83.60
2018-12-07T07:50:00.018Z,83.70
2018-12-07T07:52:28.666Z,83.60
2018-12-07T07:54:57.214Z,83.60
2018-12-07T07:57:25.762Z,83.20
2018-12-07T07:59:54.455Z,83.50
2018-12-07T08:02:23.071Z,83.70
2018-12-07T08:04:51.895Z,83.50
2018-12-07T08:07:20.766Z,83.60
2018-12-07T08:09:49.310Z,83.00
2018-12-07T08:12:17.866Z,82.90
2018-12-07T08:14:46.571Z,82.70
2018-12-07T08:17:15.086Z,83.30
2018-12-07T08:19:43.650Z,82.70
2018-12-07T08:22:12.167Z,82.20
2018-12-07T08:24:41.355Z,82.30
2018-12-07T08:27:09.890Z,82.40
2018-12-07T08:29:38.423Z,82.10
2018-12-07T08:32:07.114Z,82.10
2018-12-07T08:34:35.634Z,82.10
2018-12-07T08:37:04.201Z,82.10
2018-12-07T08:39:32.817Z,82.30
2018-12-07T08:42:06.689Z,81.30
2018-12-07T08:44:31.957Z,81.20
2018-12-07T08:47:00.580Z,81.20
2018-12-07T08:49:34.516Z,81.30
2018-12-07T08:52:03.190Z,81.50
2018-12-07T08:54:31.813Z,81.40
2018-12-07T08:57:00.415Z,81.80
2018-12-07T08:59:29.287Z,81.30
2018-12-07T09:01:57.854Z,81.50
2018-12-07T09:04:26.475Z,81.80
2018-12-07T09:06:55.128Z,82.10
2018-12-07T09:09:23.727Z,81.60
2018-12-07T09:11:52.442Z,81.70
2018-12-07T09:14:21.015Z,81.70
2018-12-07T09:16:49.595Z,81.80
2018-12-07T09:19:18.156Z,82.10
2018-12-07T09:21:47.597Z,82.40
2018-12-07T09:24:16.122Z,82.30
2018-12-07T09:26:44.929Z,82.70
2018-12-07T09:29:13.510Z,82.70
2018-12-07T09:31:42.042Z,82.60
2018-12-07T09:34:10.698Z,82.90
2018-12-07T09:36:39.261Z,82.40
2018-12-07T09:39:09.866Z,82.70
2018-12-07T09:41:38.425Z,82.70
2018-12-07T09:44:06.999Z,83.10
2018-12-07T09:46:35.555Z,82.90
2018-12-07T09:49:04.163Z,82.90
2018-12-07T09:51:32.747Z,82.70
2018-12-07T09:54:01.276Z,82.60
2018-12-07T09:56:29.856Z,82.80
2018-12-07T09:58:58.499Z,82.90
2018-12-07T10:01:27.054Z,82.90
2018-12-07T10:03:55.734Z,82.80
2018-12-07T10:06:24.329Z,82.70
2018-12-07T10:08:53.228Z,82.90
2018-12-07T10:11:21.870Z,82.90
2018-12-07T10:13:50.778Z,82.60
2018-12-07T10:16:19.350Z,82.80
2018-12-07T10:18:47.930Z,83.10
2018-12-07T10:21:16.573Z,82.90
2018-12-07T10:23:45.428Z,82.80
2018-12-07T10:26:14.127Z,82.50
2018-12-07T10:28:42.768Z,82.50
2018-12-07T10:31:11.410Z,82.90
2018-12-07T10:33:40.076Z,82.80
2018-12-07T10:36:09.023Z,82.90
2018-12-07T10:38:37.777Z,82.80
2018-12-07T10:41:06.775Z,82.40
2018-12-07T10:43:39.074Z,82.60
2018-12-07T10:46:08.406Z,82.40
2018-12-07T10:48:37.167Z,82.20
2018-12-07T10:51:08.117Z,82.20
2018-12-07T10:53:36.449Z,82.20
2018-12-07T10:56:05.205Z,82.10
2018-12-07T10:58:33.747Z,82.50
2018-12-07T11:01:07.624Z,82.00
2018-12-07T11:03:41.487Z,82.30
2018-12-07T11:06:15.388Z,82.30
2018-12-07T11:08:49.318Z,82.40
2018-12-07T11:11:23.516Z,82.20
2018-12-07T11:13:57.515Z,82.10
2018-12-07T11:16:31.576Z,82.60
2018-12-07T11:19:05.850Z,82.40
2018-12-07T11:21:39.695Z,82.30
2018-12-07T11:24:13.519Z,82.40
2018-12-07T11:26:47.216Z,81.80
2018-12-07T11:29:21.005Z,81.70
2018-12-07T11:31:54.858Z,81.50
2018-12-07T11:34:28.828Z,81.80
2018-12-07T11:36:57.589Z,81.60
2018-12-07T11:39:26.258Z,81.40
2018-12-07T11:41:55.035Z,81.30
2018-12-07T11:44:23.520Z,81.80
2018-12-07T11:46:52.069Z,81.00
2018-12-07T11:49:24.855Z,80.60
2018-12-07T11:51:53.379Z,80.90
2018-12-07T11:54:22.050Z,80.70
2018-12-07T11:56:50.635Z,80.60
2018-12-07T11:59:19.173Z,80.10
2018-12-07T12:01:47.751Z,80.30
2018-12-07T12:04:16.590Z,80.20
2018-12-07T12:06:45.283Z,80.40
2018-12-07T12:09:20.369Z,79.50
2018-12-07T12:11:49.291Z,80.50
2018-12-07T12:14:17.865Z,80.90
2018-12-07T12:16:46.436Z,80.90
2018-12-07T12:19:14.938Z,81.40
2018-12-07T12:21:43.552Z,80.70
2018-12-07T12:24:12.125Z,80.90
2018-12-07T12:26:40.703Z,81.20
2018-12-07T12:29:09.247Z,80.90
2018-12-07T12:31:37.810Z,81.20
2018-12-07T12:34:06.442Z,80.70
2018-12-07T12:36:35.116Z,80.80
2018-12-07T12:39:06.032Z,80.90
2018-12-07T12:41:34.691Z,81.00
2018-12-07T12:44:03.359Z,80.80
2018-12-07T12:46:32.117Z,81.00
2018-12-07T12:49:00.725Z,80.50
2018-12-07T12:51:29.295Z,81.30
2018-12-07T12:53:57.806Z,81.30
2018-12-07T12:56:26.442Z,82.00
2018-12-07T12:58:54.989Z,82.60
2018-12-07T13:01:23.679Z,82.60
2018-12-07T13:03:52.213Z,83.10
2018-12-07T13:06:20.872Z,83.30
2018-12-07T13:08:49.479Z,83.10
2018-12-07T13:11:18.161Z,83.30
2018-12-07T13:13:46.797Z,83.80
2018-12-07T13:16:15.363Z,83.50
2018-12-07T13:18:43.909Z,82.90
2018-12-07T13:21:12.733Z,82.50
2018-12-07T13:23:41.296Z,82.90
2018-12-07T13:26:09.833Z,82.60
2018-12-07T13:28:38.378Z,82.10
2018-12-07T13:31:06.935Z,81.70
2018-12-07T13:33:35.537Z,82.00
2018-12-07T13:36:04.139Z,82.00
2018-12-07T13:38:32.809Z,82.10
2018-12-07T13:41:01.421Z,82.00
2018-12-07T13:43:30.411Z,81.10
2018-12-07T13:45:59.265Z,81.40
2018-12-07T13:48:28.143Z,81.10
2018-12-07T13:50:56.977Z,80.60
2018-12-07T13:53:25.585Z,81.50
2018-12-07T13:55:55.922Z,80.40
2018-12-07T13:58:24.828Z,80.70
2018-12-07T14:00:53.866Z,79.80
2018-12-07T14:03:24.568Z,79.70
2018-12-07T14:05:53.420Z,80.10
2018-12-07T14:08:22.295Z,80.10
2018-12-07T14:10:54.953Z,80.00
2018-12-07T14:13:23.539Z,79.70
2018-12-07T14:15:52.313Z,79.40
2018-12-07T14:18:22.432Z,79.80
2018-12-07T14:20:51.160Z,79.70
2018-12-07T14:23:19.976Z,79.80
2018-12-07T14:25:49.893Z,79.60
2018-12-07T14:28:18.538Z,79.60
2018-12-07T14:30:48.941Z,80.10
2018-12-07T14:33:19.884Z,80.10
2018-12-07T14:35:48.870Z,80.20
2018-12-07T14:38:17.925Z,80.10
2018-12-07T14:40:46.712Z,80.10
2018-12-07T14:43:15.543Z,80.00
2018-12-07T14:45:44.576Z,80.30
2018-12-07T14:48:13.427Z,80.50
2018-12-07T14:50:42.255Z,80.70
2018-12-07T14:53:11.118Z,80.60
2018-12-07T14:55:40.194Z,80.80
2018-12-07T14:58:09.661Z,80.90
2018-12-07T15:00:38.469Z,80.80
2018-12-07T15:03:07.271Z,80.90
2018-12-07T15:05:35.927Z,81.20
2018-12-07T15:08:04.766Z,81.40
2018-12-07T15:10:33.820Z,81.30
2018-12-07T15:13:02.707Z,81.20
2018-12-07T15:15:31.523Z,81.50
2018-12-07T15:18:00.500Z,80.90
2018-12-07T15:20:30.115Z,80.50
2018-12-07T15:22:59.015Z,80.80
2018-12-07T15:25:27.965Z,80.50
2018-12-07T15:27:56.836Z,80.00
2018-12-07T15:30:25.711Z,79.90
2018-12-07T15:32:54.432Z,80.30
2018-12-07T15:35:23.022Z,80.20
2018-12-07T15:37:51.848Z,80.20
2018-12-07T15:40:20.723Z,80.10
2018-12-07T15:42:49.527Z,80.20
2018-12-07T15:45:18.441Z,80.70
2018-12-07T15:47:47.298Z,80.30
2018-12-07T15:50:16.064Z,80.20
2018-12-07T15:52:45.457Z,80.30
2018-12-07T15:55:14.261Z,81.20
2018-12-07T15:57:43.087Z,81.20
2018-12-07T16:00:11.775Z,80.60
2018-12-07T16:02:40.511Z,80.80
2018-12-07T16:05:09.468Z,81.20
2018-12-07T16:07:38.275Z,81.30
2018-12-07T16:10:08.057Z,82.00
2018-12-07T16:12:36.758Z,81.90
2018-12-07T16:15:05.815Z,81.60
2018-12-07T16:17:34.473Z,82.00
2018-12-07T16:20:03.105Z,82.20
2018-12-07T16:22:31.835Z,82.20
2018-12-07T16:25:00.688Z,82.70
2018-12-07T16:27:29.628Z,83.10
2018-12-07T16:29:58.512Z,82.30
2018-12-07T16:32:27.227Z,82.50
2018-12-07T16:34:55.891Z,82.30
2018-12-07T16:37:24.699Z,81.90
2018-12-07T16:39:53.484Z,81.70
2018-12-07T16:42:22.245Z,81.90
2018-12-07T16:44:51.183Z,81.70
2018-12-07T16:47:20.075Z,81.70
2018-12-07T16:49:49.690Z,81.50
2018-12-07T16:52:18.482Z,81.90
2018-12-07T16:54:47.303Z,81.60
2018-12-07T16:57:16.145Z,80.90
2018-12-07T16:59:45.045Z,81.10
2018-12-07T17:02:13.816Z,80.60
2018-12-07T17:04:42.431Z,80.80
2018-12-07T17:07:11.119Z,81.20
2018-12-07T17:09:39.934Z,81.20
2018-12-07T17:12:08.654Z,80.80
2018-12-07T17:14:37.247Z,80.60
2018-12-07T17:17:06.382Z,80.30
2018-12-07T17:19:35.460Z,81.40
2018-12-07T17:22:04.283Z,81.60
2018-12-07T17:24:33.315Z,82.40
2018-12-07T17:27:02.170Z,82.20
2018-12-07T17:29:30.939Z,82.20
2018-12-07T17:31:59.864Z,82.90
2018-12-07T17:34:28.901Z,83.60
2018-12-07T17:36:57.796Z,83.60
2018-12-07T17:39:26.550Z,82.90
2018-12-07T17:41:55.378Z,83.80
2018-12-07T17:44:24.306Z,84.20
2018-12-07T17:46:53.311Z,84.40
2018-12-07T17:49:22.185Z,84.40
2018-12-07T17:51:50.865Z,84.20
2018-12-07T17:54:19.683Z,84.40
2018-12-07T17:56:48.495Z,85.20
2018-12-07T17:59:17.195Z,85.00
2018-12-07T18:01:45.848Z,85.00
2018-12-07T18:04:14.669Z,84.90
2018-12-07T18:06:43.438Z,85.10
2018-12-07T18:09:12.468Z,85.40
2018-12-07T18:11:41.261Z,86.10
2018-12-07T18:14:09.998Z,86.10
2018-12-07T18:16:39.391Z,86.00
2018-12-07T18:19:08.242Z,86.40
2018-12-07T18:21:36.834Z,86.80
2018-12-07T18:24:05.609Z,87.10
2018-12-07T18:26:34.444Z,87.40
2018-12-07T18:29:03.219Z,87.30
2018-12-07T18:31:31.749Z,87.50
2018-12-07T18:34:00.536Z,87.90
2018-12-07T18:36:29.318Z,87.60
2018-12-07T18:38:58.122Z,87.90
2018-12-07T18:41:26.835Z,87.40
2018-12-07T18:43:55.535Z,87.50
2018-12-07T18:46:24.332Z,87.80
2018-12-07T18:48:53.348Z,88.00
2018-12-07T18:51:21.978Z,88.20
2018-12-07T18:53:50.598Z,88.40
2018-12-07T18:56:19.680Z,89.30
2018-12-07T18:58:48.459Z,88.50
2018-12-07T19:01:17.553Z,88.90
2018-12-07T19:03:46.524Z,89.00
2018-12-07T19:06:15.478Z,88.70
2018-12-07T19:08:44.223Z,88.80
2018-12-07T19:11:13.052Z,89.00
2018-12-07T19:13:41.767Z,89.20
2018-12-07T19:16:10.404Z,88.70
2018-12-07T19:18:39.206Z,88.30
2018-12-07T19:21:08.141Z,88.00
2018-12-07T19:23:36.779Z,88.60
2018-12-07T19:26:05.403Z,87.80
2018-12-07T19:28:34.182Z,85.20
2018-12-07T19:31:02.923Z,85.80
2018-12-07T19:33:31.535Z,85.90
2018-12-07T19:36:00.446Z,85.70
2018-12-07T19:38:29.401Z,83.40
2018-12-07T19:40:58.258Z,83.00
2018-12-07T19:43:27.001Z,80.70
2018-12-07T19:45:55.614Z,80.40
2018-12-07T19:48:24.433Z,80.30
2018-12-07T19:50:53.111Z,81.40
2018-12-07T19:53:21.913Z,77.70
2018-12-07T19:55:50.616Z,77.90
2018-12-07T19:58:19.167Z,76.90
2018-12-07T20:00:47.872Z,77.80
2018-12-07T20:03:16.657Z,76.80
2018-12-07T20:05:45.219Z,76.50
2018-12-07T20:08:13.795Z,76.30
2018-12-07T20:10:42.442Z,74.20
2018-12-07T20:13:11.547Z,74.80
2018-12-07T20:15:40.557Z,75.60
2018-12-07T20:18:09.532Z,75.30
2018-12-07T20:20:38.575Z,75.20
2018-12-07T20:23:07.344Z,75.40
2018-12-07T20:25:36.046Z,75.60
2018-12-07T20:28:04.638Z,74.80
2018-12-07T20:30:33.533Z,74.80
2018-12-07T20:33:02.369Z,74.00
2018-12-07T20:35:31.017Z,75.50
2018-12-07T20:37:59.973Z,75.30
2018-12-07T20:40:28.655Z,77.30
2018-12-07T20:42:57.412Z,78.30
2018-12-07T20:45:26.178Z,76.80
2018-12-07T20:47:54.952Z,75.40
2018-12-07T20:50:23.889Z,74.50
2018-12-07T20:52:52.558Z,73.70
2018-12-07T20:55:21.447Z,74.50
2018-12-07T20:57:50.475Z,73.60
2018-12-07T21:00:19.206Z,72.60
2018-12-07T21:02:48.048Z,71.80
2018-12-07T21:07:40.449Z,72.40
2018-12-07T21:11:16.567Z,70.70
2018-12-07T21:14:55.094Z,70.00
2018-12-07T21:17:30.853Z,69.80
2018-12-07T21:20:17.233Z,69.20
2018-12-07T21:22:45.948Z,69.80
2018-12-07T21:25:14.699Z,69.90
2018-12-07T21:27:43.343Z,70.30
2018-12-07T21:30:57.913Z,70.40
2018-12-07T21:34:09.183Z,70.70
2018-12-07T21:36:40.951Z,70.20
2018-12-07T21:41:20.223Z,70.50
2018-12-07T21:43:49.007Z,70.50
2018-12-07T21:46:17.859Z,71.90
2018-12-07T21:48:46.536Z,72.10
2018-12-07T21:51:48.153Z,72.20
2018-12-07T21:54:17.027Z,72.40
2018-12-07T21:56:45.666Z,73.00
2018-12-07T21:59:14.559Z,72.30
2018-12-07T22:01:44.566Z,72.10
2018-12-07T22:04:13.180Z,72.10
2018-12-07T22:06:41.949Z,72.20
2018-12-07T22:09:10.769Z,72.20
2018-12-07T22:11:39.348Z,72.50
2018-12-07T22:14:08.188Z,73.60
2018-12-07T22:16:37.290Z,73.50
2018-12-07T22:19:05.951Z,72.90
2018-12-07T22:21:34.768Z,73.20
2018-12-07T22:24:04.139Z,73.10
2018-12-07T22:26:33.590Z,73.40
2018-12-07T22:29:02.551Z,73.10
2018-12-07T22:31:31.388Z,72.90
2018-12-07T22:34:00.041Z,73.10
2018-12-07T22:36:28.898Z,73.50
2018-12-07T22:38:57.667Z,73.70
2018-12-07T22:41:26.461Z,73.30
2018-12-07T22:43:55.332Z,73.40
2018-12-07T22:46:24.154Z,73.70
2018-12-07T22:48:52.982Z,74.10
2018-12-07T22:51:24.221Z,73.80
2018-12-07T22:53:53.689Z,74.30
2018-12-07T22:56:22.224Z,75.20
2018-12-07T22:58:50.799Z,74.50
2018-12-07T23:01:19.388Z,74.40
2018-12-07T23:03:47.973Z,74.40
2018-12-07T23:06:16.500Z,74.30
2018-12-07T23:08:45.030Z,73.70
2018-12-07T23:11:13.524Z,73.50
2018-12-07T23:13:42.075Z,73.10
2018-12-07T23:16:10.583Z,73.00
2018-12-07T23:18:39.134Z,73.40
2018-12-07T23:21:07.654Z,72.90
2018-12-07T23:23:36.182Z,72.70
2018-12-07T23:26:04.748Z,72.80
2018-12-07T23:28:33.351Z,72.50
2018-12-07T23:31:01.918Z,72.90
2018-12-07T23:33:30.465Z,73.60
2018-12-07T23:35:59.117Z,73.40
2018-12-07T23:38:27.949Z,73.50
2018-12-07T23:40:56.711Z,72.70
2018-12-07T23:43:25.319Z,72.50
2018-12-07T23:45:53.828Z,72.80
2018-12-07T23:48:22.530Z,72.70
2018-12-07T23:50:51.098Z,73.00
2018-12-07T23:53:19.594Z,74.40
2018-12-07T23:55:48.151Z,74.70
2018-12-07T23:58:16.718Z,75.70
