createdAt,value
2023-04-20T00:00:47.679Z,29.77
2023-04-20T00:03:15.818Z,26.00
2023-04-20T00:05:43.646Z,26.40
2023-04-20T00:08:12.640Z,36.65
2023-04-20T00:10:40.572Z,34.95
2023-04-20T00:13:08.294Z,43.53
2023-04-20T00:15:35.981Z,41.05
2023-04-20T00:18:09.789Z,38.97
2023-04-20T00:20:37.569Z,36.72
2023-04-20T00:23:05.643Z,36.90
2023-04-20T00:25:34.687Z,35.17
2023-04-20T00:28:02.354Z,32.30
2023-04-20T00:30:30.085Z,40.45
2023-04-20T00:32:57.803Z,41.63
2023-04-20T00:35:25.786Z,42.65
2023-04-20T00:37:53.480Z,37.20
2023-04-20T00:40:21.266Z,37.83
2023-04-20T00:42:50.368Z,44.17
2023-04-20T00:45:18.110Z,43.35
2023-04-20T00:47:46.285Z,43.20
2023-04-20T00:50:14.209Z,43.83
2023-04-20T00:52:42.224Z,46.05
2023-04-20T00:55:10.881Z,42.15
2023-04-20T00:57:38.903Z,41.47
2023-04-20T01:00:10.649Z,37.38
2023-04-20T01:02:38.439Z,37.90
2023-04-20T01:05:06.766Z,37.08
2023-04-20T01:07:34.466Z,43.45
2023-04-20T01:10:02.122Z,38.67
2023-04-20T01:12:29.932Z,39.08
2023-04-20T01:14:57.680Z,35.42
2023-04-20T01:17:26.954Z,33.97
2023-04-20T01:19:54.730Z,31.85
2023-04-20T01:22:23.881Z,33.88
2023-04-20T01:24:51.617Z,33.97
2023-04-20T01:27:19.319Z,35.70
2023-04-20T01:29:47.127Z,33.08
2023-04-20T01:32:14.875Z,34.95
2023-04-20T01:34:42.629Z,35.83
2023-04-20T01:37:10.367Z,29.08
2023-04-20T01:39:40.956Z,25.95
2023-04-20T01:42:09.175Z,22.00
2023-04-20T01:44:36.867Z,23.77
2023-04-20T01:47:04.801Z,25.55
2023-04-20T01:49:32.671Z,23.30
2023-04-20T01:52:00.353Z,22.45
2023-04-20T01:54:28.075Z,23.13
2023-04-20T01:56:57.761Z,21.65
2023-04-20T01:59:25.603Z,20.38
2023-04-20T02:01:53.441Z,21.25
2023-04-20T02:04:21.718Z,18.40
2023-04-20T02:06:49.672Z,19.77
2023-04-20T02:09:17.649Z,17.38
2023-04-20T02:11:45.564Z,14.45
2023-04-20T02:14:14.648Z,15.50
2023-04-20T02:16:42.634Z,13.38
2023-04-20T02:19:10.795Z,15.63
2023-04-20T02:21:38.593Z,14.85
2023-04-20T02:24:06.827Z,14.63
2023-04-20T02:26:34.548Z,14.77
2023-04-20T02:29:02.264Z,15.80
2023-04-20T02:31:31.432Z,14.23
2023-04-20T02:33:59.219Z,17.40
2023-04-20T02:36:27.020Z,16.02
2023-04-20T02:38:54.691Z,16.40
2023-04-20T02:41:22.345Z,14.32
2023-04-20T02:43:50.015Z,15.55
2023-04-20T02:46:18.860Z,14.35
2023-04-20T02:48:48.013Z,16.98
2023-04-20T02:51:15.764Z,20.85
2023-04-20T02:53:43.472Z,15.98
2023-04-20T02:56:11.204Z,17.05
2023-04-20T02:58:38.886Z,17.48
2023-04-20T03:01:07.158Z,19.05
2023-04-20T03:03:34.949Z,16.67
2023-04-20T03:06:13.553Z,15.40
2023-04-20T03:08:41.264Z,20.50
2023-04-20T03:11:08.972Z,18.20
2023-04-20T03:13:36.644Z,17.58
2023-04-20T03:16:04.949Z,18.90
2023-04-20T03:18:32.764Z,21.08
2023-04-20T03:21:00.449Z,17.77
2023-04-20T03:23:29.544Z,21.58
2023-04-20T03:25:57.247Z,23.80
2023-04-20T03:28:25.174Z,17.20
2023-04-20T03:30:52.808Z,17.92
2023-04-20T03:33:20.587Z,19.23
2023-04-20T03:35:48.277Z,15.38
2023-04-20T03:38:15.986Z,16.55
2023-04-20T03:40:45.011Z,18.83
2023-04-20T03:43:12.745Z,19.77
2023-04-20T03:45:40.531Z,19.77
2023-04-20T03:48:08.297Z,18.90
2023-04-20T03:50:35.972Z,19.70
2023-04-20T03:53:03.685Z,20.35
2023-04-20T03:55:31.356Z,18.25
2023-04-20T03:58:00.360Z,19.77
2023-04-20T04:00:28.152Z,21.88
2023-04-20T04:02:55.982Z,20.52
2023-04-20T04:05:23.890Z,23.60
2023-04-20T04:07:51.684Z,22.38
2023-04-20T04:10:19.947Z,25.50
2023-04-20T04:12:47.648Z,25.50
2023-04-20T04:15:19.110Z,21.00
2023-04-20T04:17:46.843Z,24.17
2023-04-20T04:20:14.919Z,23.80
2023-04-20T04:22:43.105Z,20.13
2023-04-20T04:25:11.836Z,23.08
2023-04-20T04:27:39.894Z,20.70
2023-04-20T04:30:08.813Z,19.88
2023-04-20T04:32:37.972Z,17.85
2023-04-20T04:35:06.468Z,18.23
2023-04-20T04:37:34.155Z,19.73
2023-04-20T04:40:03.328Z,17.67
2023-04-20T04:42:31.896Z,16.98
2023-04-20T04:45:01.988Z,17.55
2023-04-20T04:47:30.631Z,19.35
2023-04-20T04:50:01.939Z,15.90
2023-04-20T04:52:29.618Z,17.33
2023-04-20T04:54:57.302Z,17.55
2023-04-20T04:57:25.006Z,16.70
2023-04-20T04:59:52.781Z,17.60
2023-04-20T05:02:20.763Z,19.05
2023-04-20T05:04:48.628Z,14.95
2023-04-20T05:07:18.407Z,15.82
2023-04-20T05:09:46.054Z,15.18
2023-04-20T05:12:13.777Z,13.52
2023-04-20T05:14:41.420Z,12.90
2023-04-20T05:17:09.095Z,14.63
2023-04-20T05:19:36.810Z,16.95
2023-04-20T05:22:05.700Z,13.52
2023-04-20T05:24:34.727Z,13.95
2023-04-20T05:27:03.897Z,13.70
2023-04-20T05:29:32.457Z,14.35
2023-04-20T05:32:00.583Z,13.18
2023-04-20T05:34:28.371Z,16.05
2023-04-20T05:36:57.043Z,12.68
2023-04-20T05:39:24.682Z,11.90
2023-04-20T05:41:53.750Z,12.50
2023-04-20T05:44:21.426Z,10.07
2023-04-20T05:46:50.391Z,12.40
2023-04-20T05:49:18.348Z,11.52
2023-04-20T05:51:46.606Z,12.77
2023-04-20T05:54:14.276Z,13.95
2023-04-20T05:56:41.957Z,12.25
2023-04-20T05:59:11.310Z,13.90
2023-04-20T06:01:39.136Z,14.13
2023-04-20T06:04:07.098Z,15.98
2023-04-20T06:06:35.258Z,13.38
2023-04-20T06:09:03.821Z,13.25
2023-04-20T06:11:31.522Z,9.73
2023-04-20T06:13:59.480Z,12.35
2023-04-20T06:16:28.690Z,10.95
2023-04-20T06:18:56.933Z,10.88
2023-04-20T06:21:27.222Z,13.18
2023-04-20T06:23:54.914Z,11.32
2023-04-20T06:26:23.359Z,13.75
2023-04-20T06:28:52.970Z,12.45
2023-04-20T06:31:21.226Z,12.80
2023-04-20T06:33:50.626Z,12.82
2023-04-20T06:36:18.303Z,12.77
2023-04-20T06:38:45.985Z,12.70
2023-04-20T06:41:13.663Z,10.43
2023-04-20T06:43:42.116Z,11.85
2023-04-20T06:46:09.833Z,12.73
2023-04-20T06:48:37.666Z,11.75
2023-04-20T06:51:07.099Z,11.45
2023-04-20T06:53:34.991Z,14.70
2023-04-20T06:56:02.893Z,12.68
2023-04-20T06:58:30.620Z,8.85
2023-04-20T07:00:58.296Z,10.52
2023-04-20T07:03:26.159Z,9.07
2023-04-20T07:05:53.991Z,8.80
2023-04-20T07:08:23.250Z,9.43
2023-04-20T07:10:50.938Z,8.85
2023-04-20T07:13:18.692Z,82.68
2023-04-20T07:15:46.696Z,32.53
2023-04-20T07:18:14.774Z,15.48
2023-04-20T07:20:42.554Z,13.88
2023-04-20T07:23:10.397Z,13.75
2023-04-20T07:25:39.428Z,14.90
2023-04-20T07:28:07.171Z,14.02
2023-04-20T07:30:34.955Z,12.82
2023-04-20T07:33:02.722Z,11.68
2023-04-20T07:35:30.605Z,11.05
2023-04-20T07:37:58.313Z,11.32
2023-04-20T07:40:26.211Z,13.95
2023-04-20T07:42:55.326Z,13.60
2023-04-20T07:45:24.114Z,18.40
2023-04-20T07:47:54.054Z,13.15
2023-04-20T07:50:22.156Z,13.25
2023-04-20T07:52:49.925Z,13.40
2023-04-20T07:58:04.641Z,13.13
2023-04-20T08:00:32.353Z,12.85
2023-04-20T08:03:00.263Z,12.00
2023-04-20T08:05:28.433Z,13.93
2023-04-20T08:07:56.272Z,14.98
2023-04-20T08:10:24.189Z,14.70
2023-04-20T08:12:53.476Z,16.85
2023-04-20T08:15:22.685Z,20.23
2023-04-20T08:17:50.435Z,18.70
2023-04-20T08:20:18.224Z,17.63
2023-04-20T08:22:45.937Z,16.52
2023-04-20T08:25:13.841Z,14.15
2023-04-20T08:27:41.615Z,12.00
2023-04-20T08:30:10.007Z,11.95
2023-04-20T08:32:40.100Z,13.18
2023-04-20T08:35:08.572Z,13.25
2023-04-20T08:37:37.486Z,16.38
2023-04-20T08:40:06.068Z,16.58
2023-04-20T08:42:33.862Z,20.85
2023-04-20T08:45:01.792Z,20.17
2023-04-20T08:47:29.966Z,20.02
2023-04-20T08:50:00.849Z,19.17
2023-04-20T08:52:32.854Z,19.55
2023-04-20T08:55:00.748Z,16.83
2023-04-20T08:57:28.486Z,20.10
2023-04-20T08:59:58.510Z,18.15
2023-04-20T09:02:26.439Z,16.67
2023-04-20T09:05:05.071Z,14.90
2023-04-20T09:07:33.383Z,18.20
2023-04-20T09:10:02.121Z,16.42
2023-04-20T09:12:29.924Z,16.13
2023-04-20T09:14:57.816Z,16.50
2023-04-20T09:17:36.164Z,16.58
2023-04-20T09:20:06.821Z,15.65
2023-04-20T09:22:36.528Z,20.30
2023-04-20T09:25:14.207Z,19.02
2023-04-20T09:27:42.001Z,17.88
2023-04-20T09:30:10.820Z,17.35
2023-04-20T09:32:38.552Z,15.75
2023-04-20T09:35:08.846Z,16.45
2023-04-20T09:37:36.639Z,16.40
2023-04-20T09:40:05.854Z,17.48
2023-04-20T09:42:37.794Z,15.38
2023-04-20T09:45:06.767Z,15.77
2023-04-20T09:47:36.757Z,16.40
2023-04-20T09:50:19.386Z,16.10
2023-04-20T09:52:50.465Z,14.93
2023-04-20T09:55:18.304Z,13.43
2023-04-20T09:57:46.551Z,13.10
2023-04-20T10:00:15.475Z,14.95
2023-04-20T10:02:48.099Z,14.90
2023-04-20T10:05:16.849Z,14.55
2023-04-20T10:07:45.551Z,13.10
2023-04-20T10:10:16.298Z,12.70
2023-04-20T10:12:51.177Z,14.15
2023-04-20T10:15:19.496Z,12.25
2023-04-20T10:17:47.209Z,15.00
2023-04-20T10:20:23.540Z,12.63
2023-04-20T10:22:52.598Z,14.75
2023-04-20T10:25:25.030Z,13.63
2023-04-20T10:27:57.476Z,14.27
2023-04-20T10:30:26.756Z,12.43
2023-04-20T10:33:05.300Z,13.07
2023-04-20T10:35:45.782Z,12.10
2023-04-20T10:38:14.047Z,13.23
2023-04-20T10:40:43.182Z,14.32
2023-04-20T10:43:21.536Z,11.88
2023-04-20T10:45:50.085Z,12.38
2023-04-20T10:48:18.454Z,12.00
2023-04-20T10:50:46.340Z,10.88
2023-04-20T10:53:24.152Z,11.38
2023-04-20T10:56:01.220Z,11.15
2023-04-20T10:58:29.372Z,11.70
2023-04-20T11:01:01.388Z,11.95
2023-04-20T11:03:30.217Z,11.85
2023-04-20T11:06:01.239Z,13.20
2023-04-20T11:08:39.718Z,12.80
2023-04-20T11:11:18.913Z,12.98
2023-04-20T11:13:46.626Z,12.70
2023-04-20T11:16:15.238Z,13.57
2023-04-20T11:21:10.663Z,15.35
2023-04-20T11:23:39.404Z,14.07
2023-04-20T11:26:08.547Z,14.30
2023-04-20T11:28:36.789Z,14.13
2023-04-20T11:31:04.622Z,13.05
2023-04-20T11:33:34.299Z,14.23
2023-04-20T11:36:02.855Z,14.00
2023-04-20T11:38:31.973Z,14.32
2023-04-20T11:41:04.375Z,13.15
2023-04-20T11:43:33.514Z,13.38
2023-04-20T11:46:02.788Z,14.18
2023-04-20T11:48:31.539Z,13.70
2023-04-20T11:51:00.150Z,12.07
2023-04-20T11:53:27.799Z,11.82
2023-04-20T11:55:55.894Z,11.65
2023-04-20T11:58:23.588Z,11.32
2023-04-20T12:00:52.658Z,10.80
2023-04-20T12:03:20.659Z,12.20
2023-04-20T12:05:48.746Z,10.43
2023-04-20T12:08:17.280Z,9.23
2023-04-20T12:10:45.150Z,9.15
2023-04-20T12:13:13.152Z,11.65
2023-04-20T12:15:40.974Z,9.60
2023-04-20T12:18:10.884Z,9.50
2023-04-20T12:20:38.633Z,11.95
2023-04-20T12:23:06.398Z,10.98
2023-04-20T12:25:34.362Z,10.52
2023-04-20T12:28:06.700Z,10.98
2023-04-20T12:30:35.585Z,11.15
2023-04-20T12:33:04.324Z,10.18
2023-04-20T12:35:33.410Z,11.65
2023-04-20T12:38:01.256Z,10.93
2023-04-20T12:40:28.947Z,10.43
2023-04-20T12:42:56.606Z,10.88
2023-04-20T12:45:24.311Z,10.68
2023-04-20T12:47:53.426Z,10.13
2023-04-20T12:50:23.361Z,14.27
2023-04-20T12:52:52.861Z,13.40
2023-04-20T12:55:20.519Z,12.45
2023-04-20T12:57:48.219Z,10.70
2023-04-20T13:00:17.270Z,10.90
2023-04-20T13:02:45.047Z,11.18
2023-04-20T13:05:12.927Z,11.05
2023-04-20T13:07:40.632Z,12.38
2023-04-20T13:10:10.678Z,12.07
2023-04-20T13:12:38.354Z,13.13
2023-04-20T13:15:14.208Z,13.52
2023-04-20T13:17:42.005Z,11.75
2023-04-20T13:20:10.763Z,14.23
2023-04-20T13:22:50.452Z,11.80
2023-04-20T13:25:26.621Z,11.60
2023-04-20T13:27:55.288Z,12.18
2023-04-20T13:30:24.565Z,13.90
2023-04-20T13:32:52.590Z,12.43
2023-04-20T13:35:20.497Z,12.07
2023-04-20T13:37:48.385Z,12.55
2023-04-20T13:40:16.411Z,11.95
2023-04-20T13:42:45.419Z,12.13
2023-04-20T13:45:13.656Z,12.98
2023-04-20T13:47:41.849Z,13.18
2023-04-20T13:50:10.559Z,11.38
2023-04-20T13:52:38.489Z,13.52
2023-04-20T13:55:06.599Z,12.65
2023-04-20T13:57:34.248Z,13.07
2023-04-20T14:00:03.683Z,11.93
2023-04-20T14:02:31.438Z,12.45
2023-04-20T14:04:59.273Z,13.13
2023-04-20T14:07:27.134Z,12.98
2023-04-20T14:09:56.470Z,14.32
2023-04-20T14:12:24.476Z,15.35
2023-04-20T14:14:52.327Z,14.57
2023-04-20T14:17:21.402Z,14.02
2023-04-20T14:19:49.839Z,14.80
2023-04-20T14:22:17.576Z,15.95
2023-04-20T14:24:46.564Z,16.55
2023-04-20T14:27:14.231Z,14.95
2023-04-20T14:29:41.909Z,16.58
2023-04-20T14:32:09.598Z,17.25
2023-04-20T14:34:38.807Z,17.77
2023-04-20T14:37:06.620Z,18.33
2023-04-20T14:39:34.260Z,16.20
2023-04-20T14:42:02.037Z,18.63
2023-04-20T14:44:29.734Z,20.55
2023-04-20T14:46:58.057Z,19.92
2023-04-20T14:49:25.788Z,21.00
2023-04-20T14:51:54.890Z,17.88
2023-04-20T14:54:23.314Z,17.58
2023-04-20T14:56:50.984Z,20.38
2023-04-20T14:59:18.776Z,20.92
2023-04-20T15:01:59.147Z,20.77
2023-04-20T15:04:30.814Z,22.48
2023-04-20T15:07:00.160Z,22.25
2023-04-20T15:09:27.946Z,26.90
2023-04-20T15:11:56.651Z,22.05
2023-04-20T15:14:24.293Z,21.40
2023-04-20T15:16:52.655Z,23.65
2023-04-20T15:19:20.816Z,22.23
2023-04-20T15:21:48.480Z,22.08
2023-04-20T15:24:17.742Z,23.42
2023-04-20T15:26:45.697Z,21.80
2023-04-20T15:29:13.343Z,22.90
2023-04-20T15:31:45.358Z,22.05
2023-04-20T15:34:15.355Z,22.38
2023-04-20T15:36:43.584Z,23.65
2023-04-20T15:39:11.442Z,23.48
2023-04-20T15:41:40.732Z,24.48
2023-04-20T15:44:08.459Z,23.98
2023-04-20T15:46:37.119Z,23.73
2023-04-20T15:49:05.042Z,23.85
2023-04-20T15:51:32.694Z,24.52
2023-04-20T15:54:00.419Z,22.10
2023-04-20T15:56:28.056Z,23.27
2023-04-20T15:58:57.117Z,25.60
2023-04-20T16:01:24.930Z,24.48
2023-04-20T16:03:52.824Z,27.65
2023-04-20T16:06:20.723Z,24.52
2023-04-20T16:08:50.671Z,23.52
2023-04-20T16:11:18.366Z,27.40
2023-04-20T16:13:46.091Z,29.35
2023-04-20T16:16:15.221Z,25.95
2023-04-20T16:18:42.911Z,25.88
2023-04-20T16:21:10.652Z,26.85
2023-04-20T16:23:38.298Z,22.50
2023-04-20T16:26:06.012Z,24.85
2023-04-20T16:28:33.676Z,27.80
2023-04-20T16:31:01.420Z,26.38
2023-04-20T16:33:32.097Z,25.85
2023-04-20T16:36:01.832Z,24.10
2023-04-20T16:38:29.637Z,29.63
2023-04-20T16:40:57.270Z,24.45
2023-04-20T16:43:24.901Z,26.00
2023-04-20T16:45:52.628Z,29.02
2023-04-20T16:48:20.260Z,26.17
2023-04-20T16:50:49.632Z,27.40
2023-04-20T16:53:17.348Z,27.80
2023-04-20T16:55:45.026Z,25.88
2023-04-20T16:58:12.700Z,28.90
2023-04-20T17:00:40.542Z,27.85
2023-04-20T17:03:10.524Z,28.35
2023-04-20T17:05:41.713Z,28.75
2023-04-20T17:08:11.225Z,29.27
2023-04-20T17:10:39.494Z,29.35
2023-04-20T17:13:07.272Z,26.33
2023-04-20T17:15:34.985Z,26.15
2023-04-20T17:18:02.713Z,28.13
2023-04-20T17:20:30.529Z,27.63
2023-04-20T17:22:58.250Z,28.63
2023-04-20T17:25:27.293Z,31.42
2023-04-20T17:27:54.996Z,31.63
2023-04-20T17:30:22.758Z,30.80
2023-04-20T17:32:50.513Z,27.08
2023-04-20T17:35:18.210Z,26.38
2023-04-20T17:37:45.882Z,29.50
2023-04-20T17:40:13.803Z,30.30
2023-04-20T17:42:42.944Z,28.98
2023-04-20T17:45:11.709Z,26.73
2023-04-20T17:47:39.465Z,26.23
2023-04-20T17:50:08.654Z,26.15
2023-04-20T17:52:36.560Z,29.15
2023-04-20T17:55:04.513Z,24.17
2023-04-20T17:57:32.286Z,22.88
2023-04-20T18:00:01.400Z,24.40
2023-04-20T18:02:29.377Z,24.63
2023-04-20T18:04:59.655Z,25.52
2023-04-20T18:07:27.773Z,28.50
2023-04-20T18:09:55.553Z,25.85
2023-04-20T18:12:23.341Z,24.13
2023-04-20T18:14:51.063Z,24.55
2023-04-20T18:17:20.247Z,23.80
2023-04-20T18:19:48.002Z,24.42
2023-04-20T18:22:16.450Z,21.27
2023-04-20T18:24:44.187Z,22.42
2023-04-20T18:27:12.315Z,21.00
2023-04-20T18:29:39.974Z,25.00
2023-04-20T18:32:07.793Z,25.67
2023-04-20T18:34:36.866Z,23.83
2023-04-20T18:37:04.539Z,24.75
2023-04-20T18:39:32.296Z,24.45
2023-04-20T18:42:00.071Z,27.30
2023-04-20T18:44:29.198Z,24.00
2023-04-20T18:46:57.621Z,23.73
2023-04-20T18:49:25.772Z,21.98
2023-04-20T18:51:55.300Z,26.45
2023-04-20T18:54:23.038Z,24.98
2023-04-20T18:56:50.884Z,23.83
2023-04-20T18:59:18.692Z,29.40
2023-04-20T19:01:46.686Z,25.92
2023-04-20T19:04:15.578Z,25.90
2023-04-20T19:06:43.599Z,26.23
2023-04-20T19:09:12.812Z,28.20
2023-04-20T19:11:40.751Z,27.55
2023-04-20T19:14:09.087Z,28.08
2023-04-20T19:16:36.860Z,29.48
2023-04-20T19:19:04.905Z,27.17
2023-04-20T19:21:33.229Z,26.45
2023-04-20T19:24:00.924Z,27.48
2023-04-20T19:26:30.057Z,27.90
2023-04-20T19:28:58.607Z,29.33
2023-04-20T19:31:26.507Z,29.27
2023-04-20T19:33:56.503Z,32.13
2023-04-20T19:36:24.918Z,26.80
2023-04-20T19:38:52.590Z,29.23
2023-04-20T19:41:20.608Z,27.33
2023-04-20T19:43:49.699Z,26.55
2023-04-20T19:46:17.458Z,30.13
2023-04-20T19:48:45.672Z,27.85
2023-04-20T19:51:13.429Z,28.30
2023-04-20T19:53:41.097Z,28.20
2023-04-20T19:56:08.924Z,25.80
2023-04-20T19:58:36.706Z,28.25
2023-04-20T20:01:05.843Z,27.83
2023-04-20T20:03:33.699Z,24.15
2023-04-20T20:06:01.745Z,25.58
2023-04-20T20:08:29.969Z,25.10
2023-04-20T20:10:57.774Z,25.10
2023-04-20T20:13:26.263Z,25.90
2023-04-20T20:15:54.277Z,26.73
2023-04-20T20:18:23.429Z,25.48
2023-04-20T20:20:51.501Z,23.92
2023-04-20T20:23:19.274Z,21.50
2023-04-20T20:25:47.016Z,25.45
2023-04-20T20:28:15.465Z,25.85
2023-04-20T20:30:45.199Z,25.00
2023-04-20T20:33:13.175Z,27.00
2023-04-20T20:35:42.547Z,26.13
2023-04-20T20:38:11.069Z,25.40
2023-04-20T20:40:40.989Z,26.50
2023-04-20T20:43:08.867Z,24.85
2023-04-20T20:45:37.258Z,24.20
2023-04-20T20:48:05.491Z,25.50
2023-04-20T20:50:33.240Z,24.95
2023-04-20T20:53:02.950Z,27.20
2023-04-20T20:55:30.694Z,32.20
2023-04-20T20:57:58.355Z,27.08
2023-04-20T21:00:26.092Z,25.98
2023-04-20T21:02:53.941Z,25.67
2023-04-20T21:05:22.916Z,23.67
2023-04-20T21:07:51.225Z,25.35
2023-04-20T21:10:20.369Z,27.00
2023-04-20T21:12:48.143Z,27.08
2023-04-20T21:15:15.945Z,25.00
2023-04-20T21:17:43.641Z,26.15
2023-04-20T21:20:12.507Z,25.95
2023-04-20T21:22:40.589Z,26.15
2023-04-20T21:25:09.114Z,27.40
2023-04-20T21:27:38.170Z,24.95
2023-04-20T21:30:06.601Z,29.25
2023-04-20T21:32:34.299Z,25.92
2023-04-20T21:35:02.067Z,23.00
2023-04-20T21:37:29.734Z,24.00
2023-04-20T21:39:57.390Z,21.90
2023-04-20T21:42:25.016Z,25.88
2023-04-20T21:44:54.069Z,20.60
2023-04-20T21:47:22.029Z,23.73
2023-04-20T21:49:49.721Z,23.15
2023-04-20T21:52:17.351Z,22.42
2023-04-20T21:54:45.319Z,27.58
2023-04-20T21:57:13.189Z,26.30
2023-04-20T21:59:40.859Z,24.48
2023-04-20T22:02:10.022Z,28.08
2023-04-20T22:04:38.013Z,25.40
2023-04-20T22:07:05.821Z,26.83
2023-04-20T22:09:33.643Z,25.52
2023-04-20T22:12:02.108Z,23.58
2023-04-20T22:14:30.096Z,25.92
2023-04-20T22:16:57.840Z,23.90
2023-04-20T22:19:26.861Z,17.52
2023-04-20T22:21:54.800Z,17.40
2023-04-20T22:24:22.547Z,19.75
2023-04-20T22:26:50.238Z,16.40
2023-04-20T22:29:18.098Z,16.65
2023-04-20T22:31:46.122Z,18.35
2023-04-20T22:34:13.926Z,17.38
2023-04-20T22:36:42.988Z,15.63
2023-04-20T22:39:10.792Z,16.95
2023-04-20T22:41:38.559Z,16.33
2023-04-20T22:44:06.220Z,15.20
2023-04-20T22:46:33.957Z,15.80
2023-04-20T22:49:01.642Z,15.60
2023-04-20T22:51:29.805Z,15.00
2023-04-20T23:01:24.044Z,15.60
2023-04-20T23:03:51.999Z,17.45
2023-04-20T23:06:21.887Z,17.25
2023-04-20T23:08:49.773Z,15.40
2023-04-20T23:11:18.697Z,13.90
2023-04-20T23:13:47.734Z,12.85
2023-04-20T23:16:16.892Z,20.67
2023-04-20T23:18:44.609Z,19.75
2023-04-20T23:21:12.731Z,16.35
2023-04-20T23:23:40.398Z,20.08
2023-04-20T23:26:08.057Z,19.92
2023-04-20T23:28:35.762Z,20.80
2023-04-20T23:31:03.477Z,19.88
2023-04-20T23:33:32.500Z,21.35
2023-04-20T23:36:00.206Z,19.40
2023-04-20T23:38:27.914Z,18.38
2023-04-20T23:40:55.543Z,16.80
2023-04-20T23:43:23.196Z,18.00
2023-04-20T23:45:51.315Z,17.98
2023-04-20T23:48:19.019Z,19.95
2023-04-20T23:50:49.869Z,18.83
2023-04-20T23:53:17.600Z,18.60
2023-04-20T23:55:48.305Z,18.20
2023-04-20T23:58:16.021Z,17.75
