createdAt,value
2023-04-15T00:00:09.924Z,14.90
2023-04-15T00:02:48.457Z,14.90
2023-04-15T00:05:17.457Z,14.90
2023-04-15T00:07:47.112Z,14.90
2023-04-15T00:10:15.410Z,14.90
2023-04-15T00:12:43.319Z,14.90
2023-04-15T00:15:12.548Z,14.90
2023-04-15T00:17:41.145Z,14.90
2023-04-15T00:20:11.737Z,14.90
2023-04-15T00:22:39.681Z,14.90
2023-04-15T00:25:08.132Z,14.90
2023-04-15T00:27:36.160Z,14.90
2023-04-15T00:30:05.278Z,14.90
2023-04-15T00:32:33.226Z,14.90
2023-04-15T00:35:01.172Z,14.90
2023-04-15T00:37:30.473Z,14.90
2023-04-15T00:39:58.492Z,14.90
2023-04-15T00:42:27.103Z,14.90
2023-04-15T00:44:55.311Z,14.90
2023-04-15T00:47:23.759Z,14.90
2023-04-15T00:49:52.109Z,14.90
2023-04-15T00:52:20.003Z,14.90
2023-04-15T00:54:49.362Z,14.90
2023-04-15T00:57:17.378Z,14.90
2023-04-15T00:59:45.301Z,14.90
2023-04-15T01:02:14.327Z,14.90
2023-04-15T01:04:43.074Z,14.90
2023-04-15T01:07:10.991Z,14.90
2023-04-15T01:09:39.038Z,14.90
2023-04-15T01:12:11.316Z,14.90
2023-04-15T01:14:39.520Z,14.90
2023-04-15T01:17:07.485Z,14.90
2023-04-15T01:19:35.665Z,14.90
2023-04-15T01:22:05.281Z,14.90
2023-04-15T01:24:34.146Z,14.90
2023-04-15T01:27:04.533Z,14.90
2023-04-15T01:29:34.073Z,14.90
2023-04-15T01:32:02.024Z,14.90
2023-04-15T01:34:29.935Z,14.90
2023-04-15T01:36:57.815Z,14.90
2023-04-15T01:39:25.718Z,14.90
2023-04-15T01:41:58.257Z,14.90
2023-04-15T01:44:27.598Z,14.90
2023-04-15T01:46:55.614Z,14.90
2023-04-15T01:49:23.960Z,14.90
2023-04-15T01:51:51.916Z,14.90
2023-04-15T01:54:19.845Z,14.90
2023-04-15T01:56:47.746Z,14.90
2023-04-15T01:59:15.736Z,14.90
2023-04-15T02:01:45.226Z,14.90
2023-04-15T02:04:16.603Z,14.90
2023-04-15T02:06:45.181Z,14.80
2023-04-15T02:09:13.475Z,14.90
2023-04-15T02:11:41.370Z,14.90
2023-04-15T02:14:09.485Z,14.90
2023-04-15T02:16:37.480Z,14.90
2023-04-15T02:19:06.825Z,14.80
2023-04-15T02:21:35.375Z,14.90
2023-04-15T02:24:04.355Z,14.80
2023-04-15T02:26:33.353Z,14.80
2023-04-15T02:29:01.800Z,14.80
2023-04-15T02:31:29.855Z,14.80
2023-04-15T02:33:57.876Z,14.90
2023-04-15T02:36:27.118Z,14.80
2023-04-15T02:38:55.034Z,14.90
2023-04-15T02:41:27.216Z,14.80
2023-04-15T02:43:55.264Z,14.80
2023-04-15T02:46:23.276Z,14.90
2023-04-15T02:48:53.274Z,14.80
2023-04-15T02:51:23.495Z,14.90
2023-04-15T02:53:52.758Z,14.90
2023-04-15T02:56:20.839Z,14.90
2023-04-15T02:58:50.560Z,14.90
2023-04-15T03:01:18.703Z,14.90
2023-04-15T03:03:46.928Z,14.90
2023-04-15T03:06:15.010Z,14.90
2023-04-15T03:08:42.958Z,14.90
2023-04-15T03:11:16.176Z,14.90
2023-04-15T03:13:44.415Z,14.90
2023-04-15T03:16:23.459Z,14.80
2023-04-15T03:18:51.498Z,14.90
2023-04-15T03:21:21.095Z,14.90
2023-04-15T03:23:50.108Z,14.80
2023-04-15T03:26:30.418Z,14.80
2023-04-15T03:29:02.442Z,14.80
2023-04-15T03:31:30.634Z,14.80
2023-04-15T03:33:58.532Z,14.80
2023-04-15T03:36:27.242Z,14.80
2023-04-15T03:38:56.070Z,14.80
2023-04-15T03:41:24.058Z,14.80
2023-04-15T03:43:53.357Z,14.80
2023-04-15T03:46:21.588Z,14.80
2023-04-15T03:48:49.513Z,14.80
2023-04-15T03:51:17.415Z,14.80
2023-04-15T03:53:45.400Z,14.80
2023-04-15T03:56:13.305Z,14.80
2023-04-15T03:58:41.436Z,14.80
2023-04-15T04:01:10.781Z,14.80
2023-04-15T04:03:38.917Z,14.80
2023-04-15T04:06:07.178Z,14.80
2023-04-15T04:08:35.162Z,14.80
2023-04-15T04:11:03.064Z,14.80
2023-04-15T04:13:31.114Z,14.80
2023-04-15T04:15:59.202Z,14.80
2023-04-15T04:18:28.520Z,14.80
2023-04-15T04:20:56.523Z,14.80
2023-04-15T04:23:24.498Z,14.80
2023-04-15T04:25:52.611Z,14.80
2023-04-15T04:28:20.486Z,14.80
2023-04-15T04:30:48.583Z,14.80
2023-04-15T04:33:16.505Z,14.80
2023-04-15T04:35:45.772Z,14.80
2023-04-15T04:38:13.693Z,14.80
2023-04-15T04:40:41.764Z,14.80
2023-04-15T04:43:10.047Z,14.80
2023-04-15T04:45:38.049Z,14.80
2023-04-15T04:48:07.204Z,14.80
2023-04-15T04:50:35.571Z,14.80
2023-04-15T04:53:04.822Z,14.80
2023-04-15T04:55:32.894Z,14.80
2023-04-15T04:58:01.353Z,14.80
2023-04-15T05:02:01.946Z,14.80
2023-04-15T05:04:31.178Z,14.70
2023-04-15T05:06:59.288Z,14.80
2023-04-15T05:09:29.413Z,14.80
2023-04-15T05:11:57.339Z,14.80
2023-04-15T05:14:25.267Z,14.80
2023-04-15T05:16:53.048Z,14.80
2023-04-15T05:19:20.868Z,14.80
2023-04-15T05:21:48.878Z,14.80
2023-04-15T05:24:18.186Z,14.80
2023-04-15T05:26:47.333Z,14.80
2023-04-15T05:29:15.161Z,14.80
2023-04-15T05:31:43.604Z,14.80
2023-04-15T05:34:12.494Z,14.80
2023-04-15T05:36:40.475Z,14.80
2023-04-15T05:39:09.042Z,14.80
2023-04-15T05:41:38.030Z,14.80
2023-04-15T05:44:07.342Z,14.80
2023-04-15T05:46:35.255Z,14.80
2023-04-15T05:49:03.271Z,14.80
2023-04-15T05:51:31.381Z,14.80
2023-04-15T05:53:59.231Z,14.90
2023-04-15T05:56:27.223Z,14.90
2023-04-15T05:58:55.066Z,14.80
2023-04-15T06:01:24.374Z,14.80
2023-04-15T06:03:52.382Z,14.80
2023-04-15T06:06:20.385Z,14.80
2023-04-15T06:08:48.214Z,14.90
2023-04-15T06:11:16.269Z,14.90
2023-04-15T06:13:44.122Z,14.80
2023-04-15T06:16:11.997Z,14.90
2023-04-15T06:18:41.274Z,14.80
2023-04-15T06:21:09.136Z,14.90
2023-04-15T06:23:41.043Z,14.90
2023-04-15T06:26:09.056Z,14.90
2023-04-15T06:28:36.949Z,14.90
2023-04-15T06:31:04.918Z,14.90
2023-04-15T06:33:33.321Z,14.90
2023-04-15T06:36:02.510Z,14.90
2023-04-15T06:38:30.453Z,14.90
2023-04-15T06:40:58.361Z,14.90
2023-04-15T06:43:26.250Z,14.90
2023-04-15T06:45:54.098Z,14.90
2023-04-15T06:48:22.091Z,14.90
2023-04-15T06:50:50.688Z,14.90
2023-04-15T06:53:20.203Z,14.90
2023-04-15T06:55:48.110Z,14.90
2023-04-15T06:58:16.245Z,14.90
2023-04-15T07:00:44.869Z,14.90
2023-04-15T07:03:13.813Z,14.90
2023-04-15T07:05:42.223Z,14.90
2023-04-15T07:08:10.278Z,14.90
2023-04-15T07:10:39.491Z,14.90
2023-04-15T07:13:08.758Z,14.90
2023-04-15T07:15:36.648Z,14.90
2023-04-15T07:18:04.752Z,14.90
2023-04-15T07:20:33.006Z,14.90
2023-04-15T07:23:00.825Z,14.90
2023-04-15T07:25:28.812Z,14.90
2023-04-15T07:27:58.221Z,14.90
2023-04-15T07:30:26.198Z,15.00
2023-04-15T07:32:54.126Z,15.00
2023-04-15T07:35:22.164Z,15.00
2023-04-15T07:37:50.073Z,15.00
2023-04-15T07:40:18.132Z,15.00
2023-04-15T07:42:47.104Z,15.00
2023-04-15T07:45:16.939Z,15.00
2023-04-15T07:47:44.948Z,15.00
2023-04-15T07:50:12.846Z,15.00
2023-04-15T07:52:40.750Z,15.00
2023-04-15T07:55:10.046Z,15.00
2023-04-15T07:57:38.418Z,15.00
2023-04-15T08:00:08.241Z,15.00
2023-04-15T08:02:44.077Z,15.00
2023-04-15T08:05:12.085Z,15.00
2023-04-15T08:07:40.648Z,15.10
2023-04-15T08:10:09.978Z,15.10
2023-04-15T08:12:37.971Z,15.10
2023-04-15T08:15:08.091Z,15.10
2023-04-15T08:17:36.036Z,15.10
2023-04-15T08:20:06.760Z,15.10
2023-04-15T08:22:34.608Z,15.10
2023-04-15T08:25:03.446Z,15.10
2023-04-15T08:27:31.630Z,15.10
2023-04-15T08:29:59.537Z,15.10
2023-04-15T08:32:27.585Z,15.10
2023-04-15T08:34:55.490Z,15.10
2023-04-15T08:37:24.695Z,15.10
2023-04-15T08:39:52.700Z,15.20
2023-04-15T08:42:28.629Z,15.10
2023-04-15T08:44:57.441Z,15.20
2023-04-15T08:47:30.194Z,15.20
2023-04-15T08:49:59.342Z,15.20
2023-04-15T08:52:29.121Z,15.20
2023-04-15T08:55:00.688Z,15.20
2023-04-15T08:57:30.394Z,15.20
2023-04-15T08:59:58.534Z,15.20
2023-04-15T09:02:28.127Z,15.20
2023-04-15T09:04:56.759Z,15.20
2023-04-15T09:07:24.833Z,15.20
2023-04-15T09:09:54.150Z,15.20
2023-04-15T09:12:22.318Z,15.30
2023-04-15T09:14:50.318Z,15.30
2023-04-15T09:17:22.262Z,15.30
2023-04-15T09:19:50.370Z,15.30
2023-04-15T09:22:18.317Z,15.30
2023-04-15T09:24:46.426Z,15.30
2023-04-15T09:27:17.925Z,15.30
2023-04-15T09:29:45.974Z,15.30
2023-04-15T09:32:15.534Z,15.30
2023-04-15T09:34:44.510Z,15.30
2023-04-15T09:37:24.553Z,15.30
2023-04-15T09:39:59.302Z,15.30
2023-04-15T09:42:28.691Z,15.30
2023-04-15T09:44:56.642Z,15.30
2023-04-15T09:47:32.100Z,15.30
2023-04-15T09:50:02.325Z,15.40
2023-04-15T09:52:31.054Z,15.40
2023-04-15T09:55:00.840Z,15.40
2023-04-15T09:57:37.669Z,15.40
2023-04-15T10:00:08.052Z,15.40
2023-04-15T10:02:38.155Z,15.40
2023-04-15T10:05:08.524Z,15.40
2023-04-15T10:07:36.447Z,15.50
2023-04-15T10:10:06.242Z,15.50
2023-04-15T10:12:37.917Z,15.50
2023-04-15T10:15:08.008Z,15.50
2023-04-15T10:17:38.113Z,15.50
2023-04-15T10:20:09.329Z,15.50
2023-04-15T10:22:38.826Z,15.50
2023-04-15T10:25:08.478Z,15.60
2023-04-15T10:27:37.946Z,15.60
2023-04-15T10:30:09.145Z,15.60
2023-04-15T10:32:38.554Z,15.60
2023-04-15T10:35:09.425Z,15.60
2023-04-15T10:37:39.556Z,15.60
2023-04-15T10:40:28.343Z,15.60
2023-04-15T10:43:00.026Z,15.60
2023-04-15T10:45:29.793Z,15.70
2023-04-15T10:47:59.351Z,15.70
2023-04-15T10:50:29.896Z,15.70
2023-04-15T10:52:58.465Z,15.70
2023-04-15T10:55:28.417Z,15.70
2023-04-15T10:58:02.338Z,15.70
2023-04-15T11:00:32.358Z,15.70
2023-04-15T11:03:07.320Z,15.70
2023-04-15T11:05:52.655Z,15.70
2023-04-15T11:08:21.966Z,15.80
2023-04-15T11:10:57.548Z,15.70
2023-04-15T11:13:31.725Z,15.80
2023-04-15T11:16:02.569Z,15.80
2023-04-15T11:18:33.635Z,15.80
2023-04-15T11:21:05.458Z,15.80
2023-04-15T11:23:47.282Z,15.80
2023-04-15T11:26:15.765Z,15.80
2023-04-15T11:28:46.425Z,15.80
2023-04-15T11:31:16.552Z,15.80
2023-04-15T11:33:54.934Z,15.80
2023-04-15T11:36:27.080Z,15.80
2023-04-15T11:38:55.484Z,15.90
2023-04-15T11:41:24.291Z,15.90
2023-04-15T11:43:54.204Z,15.90
2023-04-15T11:46:22.704Z,15.90
2023-04-15T11:48:50.844Z,15.90
2023-04-15T11:51:20.827Z,15.90
2023-04-15T11:53:52.068Z,16.00
2023-04-15T11:56:22.687Z,16.00
2023-04-15T11:58:56.961Z,16.00
2023-04-15T12:01:32.779Z,16.00
2023-04-15T12:04:01.546Z,16.00
2023-04-15T12:06:36.801Z,16.00
2023-04-15T12:09:13.835Z,16.00
2023-04-15T12:11:47.095Z,16.00
2023-04-15T12:14:26.724Z,16.00
2023-04-15T12:16:58.512Z,16.10
2023-04-15T12:19:28.890Z,16.10
2023-04-15T12:22:01.298Z,16.10
2023-04-15T12:24:32.796Z,16.10
2023-04-15T12:27:04.377Z,16.10
2023-04-15T12:29:35.623Z,16.10
2023-04-15T12:32:08.517Z,16.10
2023-04-15T12:34:38.320Z,16.20
2023-04-15T12:37:09.436Z,16.20
2023-04-15T12:39:39.199Z,16.20
2023-04-15T12:42:08.300Z,16.20
2023-04-15T12:44:40.905Z,16.20
2023-04-15T12:47:11.419Z,16.20
2023-04-15T12:49:40.127Z,16.30
2023-04-15T12:52:08.463Z,16.30
2023-04-15T12:54:36.577Z,16.30
2023-04-15T12:57:07.138Z,16.30
2023-04-15T12:59:37.457Z,16.30
2023-04-15T13:02:05.680Z,16.30
2023-04-15T13:04:33.807Z,16.30
2023-04-15T13:07:03.393Z,16.40
2023-04-15T13:09:31.287Z,16.40
2023-04-15T13:11:59.244Z,16.40
2023-04-15T13:14:27.970Z,16.40
2023-04-15T13:16:57.956Z,16.40
2023-04-15T13:19:25.952Z,16.40
2023-04-15T13:21:53.866Z,16.40
2023-04-15T13:24:21.722Z,16.40
2023-04-15T13:26:50.519Z,16.40
2023-04-15T13:29:18.434Z,16.50
2023-04-15T13:31:46.382Z,16.50
2023-04-15T13:34:15.582Z,16.50
2023-04-15T13:36:43.459Z,16.50
2023-04-15T13:39:11.317Z,16.50
2023-04-15T13:41:39.246Z,16.50
2023-04-15T13:44:07.310Z,16.50
2023-04-15T13:46:35.430Z,16.50
2023-04-15T13:49:03.617Z,16.50
2023-04-15T13:51:32.889Z,16.50
2023-04-15T13:54:00.780Z,16.50
2023-04-15T13:56:28.665Z,16.50
2023-04-15T13:59:02.186Z,16.50
2023-04-15T14:01:30.547Z,16.60
2023-04-15T14:03:58.536Z,16.50
2023-04-15T14:06:27.171Z,16.60
2023-04-15T14:08:56.642Z,16.50
2023-04-15T14:11:24.552Z,16.60
2023-04-15T14:13:52.382Z,16.60
2023-04-15T14:16:20.319Z,16.60
2023-04-15T14:18:48.201Z,16.60
2023-04-15T14:21:16.064Z,16.60
2023-04-15T14:23:44.535Z,16.60
2023-04-15T14:26:14.602Z,16.60
2023-04-15T14:28:44.848Z,16.60
2023-04-15T14:31:13.297Z,16.60
2023-04-15T14:33:41.450Z,16.60
2023-04-15T14:36:10.323Z,16.60
2023-04-15T14:38:39.841Z,16.60
2023-04-15T14:41:08.614Z,16.60
2023-04-15T14:43:38.410Z,16.60
2023-04-15T14:46:08.473Z,16.60
2023-04-15T14:48:36.550Z,16.70
2023-04-15T14:51:04.799Z,16.70
2023-04-15T14:53:32.904Z,16.70
2023-04-15T14:56:00.927Z,16.70
2023-04-15T14:58:28.756Z,16.70
2023-04-15T15:00:58.032Z,16.70
2023-04-15T15:03:26.107Z,16.70
2023-04-15T15:05:54.295Z,16.70
2023-04-15T15:08:22.228Z,16.70
2023-04-15T15:10:50.204Z,16.70
2023-04-15T15:13:19.738Z,16.70
2023-04-15T15:15:49.237Z,16.70
2023-04-15T15:18:19.694Z,16.70
2023-04-15T15:20:47.922Z,16.70
2023-04-15T15:23:15.909Z,16.70
2023-04-15T15:25:44.524Z,16.70
2023-04-15T15:28:13.000Z,16.70
2023-04-15T15:30:41.018Z,16.70
2023-04-15T15:33:08.868Z,16.70
2023-04-15T15:35:38.370Z,16.70
2023-04-15T15:38:06.380Z,16.70
2023-04-15T15:40:34.462Z,16.70
2023-04-15T15:43:02.317Z,16.70
2023-04-15T15:45:30.545Z,16.70
2023-04-15T15:47:59.227Z,16.70
2023-04-15T15:50:27.346Z,16.70
2023-04-15T15:52:58.478Z,16.70
2023-04-15T15:55:27.174Z,16.70
2023-04-15T15:57:55.185Z,16.70
2023-04-15T16:00:23.620Z,16.70
2023-04-15T16:05:22.391Z,16.70
2023-04-15T16:07:50.306Z,16.70
2023-04-15T16:10:19.586Z,16.70
2023-04-15T16:12:47.719Z,16.70
2023-04-15T16:15:15.659Z,16.70
2023-04-15T16:17:43.631Z,16.70
2023-04-15T16:20:11.962Z,16.70
2023-04-15T16:22:40.656Z,16.70
2023-04-15T16:25:09.483Z,16.70
2023-04-15T16:27:54.586Z,16.70
2023-04-15T16:30:28.802Z,16.70
2023-04-15T16:32:57.634Z,16.70
2023-04-15T16:35:25.780Z,16.70
2023-04-15T16:37:53.688Z,16.70
2023-04-15T16:40:21.628Z,16.70
2023-04-15T16:42:50.948Z,16.70
2023-04-15T16:45:19.444Z,16.80
2023-04-15T16:47:47.341Z,16.80
2023-04-15T16:50:15.254Z,16.80
2023-04-15T16:52:43.320Z,16.70
2023-04-15T16:55:11.247Z,16.80
2023-04-15T16:58:00.512Z,16.80
2023-04-15T17:00:29.218Z,16.70
2023-04-15T17:02:57.560Z,16.80
2023-04-15T17:05:27.229Z,16.80
2023-04-15T17:07:55.409Z,16.80
2023-04-15T17:10:23.365Z,16.80
2023-04-15T17:12:52.009Z,16.80
2023-04-15T17:15:20.556Z,16.70
2023-04-15T17:17:49.878Z,16.70
2023-04-15T17:20:18.284Z,16.80
2023-04-15T17:22:47.106Z,16.70
2023-04-15T17:25:15.881Z,16.70
2023-04-15T17:27:43.845Z,16.70
2023-04-15T17:30:11.972Z,16.70
2023-04-15T17:32:40.327Z,16.70
2023-04-15T17:35:11.081Z,16.70
2023-04-15T17:37:39.146Z,16.70
2023-04-15T17:40:09.049Z,16.70
2023-04-15T17:42:37.060Z,16.70
2023-04-15T17:45:05.647Z,16.70
2023-04-15T17:47:33.673Z,16.70
2023-04-15T17:50:01.714Z,16.70
2023-04-15T17:52:30.918Z,16.70
2023-04-15T17:54:58.966Z,16.70
2023-04-15T17:57:27.087Z,16.70
2023-04-15T17:59:55.139Z,16.70
2023-04-15T18:02:23.207Z,16.70
2023-04-15T18:04:51.443Z,16.70
2023-04-15T18:07:19.648Z,16.70
2023-04-15T18:09:50.469Z,16.60
2023-04-15T18:12:18.523Z,16.60
2023-04-15T18:14:46.407Z,16.60
2023-04-15T18:17:14.531Z,16.60
2023-04-15T18:19:43.447Z,16.60
2023-04-15T18:22:11.550Z,16.60
2023-04-15T18:24:39.564Z,16.60
2023-04-15T18:27:08.822Z,16.60
2023-04-15T18:29:37.146Z,16.60
2023-04-15T18:32:05.405Z,16.60
2023-04-15T18:34:33.429Z,16.60
2023-04-15T18:37:02.207Z,16.60
2023-04-15T18:39:30.766Z,16.60
2023-04-15T18:41:58.986Z,16.60
2023-04-15T18:44:29.471Z,16.60
2023-04-15T18:46:57.419Z,16.60
2023-04-15T18:49:27.184Z,16.60
2023-04-15T18:51:55.531Z,16.60
2023-04-15T18:54:23.421Z,16.50
2023-04-15T18:56:52.678Z,16.50
2023-04-15T18:59:30.300Z,16.50
2023-04-15T19:02:01.168Z,16.50
2023-04-15T19:04:29.811Z,16.50
2023-04-15T19:06:58.886Z,16.50
2023-04-15T19:09:27.522Z,16.50
2023-04-15T19:11:56.767Z,16.50
2023-04-15T19:14:24.823Z,16.50
2023-04-15T19:16:52.947Z,16.50
2023-04-15T19:19:22.175Z,16.50
2023-04-15T19:21:50.429Z,16.50
2023-04-15T19:24:19.796Z,16.50
2023-04-15T19:26:51.048Z,16.40
2023-04-15T19:29:19.878Z,16.50
2023-04-15T19:31:47.840Z,16.50
2023-04-15T19:34:15.995Z,16.50
2023-04-15T19:36:45.436Z,16.40
2023-04-15T19:39:13.683Z,16.40
2023-04-15T19:41:41.634Z,16.50
2023-04-15T19:44:09.534Z,16.40
2023-04-15T19:46:37.596Z,16.40
2023-04-15T19:49:06.166Z,16.40
2023-04-15T19:51:34.432Z,16.40
2023-04-15T19:54:03.765Z,16.40
2023-04-15T19:56:34.190Z,16.40
2023-04-15T19:59:02.660Z,16.40
2023-04-15T20:01:30.918Z,16.40
2023-04-15T20:03:59.545Z,16.40
2023-04-15T20:06:28.449Z,16.40
2023-04-15T20:08:56.440Z,16.30
2023-04-15T20:12:46.011Z,16.40
2023-04-15T20:14:18.476Z,16.30
2023-04-15T20:16:46.392Z,16.40
2023-04-15T20:19:14.616Z,16.30
2023-04-15T20:21:42.713Z,16.30
2023-04-15T20:24:11.991Z,16.30
2023-04-15T20:26:41.264Z,16.30
2023-04-15T20:29:09.267Z,16.30
2023-04-15T20:31:37.449Z,16.30
2023-04-15T20:34:05.544Z,16.30
2023-04-15T20:36:33.551Z,16.30
2023-04-15T20:39:01.596Z,16.30
2023-04-15T20:41:29.656Z,16.30
2023-04-15T20:43:58.913Z,16.30
2023-04-15T20:46:27.683Z,16.30
2023-04-15T20:48:56.593Z,16.30
2023-04-15T20:51:24.505Z,16.30
2023-04-15T20:53:52.397Z,16.30
2023-04-15T20:56:20.315Z,16.30
2023-04-15T20:58:48.272Z,16.30
2023-04-15T21:01:17.638Z,16.30
2023-04-15T21:03:46.084Z,16.30
2023-04-15T21:06:14.030Z,16.30
2023-04-15T21:08:42.321Z,16.30
2023-04-15T21:11:10.377Z,16.20
2023-04-15T21:13:38.414Z,16.20
2023-04-15T21:16:06.700Z,16.20
2023-04-15T21:18:35.963Z,16.20
2023-04-15T21:21:04.212Z,16.20
2023-04-15T21:23:35.829Z,16.20
2023-04-15T21:26:03.839Z,16.20
2023-04-15T21:28:31.757Z,16.20
2023-04-15T21:31:00.295Z,16.20
2023-04-15T21:33:28.288Z,16.20
2023-04-15T21:35:57.616Z,16.20
2023-04-15T21:38:25.732Z,16.20
2023-04-15T21:40:53.716Z,16.20
2023-04-15T21:43:22.822Z,16.20
2023-04-15T21:46:23.124Z,16.20
2023-04-15T21:48:38.512Z,16.10
2023-04-15T21:51:09.460Z,16.10
2023-04-15T21:53:37.267Z,16.10
2023-04-15T21:56:05.783Z,16.10
2023-04-15T21:58:33.618Z,16.10
2023-04-15T22:01:01.597Z,16.10
2023-04-15T22:03:33.422Z,16.10
2023-04-15T22:06:01.818Z,16.10
2023-04-15T22:08:38.741Z,16.10
2023-04-15T22:11:09.502Z,16.10
2023-04-15T22:13:37.630Z,16.10
2023-04-15T22:16:05.817Z,16.10
2023-04-15T22:18:33.730Z,16.10
2023-04-15T22:21:02.492Z,16.10
2023-04-15T22:23:31.695Z,16.10
2023-04-15T22:26:00.723Z,16.00
2023-04-15T22:28:28.639Z,16.00
2023-04-15T22:30:57.981Z,16.00
2023-04-15T22:33:25.964Z,16.00
2023-04-15T22:35:53.822Z,16.00
2023-04-15T22:38:21.640Z,16.00
2023-04-15T22:40:51.731Z,16.00
2023-04-15T22:43:19.576Z,16.00
2023-04-15T22:45:50.601Z,16.00
2023-04-15T22:48:18.618Z,16.00
2023-04-15T22:50:46.628Z,16.00
2023-04-15T22:53:16.343Z,16.00
2023-04-15T22:55:46.688Z,16.00
2023-04-15T22:58:17.053Z,16.00
2023-04-15T23:00:45.357Z,16.00
2023-04-15T23:03:13.332Z,16.00
2023-04-15T23:05:41.668Z,16.00
2023-04-15T23:08:09.586Z,15.90
2023-04-15T23:10:39.868Z,15.90
2023-04-15T23:13:07.737Z,15.90
2023-04-15T23:15:37.127Z,15.90
2023-04-15T23:18:05.176Z,15.90
2023-04-15T23:20:35.294Z,15.90
2023-04-15T23:23:03.290Z,15.90
2023-04-15T23:25:31.101Z,15.90
2023-04-15T23:27:58.975Z,15.90
2023-04-15T23:30:26.853Z,15.90
2023-04-15T23:32:57.905Z,15.90
2023-04-15T23:35:27.153Z,15.90
2023-04-15T23:37:55.261Z,15.90
2023-04-15T23:40:23.101Z,15.90
2023-04-15T23:42:51.756Z,15.90
2023-04-15T23:45:19.573Z,15.80
2023-04-15T23:47:47.480Z,15.90
2023-04-15T23:50:16.746Z,15.80
2023-04-15T23:52:44.724Z,15.80
2023-04-15T23:55:12.584Z,15.80
2023-04-15T23:57:40.972Z,15.80
