createdAt,value
2022-12-23T00:01:26.194Z,0.73
2022-12-23T00:06:28.125Z,0.77
2022-12-23T00:11:30.017Z,1.25
2022-12-23T00:16:32.553Z,0.98
2022-12-23T00:21:36.391Z,2.97
2022-12-23T00:26:38.536Z,0.75
2022-12-23T00:31:40.504Z,2.10
2022-12-23T00:36:42.592Z,1.02
2022-12-23T00:42:03.250Z,1.17
2022-12-23T00:47:05.435Z,2.60
2022-12-23T00:52:12.976Z,0.63
2022-12-23T00:57:15.171Z,0.63
2022-12-23T01:02:35.830Z,0.22
2022-12-23T01:07:37.848Z,0.38
2022-12-23T01:12:39.851Z,0.60
2022-12-23T01:17:41.853Z,0.65
2022-12-23T01:22:43.896Z,1.35
2022-12-23T01:27:45.741Z,0.52
2022-12-23T01:32:47.785Z,1.00
2022-12-23T01:37:49.746Z,1.48
2022-12-23T01:42:51.641Z,1.10
2022-12-23T01:47:59.534Z,1.10
2022-12-23T01:53:14.007Z,0.50
2022-12-23T01:58:21.193Z,0.47
2022-12-23T02:03:42.012Z,1.38
2022-12-23T02:09:02.561Z,0.77
2022-12-23T02:14:50.692Z,0.98
2022-12-23T02:20:24.723Z,0.22
2022-12-23T02:25:38.345Z,0.63
2022-12-23T02:31:01.355Z,1.17
2022-12-23T02:36:15.962Z,0.45
2022-12-23T02:41:35.373Z,0.45
2022-12-23T02:46:47.684Z,0.38
2022-12-23T02:51:54.588Z,1.25
2022-12-23T02:56:59.113Z,1.73
2022-12-23T03:02:01.739Z,0.60
2022-12-23T03:07:07.655Z,1.45
2022-12-23T03:12:47.746Z,0.73
2022-12-23T03:18:00.209Z,1.17
2022-12-23T03:23:10.048Z,0.28
2022-12-23T03:28:19.412Z,0.52
2022-12-23T03:33:26.289Z,0.25
2022-12-23T03:38:29.947Z,0.70
2022-12-23T03:43:44.812Z,0.30
2022-12-23T03:48:55.855Z,0.93
2022-12-23T03:54:03.765Z,1.63
2022-12-23T03:59:12.164Z,0.73
2022-12-23T04:04:22.771Z,4.07
2022-12-23T04:09:27.775Z,0.30
2022-12-23T04:14:30.119Z,0.70
2022-12-23T04:19:32.115Z,0.80
2022-12-23T04:24:34.164Z,0.30
2022-12-23T04:29:36.242Z,1.27
2022-12-23T04:34:38.337Z,1.70
2022-12-23T04:39:40.396Z,0.60
2022-12-23T04:44:42.351Z,1.73
2022-12-23T04:49:44.317Z,0.28
2022-12-23T04:54:46.664Z,0.52
2022-12-23T04:59:48.780Z,0.77
2022-12-23T05:04:50.631Z,0.30
2022-12-23T05:09:52.481Z,0.95
2022-12-23T05:14:54.440Z,1.73
2022-12-23T05:19:56.387Z,0.55
2022-12-23T05:24:58.311Z,0.73
2022-12-23T05:30:00.195Z,1.40
2022-12-23T05:35:02.662Z,0.32
2022-12-23T05:40:04.983Z,0.82
2022-12-23T05:45:07.774Z,0.20
2022-12-23T05:50:09.950Z,1.83
2022-12-23T05:55:11.863Z,0.38
2022-12-23T06:00:14.769Z,0.20
2022-12-23T06:05:17.040Z,0.75
2022-12-23T06:10:19.093Z,0.85
2022-12-23T06:15:20.864Z,1.00
2022-12-23T06:20:22.825Z,0.43
2022-12-23T06:25:24.979Z,0.38
2022-12-23T06:30:26.954Z,0.57
2022-12-23T06:35:29.013Z,0.40
2022-12-23T06:40:33.951Z,2.47
2022-12-23T06:45:35.956Z,0.22
2022-12-23T06:50:38.064Z,0.65
2022-12-23T06:55:39.911Z,1.25
2022-12-23T07:00:41.906Z,1.15
2022-12-23T07:05:50.723Z,0.17
2022-12-23T07:11:01.142Z,0.40
2022-12-23T07:16:07.929Z,0.55
2022-12-23T07:21:19.698Z,1.02
2022-12-23T07:26:26.543Z,0.25
2022-12-23T07:31:28.782Z,0.63
2022-12-23T07:36:30.902Z,0.40
2022-12-23T07:41:32.978Z,0.40
2022-12-23T07:46:35.135Z,0.10
2022-12-23T07:51:36.975Z,1.13
2022-12-23T07:56:39.131Z,3.10
2022-12-23T08:01:41.189Z,2.35
2022-12-23T08:06:43.297Z,5.30
2022-12-23T08:11:46.562Z,24.00
2022-12-23T08:16:48.851Z,8.63
2022-12-23T08:21:50.672Z,2.60
2022-12-23T08:26:52.585Z,7.13
2022-12-23T08:31:56.400Z,6.75
2022-12-23T08:36:58.407Z,8.50
2022-12-23T08:42:00.280Z,4.68
2022-12-23T08:47:02.036Z,4.47
2022-12-23T08:52:04.246Z,5.40
2022-12-23T08:57:06.176Z,9.05
2022-12-23T09:02:11.875Z,1.20
2022-12-23T09:07:14.098Z,4.65
2022-12-23T09:12:15.921Z,2.38
2022-12-23T09:17:18.059Z,6.57
2022-12-23T09:22:19.866Z,9.13
2022-12-23T09:27:21.879Z,3.88
2022-12-23T09:32:23.629Z,3.53
2022-12-23T09:37:25.618Z,7.57
2022-12-23T09:42:33.427Z,1.98
2022-12-23T09:47:35.621Z,2.92
2022-12-23T09:52:51.686Z,1.42
2022-12-23T09:58:02.386Z,2.70
2022-12-23T10:03:20.738Z,3.10
2022-12-23T10:08:39.093Z,2.40
2022-12-23T10:14:03.367Z,0.50
2022-12-23T10:19:26.732Z,0.90
2022-12-23T10:24:35.141Z,0.77
2022-12-23T10:29:38.212Z,0.30
2022-12-23T10:34:48.419Z,1.48
2022-12-23T10:40:05.810Z,0.82
2022-12-23T10:45:26.549Z,5.57
2022-12-23T10:50:34.368Z,1.02
2022-12-23T10:55:38.680Z,1.75
2022-12-23T11:00:45.484Z,1.42
2022-12-23T11:05:50.316Z,0.85
2022-12-23T11:10:53.039Z,0.90
2022-12-23T11:15:58.477Z,0.93
2022-12-23T11:21:06.318Z,0.55
2022-12-23T11:26:20.450Z,0.20
2022-12-23T11:31:28.722Z,0.20
2022-12-23T11:36:32.692Z,1.05
2022-12-23T11:42:06.565Z,0.88
2022-12-23T11:47:25.575Z,1.75
2022-12-23T11:52:30.296Z,0.77
2022-12-23T11:57:46.903Z,0.25
2022-12-23T12:02:53.047Z,0.63
2022-12-23T12:08:01.461Z,0.60
2022-12-23T12:13:06.384Z,0.20
2022-12-23T12:18:13.386Z,0.43
2022-12-23T12:23:21.713Z,1.02
2022-12-23T12:28:34.712Z,0.30
2022-12-23T12:33:44.352Z,0.60
2022-12-23T12:38:48.978Z,0.20
2022-12-23T12:43:56.020Z,0.30
2022-12-23T12:49:11.361Z,0.52
2022-12-23T12:54:32.884Z,0.70
2022-12-23T12:59:37.342Z,0.30
2022-12-23T13:05:17.751Z,1.10
2022-12-23T13:10:44.004Z,1.23
2022-12-23T13:15:48.778Z,0.90
2022-12-23T13:21:24.513Z,0.13
2022-12-23T13:26:37.501Z,0.88
2022-12-23T13:31:57.553Z,1.15
2022-12-23T13:37:24.415Z,0.20
2022-12-23T13:42:42.251Z,2.33
2022-12-23T13:48:06.342Z,0.65
2022-12-23T13:53:38.953Z,1.67
2022-12-23T13:58:41.580Z,0.22
2022-12-23T14:03:44.236Z,2.00
2022-12-23T14:08:47.762Z,0.30
2022-12-23T14:13:49.934Z,0.90
2022-12-23T14:19:24.127Z,0.50
2022-12-23T14:24:35.812Z,0.80
2022-12-23T14:30:14.554Z,0.82
2022-12-23T14:35:38.465Z,0.88
2022-12-23T14:40:41.944Z,9.00
2022-12-23T14:45:44.290Z,0.98
2022-12-23T14:50:57.856Z,0.20
2022-12-23T14:56:15.306Z,1.70
2022-12-23T15:01:23.925Z,7.38
2022-12-23T15:06:48.424Z,41.55
2022-12-23T15:11:51.037Z,10.85
2022-12-23T15:16:53.064Z,34.15
2022-12-23T15:22:22.161Z,32.45
2022-12-23T15:27:30.866Z,15.50
2022-12-23T15:32:32.719Z,20.98
2022-12-23T15:37:34.995Z,22.30
2022-12-23T15:42:38.752Z,14.60
2022-12-23T15:47:42.581Z,15.90
2022-12-23T15:52:46.655Z,14.38
2022-12-23T15:57:51.030Z,6.47
2022-12-23T16:03:05.488Z,10.30
2022-12-23T16:08:16.546Z,7.05
2022-12-23T16:13:21.066Z,8.73
2022-12-23T16:18:32.941Z,7.82
2022-12-23T16:23:37.361Z,4.22
2022-12-23T16:28:42.742Z,3.22
2022-12-23T16:33:50.015Z,4.57
2022-12-23T16:38:57.790Z,13.23
2022-12-23T16:43:59.939Z,2.67
2022-12-23T16:49:05.017Z,15.93
2022-12-23T16:54:07.104Z,4.22
2022-12-23T16:59:09.447Z,3.58
2022-12-23T17:04:11.955Z,8.57
2022-12-23T17:09:14.243Z,1.92
2022-12-23T17:14:22.364Z,2.00
2022-12-23T17:19:29.196Z,0.93
2022-12-23T17:24:31.740Z,2.50
2022-12-23T17:29:33.833Z,1.75
2022-12-23T17:34:35.721Z,2.17
2022-12-23T17:39:37.435Z,3.08
2022-12-23T17:44:39.172Z,3.20
2022-12-23T17:49:41.032Z,2.92
2022-12-23T17:54:45.152Z,1.80
2022-12-23T17:59:49.040Z,3.83
2022-12-23T18:04:51.705Z,3.35
2022-12-23T18:09:54.511Z,10.20
2022-12-23T18:14:57.219Z,4.07
2022-12-23T18:19:59.254Z,1.80
2022-12-23T18:25:01.293Z,4.22
2022-12-23T18:30:04.177Z,5.72
2022-12-23T18:35:40.139Z,4.70
2022-12-23T18:40:42.995Z,5.38
2022-12-23T18:45:49.275Z,4.47
2022-12-23T18:50:54.406Z,3.80
2022-12-23T18:55:56.496Z,2.03
2022-12-23T19:00:58.720Z,7.38
2022-12-23T19:06:06.947Z,4.88
2022-12-23T19:11:18.914Z,3.53
2022-12-23T19:16:21.792Z,4.78
2022-12-23T19:21:23.798Z,3.38
2022-12-23T19:26:26.093Z,5.25
2022-12-23T19:31:29.991Z,4.40
2022-12-23T19:36:32.220Z,1.45
2022-12-23T19:41:34.113Z,4.35
2022-12-23T19:46:36.189Z,2.25
2022-12-23T19:51:37.908Z,2.00
2022-12-23T19:56:40.093Z,2.85
2022-12-23T20:01:42.558Z,5.15
2022-12-23T20:06:44.631Z,2.63
2022-12-23T20:11:48.391Z,6.03
2022-12-23T20:16:50.783Z,1.98
2022-12-23T20:21:52.852Z,4.97
2022-12-23T20:26:55.106Z,4.60
2022-12-23T20:31:56.930Z,10.27
2022-12-23T20:36:59.031Z,6.38
2022-12-23T20:42:01.035Z,5.80
2022-12-23T20:47:03.221Z,1.85
2022-12-23T20:52:05.252Z,2.33
2022-12-23T20:57:07.235Z,4.75
2022-12-23T21:02:13.355Z,3.28
2022-12-23T21:07:15.357Z,8.00
2022-12-23T21:12:17.291Z,7.18
2022-12-23T21:17:19.438Z,1.38
2022-12-23T21:22:21.484Z,5.22
2022-12-23T21:27:23.532Z,3.33
2022-12-23T21:32:25.435Z,2.67
2022-12-23T21:37:27.747Z,7.72
2022-12-23T21:42:29.638Z,6.57
2022-12-23T21:47:32.038Z,6.93
2022-12-23T21:52:34.364Z,6.22
2022-12-23T21:57:37.004Z,3.15
2022-12-23T22:02:39.330Z,10.15
2022-12-23T22:07:41.631Z,8.02
2022-12-23T22:12:43.574Z,4.05
2022-12-23T22:17:45.671Z,9.60
2022-12-23T22:22:47.756Z,4.43
2022-12-23T22:27:49.474Z,6.82
2022-12-23T22:32:52.015Z,5.68
2022-12-23T22:37:53.893Z,6.65
2022-12-23T22:42:55.764Z,6.88
2022-12-23T22:47:58.033Z,3.67
2022-12-23T22:52:59.849Z,5.75
2022-12-23T22:58:01.643Z,3.08
2022-12-23T23:03:03.925Z,5.50
2022-12-23T23:08:05.917Z,11.65
2022-12-23T23:13:07.823Z,4.47
2022-12-23T23:18:09.848Z,2.92
2022-12-23T23:23:11.875Z,4.03
2022-12-23T23:28:14.669Z,6.10
2022-12-23T23:33:16.576Z,4.75
2022-12-23T23:38:18.932Z,4.88
2022-12-23T23:43:21.759Z,3.65
2022-12-23T23:48:24.129Z,4.78
2022-12-23T23:53:26.043Z,4.05
2022-12-23T23:58:27.843Z,5.35
