createdAt,value
2023-04-01T00:01:29.055Z,7.90
2023-04-01T00:03:57.193Z,8.02
2023-04-01T00:06:24.630Z,7.97
2023-04-01T00:08:51.403Z,10.30
2023-04-01T00:11:20.589Z,7.65
2023-04-01T00:13:48.222Z,11.05
2023-04-01T00:16:20.968Z,7.63
2023-04-01T00:18:49.954Z,9.30
2023-04-01T00:21:19.467Z,9.20
2023-04-01T00:23:46.161Z,11.57
2023-04-01T00:26:13.380Z,8.60
2023-04-01T00:28:41.252Z,7.75
2023-04-01T00:31:09.610Z,9.55
2023-04-01T00:33:36.737Z,8.20
2023-04-01T00:36:23.755Z,9.55
2023-04-01T00:38:51.420Z,8.82
2023-04-01T00:41:19.762Z,8.85
2023-04-01T00:43:49.217Z,9.45
2023-04-01T00:46:16.268Z,9.50
2023-04-01T00:48:56.428Z,9.80
2023-04-01T00:51:26.674Z,11.00
2023-04-01T00:53:56.066Z,9.30
2023-04-01T00:56:34.599Z,10.48
2023-04-01T00:59:09.371Z,8.20
2023-04-01T01:01:37.696Z,10.43
2023-04-01T01:04:05.177Z,10.48
2023-04-01T01:06:59.250Z,10.27
2023-04-01T01:09:29.465Z,12.02
2023-04-01T01:12:20.539Z,9.05
2023-04-01T01:15:06.390Z,11.25
2023-04-01T01:17:53.247Z,11.97
2023-04-01T01:20:41.644Z,9.63
2023-04-01T01:23:40.153Z,11.45
2023-04-01T01:26:27.293Z,9.90
2023-04-01T01:29:10.062Z,11.07
2023-04-01T01:31:51.698Z,10.18
2023-04-01T01:34:37.397Z,11.25
2023-04-01T01:37:12.244Z,11.77
2023-04-01T01:39:40.528Z,10.80
2023-04-01T01:42:11.189Z,10.45
2023-04-01T01:44:39.365Z,12.50
2023-04-01T01:47:06.738Z,11.23
2023-04-01T01:49:35.196Z,10.50
2023-04-01T01:52:02.113Z,10.88
2023-04-01T01:54:28.765Z,12.25
2023-04-01T01:57:11.067Z,11.15
2023-04-01T01:59:40.952Z,9.88
2023-04-01T02:02:09.613Z,10.48
2023-04-01T02:04:40.464Z,10.32
2023-04-01T02:07:18.628Z,10.68
2023-04-01T02:09:45.561Z,10.27
2023-04-01T02:12:16.214Z,11.15
2023-04-01T02:14:55.329Z,10.43
2023-04-01T02:17:25.232Z,10.00
2023-04-01T02:20:00.258Z,11.00
2023-04-01T02:22:30.246Z,10.40
2023-04-01T02:25:04.656Z,10.48
2023-04-01T02:27:31.958Z,9.80
2023-04-01T02:29:59.209Z,12.95
2023-04-01T02:32:27.943Z,13.15
2023-04-01T02:34:54.875Z,10.88
2023-04-01T02:37:21.884Z,10.80
2023-04-01T02:39:49.244Z,10.35
2023-04-01T02:42:16.138Z,12.15
2023-04-01T02:44:42.738Z,11.18
2023-04-01T02:47:09.518Z,9.70
2023-04-01T02:49:36.223Z,9.65
2023-04-01T02:52:03.697Z,9.40
2023-04-01T02:54:32.817Z,10.57
2023-04-01T02:56:59.454Z,9.82
2023-04-01T02:59:26.055Z,10.45
2023-04-01T03:01:52.741Z,10.38
2023-04-01T03:04:19.333Z,9.30
2023-04-01T03:06:46.252Z,10.65
2023-04-01T03:09:12.929Z,10.52
2023-04-01T03:11:39.674Z,11.00
2023-04-01T03:14:06.255Z,10.90
2023-04-01T03:16:32.870Z,11.90
2023-04-01T03:19:00.810Z,12.80
2023-04-01T03:21:27.361Z,13.00
2023-04-01T03:23:54.976Z,11.35
2023-04-01T03:26:22.555Z,10.70
2023-04-01T03:28:49.397Z,11.60
2023-04-01T03:31:17.210Z,10.75
2023-04-01T03:33:43.955Z,10.93
2023-04-01T03:36:12.661Z,10.15
2023-04-01T03:38:41.025Z,10.27
2023-04-01T03:41:07.844Z,11.15
2023-04-01T03:43:34.550Z,9.90
2023-04-01T03:46:01.300Z,9.82
2023-04-01T03:48:28.025Z,10.40
2023-04-01T03:50:54.786Z,9.55
2023-04-01T03:53:22.188Z,8.85
2023-04-01T03:55:48.809Z,10.90
2023-04-01T03:58:15.588Z,10.38
2023-04-01T04:00:44.070Z,9.50
2023-04-01T04:03:10.893Z,9.05
2023-04-01T04:05:37.628Z,9.40
2023-04-01T04:08:05.197Z,11.85
2023-04-01T04:10:31.766Z,9.93
2023-04-01T04:12:58.301Z,10.38
2023-04-01T04:15:27.650Z,10.32
2023-04-01T04:17:54.291Z,10.13
2023-04-01T04:20:20.942Z,10.55
2023-04-01T04:22:48.871Z,10.55
2023-04-01T04:25:15.858Z,12.18
2023-04-01T04:27:42.658Z,15.73
2023-04-01T04:30:10.155Z,16.80
2023-04-01T04:32:37.071Z,12.38
2023-04-01T04:35:04.191Z,12.77
2023-04-01T04:37:30.826Z,12.02
2023-04-01T04:39:57.416Z,12.30
2023-04-01T04:42:24.008Z,12.57
2023-04-01T04:44:51.172Z,11.10
2023-04-01T04:47:17.831Z,12.95
2023-04-01T04:49:44.451Z,14.13
2023-04-01T04:52:11.162Z,15.10
2023-04-01T04:54:37.716Z,15.98
2023-04-01T04:57:04.343Z,12.90
2023-04-01T04:59:32.191Z,12.95
2023-04-01T05:01:58.787Z,12.38
2023-04-01T05:04:25.383Z,12.77
2023-04-01T05:06:52.895Z,15.48
2023-04-01T05:09:19.589Z,15.15
2023-04-01T05:11:46.464Z,12.63
2023-04-01T05:14:16.304Z,14.15
2023-04-01T05:16:43.150Z,11.80
2023-04-01T05:19:09.873Z,14.38
2023-04-01T05:21:36.475Z,12.13
2023-04-01T05:24:03.132Z,14.63
2023-04-01T05:26:29.682Z,13.52
2023-04-01T05:28:56.294Z,17.52
2023-04-01T05:31:25.181Z,14.18
2023-04-01T05:33:51.998Z,9.93
2023-04-01T05:36:20.116Z,10.02
2023-04-01T05:38:47.467Z,12.10
2023-04-01T05:41:15.338Z,11.68
2023-04-01T05:43:44.007Z,12.00
2023-04-01T05:46:10.700Z,11.52
2023-04-01T05:48:37.393Z,15.75
2023-04-01T05:51:05.010Z,10.98
2023-04-01T05:53:33.427Z,13.18
2023-04-01T05:56:04.643Z,10.23
2023-04-01T05:58:32.250Z,10.18
2023-04-01T06:01:10.152Z,10.30
