createdAt,value
2018-06-21T00:01:33.940Z,5.43
2018-06-21T00:04:02.552Z,5.03
2018-06-21T00:06:31.288Z,5.20
2018-06-21T00:08:59.772Z,6.30
2018-06-21T00:11:28.471Z,7.20
2018-06-21T00:13:57.381Z,7.73
2018-06-21T00:16:26.112Z,7.30
2018-06-21T00:18:54.494Z,7.63
2018-06-21T00:21:23.177Z,7.33
2018-06-21T00:23:51.544Z,6.93
2018-06-21T00:26:20.147Z,7.70
2018-06-21T00:28:48.684Z,7.80
2018-06-21T00:31:17.154Z,7.67
2018-06-21T00:33:45.823Z,7.80
2018-06-21T00:36:14.487Z,6.80
2018-06-21T00:38:43.164Z,6.57
2018-06-21T00:41:11.839Z,7.03
2018-06-21T00:43:40.616Z,6.53
2018-06-21T00:46:09.220Z,6.57
2018-06-21T00:48:37.740Z,6.80
2018-06-21T00:51:06.279Z,6.17
2018-06-21T00:53:34.680Z,5.60
2018-06-21T00:56:15.091Z,6.23
2018-06-21T00:58:44.142Z,6.97
2018-06-21T01:01:13.109Z,6.17
2018-06-21T01:03:41.727Z,6.37
2018-06-21T01:06:10.085Z,6.13
2018-06-21T01:08:38.508Z,6.03
2018-06-21T01:11:07.179Z,6.17
2018-06-21T01:13:35.629Z,6.30
2018-06-21T01:16:04.369Z,6.27
2018-06-21T01:18:32.623Z,6.13
2018-06-21T01:21:01.052Z,6.00
2018-06-21T01:23:29.626Z,6.13
2018-06-21T01:25:58.284Z,5.60
2018-06-21T01:28:27.094Z,5.90
2018-06-21T01:30:55.837Z,5.47
2018-06-21T01:33:24.221Z,5.60
2018-06-21T01:35:52.683Z,5.13
2018-06-21T01:38:21.408Z,6.90
2018-06-21T01:40:49.883Z,5.40
2018-06-21T01:43:18.444Z,5.67
2018-06-21T01:45:47.063Z,6.07
2018-06-21T01:48:15.558Z,5.70
2018-06-21T01:50:44.508Z,5.63
2018-06-21T01:53:12.983Z,6.43
2018-06-21T01:55:41.623Z,5.80
2018-06-21T01:58:10.018Z,5.50
2018-06-21T02:00:38.522Z,5.83
2018-06-21T02:03:07.108Z,6.10
2018-06-21T02:05:35.694Z,5.87
2018-06-21T02:08:04.352Z,6.63
2018-06-21T02:10:32.984Z,6.47
2018-06-21T02:13:01.821Z,5.43
2018-06-21T02:15:30.358Z,5.70
2018-06-21T02:17:59.147Z,5.60
2018-06-21T02:20:27.930Z,5.90
2018-06-21T02:22:56.390Z,5.80
2018-06-21T02:25:25.074Z,5.80
2018-06-21T02:27:53.458Z,5.70
2018-06-21T02:30:21.890Z,6.40
2018-06-21T02:32:50.163Z,6.20
2018-06-21T02:35:18.404Z,5.70
2018-06-21T02:37:47.108Z,6.40
2018-06-21T02:40:15.506Z,6.27
2018-06-21T02:42:43.760Z,6.30
2018-06-21T02:45:12.317Z,7.17
2018-06-21T02:47:41.003Z,7.83
2018-06-21T02:50:09.488Z,6.67
2018-06-21T02:52:38.200Z,7.30
2018-06-21T02:55:07.147Z,7.73
2018-06-21T02:57:35.790Z,7.57
2018-06-21T03:00:04.331Z,8.30
2018-06-21T03:02:32.878Z,8.00
2018-06-21T03:05:01.498Z,8.37
2018-06-21T03:07:30.050Z,9.07
2018-06-21T03:09:58.660Z,8.20
2018-06-21T03:12:27.581Z,9.20
2018-06-21T03:14:55.968Z,8.63
2018-06-21T03:17:24.524Z,9.07
2018-06-21T03:19:53.105Z,9.30
2018-06-21T03:22:21.820Z,9.10
2018-06-21T03:24:50.257Z,10.17
2018-06-21T03:27:19.148Z,8.73
2018-06-21T03:29:47.549Z,8.70
2018-06-21T03:32:16.028Z,8.70
2018-06-21T03:34:44.729Z,9.20
2018-06-21T03:37:13.567Z,9.27
2018-06-21T03:39:42.436Z,10.50
2018-06-21T03:42:10.970Z,10.10
2018-06-21T03:44:39.512Z,10.37
2018-06-21T03:47:07.991Z,9.93
2018-06-21T03:49:36.242Z,9.27
2018-06-21T03:52:05.336Z,8.93
2018-06-21T03:54:34.075Z,9.37
2018-06-21T03:57:02.584Z,8.37
2018-06-21T03:59:31.216Z,8.60
2018-06-21T04:01:59.681Z,8.33
2018-06-21T04:04:28.097Z,8.23
2018-06-21T04:06:57.038Z,8.10
2018-06-21T04:09:25.597Z,7.70
2018-06-21T04:11:54.054Z,7.57
2018-06-21T04:14:22.360Z,7.83
2018-06-21T04:16:51.401Z,8.13
2018-06-21T04:19:19.924Z,7.73
2018-06-21T04:21:48.344Z,7.87
2018-06-21T04:24:17.468Z,7.87
2018-06-21T04:26:45.979Z,8.30
2018-06-21T04:29:14.479Z,8.47
2018-06-21T04:31:42.954Z,7.57
2018-06-21T04:34:11.611Z,8.03
2018-06-21T04:36:39.843Z,7.30
2018-06-21T04:39:09.059Z,7.10
2018-06-21T04:41:37.732Z,7.67
2018-06-21T04:44:06.206Z,7.43
2018-06-21T04:46:34.812Z,8.27
2018-06-21T04:49:03.235Z,8.40
2018-06-21T04:51:31.656Z,8.97
2018-06-21T04:54:00.430Z,8.90
2018-06-21T04:56:29.057Z,9.13
2018-06-21T04:58:57.287Z,9.63
2018-06-21T05:01:25.932Z,10.37
2018-06-21T05:03:54.440Z,8.87
2018-06-21T05:06:23.134Z,10.20
2018-06-21T05:08:51.678Z,10.17
2018-06-21T05:11:21.044Z,9.43
2018-06-21T05:13:49.503Z,10.60
2018-06-21T05:16:18.272Z,10.40
2018-06-21T05:18:46.609Z,12.47
2018-06-21T05:21:15.011Z,12.30
2018-06-21T05:23:43.807Z,13.37
2018-06-21T05:26:12.026Z,13.60
2018-06-21T05:28:40.701Z,12.90
2018-06-21T05:31:09.328Z,12.60
2018-06-21T05:33:38.005Z,13.83
2018-06-21T05:36:06.467Z,13.20
2018-06-21T05:38:35.347Z,13.23
2018-06-21T05:41:03.919Z,14.10
2018-06-21T05:43:32.485Z,13.60
2018-06-21T05:46:00.950Z,15.83
2018-06-21T05:48:29.693Z,15.80
2018-06-21T05:50:58.262Z,14.00
2018-06-21T05:53:26.776Z,13.50
2018-06-21T05:55:55.389Z,13.37
2018-06-21T05:58:24.049Z,14.40
2018-06-21T06:00:53.473Z,12.67
2018-06-21T06:03:22.349Z,13.70
2018-06-21T06:05:51.326Z,16.73
2018-06-21T06:08:20.041Z,15.77
2018-06-21T06:10:49.355Z,13.53
2018-06-21T06:13:17.832Z,14.47
2018-06-21T06:15:46.365Z,14.83
2018-06-21T06:18:14.908Z,15.20
2018-06-21T06:20:43.426Z,13.13
2018-06-21T06:23:12.216Z,14.77
2018-06-21T06:25:40.592Z,14.80
2018-06-21T06:28:08.959Z,13.80
2018-06-21T06:30:37.416Z,13.33
2018-06-21T06:33:05.953Z,12.23
2018-06-21T06:35:34.344Z,13.33
2018-06-21T06:38:03.091Z,13.40
2018-06-21T06:40:31.634Z,10.83
2018-06-21T06:43:00.576Z,11.93
2018-06-21T06:45:29.503Z,12.03
2018-06-21T06:47:58.115Z,11.37
2018-06-21T06:50:26.682Z,10.13
2018-06-21T06:52:55.238Z,10.87
2018-06-21T06:55:23.792Z,10.63
2018-06-21T06:57:52.058Z,9.93
2018-06-21T07:00:20.733Z,9.83
2018-06-21T07:02:49.436Z,10.40
2018-06-21T07:05:18.085Z,9.47
2018-06-21T07:07:46.543Z,9.87
2018-06-21T07:10:15.206Z,8.97
2018-06-21T07:12:43.725Z,8.27
2018-06-21T07:15:12.387Z,7.73
2018-06-21T07:17:40.850Z,8.00
2018-06-21T07:20:09.263Z,7.13
2018-06-21T07:22:37.755Z,6.97
2018-06-21T07:25:06.267Z,6.63
2018-06-21T07:27:34.784Z,5.97
2018-06-21T07:30:05.258Z,5.80
2018-06-21T07:32:33.984Z,3.10
2018-06-21T07:35:02.367Z,2.87
2018-06-21T07:37:30.604Z,2.27
2018-06-21T07:39:59.082Z,2.53
2018-06-21T07:42:27.541Z,1.77
2018-06-21T07:44:55.953Z,1.90
2018-06-21T07:47:24.638Z,1.80
2018-06-21T07:49:53.245Z,1.70
2018-06-21T07:52:22.109Z,2.20
2018-06-21T07:54:50.561Z,2.23
2018-06-21T07:57:19.192Z,2.47
2018-06-21T07:59:47.745Z,2.10
2018-06-21T08:02:16.658Z,2.07
2018-06-21T08:04:45.092Z,2.53
2018-06-21T08:07:13.810Z,2.60
2018-06-21T08:09:42.387Z,2.53
2018-06-21T08:12:10.921Z,2.53
2018-06-21T08:14:39.542Z,2.37
2018-06-21T08:17:08.379Z,2.80
2018-06-21T08:19:36.957Z,2.63
2018-06-21T08:22:05.526Z,2.77
2018-06-21T08:24:34.192Z,2.70
2018-06-21T08:27:02.615Z,2.53
2018-06-21T08:29:31.291Z,2.07
2018-06-21T08:31:59.726Z,2.60
2018-06-21T08:34:29.366Z,2.83
2018-06-21T08:36:57.933Z,2.60
2018-06-21T08:39:26.787Z,2.10
2018-06-21T08:41:55.344Z,2.80
2018-06-21T08:44:23.854Z,2.43
2018-06-21T08:46:52.264Z,2.33
2018-06-21T08:49:20.818Z,2.40
2018-06-21T08:51:49.181Z,2.80
2018-06-21T08:54:17.551Z,2.90
2018-06-21T08:56:46.229Z,2.40
2018-06-21T08:59:14.686Z,2.20
2018-06-21T09:01:43.276Z,1.90
2018-06-21T09:04:11.866Z,4.50
2018-06-21T09:06:40.436Z,6.57
2018-06-21T09:09:09.880Z,3.37
2018-06-21T09:11:38.618Z,2.43
2018-06-21T09:14:07.139Z,2.33
2018-06-21T09:16:35.832Z,2.30
2018-06-21T09:19:04.784Z,2.73
2018-06-21T09:21:33.193Z,2.03
2018-06-21T09:47:34.750Z,2.13
2018-06-21T09:50:07.131Z,1.93
2018-06-21T09:52:39.041Z,2.20
2018-06-21T09:55:11.153Z,2.27
2018-06-21T09:57:42.346Z,2.20
2018-06-21T10:00:17.552Z,2.13
2018-06-21T10:02:48.672Z,2.10
2018-06-21T10:05:19.776Z,1.97
2018-06-21T10:10:49.509Z,2.23
2018-06-21T10:13:18.009Z,1.83
2018-06-21T10:18:47.208Z,2.47
2018-06-21T10:21:16.388Z,2.63
2018-06-21T10:23:44.996Z,2.47
2018-06-21T10:26:13.851Z,2.37
2018-06-21T10:28:42.168Z,2.07
2018-06-21T10:31:11.015Z,2.80
2018-06-21T10:33:39.715Z,2.47
2018-06-21T10:36:08.560Z,2.20
2018-06-21T10:38:37.046Z,2.17
2018-06-21T10:41:05.910Z,2.10
2018-06-21T10:43:34.519Z,2.10
2018-06-21T10:46:03.103Z,2.23
2018-06-21T10:48:31.684Z,2.00
2018-06-21T10:51:00.315Z,1.60
2018-06-21T10:53:28.824Z,1.57
2018-06-21T10:55:57.413Z,1.87
2018-06-21T10:58:26.332Z,1.43
2018-06-21T11:00:55.406Z,1.53
2018-06-21T11:03:24.531Z,1.77
2018-06-21T11:08:55.449Z,1.67
2018-06-21T11:11:23.768Z,1.73
2018-06-21T11:13:52.298Z,1.60
2018-06-21T11:16:21.070Z,1.87
2018-06-21T11:18:49.667Z,1.37
2018-06-21T11:21:18.695Z,1.90
2018-06-21T11:23:47.808Z,1.70
2018-06-21T11:26:17.389Z,1.80
2018-06-21T11:28:45.887Z,1.73
2018-06-21T11:31:14.613Z,1.50
2018-06-21T11:33:43.362Z,2.00
2018-06-21T11:36:11.825Z,1.53
2018-06-21T11:38:40.863Z,1.77
2018-06-21T11:41:09.391Z,1.60
2018-06-21T11:43:40.538Z,1.30
2018-06-21T11:46:09.155Z,1.70
2018-06-21T11:48:37.937Z,7.07
2018-06-21T11:51:06.887Z,3.40
2018-06-21T11:53:35.505Z,2.40
2018-06-21T11:56:04.274Z,1.80
2018-06-21T11:58:32.765Z,1.97
2018-06-21T12:01:01.490Z,1.30
2018-06-21T12:03:29.912Z,1.60
2018-06-21T12:05:58.629Z,1.53
2018-06-21T12:08:27.040Z,1.63
2018-06-21T12:10:55.700Z,1.57
2018-06-21T12:13:24.279Z,2.00
2018-06-21T12:15:53.029Z,2.20
2018-06-21T12:18:21.660Z,2.80
2018-06-21T12:20:50.381Z,1.70
2018-06-21T12:23:19.149Z,1.90
2018-06-21T12:25:47.496Z,1.90
2018-06-21T12:28:16.300Z,2.93
2018-06-21T12:30:44.822Z,1.80
2018-06-21T12:33:13.453Z,1.37
2018-06-21T12:35:41.992Z,1.80
2018-06-21T12:38:10.628Z,1.70
2018-06-21T12:40:39.123Z,1.90
2018-06-21T12:43:07.798Z,1.80
2018-06-21T12:45:36.456Z,2.10
2018-06-21T12:48:05.327Z,2.63
2018-06-21T12:50:34.094Z,2.77
2018-06-21T12:53:02.515Z,2.43
2018-06-21T12:55:31.135Z,2.43
2018-06-21T12:57:59.563Z,2.50
2018-06-21T13:00:28.257Z,57.73
2018-06-21T13:02:57.002Z,2.10
2018-06-21T13:05:25.790Z,3.20
2018-06-21T13:07:54.483Z,2.17
2018-06-21T13:10:39.848Z,2.00
2018-06-21T13:13:24.924Z,2.23
2018-06-21T13:15:53.716Z,2.10
2018-06-21T13:18:22.469Z,1.37
2018-06-21T13:20:50.940Z,1.67
2018-06-21T13:23:19.570Z,2.10
2018-06-21T13:25:51.847Z,2.30
2018-06-21T13:28:22.174Z,1.87
2018-06-21T13:30:50.848Z,1.73
2018-06-21T13:33:20.826Z,1.40
2018-06-21T13:35:50.593Z,1.97
2018-06-21T13:38:19.147Z,1.70
2018-06-21T13:40:49.736Z,1.97
2018-06-21T13:43:18.397Z,2.50
2018-06-21T13:45:48.765Z,1.77
2018-06-21T13:48:19.828Z,1.73
2018-06-21T13:50:48.433Z,1.87
2018-06-21T13:53:17.081Z,2.40
2018-06-21T13:55:46.241Z,1.60
2018-06-21T13:58:15.998Z,2.23
2018-06-21T14:00:46.099Z,2.27
2018-06-21T14:03:15.020Z,2.23
2018-06-21T14:05:43.909Z,2.13
2018-06-21T14:08:15.619Z,2.00
2018-06-21T14:10:44.207Z,1.60
2018-06-21T14:13:14.692Z,1.90
2018-06-21T14:15:45.583Z,1.60
2018-06-21T14:18:14.124Z,2.03
2018-06-21T14:20:42.877Z,1.27
2018-06-21T14:23:11.439Z,2.13
2018-06-21T14:25:40.490Z,1.70
2018-06-21T14:28:09.468Z,2.10
2018-06-21T14:30:38.254Z,1.67
2018-06-21T14:33:06.997Z,1.80
2018-06-21T14:35:35.444Z,2.10
2018-06-21T14:38:04.063Z,1.73
2018-06-21T14:40:32.538Z,1.87
2018-06-21T14:43:01.397Z,1.93
2018-06-21T14:45:29.880Z,1.77
2018-06-21T14:47:58.384Z,2.00
2018-06-21T14:50:27.483Z,2.17
2018-06-21T14:52:56.356Z,1.40
2018-06-21T14:55:24.996Z,1.60
2018-06-21T14:57:53.644Z,1.47
2018-06-21T15:00:22.101Z,1.40
2018-06-21T15:02:50.978Z,1.70
2018-06-21T15:05:19.561Z,1.57
2018-06-21T15:07:48.329Z,1.60
2018-06-21T15:10:16.865Z,1.30
2018-06-21T15:12:45.421Z,1.63
2018-06-21T15:15:13.965Z,1.60
2018-06-21T15:17:42.323Z,1.60
2018-06-21T15:20:10.953Z,1.77
2018-06-21T15:22:39.635Z,1.40
2018-06-21T15:25:08.454Z,1.63
2018-06-21T15:27:37.290Z,1.60
2018-06-21T15:30:05.891Z,1.60
2018-06-21T15:32:34.473Z,1.53
2018-06-21T15:35:02.961Z,1.77
2018-06-21T15:37:31.761Z,1.47
2018-06-21T15:40:00.168Z,2.00
2018-06-21T15:42:28.547Z,1.50
2018-06-21T15:44:57.244Z,1.47
2018-06-21T15:47:26.231Z,1.47
2018-06-21T15:49:54.826Z,1.50
2018-06-21T15:52:23.627Z,1.70
2018-06-21T15:54:52.395Z,1.63
2018-06-21T15:57:21.094Z,1.57
2018-06-21T15:59:49.680Z,1.70
2018-06-21T16:02:18.776Z,1.90
2018-06-21T16:04:47.193Z,1.67
2018-06-21T16:07:15.775Z,2.40
2018-06-21T16:09:44.708Z,2.07
2018-06-21T16:12:13.571Z,1.70
2018-06-21T16:14:42.169Z,1.70
2018-06-21T16:17:10.680Z,1.33
2018-06-21T16:19:39.519Z,1.30
2018-06-21T16:22:09.434Z,1.37
2018-06-21T16:24:38.213Z,1.40
2018-06-21T16:27:10.697Z,1.60
2018-06-21T16:29:46.952Z,1.83
2018-06-21T16:32:15.397Z,1.70
2018-06-21T16:34:43.992Z,1.93
2018-06-21T16:37:12.889Z,1.87
2018-06-21T16:39:41.396Z,2.37
2018-06-21T16:42:11.117Z,1.23
2018-06-21T16:44:39.824Z,1.13
2018-06-21T16:47:08.463Z,1.20
2018-06-21T16:49:36.915Z,1.30
2018-06-21T16:52:05.888Z,1.10
2018-06-21T16:54:34.446Z,1.30
2018-06-21T16:57:07.538Z,1.20
2018-06-21T16:59:36.174Z,1.10
2018-06-21T17:02:04.846Z,1.33
2018-06-21T17:04:33.340Z,1.00
2018-06-21T17:07:01.948Z,1.13
2018-06-21T17:09:30.589Z,1.03
2018-06-21T17:11:59.069Z,1.07
2018-06-21T17:14:27.580Z,1.00
2018-06-21T17:16:56.357Z,1.40
2018-06-21T17:19:24.984Z,1.60
2018-06-21T17:21:53.414Z,1.40
2018-06-21T17:24:21.847Z,1.20
2018-06-21T17:26:50.496Z,1.30
2018-06-21T17:29:19.118Z,1.47
2018-06-21T17:31:47.918Z,2.07
2018-06-21T17:34:16.736Z,1.90
2018-06-21T17:36:45.371Z,1.50
2018-06-21T17:39:14.070Z,1.63
2018-06-21T17:41:42.390Z,1.50
2018-06-21T17:44:11.152Z,1.80
2018-06-21T17:46:39.798Z,1.60
2018-06-21T17:51:29.018Z,1.60
2018-06-21T17:53:58.107Z,1.63
2018-06-21T17:56:26.934Z,1.93
2018-06-21T17:58:55.981Z,1.47
2018-06-21T18:01:24.235Z,1.30
2018-06-21T18:03:52.775Z,1.20
2018-06-21T18:06:21.999Z,1.50
2018-06-21T18:08:50.974Z,1.43
2018-06-21T18:11:19.418Z,1.80
2018-06-21T18:13:49.365Z,1.67
2018-06-21T18:16:18.180Z,1.40
2018-06-21T18:18:46.686Z,1.37
2018-06-21T18:21:15.456Z,1.70
2018-06-21T18:23:44.200Z,1.53
2018-06-21T18:26:12.682Z,1.80
2018-06-21T18:28:41.245Z,1.20
2018-06-21T18:31:09.857Z,1.40
2018-06-21T18:33:38.520Z,1.93
2018-06-21T18:36:07.015Z,1.40
2018-06-21T18:38:35.452Z,1.73
2018-06-21T18:41:04.225Z,1.30
2018-06-21T18:43:33.025Z,1.90
2018-06-21T18:46:01.706Z,1.50
2018-06-21T18:48:30.190Z,1.40
2018-06-21T18:50:58.804Z,1.90
2018-06-21T18:53:27.488Z,1.67
2018-06-21T18:55:56.253Z,2.20
2018-06-21T18:58:24.829Z,1.63
2018-06-21T19:00:53.346Z,2.40
2018-06-21T19:03:22.117Z,1.70
2018-06-21T19:05:51.044Z,1.63
2018-06-21T19:08:25.649Z,2.00
2018-06-21T19:11:00.426Z,1.57
2018-06-21T19:13:29.544Z,1.60
2018-06-21T19:15:58.420Z,1.70
2018-06-21T19:18:26.994Z,1.80
2018-06-21T19:20:55.892Z,1.53
2018-06-21T19:23:24.474Z,1.67
2018-06-21T19:25:53.273Z,1.60
2018-06-21T19:28:21.969Z,1.70
2018-06-21T19:30:50.538Z,1.50
2018-06-21T19:33:19.866Z,1.97
2018-06-21T19:35:48.537Z,1.47
2018-06-21T19:38:17.113Z,1.77
2018-06-21T19:40:46.107Z,1.63
2018-06-21T19:43:15.020Z,1.80
2018-06-21T19:45:43.521Z,1.90
2018-06-21T19:48:12.180Z,1.43
2018-06-21T19:50:40.907Z,1.60
2018-06-21T19:53:09.429Z,1.90
2018-06-21T19:55:38.168Z,1.77
2018-06-21T19:58:06.733Z,1.60
2018-06-21T20:00:35.291Z,1.87
2018-06-21T20:03:04.042Z,1.97
2018-06-21T20:05:32.854Z,2.03
2018-06-21T20:08:01.523Z,1.67
2018-06-21T20:10:30.421Z,2.27
2018-06-21T20:12:59.292Z,1.83
2018-06-21T20:15:27.928Z,2.03
2018-06-21T20:17:56.511Z,1.70
2018-06-21T20:20:30.666Z,1.70
2018-06-21T20:22:59.615Z,2.03
2018-06-21T20:25:28.684Z,2.20
2018-06-21T20:27:57.603Z,1.80
2018-06-21T20:30:26.686Z,1.70
2018-06-21T20:32:55.327Z,1.40
2018-06-21T20:35:23.883Z,2.00
2018-06-21T20:37:52.685Z,1.80
2018-06-21T20:40:21.422Z,2.03
2018-06-21T20:42:50.268Z,2.10
2018-06-21T20:45:19.071Z,1.83
2018-06-21T20:47:47.708Z,2.20
2018-06-21T20:50:16.437Z,2.30
2018-06-21T20:52:45.029Z,1.70
2018-06-21T20:55:14.194Z,1.70
2018-06-21T20:57:43.183Z,2.10
2018-06-21T21:00:11.676Z,1.83
2018-06-21T21:02:40.085Z,2.00
2018-06-21T21:05:12.312Z,1.73
2018-06-21T21:07:41.600Z,2.00
2018-06-21T21:10:12.123Z,1.97
2018-06-21T21:12:40.884Z,2.20
2018-06-21T21:15:10.481Z,2.00
2018-06-21T21:17:38.957Z,2.00
2018-06-21T21:20:07.832Z,1.57
2018-06-21T21:22:42.088Z,2.03
2018-06-21T21:25:10.638Z,1.80
2018-06-21T21:27:39.196Z,2.40
2018-06-21T21:30:09.238Z,2.47
2018-06-21T21:32:37.765Z,2.20
2018-06-21T21:35:06.306Z,2.00
2018-06-21T21:37:35.000Z,1.93
2018-06-21T21:40:05.121Z,2.20
2018-06-21T21:42:35.035Z,2.00
2018-06-21T21:45:03.602Z,2.63
2018-06-21T21:47:32.191Z,2.00
2018-06-21T21:50:00.671Z,1.80
2018-06-21T21:52:29.247Z,2.43
2018-06-21T21:54:58.007Z,2.30
2018-06-21T21:57:26.616Z,2.30
2018-06-21T21:59:55.510Z,3.00
2018-06-21T22:02:24.848Z,4.70
2018-06-21T22:04:53.418Z,3.93
2018-06-21T22:07:22.097Z,2.67
2018-06-21T22:09:50.587Z,2.30
2018-06-21T22:12:18.918Z,3.03
2018-06-21T22:14:47.349Z,2.67
2018-06-21T22:17:16.160Z,2.70
2018-06-21T22:19:44.821Z,2.10
2018-06-21T22:22:13.240Z,2.77
2018-06-21T22:24:41.974Z,3.07
2018-06-21T22:27:10.753Z,3.33
2018-06-21T22:29:39.357Z,4.90
2018-06-21T22:32:08.077Z,4.80
2018-06-21T22:34:36.705Z,3.43
2018-06-21T22:37:05.414Z,3.40
2018-06-21T22:39:34.302Z,2.30
2018-06-21T22:42:02.761Z,3.07
2018-06-21T22:44:32.258Z,2.60
2018-06-21T22:47:03.798Z,3.23
2018-06-21T22:49:32.481Z,3.83
2018-06-21T22:52:00.877Z,4.23
2018-06-21T22:54:29.229Z,7.13
2018-06-21T22:56:57.967Z,6.30
2018-06-21T22:59:30.298Z,5.60
2018-06-21T23:02:06.619Z,6.80
2018-06-21T23:04:35.281Z,5.17
2018-06-21T23:07:08.082Z,5.57
2018-06-21T23:09:36.855Z,5.87
2018-06-21T23:12:05.471Z,6.87
2018-06-21T23:14:34.261Z,8.67
2018-06-21T23:17:07.969Z,9.10
2018-06-21T23:19:40.203Z,7.27
2018-06-21T23:22:08.836Z,5.57
2018-06-21T23:24:37.278Z,3.97
2018-06-21T23:27:06.118Z,4.07
2018-06-21T23:29:34.586Z,2.60
2018-06-21T23:32:03.072Z,2.40
2018-06-21T23:34:31.635Z,1.93
2018-06-21T23:37:00.089Z,2.70
2018-06-21T23:39:28.636Z,2.27
2018-06-21T23:41:57.270Z,2.07
2018-06-21T23:44:25.949Z,2.37
2018-06-21T23:46:54.693Z,2.30
2018-06-21T23:49:23.380Z,1.63
2018-06-21T23:51:52.224Z,2.00
2018-06-21T23:54:20.902Z,1.93
2018-06-21T23:56:49.399Z,1.80
2018-06-21T23:59:17.875Z,2.10
