createdAt,value
2023-02-04T00:01:22.603Z,61.61
2023-02-04T00:03:52.520Z,60.79
2023-02-04T00:06:21.125Z,59.98
2023-02-04T00:08:49.684Z,59.25
2023-02-04T00:11:18.161Z,61.49
2023-02-04T00:13:47.339Z,64.07
2023-02-04T00:16:16.241Z,63.93
2023-02-04T00:18:44.752Z,62.29
2023-02-04T00:21:13.497Z,61.12
2023-02-04T00:23:42.114Z,60.65
2023-02-04T00:26:10.639Z,59.71
2023-02-04T00:28:39.132Z,59.86
2023-02-04T00:31:07.764Z,62.36
2023-02-04T00:33:36.302Z,63.99
2023-02-04T00:36:05.091Z,62.69
2023-02-04T00:38:33.664Z,61.59
2023-02-04T00:41:02.143Z,60.90
2023-02-04T00:43:30.659Z,60.05
2023-02-04T00:45:59.710Z,58.97
2023-02-04T00:48:29.362Z,61.06
2023-02-04T00:50:57.736Z,63.75
2023-02-04T00:53:26.597Z,63.36
2023-02-04T00:55:55.210Z,62.29
2023-02-04T00:58:23.762Z,61.07
2023-02-04T01:00:52.384Z,59.95
2023-02-04T01:03:20.938Z,59.08
2023-02-04T01:05:49.901Z,59.68
2023-02-04T01:08:18.442Z,62.11
2023-02-04T01:10:46.907Z,63.80
2023-02-04T01:13:15.394Z,62.63
2023-02-04T01:15:43.930Z,61.39
2023-02-04T01:18:12.906Z,60.07
2023-02-04T01:20:41.336Z,59.16
2023-02-04T01:23:10.498Z,60.46
2023-02-04T01:25:38.992Z,63.03
2023-02-04T01:28:08.452Z,62.74
2023-02-04T01:30:37.025Z,60.76
2023-02-04T01:33:05.608Z,59.79
2023-02-04T01:35:34.251Z,58.43
2023-02-04T01:38:02.791Z,60.25
2023-02-04T01:40:31.999Z,62.46
2023-02-04T01:43:00.862Z,62.78
2023-02-04T01:45:31.302Z,61.06
2023-02-04T01:48:00.103Z,59.58
2023-02-04T01:50:28.846Z,58.86
2023-02-04T01:52:58.050Z,60.51
2023-02-04T01:55:30.600Z,62.71
2023-02-04T01:58:00.234Z,63.12
2023-02-04T02:00:33.692Z,61.56
2023-02-04T02:03:03.827Z,59.75
2023-02-04T02:05:39.251Z,58.72
2023-02-04T02:08:08.834Z,59.22
2023-02-04T02:10:42.232Z,61.48
2023-02-04T02:13:13.460Z,63.53
2023-02-04T02:15:42.954Z,63.35
2023-02-04T02:18:11.881Z,61.75
2023-02-04T02:20:44.170Z,60.17
2023-02-04T02:23:43.281Z,58.86
2023-02-04T02:26:12.212Z,60.35
2023-02-04T02:28:41.040Z,62.60
2023-02-04T02:31:09.748Z,63.82
2023-02-04T02:33:38.353Z,62.66
2023-02-04T02:36:07.370Z,61.49
2023-02-04T02:38:36.138Z,60.40
2023-02-04T02:41:05.898Z,59.51
2023-02-04T02:43:36.323Z,59.05
2023-02-04T02:46:07.218Z,61.01
2023-02-04T02:48:35.960Z,63.08
2023-02-04T02:51:04.669Z,62.46
2023-02-04T02:53:33.548Z,60.97
2023-02-04T02:56:04.933Z,59.42
2023-02-04T02:58:36.936Z,58.93
2023-02-04T03:01:07.852Z,60.74
2023-02-04T03:03:43.745Z,62.95
2023-02-04T03:06:23.696Z,63.07
2023-02-04T03:08:56.280Z,61.87
2023-02-04T03:11:26.540Z,60.54
2023-02-04T03:13:56.683Z,58.68
2023-02-04T03:16:25.187Z,59.07
2023-02-04T03:18:56.180Z,61.28
2023-02-04T03:21:24.748Z,63.26
2023-02-04T03:23:56.717Z,63.65
2023-02-04T03:26:26.498Z,62.20
2023-02-04T03:28:55.262Z,60.63
2023-02-04T03:31:23.954Z,59.70
2023-02-04T03:33:52.506Z,58.52
2023-02-04T03:36:20.974Z,59.73
2023-02-04T03:38:49.846Z,61.84
2023-02-04T03:41:19.325Z,63.68
2023-02-04T03:43:48.053Z,63.23
2023-02-04T03:46:16.823Z,61.77
2023-02-04T03:48:45.303Z,60.47
2023-02-04T03:51:13.751Z,59.20
2023-02-04T03:53:42.152Z,58.50
2023-02-04T03:56:10.781Z,60.34
2023-02-04T03:58:39.255Z,62.02
2023-02-04T04:01:07.918Z,63.79
2023-02-04T04:03:36.750Z,63.62
2023-02-04T04:06:06.617Z,62.29
2023-02-04T04:08:35.094Z,60.74
2023-02-04T04:11:03.631Z,60.02
2023-02-04T04:13:32.172Z,59.07
2023-02-04T04:16:00.679Z,58.49
2023-02-04T04:18:29.446Z,60.62
2023-02-04T04:20:57.907Z,62.47
2023-02-04T04:23:26.346Z,64.23
2023-02-04T04:25:54.859Z,63.71
2023-02-04T04:28:23.331Z,62.32
2023-02-04T04:30:51.845Z,61.20
2023-02-04T04:33:20.445Z,60.32
2023-02-04T04:35:49.034Z,59.55
2023-02-04T04:38:17.476Z,58.39
2023-02-04T04:40:46.843Z,59.61
2023-02-04T04:43:15.329Z,61.69
2023-02-04T04:45:43.849Z,64.00
2023-02-04T04:48:12.482Z,64.08
2023-02-04T04:50:41.009Z,62.86
2023-02-04T04:53:11.530Z,61.76
2023-02-04T04:55:41.467Z,60.81
2023-02-04T04:58:11.050Z,59.90
2023-02-04T05:00:39.597Z,58.88
2023-02-04T05:03:08.057Z,59.21
2023-02-04T05:05:40.192Z,60.80
2023-02-04T05:08:13.392Z,63.42
2023-02-04T05:10:42.221Z,63.96
2023-02-04T05:13:11.678Z,63.12
2023-02-04T05:15:40.258Z,61.97
2023-02-04T05:18:08.799Z,61.27
2023-02-04T05:20:37.524Z,60.39
2023-02-04T05:23:06.071Z,59.73
2023-02-04T05:25:34.587Z,59.25
2023-02-04T05:28:03.133Z,59.26
2023-02-04T05:30:32.225Z,60.55
2023-02-04T05:33:01.060Z,62.33
2023-02-04T05:35:29.492Z,64.22
2023-02-04T05:37:57.987Z,63.98
2023-02-04T05:40:26.386Z,63.02
2023-02-04T05:42:54.847Z,61.98
2023-02-04T05:45:23.414Z,61.32
2023-02-04T05:47:52.044Z,60.68
2023-02-04T05:50:20.496Z,59.96
2023-02-04T05:52:49.027Z,59.31
2023-02-04T05:55:17.723Z,58.87
2023-02-04T05:57:46.173Z,60.48
2023-02-04T06:00:15.175Z,62.76
2023-02-04T06:02:43.598Z,63.93
2023-02-04T06:05:12.353Z,63.41
2023-02-04T06:07:40.976Z,62.52
2023-02-04T06:10:11.344Z,61.67
2023-02-04T06:12:39.870Z,61.07
2023-02-04T06:15:09.407Z,60.33
2023-02-04T06:17:38.145Z,59.58
2023-02-04T06:20:07.894Z,58.93
2023-02-04T06:22:36.413Z,60.66
2023-02-04T06:25:05.075Z,62.89
2023-02-04T06:27:33.542Z,63.80
2023-02-04T06:30:02.040Z,62.98
2023-02-04T06:32:30.782Z,61.85
2023-02-04T06:34:59.209Z,61.03
2023-02-04T06:37:27.847Z,60.12
2023-02-04T06:39:58.332Z,59.15
2023-02-04T06:42:26.809Z,59.64
2023-02-04T06:44:55.343Z,61.44
2023-02-04T06:47:24.702Z,63.33
2023-02-04T06:49:53.255Z,63.10
2023-02-04T06:52:21.795Z,61.48
2023-02-04T06:54:51.141Z,60.38
2023-02-04T06:57:19.767Z,58.46
2023-02-04T06:59:48.415Z,58.84
2023-02-04T07:02:17.032Z,60.93
2023-02-04T07:04:47.667Z,62.55
2023-02-04T07:07:16.525Z,63.17
2023-02-04T07:09:44.982Z,62.04
2023-02-04T07:12:15.901Z,60.41
2023-02-04T07:14:44.854Z,59.61
2023-02-04T07:17:13.320Z,58.69
2023-02-04T07:19:41.843Z,59.60
2023-02-04T07:22:11.096Z,61.80
2023-02-04T07:24:39.551Z,63.34
2023-02-04T07:27:08.356Z,62.60
2023-02-04T07:29:36.940Z,60.72
2023-02-04T07:32:06.219Z,58.78
2023-02-04T07:34:35.273Z,60.16
2023-02-04T07:37:04.588Z,62.03
2023-02-04T07:39:33.414Z,63.49
2023-02-04T07:42:01.933Z,62.88
2023-02-04T07:44:35.108Z,61.25
2023-02-04T07:47:03.865Z,59.54
2023-02-04T07:49:32.494Z,59.33
2023-02-04T07:52:01.216Z,60.95
2023-02-04T07:54:29.659Z,61.87
2023-02-04T07:56:58.122Z,63.37
2023-02-04T07:59:26.706Z,63.47
2023-02-04T08:01:55.235Z,61.11
2023-02-04T08:04:23.695Z,60.14
2023-02-04T08:06:52.191Z,59.70
2023-02-04T08:09:20.727Z,58.16
2023-02-04T08:11:49.179Z,58.93
2023-02-04T08:14:17.679Z,59.95
2023-02-04T08:16:46.134Z,61.31
2023-02-04T08:19:19.317Z,61.88
2023-02-04T08:21:48.712Z,63.23
2023-02-04T08:24:17.996Z,63.03
2023-02-04T08:26:46.933Z,60.79
2023-02-04T08:29:15.400Z,58.68
2023-02-04T08:31:44.528Z,58.53
2023-02-04T08:34:13.101Z,59.81
2023-02-04T08:36:41.552Z,60.82
2023-02-04T08:39:10.041Z,61.98
2023-02-04T08:41:38.902Z,62.76
2023-02-04T08:44:07.689Z,61.89
2023-02-04T08:46:36.186Z,59.18
2023-02-04T08:49:04.718Z,59.44
2023-02-04T08:51:33.383Z,61.20
2023-02-04T08:54:02.296Z,61.85
2023-02-04T08:56:31.554Z,63.58
2023-02-04T08:58:59.919Z,63.57
2023-02-04T09:01:28.387Z,61.08
2023-02-04T09:03:56.942Z,58.79
2023-02-04T09:06:25.419Z,59.11
2023-02-04T09:08:53.919Z,59.89
2023-02-04T09:11:22.437Z,60.29
2023-02-04T09:13:50.847Z,61.16
2023-02-04T09:16:19.436Z,62.24
2023-02-04T09:18:47.967Z,61.27
2023-02-04T09:21:16.379Z,58.78
2023-02-04T09:23:46.940Z,58.81
2023-02-04T09:26:15.457Z,58.42
2023-02-04T09:28:44.477Z,59.06
2023-02-04T09:31:13.237Z,59.17
2023-02-04T09:33:42.680Z,59.97
2023-02-04T09:36:11.214Z,60.54
2023-02-04T09:38:39.668Z,60.94
2023-02-04T09:41:12.144Z,60.85
2023-02-04T09:43:45.362Z,60.37
2023-02-04T09:46:24.176Z,60.70
2023-02-04T09:48:52.672Z,60.30
2023-02-04T09:51:25.732Z,60.06
2023-02-04T09:54:02.328Z,60.46
2023-02-04T09:56:31.866Z,61.37
2023-02-04T09:59:00.580Z,60.27
2023-02-04T10:01:29.721Z,59.50
2023-02-04T10:04:01.906Z,59.65
2023-02-04T10:06:30.774Z,59.69
2023-02-04T10:09:00.122Z,58.90
2023-02-04T10:11:34.678Z,58.47
2023-02-04T10:14:03.249Z,58.18
2023-02-04T10:16:35.362Z,58.58
2023-02-04T10:19:07.692Z,60.25
2023-02-04T10:21:37.660Z,60.11
2023-02-04T10:24:15.781Z,59.78
2023-02-04T10:26:44.876Z,59.21
2023-02-04T10:29:14.658Z,59.72
2023-02-04T10:31:48.444Z,59.25
2023-02-04T10:34:32.693Z,58.72
2023-02-04T10:37:13.812Z,57.45
2023-02-04T10:39:43.563Z,57.94
2023-02-04T10:42:48.076Z,58.11
2023-02-04T10:45:28.202Z,56.85
2023-02-04T10:47:57.608Z,57.40
2023-02-04T10:50:29.642Z,57.48
2023-02-04T10:53:18.709Z,57.49
2023-02-04T10:55:49.278Z,57.35
2023-02-04T10:58:25.193Z,57.26
2023-02-04T11:00:53.597Z,57.03
2023-02-04T11:03:31.100Z,56.33
2023-02-04T11:06:01.352Z,55.37
2023-02-04T11:08:37.858Z,55.93
2023-02-04T11:11:14.607Z,56.31
2023-02-04T11:14:04.472Z,57.02
2023-02-04T11:16:35.903Z,57.60
2023-02-04T11:19:12.982Z,57.86
2023-02-04T11:21:45.554Z,57.07
2023-02-04T11:24:16.784Z,56.42
2023-02-04T11:26:47.794Z,57.43
2023-02-04T11:29:16.170Z,56.79
2023-02-04T11:31:58.536Z,57.35
2023-02-04T11:34:29.759Z,57.75
2023-02-04T11:37:01.252Z,57.42
2023-02-04T11:39:43.924Z,57.34
2023-02-04T11:42:43.515Z,55.07
2023-02-04T11:45:20.320Z,52.26
2023-02-04T11:47:50.747Z,51.66
2023-02-04T11:50:26.762Z,52.31
2023-02-04T11:52:55.673Z,51.68
2023-02-04T11:55:25.089Z,51.57
2023-02-04T11:57:56.094Z,50.38
2023-02-04T12:00:29.162Z,50.53
2023-02-04T12:03:06.475Z,50.58
2023-02-04T12:05:44.668Z,50.29
2023-02-04T12:08:37.058Z,50.38
2023-02-04T12:11:12.027Z,50.93
2023-02-04T12:13:53.234Z,50.89
2023-02-04T12:16:21.797Z,49.65
2023-02-04T12:18:50.912Z,50.07
2023-02-04T12:21:19.927Z,50.61
2023-02-04T12:23:48.701Z,49.80
2023-02-04T12:26:17.247Z,49.57
2023-02-04T12:28:45.898Z,50.41
2023-02-04T12:31:15.471Z,51.18
2023-02-04T12:33:44.178Z,51.30
2023-02-04T12:36:12.785Z,49.30
2023-02-04T12:38:41.310Z,49.18
2023-02-04T12:41:10.553Z,49.72
2023-02-04T12:43:39.545Z,49.00
2023-02-04T12:46:08.035Z,49.29
2023-02-04T12:48:36.538Z,49.69
2023-02-04T12:51:05.345Z,50.70
2023-02-04T12:53:34.378Z,49.92
2023-02-04T12:56:02.941Z,48.21
2023-02-04T12:58:31.362Z,46.31
2023-02-04T13:00:59.891Z,45.62
2023-02-04T13:03:28.474Z,45.05
2023-02-04T13:05:57.531Z,45.46
2023-02-04T13:08:26.153Z,45.83
2023-02-04T13:10:55.697Z,45.85
2023-02-04T13:13:24.346Z,46.31
2023-02-04T13:15:52.852Z,47.40
2023-02-04T13:18:21.336Z,47.47
2023-02-04T13:20:49.870Z,48.20
2023-02-04T13:23:18.320Z,48.28
2023-02-04T13:25:46.866Z,47.77
2023-02-04T13:28:15.548Z,47.55
2023-02-04T13:30:44.136Z,49.53
2023-02-04T13:33:12.906Z,50.03
2023-02-04T13:35:41.439Z,51.14
2023-02-04T13:38:09.868Z,52.10
2023-02-04T13:40:39.629Z,52.94
2023-02-04T13:43:08.474Z,53.46
2023-02-04T13:45:36.945Z,54.92
2023-02-04T13:48:05.345Z,55.96
2023-02-04T13:50:34.279Z,56.68
2023-02-04T13:53:02.994Z,57.07
2023-02-04T13:55:31.792Z,57.83
2023-02-04T13:58:00.492Z,56.75
2023-02-04T14:00:28.965Z,55.05
2023-02-04T14:02:57.917Z,51.36
2023-02-04T14:05:26.875Z,47.75
2023-02-04T14:07:55.570Z,45.42
2023-02-04T14:10:25.479Z,44.02
2023-02-04T14:12:54.667Z,43.44
2023-02-04T14:15:23.194Z,45.51
2023-02-04T14:17:51.606Z,47.08
2023-02-04T14:20:20.245Z,46.00
2023-02-04T14:22:48.667Z,47.15
2023-02-04T14:25:17.178Z,47.70
2023-02-04T14:27:45.752Z,48.46
2023-02-04T14:30:23.327Z,48.79
2023-02-04T14:32:52.330Z,48.71
2023-02-04T14:35:21.551Z,48.26
2023-02-04T14:37:50.647Z,48.41
2023-02-04T14:40:20.635Z,49.38
2023-02-04T14:42:49.283Z,49.99
2023-02-04T14:45:17.919Z,51.20
2023-02-04T14:47:46.579Z,51.73
2023-02-04T14:50:17.764Z,51.47
2023-02-04T14:52:46.210Z,51.51
2023-02-04T14:55:15.838Z,51.91
2023-02-04T14:57:44.332Z,52.12
2023-02-04T15:00:14.024Z,53.33
2023-02-04T15:02:42.990Z,54.05
2023-02-04T15:05:11.817Z,54.91
2023-02-04T15:07:40.305Z,55.70
2023-02-04T15:10:10.537Z,57.16
2023-02-04T15:12:39.166Z,58.17
2023-02-04T15:15:07.943Z,59.26
2023-02-04T15:17:36.429Z,59.75
2023-02-04T15:20:05.777Z,59.80
2023-02-04T15:22:35.070Z,59.81
2023-02-04T15:25:03.976Z,59.93
2023-02-04T15:27:32.443Z,60.35
2023-02-04T15:30:00.882Z,60.65
2023-02-04T15:32:29.479Z,60.79
2023-02-04T15:34:57.936Z,61.01
2023-02-04T15:37:26.723Z,61.14
2023-02-04T15:39:57.074Z,61.16
2023-02-04T15:42:25.618Z,61.05
2023-02-04T15:44:54.067Z,61.37
2023-02-04T15:47:22.595Z,61.94
2023-02-04T15:49:51.207Z,62.13
2023-02-04T15:52:25.201Z,63.03
2023-02-04T15:54:54.409Z,58.46
2023-02-04T15:57:22.896Z,54.12
2023-02-04T15:59:51.353Z,55.09
2023-02-04T16:02:20.558Z,56.05
2023-02-04T16:04:49.699Z,57.17
2023-02-04T16:07:18.179Z,58.10
2023-02-04T16:09:47.020Z,58.72
2023-02-04T16:12:15.572Z,59.32
2023-02-04T16:14:44.003Z,59.95
2023-02-04T16:17:12.533Z,60.61
2023-02-04T16:19:41.046Z,61.47
2023-02-04T16:22:09.513Z,61.75
2023-02-04T16:24:39.155Z,62.23
2023-02-04T16:27:07.536Z,62.22
2023-02-04T16:29:36.017Z,63.38
2023-02-04T16:32:04.647Z,62.25
2023-02-04T16:34:33.097Z,58.26
2023-02-04T16:37:01.585Z,57.60
2023-02-04T16:39:30.080Z,58.66
2023-02-04T16:41:58.592Z,59.50
2023-02-04T16:44:27.117Z,60.20
2023-02-04T16:46:55.570Z,60.51
2023-02-04T16:49:24.150Z,61.32
2023-02-04T16:51:52.578Z,61.44
2023-02-04T16:54:21.001Z,62.10
2023-02-04T16:56:49.571Z,62.80
2023-02-04T16:59:18.044Z,59.68
2023-02-04T17:01:46.556Z,58.04
2023-02-04T17:04:15.040Z,58.52
2023-02-04T17:06:43.501Z,59.17
2023-02-04T17:09:12.198Z,59.89
2023-02-04T17:11:41.229Z,60.72
2023-02-04T17:14:16.059Z,61.23
2023-02-04T17:16:46.307Z,61.80
2023-02-04T17:19:21.375Z,62.68
2023-02-04T17:21:49.875Z,62.78
2023-02-04T17:24:18.398Z,60.49
2023-02-04T17:26:47.028Z,58.38
2023-02-04T17:29:22.190Z,57.98
2023-02-04T17:31:52.978Z,59.99
2023-02-04T17:34:21.452Z,60.80
2023-02-04T17:36:49.941Z,61.71
2023-02-04T17:39:18.354Z,63.11
2023-02-04T17:41:46.905Z,62.17
2023-02-04T17:44:20.359Z,60.25
2023-02-04T17:46:48.864Z,58.15
2023-02-04T17:49:17.402Z,58.64
2023-02-04T17:51:45.942Z,59.97
2023-02-04T17:54:14.882Z,61.39
2023-02-04T17:56:43.293Z,62.56
2023-02-04T17:59:11.935Z,62.71
2023-02-04T18:01:42.167Z,61.37
2023-02-04T18:04:14.320Z,59.46
2023-02-04T18:06:42.820Z,58.30
2023-02-04T18:09:20.398Z,59.75
2023-02-04T18:11:48.907Z,61.11
2023-02-04T18:14:28.041Z,62.18
2023-02-04T18:17:00.802Z,62.95
2023-02-04T18:19:31.927Z,61.80
2023-02-04T18:22:00.574Z,60.59
2023-02-04T18:24:36.447Z,58.97
2023-02-04T18:27:24.212Z,59.18
2023-02-04T18:29:55.876Z,61.42
2023-02-04T18:32:39.270Z,62.58
2023-02-04T18:35:23.082Z,63.47
2023-02-04T18:37:53.533Z,61.99
2023-02-04T18:40:26.889Z,60.81
2023-02-04T18:43:21.318Z,59.89
2023-02-04T18:45:49.852Z,58.86
2023-02-04T18:48:21.468Z,58.11
2023-02-04T18:50:52.302Z,59.09
2023-02-04T18:53:25.708Z,60.99
2023-02-04T18:55:55.852Z,62.58
2023-02-04T18:58:46.435Z,63.84
2023-02-04T19:01:24.162Z,62.40
2023-02-04T19:04:01.574Z,61.13
2023-02-04T19:06:37.677Z,60.01
2023-02-04T19:09:15.715Z,59.01
2023-02-04T19:11:45.778Z,58.22
2023-02-04T19:14:35.736Z,59.37
2023-02-04T19:17:33.526Z,60.82
2023-02-04T19:20:17.806Z,62.12
2023-02-04T19:22:53.752Z,63.13
2023-02-04T19:25:22.315Z,62.60
2023-02-04T19:27:55.231Z,61.19
2023-02-04T19:30:26.791Z,59.56
2023-02-04T19:32:57.857Z,58.56
2023-02-04T19:35:29.324Z,59.33
2023-02-04T19:38:03.534Z,61.43
2023-02-04T19:40:38.716Z,62.40
2023-02-04T19:43:21.445Z,62.55
2023-02-04T19:45:51.988Z,61.12
2023-02-04T19:48:22.884Z,60.18
2023-02-04T19:50:53.553Z,58.98
2023-02-04T19:53:27.403Z,57.86
2023-02-04T19:55:56.382Z,59.34
2023-02-04T19:58:28.971Z,61.21
2023-02-04T20:01:08.588Z,62.60
2023-02-04T20:03:47.520Z,62.42
2023-02-04T20:06:22.738Z,60.97
2023-02-04T20:09:01.393Z,59.02
2023-02-04T20:11:35.756Z,58.62
2023-02-04T20:14:16.328Z,60.18
2023-02-04T20:16:57.776Z,61.71
2023-02-04T20:19:35.904Z,63.03
2023-02-04T20:22:20.851Z,62.04
2023-02-04T20:24:53.436Z,60.64
2023-02-04T20:27:29.153Z,59.50
2023-02-04T20:30:22.402Z,58.02
2023-02-04T20:32:55.656Z,59.44
2023-02-04T20:35:24.060Z,60.87
2023-02-04T20:37:59.816Z,62.69
2023-02-04T20:40:35.747Z,62.91
2023-02-04T20:43:12.428Z,61.71
2023-02-04T20:45:50.728Z,60.50
2023-02-04T20:48:20.244Z,58.99
2023-02-04T20:50:52.450Z,58.35
2023-02-04T20:53:48.379Z,59.56
2023-02-04T20:56:35.764Z,61.57
2023-02-04T20:59:43.087Z,63.13
2023-02-04T21:02:18.443Z,62.02
2023-02-04T21:04:54.118Z,60.68
2023-02-04T21:07:23.239Z,58.69
2023-02-04T21:09:51.872Z,58.99
2023-02-04T21:12:21.819Z,60.42
2023-02-04T21:14:50.611Z,62.01
2023-02-04T21:17:19.163Z,63.15
2023-02-04T21:19:47.609Z,62.05
2023-02-04T21:22:16.133Z,61.02
2023-02-04T21:24:44.952Z,59.16
2023-02-04T21:27:14.225Z,58.89
2023-02-04T21:29:42.720Z,59.99
2023-02-04T21:32:11.181Z,61.85
2023-02-04T21:34:39.691Z,63.05
2023-02-04T21:37:08.118Z,62.56
2023-02-04T21:39:36.613Z,61.32
2023-02-04T21:42:10.894Z,59.74
2023-02-04T21:44:40.903Z,58.48
2023-02-04T21:47:09.367Z,59.69
2023-02-04T21:49:41.241Z,61.28
2023-02-04T21:52:11.303Z,62.70
2023-02-04T21:54:39.808Z,63.39
2023-02-04T21:57:08.268Z,62.40
2023-02-04T21:59:36.975Z,60.47
2023-02-04T22:02:05.550Z,58.80
2023-02-04T22:04:34.022Z,59.34
2023-02-04T22:07:03.053Z,60.98
2023-02-04T22:09:31.599Z,62.44
2023-02-04T22:12:00.096Z,63.17
2023-02-04T22:14:47.522Z,62.14
2023-02-04T22:17:15.973Z,60.57
2023-02-04T22:19:44.484Z,58.72
2023-02-04T22:22:12.959Z,59.50
2023-02-04T22:24:41.428Z,61.11
2023-02-04T22:27:09.901Z,62.30
2023-02-04T22:29:38.524Z,63.58
2023-02-04T22:32:07.284Z,62.52
2023-02-04T22:34:35.774Z,61.28
2023-02-04T22:37:04.276Z,59.48
2023-02-04T22:39:32.710Z,58.47
2023-02-04T22:42:01.278Z,59.72
2023-02-04T22:44:29.849Z,61.59
2023-02-04T22:46:58.389Z,63.19
2023-02-04T22:49:26.872Z,62.52
2023-02-04T22:51:55.547Z,61.30
2023-02-04T22:54:24.001Z,60.10
2023-02-04T22:56:52.436Z,58.64
2023-02-04T22:59:20.886Z,59.22
2023-02-04T23:01:49.408Z,61.38
2023-02-04T23:04:18.424Z,62.57
2023-02-04T23:06:46.886Z,63.75
2023-02-04T23:09:16.296Z,63.11
2023-02-04T23:11:44.911Z,61.85
2023-02-04T23:14:13.404Z,60.76
2023-02-04T23:16:42.196Z,59.37
2023-02-04T23:19:10.691Z,58.81
2023-02-04T23:21:39.346Z,60.49
2023-02-04T23:24:08.143Z,62.13
2023-02-04T23:26:36.706Z,64.10
2023-02-04T23:29:05.304Z,63.86
2023-02-04T23:31:33.818Z,62.51
2023-02-04T23:34:02.217Z,61.13
2023-02-04T23:36:30.739Z,60.34
2023-02-04T23:38:59.672Z,59.38
2023-02-04T23:41:28.958Z,58.42
2023-02-04T23:43:57.414Z,59.52
2023-02-04T23:46:25.829Z,61.33
2023-02-04T23:48:54.418Z,63.25
2023-02-04T23:51:22.884Z,63.54
2023-02-04T23:53:51.340Z,62.53
2023-02-04T23:56:19.849Z,61.28
2023-02-04T23:58:48.264Z,60.21
