createdAt,value
2022-08-12T00:02:02.692Z,17.68
2022-08-12T00:04:51.972Z,17.63
2022-08-12T00:07:38.429Z,17.60
2022-08-12T00:10:24.785Z,17.57
2022-08-12T00:13:11.649Z,17.55
2022-08-12T00:15:57.743Z,17.51
2022-08-12T00:18:44.213Z,17.43
2022-08-12T00:21:31.727Z,17.38
2022-08-12T00:24:22.671Z,17.29
2022-08-12T00:27:09.328Z,17.23
2022-08-12T00:29:55.679Z,17.18
2022-08-12T00:32:56.759Z,17.17
2022-08-12T00:35:44.276Z,17.16
2022-08-12T00:38:31.794Z,17.18
2022-08-12T00:41:18.028Z,17.18
2022-08-12T00:43:46.268Z,17.19
2022-08-12T00:46:32.144Z,17.20
2022-08-12T00:48:59.705Z,17.20
2022-08-12T00:51:47.973Z,17.18
2022-08-12T00:54:16.831Z,17.13
2022-08-12T00:56:44.639Z,17.09
2022-08-12T00:59:12.171Z,17.06
2022-08-12T01:02:11.524Z,17.03
2022-08-12T01:04:47.211Z,16.98
2022-08-12T01:07:34.377Z,16.95
2022-08-12T01:10:27.492Z,16.92
2022-08-12T01:13:07.195Z,16.91
2022-08-12T01:15:46.889Z,16.90
2022-08-12T01:18:14.520Z,16.87
2022-08-12T01:20:42.172Z,16.83
2022-08-12T01:23:28.512Z,16.79
2022-08-12T01:25:56.621Z,16.73
2022-08-12T01:28:24.900Z,16.68
2022-08-12T01:30:52.457Z,16.62
2022-08-12T01:33:19.992Z,16.55
2022-08-12T01:36:08.486Z,16.50
2022-08-12T01:38:36.905Z,16.44
2022-08-12T01:41:05.061Z,16.39
2022-08-12T01:43:33.244Z,16.34
2022-08-12T01:46:06.284Z,16.32
2022-08-12T01:48:50.175Z,16.29
2022-08-12T01:52:16.375Z,16.24
2022-08-12T01:54:19.586Z,16.18
2022-08-12T01:56:57.082Z,16.15
2022-08-12T01:59:46.855Z,16.14
2022-08-12T02:02:19.219Z,16.15
2022-08-12T02:05:20.591Z,16.14
2022-08-12T02:08:23.322Z,16.11
2022-08-12T02:11:18.691Z,16.10
2022-08-12T02:14:00.190Z,16.13
2022-08-12T02:16:45.355Z,16.15
2022-08-12T02:19:31.511Z,16.15
2022-08-12T02:22:17.536Z,16.15
2022-08-12T02:24:45.902Z,16.15
2022-08-12T02:27:13.801Z,16.15
2022-08-12T02:29:41.435Z,16.17
2022-08-12T02:32:09.176Z,16.19
2022-08-12T02:34:37.852Z,16.18
2022-08-12T02:37:05.489Z,16.21
2022-08-12T02:39:36.187Z,16.21
2022-08-12T02:42:06.721Z,16.22
2022-08-12T02:44:36.367Z,16.25
2022-08-12T02:47:06.316Z,16.29
2022-08-12T02:49:39.940Z,16.30
2022-08-12T02:52:10.427Z,16.31
2022-08-12T02:54:37.950Z,16.32
2022-08-12T02:57:06.333Z,16.31
2022-08-12T02:59:35.446Z,16.28
2022-08-12T03:02:04.301Z,16.27
2022-08-12T03:04:40.203Z,16.27
2022-08-12T03:07:15.846Z,16.29
2022-08-12T03:10:04.649Z,16.31
2022-08-12T03:12:36.021Z,16.36
2022-08-12T03:15:18.157Z,16.43
2022-08-12T03:18:24.868Z,16.49
2022-08-12T03:20:42.904Z,16.55
2022-08-12T03:23:21.576Z,16.60
2022-08-12T03:25:58.830Z,16.64
2022-08-12T03:28:45.571Z,16.69
2022-08-12T03:31:13.171Z,16.74
2022-08-12T03:33:43.771Z,16.78
2022-08-12T03:36:20.825Z,16.81
2022-08-12T03:39:08.925Z,16.82
2022-08-12T03:41:36.658Z,16.86
2022-08-12T03:44:41.535Z,16.91
2022-08-12T03:47:35.018Z,16.95
2022-08-12T03:50:21.521Z,16.99
2022-08-12T03:53:08.937Z,17.01
2022-08-12T03:55:55.377Z,17.00
2022-08-12T03:58:42.119Z,17.02
2022-08-12T04:01:09.808Z,17.06
2022-08-12T04:03:52.919Z,17.09
2022-08-12T04:06:35.556Z,17.11
2022-08-12T04:09:15.824Z,17.13
2022-08-12T04:12:03.466Z,17.18
2022-08-12T04:14:31.801Z,17.25
2022-08-12T04:16:59.406Z,17.30
2022-08-12T04:19:28.177Z,17.35
2022-08-12T04:22:02.071Z,17.42
2022-08-12T04:24:35.524Z,17.46
2022-08-12T04:27:08.469Z,17.51
2022-08-12T04:30:17.221Z,17.56
2022-08-12T04:32:25.337Z,17.60
2022-08-12T04:34:53.149Z,17.65
2022-08-12T04:37:20.773Z,17.71
2022-08-12T04:39:48.659Z,17.76
2022-08-12T04:42:16.400Z,17.84
2022-08-12T04:44:45.195Z,17.90
2022-08-12T04:47:13.360Z,18.00
2022-08-12T04:49:41.325Z,18.11
2022-08-12T04:52:09.518Z,18.23
2022-08-12T04:54:37.825Z,18.32
2022-08-12T04:57:06.032Z,18.42
2022-08-12T04:59:46.690Z,18.50
2022-08-12T05:02:16.891Z,18.65
2022-08-12T05:04:48.970Z,18.89
2022-08-12T05:07:17.372Z,19.16
2022-08-12T05:10:00.160Z,19.44
2022-08-12T05:12:39.132Z,19.68
2022-08-12T05:15:19.097Z,19.83
2022-08-12T05:17:56.089Z,19.94
2022-08-12T05:20:26.090Z,20.00
2022-08-12T05:23:12.233Z,20.06
2022-08-12T05:25:43.239Z,20.14
2022-08-12T05:28:13.100Z,20.32
2022-08-12T05:30:42.527Z,20.62
2022-08-12T05:33:11.166Z,20.90
2022-08-12T05:35:40.188Z,21.18
2022-08-12T05:38:26.610Z,21.38
2022-08-12T05:40:55.010Z,21.51
2022-08-12T05:43:22.805Z,21.64
2022-08-12T05:45:50.417Z,21.75
2022-08-12T05:48:18.406Z,21.79
2022-08-12T05:50:46.144Z,21.83
2022-08-12T05:53:13.787Z,21.91
2022-08-12T05:55:42.153Z,21.96
2022-08-12T05:58:09.945Z,22.03
2022-08-12T06:00:38.021Z,22.09
2022-08-12T06:03:06.246Z,22.17
2022-08-12T06:05:51.798Z,22.28
2022-08-12T06:08:24.209Z,22.37
2022-08-12T06:10:52.096Z,22.50
2022-08-12T06:13:28.222Z,22.68
2022-08-12T06:16:07.696Z,22.88
2022-08-12T06:18:35.392Z,23.08
2022-08-12T06:21:03.001Z,23.11
2022-08-12T06:23:31.414Z,23.17
2022-08-12T06:25:59.102Z,23.22
2022-08-12T06:28:28.074Z,23.40
2022-08-12T06:31:24.199Z,23.64
2022-08-12T06:33:56.001Z,23.72
2022-08-12T06:36:30.010Z,23.80
2022-08-12T06:39:01.236Z,23.77
2022-08-12T06:42:02.631Z,23.81
2022-08-12T06:44:35.106Z,23.93
2022-08-12T06:47:02.667Z,24.03
2022-08-12T06:49:34.723Z,24.00
2022-08-12T06:52:04.466Z,24.04
2022-08-12T06:54:33.231Z,24.06
2022-08-12T06:57:57.382Z,24.00
2022-08-12T06:59:48.524Z,24.07
2022-08-12T07:02:16.071Z,24.13
2022-08-12T07:04:43.647Z,24.17
2022-08-12T07:07:12.536Z,24.40
2022-08-12T07:10:04.464Z,24.65
2022-08-12T07:12:28.576Z,24.92
2022-08-12T07:14:57.461Z,25.02
2022-08-12T07:17:25.796Z,25.18
2022-08-12T07:19:53.848Z,25.31
2022-08-12T07:22:23.291Z,25.42
2022-08-12T07:25:11.020Z,25.44
2022-08-12T07:27:40.577Z,25.29
2022-08-12T07:30:10.133Z,25.29
2022-08-12T07:32:37.813Z,25.42
2022-08-12T07:35:05.650Z,25.47
2022-08-12T07:37:33.603Z,25.55
2022-08-12T07:40:01.509Z,25.75
2022-08-12T07:42:29.531Z,25.94
2022-08-12T07:44:57.427Z,25.92
2022-08-12T07:47:26.894Z,26.01
2022-08-12T07:50:04.616Z,25.95
2022-08-12T07:52:38.436Z,26.02
2022-08-12T07:55:06.790Z,26.17
2022-08-12T07:57:34.882Z,26.32
2022-08-12T08:00:05.298Z,26.46
2022-08-12T08:02:36.369Z,26.53
2022-08-12T08:05:04.515Z,26.55
2022-08-12T08:07:32.479Z,26.75
2022-08-12T08:10:00.655Z,27.04
2022-08-12T08:12:47.373Z,27.18
2022-08-12T08:15:15.876Z,27.26
2022-08-12T08:17:59.662Z,27.47
2022-08-12T08:20:30.514Z,27.55
2022-08-12T08:22:58.484Z,27.48
2022-08-12T08:25:36.199Z,27.62
2022-08-12T08:28:09.287Z,27.68
2022-08-12T08:30:39.057Z,27.79
2022-08-12T08:33:20.120Z,27.80
2022-08-12T08:35:56.835Z,28.06
2022-08-12T08:38:32.816Z,28.29
2022-08-12T08:42:19.374Z,28.76
2022-08-12T08:44:11.812Z,28.96
2022-08-12T08:46:40.162Z,29.40
2022-08-12T08:49:08.515Z,29.73
2022-08-12T08:51:36.702Z,29.80
2022-08-12T08:54:04.885Z,29.91
2022-08-12T08:56:33.120Z,29.96
2022-08-12T08:59:00.699Z,30.08
2022-08-12T09:01:37.265Z,30.07
2022-08-12T09:05:08.524Z,31.15
2022-08-12T09:07:17.130Z,33.95
2022-08-12T09:10:02.015Z,36.38
2022-08-12T09:12:54.414Z,39.38
2022-08-12T09:15:35.410Z,41.51
2022-08-12T09:18:08.886Z,41.91
2022-08-12T09:20:38.281Z,41.16
2022-08-12T09:23:57.206Z,39.42
2022-08-12T09:25:55.443Z,38.04
2022-08-12T09:28:30.878Z,37.30
2022-08-12T09:30:59.859Z,37.75
2022-08-12T09:34:29.259Z,40.57
2022-08-12T09:36:30.949Z,42.40
2022-08-12T09:40:01.497Z,43.06
2022-08-12T09:42:39.582Z,45.09
2022-08-12T09:45:23.497Z,46.07
2022-08-12T09:47:59.285Z,43.13
2022-08-12T09:50:28.180Z,42.95
2022-08-12T09:53:15.003Z,43.20
2022-08-12T09:56:06.990Z,44.55
2022-08-12T09:58:59.156Z,43.57
2022-08-12T10:01:35.128Z,42.35
2022-08-12T10:04:19.187Z,41.58
2022-08-12T10:06:53.779Z,41.43
2022-08-12T10:09:28.577Z,42.10
2022-08-12T10:12:33.469Z,42.44
2022-08-12T10:15:01.924Z,42.10
2022-08-12T10:17:29.985Z,41.16
2022-08-12T10:19:59.617Z,39.91
2022-08-12T10:22:39.007Z,38.11
2022-08-12T10:26:35.212Z,36.38
2022-08-12T10:28:35.765Z,35.29
2022-08-12T10:31:05.301Z,34.45
2022-08-12T10:33:55.642Z,33.95
2022-08-12T10:36:36.135Z,33.31
2022-08-12T10:40:02.008Z,32.77
2022-08-12T10:42:15.994Z,32.35
2022-08-12T10:44:51.455Z,31.82
2022-08-12T10:47:26.628Z,31.78
2022-08-12T10:50:28.126Z,31.51
2022-08-12T10:52:57.449Z,31.13
2022-08-12T10:55:26.074Z,30.84
2022-08-12T10:58:15.211Z,30.68
2022-08-12T11:00:45.321Z,30.49
2022-08-12T11:04:23.172Z,30.16
2022-08-12T11:07:02.992Z,29.83
2022-08-12T11:08:58.875Z,29.85
2022-08-12T11:12:35.968Z,30.06
2022-08-12T11:14:49.763Z,30.11
2022-08-12T11:17:42.771Z,30.11
2022-08-12T11:19:54.830Z,29.98
2022-08-12T11:22:24.239Z,30.01
2022-08-12T11:24:53.712Z,30.15
2022-08-12T11:27:23.052Z,30.34
2022-08-12T11:30:02.032Z,30.62
2022-08-12T11:32:38.414Z,30.72
2022-08-12T11:35:08.804Z,30.71
2022-08-12T11:37:58.777Z,30.58
2022-08-12T11:40:28.527Z,30.65
2022-08-12T11:43:01.877Z,30.82
2022-08-12T11:45:47.213Z,30.82
2022-08-12T11:48:15.733Z,30.94
2022-08-12T11:50:43.815Z,31.10
2022-08-12T11:53:57.544Z,31.26
2022-08-12T11:55:59.584Z,31.26
2022-08-12T11:59:44.427Z,31.29
2022-08-12T12:02:01.463Z,31.32
2022-08-12T12:04:02.593Z,31.43
2022-08-12T12:06:31.475Z,31.55
2022-08-12T12:09:00.596Z,31.42
2022-08-12T12:11:28.250Z,31.25
2022-08-12T12:14:15.861Z,31.20
2022-08-12T12:16:48.188Z,31.15
2022-08-12T12:19:19.056Z,31.01
2022-08-12T12:21:49.335Z,30.97
2022-08-12T12:24:22.078Z,30.92
2022-08-12T12:26:59.595Z,30.85
2022-08-12T12:30:19.470Z,30.45
2022-08-12T12:32:15.410Z,30.40
2022-08-12T12:35:17.852Z,30.36
2022-08-12T12:38:03.484Z,30.10
2022-08-12T12:40:19.295Z,29.76
2022-08-12T12:42:57.713Z,29.61
2022-08-12T12:45:33.191Z,29.42
2022-08-12T12:48:05.157Z,29.33
2022-08-12T12:50:35.735Z,29.29
2022-08-12T12:53:10.283Z,29.37
2022-08-12T12:55:57.966Z,29.17
2022-08-12T12:58:26.712Z,28.76
2022-08-12T13:00:57.614Z,28.57
2022-08-12T13:03:25.644Z,28.47
2022-08-12T13:06:00.505Z,28.43
2022-08-12T13:08:35.948Z,28.41
2022-08-12T13:11:04.889Z,28.47
2022-08-12T13:14:08.994Z,28.52
2022-08-12T13:16:21.614Z,28.49
2022-08-12T13:18:49.555Z,28.38
2022-08-12T13:21:32.932Z,28.31
2022-08-12T13:24:10.380Z,28.33
2022-08-12T13:26:40.356Z,28.40
2022-08-12T13:29:11.301Z,28.40
2022-08-12T13:32:13.459Z,28.42
2022-08-12T13:34:34.786Z,28.41
2022-08-12T13:37:09.887Z,28.41
2022-08-12T13:39:39.130Z,28.55
2022-08-12T13:42:14.371Z,28.62
2022-08-12T13:44:42.764Z,28.63
2022-08-12T13:47:19.695Z,28.69
2022-08-12T13:49:54.817Z,28.71
2022-08-12T13:52:23.888Z,28.69
2022-08-12T13:54:56.135Z,28.70
2022-08-12T13:57:26.524Z,28.78
2022-08-12T13:59:55.363Z,28.81
2022-08-12T14:02:24.375Z,28.87
2022-08-12T14:04:56.440Z,28.86
2022-08-12T14:07:25.849Z,28.79
2022-08-12T14:10:16.040Z,28.86
2022-08-12T14:12:53.997Z,28.96
2022-08-12T14:15:36.996Z,29.06
2022-08-12T14:18:13.151Z,29.11
2022-08-12T14:20:41.964Z,29.02
2022-08-12T14:24:02.051Z,28.83
2022-08-12T14:26:00.708Z,28.74
2022-08-12T14:28:31.198Z,28.71
2022-08-12T14:31:01.232Z,28.53
2022-08-12T14:33:44.375Z,28.41
2022-08-12T14:36:12.838Z,28.25
2022-08-12T14:38:41.766Z,28.08
2022-08-12T14:41:19.066Z,27.96
2022-08-12T14:44:04.521Z,27.90
2022-08-12T14:46:35.743Z,27.85
2022-08-12T14:49:27.572Z,27.80
2022-08-12T14:52:55.965Z,27.66
2022-08-12T14:56:59.753Z,27.53
2022-08-12T14:57:33.666Z,27.54
2022-08-12T15:00:23.061Z,27.63
2022-08-12T15:02:54.248Z,27.74
2022-08-12T15:06:00.779Z,27.70
2022-08-12T15:08:13.702Z,27.60
2022-08-12T15:10:49.895Z,27.42
2022-08-12T15:13:23.298Z,27.23
2022-08-12T15:15:52.688Z,27.08
2022-08-12T15:18:22.722Z,26.96
2022-08-12T15:20:54.495Z,26.77
2022-08-12T15:23:23.670Z,26.56
2022-08-12T15:26:02.769Z,26.41
2022-08-12T15:28:32.607Z,26.29
2022-08-12T15:31:00.943Z,26.18
2022-08-12T15:33:44.913Z,26.05
2022-08-12T15:36:14.338Z,25.87
2022-08-12T15:38:46.862Z,25.59
2022-08-12T15:41:14.728Z,25.24
2022-08-12T15:44:16.051Z,24.93
2022-08-12T15:46:32.635Z,24.73
2022-08-12T15:49:00.354Z,24.62
2022-08-12T15:51:57.416Z,24.36
2022-08-12T15:54:33.104Z,24.10
2022-08-12T15:57:08.086Z,23.89
2022-08-12T16:00:00.019Z,23.60
2022-08-12T16:02:27.079Z,23.08
2022-08-12T16:04:55.197Z,22.10
2022-08-12T16:07:29.952Z,20.62
2022-08-12T16:10:08.110Z,20.08
2022-08-12T16:12:43.340Z,19.94
2022-08-12T16:15:13.225Z,19.82
2022-08-12T16:18:13.072Z,19.82
2022-08-12T16:20:33.593Z,19.81
2022-08-12T16:23:04.131Z,19.79
2022-08-12T16:26:00.022Z,19.83
2022-08-12T16:28:22.701Z,19.89
2022-08-12T16:30:56.389Z,19.91
2022-08-12T16:33:24.112Z,19.90
2022-08-12T16:35:51.628Z,19.90
2022-08-12T16:38:28.234Z,19.94
2022-08-12T16:40:57.075Z,19.99
2022-08-12T16:43:31.830Z,20.07
2022-08-12T16:46:05.222Z,20.11
2022-08-12T16:48:50.091Z,20.14
2022-08-12T16:51:17.815Z,20.19
2022-08-12T16:53:45.755Z,20.26
2022-08-12T16:56:15.029Z,20.29
2022-08-12T16:58:43.333Z,20.32
2022-08-12T17:01:14.476Z,20.37
2022-08-12T17:03:46.969Z,20.40
2022-08-12T17:06:22.291Z,20.35
2022-08-12T17:08:55.557Z,20.38
2022-08-12T17:11:23.734Z,20.37
2022-08-12T17:13:53.630Z,20.33
2022-08-12T17:16:24.239Z,20.27
2022-08-12T17:18:59.711Z,20.21
2022-08-12T17:21:41.536Z,20.18
2022-08-12T17:24:22.304Z,20.13
2022-08-12T17:26:51.339Z,20.14
2022-08-12T17:29:24.176Z,20.15
2022-08-12T17:32:10.077Z,20.13
2022-08-12T17:34:56.509Z,20.14
2022-08-12T17:37:24.345Z,20.17
2022-08-12T17:40:12.215Z,20.16
2022-08-12T17:42:43.615Z,20.14
2022-08-12T17:45:19.384Z,20.12
2022-08-12T17:48:01.768Z,20.12
2022-08-12T17:50:34.267Z,20.13
2022-08-12T17:53:02.772Z,20.11
2022-08-12T17:55:43.295Z,20.08
2022-08-12T17:58:16.464Z,20.07
2022-08-12T18:00:45.576Z,20.06
2022-08-12T18:04:04.578Z,20.06
2022-08-12T18:06:14.175Z,20.08
2022-08-12T18:08:53.614Z,20.07
2022-08-12T18:12:03.981Z,20.05
2022-08-12T18:14:29.985Z,20.00
2022-08-12T18:17:00.438Z,19.99
2022-08-12T18:20:03.903Z,19.92
2022-08-12T18:22:22.165Z,19.87
2022-08-12T18:25:06.708Z,19.84
2022-08-12T18:27:45.733Z,19.83
2022-08-12T18:30:20.450Z,19.81
2022-08-12T18:33:03.882Z,19.79
2022-08-12T18:35:47.792Z,19.80
2022-08-12T18:38:22.494Z,19.80
2022-08-12T18:41:10.432Z,19.79
2022-08-12T18:43:59.509Z,19.74
2022-08-12T18:46:29.387Z,19.71
2022-08-12T18:49:16.731Z,19.67
2022-08-12T18:51:55.124Z,19.63
2022-08-12T18:54:25.694Z,19.65
2022-08-12T18:56:54.208Z,19.68
2022-08-12T19:00:01.238Z,19.68
2022-08-12T19:02:11.854Z,19.67
2022-08-12T19:04:53.430Z,19.66
2022-08-12T19:07:22.943Z,19.63
2022-08-12T19:09:58.533Z,19.62
2022-08-12T19:12:55.427Z,19.64
2022-08-12T19:15:30.101Z,19.64
2022-08-12T19:18:02.841Z,19.68
2022-08-12T19:20:32.901Z,19.72
2022-08-12T19:23:07.292Z,19.74
2022-08-12T19:26:01.605Z,19.76
2022-08-12T19:28:29.549Z,19.73
2022-08-12T19:31:55.543Z,19.69
2022-08-12T19:34:55.999Z,19.67
2022-08-12T19:37:13.137Z,19.63
2022-08-12T19:40:10.278Z,19.61
2022-08-12T19:42:28.937Z,19.62
2022-08-12T19:45:02.305Z,19.65
2022-08-12T19:47:38.967Z,19.68
2022-08-12T19:50:11.320Z,19.70
2022-08-12T19:52:39.943Z,19.65
2022-08-12T19:55:17.944Z,19.60
2022-08-12T19:58:02.308Z,19.57
2022-08-12T20:00:31.596Z,19.57
2022-08-12T20:03:00.722Z,19.58
2022-08-12T20:06:06.375Z,19.57
2022-08-12T20:08:31.715Z,19.60
2022-08-12T20:12:09.350Z,19.62
2022-08-12T20:14:00.829Z,19.63
2022-08-12T20:19:53.062Z,19.64
2022-08-12T20:22:24.408Z,19.61
2022-08-12T20:25:01.291Z,19.59
2022-08-12T20:28:05.450Z,19.57
2022-08-12T20:30:20.619Z,19.58
2022-08-12T20:33:05.860Z,19.57
2022-08-12T20:36:05.962Z,19.58
2022-08-12T20:38:26.945Z,19.56
2022-08-12T20:40:56.186Z,19.53
2022-08-12T20:43:28.059Z,19.54
2022-08-12T20:45:57.374Z,19.55
2022-08-12T20:48:28.614Z,19.55
2022-08-12T20:51:04.454Z,19.53
2022-08-12T20:53:57.658Z,19.51
2022-08-12T20:56:22.267Z,19.49
2022-08-12T20:59:00.101Z,19.48
2022-08-12T21:01:46.013Z,19.48
2022-08-12T21:04:35.486Z,19.46
2022-08-12T21:07:08.611Z,19.44
2022-08-12T21:09:40.979Z,19.43
2022-08-12T21:12:31.584Z,19.44
2022-08-12T21:15:18.167Z,19.46
2022-08-12T21:18:01.100Z,19.48
2022-08-12T21:20:37.022Z,19.49
2022-08-12T21:23:06.380Z,19.50
2022-08-12T21:25:44.117Z,19.50
2022-08-12T21:28:14.302Z,19.50
2022-08-12T21:30:55.103Z,19.49
2022-08-12T21:33:31.823Z,19.46
2022-08-12T21:36:02.885Z,19.44
2022-08-12T21:38:40.357Z,19.47
2022-08-12T21:41:15.666Z,19.45
2022-08-12T21:43:48.900Z,19.43
2022-08-12T21:46:35.027Z,19.40
2022-08-12T21:49:05.465Z,19.42
2022-08-12T21:51:49.352Z,19.45
2022-08-12T21:54:21.642Z,19.46
2022-08-12T21:56:53.643Z,19.47
2022-08-12T21:59:21.978Z,19.48
2022-08-12T22:01:50.026Z,19.47
2022-08-12T22:04:36.438Z,19.45
2022-08-12T22:07:07.954Z,19.44
2022-08-12T22:09:42.788Z,19.44
2022-08-12T22:12:29.903Z,19.44
2022-08-12T22:14:57.553Z,19.47
2022-08-12T22:17:33.773Z,19.49
2022-08-12T22:20:17.576Z,19.47
2022-08-12T22:22:53.818Z,19.44
2022-08-12T22:25:27.841Z,19.41
2022-08-12T22:28:14.256Z,19.39
2022-08-12T22:31:01.942Z,19.40
2022-08-12T22:33:29.505Z,19.41
2022-08-12T22:36:21.354Z,19.43
2022-08-12T22:38:55.889Z,19.42
2022-08-12T22:41:44.743Z,19.39
2022-08-12T22:44:31.978Z,19.35
2022-08-12T22:47:45.855Z,19.32
2022-08-12T22:50:27.613Z,19.29
2022-08-12T22:53:14.917Z,19.26
2022-08-12T22:55:59.667Z,19.27
2022-08-12T22:58:33.852Z,19.27
2022-08-12T23:01:02.723Z,19.28
2022-08-12T23:03:46.925Z,19.28
2022-08-12T23:06:18.443Z,19.29
2022-08-12T23:08:47.901Z,19.29
2022-08-12T23:11:17.255Z,19.31
2022-08-12T23:13:54.708Z,19.30
2022-08-12T23:16:31.671Z,19.31
2022-08-12T23:19:09.280Z,19.35
2022-08-12T23:21:40.275Z,19.39
2022-08-12T23:24:10.646Z,19.41
2022-08-12T23:26:57.482Z,19.41
2022-08-12T23:29:29.615Z,19.42
2022-08-12T23:32:02.631Z,19.40
2022-08-12T23:34:34.415Z,19.40
2022-08-12T23:37:02.141Z,19.41
2022-08-12T23:40:14.647Z,19.41
2022-08-12T23:42:19.419Z,19.40
2022-08-12T23:44:52.500Z,19.39
2022-08-12T23:47:21.279Z,19.39
2022-08-12T23:49:57.052Z,19.37
2022-08-12T23:52:28.566Z,19.37
2022-08-12T23:55:24.096Z,19.37
2022-08-12T23:58:18.051Z,19.36
